createdAt,value
2022-09-22T00:01:45.241Z,2.25
2022-09-22T00:04:14.349Z,2.75
2022-09-22T00:06:47.392Z,2.50
2022-09-22T00:09:20.278Z,2.40
2022-09-22T00:11:51.353Z,2.42
2022-09-22T00:14:22.289Z,2.33
2022-09-22T00:16:52.683Z,2.70
2022-09-22T00:19:23.488Z,2.40
2022-09-22T00:21:52.027Z,2.35
2022-09-22T00:24:23.544Z,2.92
2022-09-22T00:26:53.575Z,2.70
2022-09-22T00:29:23.103Z,2.50
2022-09-22T00:31:51.903Z,2.50
2022-09-22T00:34:23.992Z,2.65
2022-09-22T00:39:21.860Z,2.30
2022-09-22T00:41:52.947Z,2.60
2022-09-22T00:44:37.456Z,2.55
2022-09-22T00:47:32.267Z,2.05
2022-09-22T00:50:08.614Z,2.28
2022-09-22T00:52:43.651Z,2.28
2022-09-22T00:55:18.264Z,1.95
2022-09-22T00:57:48.999Z,2.30
2022-09-22T01:00:17.947Z,2.42
2022-09-22T01:02:49.633Z,1.95
2022-09-22T01:05:18.694Z,2.30
2022-09-22T01:07:49.048Z,3.30
2022-09-22T01:10:19.038Z,2.95
2022-09-22T01:13:02.206Z,2.50
2022-09-22T01:15:37.996Z,2.00
2022-09-22T01:18:20.316Z,3.55
2022-09-22T01:21:20.915Z,2.83
2022-09-22T01:24:48.275Z,1.90
2022-09-22T01:27:48.711Z,2.40
2022-09-22T01:30:36.458Z,2.50
2022-09-22T01:33:31.800Z,3.10
2022-09-22T01:36:11.781Z,2.58
2022-09-22T01:38:50.485Z,2.78
2022-09-22T01:41:36.852Z,2.53
2022-09-22T01:44:10.831Z,2.20
2022-09-22T01:46:46.043Z,2.40
2022-09-22T01:49:17.748Z,2.22
2022-09-22T01:51:51.901Z,2.70
2022-09-22T01:54:26.842Z,2.35
2022-09-22T01:57:01.830Z,2.33
2022-09-22T01:59:32.780Z,2.45
2022-09-22T02:02:07.401Z,2.70
2022-09-22T02:04:40.646Z,2.78
2022-09-22T02:07:13.689Z,2.40
2022-09-22T02:09:43.346Z,2.42
2022-09-22T02:12:11.397Z,2.30
2022-09-22T02:14:39.570Z,2.30
2022-09-22T02:17:10.071Z,2.53
2022-09-22T02:19:40.982Z,2.40
2022-09-22T02:22:12.272Z,3.05
2022-09-22T02:24:42.880Z,2.93
2022-09-22T02:27:26.924Z,2.80
2022-09-22T02:30:00.831Z,2.72
2022-09-22T02:32:31.617Z,2.75
2022-09-22T02:35:02.079Z,2.58
2022-09-22T02:37:38.922Z,3.00
2022-09-22T02:40:14.661Z,3.10
2022-09-22T02:42:48.634Z,2.47
2022-09-22T02:45:23.453Z,2.38
2022-09-22T02:47:58.284Z,3.10
2022-09-22T02:50:29.592Z,3.00
2022-09-22T02:53:03.087Z,2.60
2022-09-22T02:55:31.195Z,2.60
2022-09-22T02:57:59.761Z,2.33
2022-09-22T03:00:27.925Z,2.38
2022-09-22T03:02:57.291Z,2.70
2022-09-22T03:05:25.508Z,2.75
2022-09-22T03:07:53.692Z,2.70
2022-09-22T03:10:21.770Z,2.75
2022-09-22T03:13:14.488Z,3.10
2022-09-22T03:15:39.037Z,2.95
2022-09-22T03:18:08.879Z,2.72
2022-09-22T03:20:37.018Z,3.22
2022-09-22T03:23:05.151Z,2.97
2022-09-22T03:25:33.152Z,3.30
2022-09-22T03:28:01.679Z,2.95
2022-09-22T03:30:30.254Z,3.50
2022-09-22T03:32:58.905Z,2.80
2022-09-22T03:35:28.218Z,2.97
2022-09-22T03:37:56.231Z,2.78
2022-09-22T03:40:24.430Z,2.80
2022-09-22T03:42:52.525Z,2.65
2022-09-22T03:45:20.832Z,2.97
2022-09-22T03:47:48.814Z,2.75
2022-09-22T03:50:17.122Z,2.72
2022-09-22T03:52:46.554Z,2.78
2022-09-22T03:55:14.869Z,2.97
2022-09-22T03:57:43.835Z,3.15
2022-09-22T04:00:14.224Z,2.83
2022-09-22T04:02:42.436Z,2.75
2022-09-22T04:05:12.010Z,2.92
2022-09-22T04:07:40.108Z,2.63
2022-09-22T04:10:10.260Z,2.70
2022-09-22T04:12:38.401Z,2.80
2022-09-22T04:15:07.842Z,3.08
2022-09-22T04:17:36.979Z,3.35
2022-09-22T04:20:07.847Z,2.90
2022-09-22T04:22:36.237Z,3.13
2022-09-22T04:25:05.130Z,3.25
2022-09-22T04:27:34.489Z,3.83
2022-09-22T04:30:03.073Z,3.33
2022-09-22T04:32:31.074Z,3.38
2022-09-22T04:34:59.099Z,3.22
2022-09-22T04:37:27.077Z,2.92
2022-09-22T04:39:55.555Z,2.88
2022-09-22T04:42:24.007Z,3.03
2022-09-22T04:44:57.074Z,2.83
2022-09-22T04:47:25.057Z,3.00
2022-09-22T04:49:53.414Z,3.42
2022-09-22T04:52:21.536Z,3.33
2022-09-22T04:54:49.722Z,3.38
2022-09-22T04:57:20.453Z,3.45
2022-09-22T04:59:48.746Z,3.95
2022-09-22T05:02:19.075Z,3.88
2022-09-22T05:04:47.479Z,3.08
2022-09-22T05:07:15.923Z,4.03
2022-09-22T05:09:43.960Z,4.00
2022-09-22T05:12:12.059Z,3.40
2022-09-22T05:14:40.058Z,3.80
2022-09-22T05:17:08.053Z,3.92
2022-09-22T05:19:37.615Z,3.80
2022-09-22T05:22:05.968Z,3.90
2022-09-22T05:24:34.082Z,3.75
2022-09-22T05:27:02.145Z,4.38
2022-09-22T05:29:30.365Z,3.67
2022-09-22T05:31:58.805Z,3.75
2022-09-22T05:34:27.127Z,3.90
2022-09-22T05:36:56.626Z,3.67
2022-09-22T05:39:24.889Z,3.95
2022-09-22T05:41:52.926Z,3.80
2022-09-22T05:44:21.874Z,4.18
2022-09-22T05:46:50.144Z,4.47
2022-09-22T05:49:18.571Z,4.65
2022-09-22T05:51:46.644Z,4.05
2022-09-22T05:54:19.025Z,4.70
2022-09-22T05:56:50.691Z,4.00
2022-09-22T05:59:19.110Z,4.65
2022-09-22T06:01:47.205Z,5.07
2022-09-22T06:04:15.553Z,5.53
2022-09-22T06:06:43.688Z,5.40
2022-09-22T06:09:11.754Z,5.68
2022-09-22T06:11:41.102Z,5.20
2022-09-22T06:14:09.125Z,5.70
2022-09-22T06:16:37.288Z,5.45
2022-09-22T06:19:06.034Z,6.25
2022-09-22T06:21:34.961Z,6.15
2022-09-22T06:24:03.535Z,6.13
2022-09-22T06:26:31.549Z,5.70
2022-09-22T06:29:01.104Z,6.38
2022-09-22T06:31:29.134Z,5.80
2022-09-22T06:33:57.531Z,6.05
2022-09-22T06:36:30.466Z,5.57
2022-09-22T06:38:59.243Z,5.53
2022-09-22T06:41:27.752Z,5.10
2022-09-22T06:44:05.418Z,4.55
2022-09-22T06:46:34.963Z,5.05
2022-09-22T06:49:03.086Z,4.45
2022-09-22T06:51:33.828Z,5.13
2022-09-22T06:54:05.336Z,4.30
2022-09-22T06:56:39.844Z,3.65
2022-09-22T06:59:11.171Z,4.30
2022-09-22T07:01:39.899Z,4.00
2022-09-22T07:04:08.530Z,3.92
2022-09-22T07:06:37.781Z,4.03
2022-09-22T07:09:09.152Z,3.95
2022-09-22T07:11:40.314Z,3.05
2022-09-22T07:14:11.564Z,3.88
2022-09-22T07:16:39.941Z,3.03
2022-09-22T07:19:08.516Z,2.50
2022-09-22T07:21:38.222Z,2.45
2022-09-22T07:24:08.412Z,1.83
2022-09-22T07:26:39.438Z,1.55
2022-09-22T07:29:13.158Z,1.57
2022-09-22T07:31:43.156Z,1.80
2022-09-22T07:34:11.348Z,1.30
2022-09-22T07:36:40.000Z,1.40
2022-09-22T07:39:11.491Z,1.52
2022-09-22T07:41:43.548Z,1.67
2022-09-22T07:44:33.661Z,1.40
2022-09-22T07:47:03.015Z,1.50
2022-09-22T07:49:31.698Z,1.65
2022-09-22T07:52:00.070Z,1.60
2022-09-22T07:54:28.419Z,1.70
2022-09-22T07:56:58.246Z,1.50
2022-09-22T07:59:28.577Z,1.50
2022-09-22T08:01:56.694Z,1.40
2022-09-22T08:04:26.774Z,1.40
2022-09-22T08:06:56.339Z,1.45
2022-09-22T08:09:26.493Z,1.60
2022-09-22T08:11:55.071Z,1.30
2022-09-22T08:14:23.999Z,1.70
2022-09-22T08:16:54.320Z,1.27
2022-09-22T08:19:24.791Z,1.70
2022-09-22T08:21:54.810Z,1.80
2022-09-22T08:24:23.966Z,1.80
2022-09-22T08:26:55.755Z,1.58
2022-09-22T08:29:24.688Z,1.50
2022-09-22T08:31:54.599Z,1.58
2022-09-22T08:34:23.088Z,1.50
2022-09-22T08:36:51.145Z,1.50
2022-09-22T08:39:19.639Z,1.30
2022-09-22T08:42:05.821Z,1.17
2022-09-22T08:44:42.045Z,1.40
2022-09-22T08:47:39.325Z,1.25
2022-09-22T08:50:40.427Z,1.33
2022-09-22T08:53:14.981Z,1.30
2022-09-22T08:55:48.925Z,1.35
2022-09-22T08:58:33.174Z,1.38
2022-09-22T09:01:14.845Z,1.08
2022-09-22T09:03:58.831Z,1.13
2022-09-22T09:06:40.656Z,1.20
2022-09-22T09:09:44.405Z,1.23
2022-09-22T09:12:41.875Z,1.50
2022-09-22T09:15:41.654Z,1.33
2022-09-22T09:18:17.547Z,1.25
2022-09-22T09:20:49.777Z,1.50
2022-09-22T09:23:20.379Z,1.20
2022-09-22T09:25:54.356Z,1.10
2022-09-22T09:28:35.405Z,1.20
2022-09-22T09:31:12.259Z,1.17
2022-09-22T09:33:53.761Z,1.42
2022-09-22T09:36:26.216Z,1.30
2022-09-22T09:38:58.117Z,1.58
2022-09-22T09:41:32.459Z,1.20
2022-09-22T09:44:02.157Z,1.17
2022-09-22T09:46:46.556Z,0.90
2022-09-22T09:49:17.449Z,1.17
2022-09-22T09:51:52.467Z,1.20
2022-09-22T09:54:21.746Z,1.02
2022-09-22T09:57:06.258Z,1.40
2022-09-22T09:59:52.437Z,0.98
2022-09-22T10:02:25.186Z,1.10
2022-09-22T10:04:56.290Z,1.17
2022-09-22T10:10:33.065Z,0.95
2022-09-22T10:13:31.454Z,0.80
2022-09-22T10:16:30.658Z,1.10
2022-09-22T10:19:25.493Z,0.80
2022-09-22T10:21:55.567Z,1.00
2022-09-22T10:24:32.434Z,0.80
2022-09-22T10:27:03.766Z,1.23
2022-09-22T10:29:35.496Z,1.20
2022-09-22T10:32:16.151Z,0.90
2022-09-22T10:37:26.531Z,1.08
2022-09-22T10:40:01.401Z,1.08
2022-09-22T10:42:36.481Z,1.10
2022-09-22T10:45:09.678Z,1.05
2022-09-22T10:47:57.217Z,0.88
2022-09-22T10:50:57.261Z,1.05
2022-09-22T10:53:39.743Z,0.90
2022-09-22T10:56:21.724Z,1.20
2022-09-22T10:59:44.189Z,1.02
2022-09-22T11:02:45.204Z,1.02
2022-09-22T11:05:54.986Z,0.90
2022-09-22T11:08:41.529Z,1.25
2022-09-22T11:11:40.768Z,1.45
2022-09-22T11:14:31.019Z,1.30
2022-09-22T11:17:22.376Z,1.38
2022-09-22T11:20:26.583Z,1.55
2022-09-22T11:23:13.287Z,1.38
2022-09-22T11:25:58.641Z,1.33
2022-09-22T11:28:45.971Z,1.02
2022-09-22T11:31:30.239Z,1.15
2022-09-22T11:34:43.963Z,1.10
2022-09-22T11:37:32.954Z,1.13
2022-09-22T11:40:33.552Z,1.42
2022-09-22T11:43:24.037Z,1.00
2022-09-22T11:46:05.236Z,1.13
2022-09-22T11:48:50.988Z,1.10
2022-09-22T11:51:54.950Z,1.00
2022-09-22T11:54:47.345Z,1.30
2022-09-22T11:57:19.335Z,1.00
2022-09-22T11:59:53.471Z,1.30
2022-09-22T12:02:30.334Z,1.20
2022-09-22T12:05:02.552Z,1.00
2022-09-22T12:07:38.072Z,1.10
2022-09-22T12:10:14.583Z,1.15
2022-09-22T12:12:47.058Z,1.00
2022-09-22T12:15:28.948Z,0.80
2022-09-22T12:18:10.063Z,0.93
2022-09-22T12:20:49.622Z,0.88
2022-09-22T12:23:28.649Z,1.27
2022-09-22T12:26:06.723Z,1.25
2022-09-22T12:28:41.626Z,1.25
2022-09-22T12:31:14.142Z,1.20
2022-09-22T12:33:50.775Z,1.10
2022-09-22T12:36:29.538Z,1.23
2022-09-22T12:39:10.162Z,1.27
2022-09-22T12:41:48.130Z,1.30
2022-09-22T12:44:23.221Z,1.15
2022-09-22T12:46:53.252Z,1.40
2022-09-22T12:49:23.910Z,1.10
2022-09-22T12:51:52.474Z,0.90
2022-09-22T12:54:38.891Z,0.98
2022-09-22T12:57:31.078Z,0.93
2022-09-22T13:00:32.212Z,1.58
2022-09-22T13:03:02.937Z,1.00
2022-09-22T13:05:46.456Z,1.30
2022-09-22T13:08:23.905Z,1.00
2022-09-22T13:10:58.659Z,1.13
2022-09-22T13:13:43.814Z,1.00
2022-09-22T13:16:35.941Z,0.85
2022-09-22T13:19:09.858Z,1.20
2022-09-22T13:21:41.672Z,1.02
2022-09-22T13:24:26.597Z,0.88
2022-09-22T13:27:05.627Z,1.02
2022-09-22T13:29:34.442Z,0.90
2022-09-22T13:32:18.590Z,1.00
2022-09-22T13:34:47.062Z,1.10
2022-09-22T13:37:22.033Z,1.02
2022-09-22T13:39:53.043Z,1.35
2022-09-22T13:42:25.467Z,0.82
2022-09-22T13:45:00.541Z,1.00
2022-09-22T13:47:29.034Z,0.80
2022-09-22T13:50:03.888Z,0.80
2022-09-22T13:52:38.319Z,0.90
2022-09-22T13:55:14.124Z,0.80
2022-09-22T13:57:43.830Z,1.00
2022-09-22T14:00:24.535Z,1.02
2022-09-22T14:02:53.506Z,1.05
2022-09-22T14:05:25.812Z,1.10
2022-09-22T14:08:11.353Z,1.10
2022-09-22T14:10:43.476Z,1.02
2022-09-22T14:13:40.441Z,0.93
2022-09-22T14:16:17.037Z,1.00
2022-09-22T14:18:49.192Z,1.10
2022-09-22T14:21:17.892Z,1.08
2022-09-22T14:23:50.930Z,1.00
2022-09-22T14:26:33.474Z,1.08
2022-09-22T14:29:16.425Z,0.90
2022-09-22T14:31:49.716Z,1.10
2022-09-22T14:34:24.489Z,1.10
2022-09-22T14:36:54.598Z,1.25
2022-09-22T14:39:31.853Z,1.10
2022-09-22T14:42:11.931Z,1.20
2022-09-22T14:44:45.696Z,1.17
2022-09-22T14:47:28.529Z,1.10
2022-09-22T14:50:20.061Z,1.10
2022-09-22T14:52:57.612Z,1.42
2022-09-22T14:55:39.883Z,0.95
2022-09-22T14:58:19.475Z,1.30
2022-09-22T15:01:14.247Z,1.10
2022-09-22T15:03:45.022Z,1.17
2022-09-22T15:06:15.730Z,0.77
2022-09-22T15:08:49.795Z,1.03
2022-09-22T15:11:19.716Z,1.38
2022-09-22T15:13:50.830Z,1.38
2022-09-22T15:16:43.329Z,1.25
2022-09-22T15:19:13.222Z,0.80
2022-09-22T15:21:47.770Z,0.80
2022-09-22T15:24:21.139Z,1.00
2022-09-22T15:26:50.512Z,1.08
2022-09-22T15:29:18.514Z,1.00
2022-09-22T15:31:47.184Z,1.23
2022-09-22T15:34:16.745Z,1.20
2022-09-22T15:36:49.944Z,1.00
2022-09-22T15:39:23.171Z,1.10
2022-09-22T15:41:54.191Z,1.23
2022-09-22T15:44:23.076Z,2.13
2022-09-22T15:46:54.700Z,1.38
2022-09-22T15:49:26.501Z,1.33
2022-09-22T15:51:55.915Z,1.48
2022-09-22T15:54:26.299Z,1.20
2022-09-22T15:56:57.243Z,1.20
2022-09-22T15:59:29.215Z,1.10
2022-09-22T16:01:59.412Z,1.30
2022-09-22T16:04:34.136Z,1.48
2022-09-22T16:07:08.313Z,1.50
2022-09-22T16:09:37.392Z,1.60
2022-09-22T16:12:11.207Z,1.25
2022-09-22T16:14:41.488Z,1.10
2022-09-22T16:17:09.540Z,0.93
2022-09-22T16:19:37.637Z,1.30
2022-09-22T16:22:06.263Z,1.25
2022-09-22T16:24:34.407Z,0.93
2022-09-22T16:27:04.123Z,1.10
2022-09-22T16:29:34.391Z,1.10
2022-09-22T16:32:03.015Z,0.98
2022-09-22T16:34:31.051Z,1.17
2022-09-22T16:36:59.095Z,1.08
2022-09-22T16:39:27.173Z,2.08
2022-09-22T16:41:55.187Z,2.20
2022-09-22T16:44:23.285Z,1.23
2022-09-22T16:46:52.726Z,1.05
2022-09-22T16:49:21.932Z,1.13
2022-09-22T16:51:51.885Z,1.35
2022-09-22T16:54:20.212Z,1.10
2022-09-22T16:56:50.698Z,1.23
2022-09-22T16:59:21.497Z,0.90
2022-09-22T17:01:50.562Z,1.15
2022-09-22T17:04:20.147Z,2.92
2022-09-22T17:06:50.375Z,8.00
2022-09-22T17:09:19.242Z,2.92
2022-09-22T17:11:49.299Z,1.92
2022-09-22T17:14:21.110Z,2.40
2022-09-22T17:16:52.158Z,4.88
2022-09-22T17:19:24.345Z,2.87
2022-09-22T17:21:55.297Z,3.92
2022-09-22T17:24:24.958Z,6.35
2022-09-22T17:26:55.110Z,4.43
2022-09-22T17:29:25.832Z,3.47
2022-09-22T17:31:56.995Z,4.53
2022-09-22T17:34:28.407Z,3.87
2022-09-22T17:36:57.933Z,3.40
2022-09-22T17:39:28.243Z,3.30
2022-09-22T17:41:56.963Z,3.30
2022-09-22T17:44:28.394Z,3.60
2022-09-22T17:47:14.078Z,3.10
2022-09-22T17:50:01.332Z,3.35
2022-09-22T17:52:47.134Z,3.25
2022-09-22T17:55:22.244Z,3.60
2022-09-22T17:57:52.628Z,3.25
2022-09-22T18:00:22.929Z,3.35
2022-09-22T18:02:54.059Z,6.22
2022-09-22T18:05:26.718Z,7.37
2022-09-22T18:07:58.339Z,3.95
2022-09-22T18:10:34.029Z,3.60
2022-09-22T18:13:04.408Z,3.03
2022-09-22T18:15:32.510Z,2.90
2022-09-22T18:18:00.585Z,3.88
2022-09-22T18:20:30.362Z,3.53
2022-09-22T18:23:00.462Z,3.38
2022-09-22T18:25:30.206Z,4.30
2022-09-22T18:27:59.775Z,4.05
2022-09-22T18:30:28.266Z,3.38
2022-09-22T18:32:56.216Z,3.70
2022-09-22T18:35:24.738Z,4.70
2022-09-22T18:37:54.154Z,4.72
2022-09-22T18:40:22.391Z,4.40
2022-09-22T18:42:50.494Z,3.50
2022-09-22T18:45:19.417Z,4.60
2022-09-22T18:47:47.410Z,3.70
2022-09-22T18:50:15.539Z,3.75
2022-09-22T18:52:45.859Z,3.17
2022-09-22T18:55:17.288Z,4.63
2022-09-22T18:57:47.372Z,4.43
2022-09-22T19:00:16.529Z,4.25
2022-09-22T19:02:45.070Z,4.07
2022-09-22T19:05:13.213Z,3.58
2022-09-22T19:07:44.241Z,4.53
2022-09-22T19:10:20.470Z,4.43
2022-09-22T19:12:48.799Z,3.20
2022-09-22T19:15:19.697Z,2.70
2022-09-22T19:17:50.102Z,2.30
2022-09-22T19:20:22.503Z,3.08
2022-09-22T19:22:52.223Z,2.53
2022-09-22T19:25:23.422Z,2.17
2022-09-22T19:27:52.318Z,2.17
2022-09-22T19:30:23.291Z,2.15
2022-09-22T19:32:54.348Z,2.85
2022-09-22T19:35:22.668Z,1.85
2022-09-22T19:37:51.750Z,1.63
2022-09-22T19:40:24.215Z,2.30
2022-09-22T19:42:53.408Z,2.97
2022-09-22T19:45:21.897Z,2.20
2022-09-22T19:47:49.853Z,2.90
2022-09-22T19:50:18.303Z,3.20
2022-09-22T19:52:46.276Z,5.45
2022-09-22T19:55:16.914Z,5.00
2022-09-22T19:57:49.975Z,4.18
2022-09-22T20:00:26.074Z,4.55
2022-09-22T20:02:58.502Z,3.70
2022-09-22T20:05:30.200Z,3.65
2022-09-22T20:08:01.346Z,4.43
2022-09-22T20:10:31.556Z,3.85
2022-09-22T20:13:01.286Z,3.60
2022-09-22T20:15:29.412Z,3.03
2022-09-22T20:17:57.515Z,2.80
2022-09-22T20:20:26.901Z,3.10
2022-09-22T20:23:00.248Z,3.25
2022-09-22T20:25:32.805Z,2.65
2022-09-22T20:28:02.612Z,2.80
2022-09-22T20:30:30.726Z,2.40
2022-09-22T20:32:59.208Z,2.65
2022-09-22T20:35:27.607Z,2.45
2022-09-22T20:37:59.233Z,1.88
2022-09-22T20:40:27.941Z,2.92
2022-09-22T20:42:55.947Z,2.28
2022-09-22T20:45:25.348Z,2.53
2022-09-22T20:47:54.116Z,2.35
2022-09-22T20:50:22.308Z,2.47
2022-09-22T20:52:50.649Z,2.30
2022-09-22T20:55:19.404Z,2.03
2022-09-22T20:57:47.373Z,2.20
2022-09-22T21:00:16.267Z,2.20
2022-09-22T21:02:45.716Z,2.00
2022-09-22T21:05:13.784Z,2.20
2022-09-22T21:07:41.800Z,2.10
2022-09-22T21:10:28.258Z,2.45
2022-09-22T21:12:56.571Z,2.25
2022-09-22T21:15:24.702Z,2.40
2022-09-22T21:17:54.030Z,2.85
2022-09-22T21:20:22.658Z,2.60
2022-09-22T21:22:52.089Z,2.33
2022-09-22T21:25:20.323Z,2.42
2022-09-22T21:27:48.458Z,3.00
2022-09-22T21:30:16.801Z,3.15
2022-09-22T21:32:44.864Z,3.42
2022-09-22T21:35:16.722Z,2.92
2022-09-22T21:40:13.214Z,2.67
2022-09-22T21:42:41.384Z,2.95
2022-09-22T21:45:11.398Z,2.80
2022-09-22T21:47:39.925Z,2.35
2022-09-22T21:50:09.585Z,2.50
2022-09-22T21:52:39.354Z,2.65
2022-09-22T21:55:08.826Z,2.28
2022-09-22T21:57:36.908Z,2.33
2022-09-22T22:00:08.035Z,2.20
2022-09-22T22:02:53.888Z,1.88
2022-09-22T22:05:21.911Z,1.98
2022-09-22T22:07:51.533Z,2.30
2022-09-22T22:10:19.681Z,2.28
2022-09-22T22:12:47.732Z,2.30
2022-09-22T22:15:16.088Z,1.67
2022-09-22T22:17:44.093Z,2.10
2022-09-22T22:20:12.148Z,1.80
2022-09-22T22:22:40.297Z,1.75
2022-09-22T22:25:18.421Z,1.92
2022-09-22T22:27:46.807Z,2.10
2022-09-22T22:30:15.127Z,2.58
2022-09-22T22:32:43.246Z,2.03
2022-09-22T22:35:11.653Z,2.28
2022-09-22T22:37:39.962Z,2.08
2022-09-22T22:40:10.601Z,3.45
2022-09-22T22:42:38.665Z,3.92
2022-09-22T22:45:07.747Z,4.13
2022-09-22T22:47:35.775Z,3.72
2022-09-22T22:50:03.814Z,3.85
2022-09-22T22:52:31.812Z,4.07
2022-09-22T22:54:59.810Z,3.15
2022-09-22T22:57:29.728Z,3.58
2022-09-22T22:59:57.997Z,3.20
2022-09-22T23:02:26.173Z,3.35
2022-09-22T23:04:54.440Z,3.33
2022-09-22T23:07:22.467Z,2.97
2022-09-22T23:10:06.019Z,3.47
2022-09-22T23:12:39.968Z,2.78
2022-09-22T23:15:10.518Z,2.67
2022-09-22T23:17:38.851Z,2.80
2022-09-22T23:20:09.020Z,3.22
2022-09-22T23:22:37.078Z,2.78
2022-09-22T23:25:06.024Z,2.85
2022-09-22T23:27:35.347Z,2.53
2022-09-22T23:30:03.553Z,2.97
2022-09-22T23:32:31.553Z,2.45
2022-09-22T23:34:59.587Z,2.83
2022-09-22T23:37:27.567Z,3.03
2022-09-22T23:39:55.875Z,2.60
2022-09-22T23:42:24.293Z,3.35
2022-09-22T23:44:53.639Z,2.42
2022-09-22T23:47:21.660Z,2.67
2022-09-22T23:49:49.658Z,2.22
2022-09-22T23:52:17.717Z,2.22
2022-09-22T23:54:45.780Z,2.55
2022-09-22T23:57:13.734Z,2.40
