createdAt,value
2018-06-09T00:00:28.436Z,99.99
2018-06-09T00:01:28.439Z,99.99
2018-06-09T00:02:28.429Z,99.99
2018-06-09T00:03:28.403Z,99.99
2018-06-09T00:04:28.439Z,99.99
2018-06-09T00:05:28.429Z,99.99
2018-06-09T00:06:28.403Z,99.99
2018-06-09T00:07:28.357Z,99.99
2018-06-09T00:08:28.374Z,99.99
2018-06-09T00:09:28.470Z,99.99
2018-06-09T00:10:28.480Z,99.99
2018-06-09T00:11:28.381Z,99.99
2018-06-09T00:12:28.442Z,99.99
2018-06-09T00:13:28.413Z,99.99
2018-06-09T00:14:28.381Z,99.99
2018-06-09T00:15:28.473Z,99.99
2018-06-09T00:16:28.363Z,99.99
2018-06-09T00:17:28.450Z,99.99
2018-06-09T00:18:28.372Z,99.99
2018-06-09T00:19:28.387Z,99.99
2018-06-09T00:20:28.468Z,99.99
2018-06-09T00:21:28.489Z,99.99
2018-06-09T00:22:28.450Z,99.99
2018-06-09T00:23:28.468Z,99.99
2018-06-09T00:24:28.388Z,99.99
2018-06-09T00:25:28.414Z,99.99
2018-06-09T00:26:28.365Z,99.99
2018-06-09T00:27:28.480Z,99.99
2018-06-09T00:28:28.451Z,99.99
2018-06-09T00:29:28.390Z,99.99
2018-06-09T00:30:28.485Z,99.99
2018-06-09T00:31:28.371Z,99.99
2018-06-09T00:32:28.422Z,99.99
2018-06-09T00:33:28.376Z,99.99
2018-06-09T00:34:28.453Z,99.99
2018-06-09T00:35:28.434Z,99.99
2018-06-09T00:36:28.394Z,99.99
2018-06-09T00:37:28.425Z,99.99
2018-06-09T00:38:28.396Z,99.99
2018-06-09T00:39:28.381Z,99.99
2018-06-09T00:40:28.421Z,99.99
2018-06-09T00:41:28.442Z,99.99
2018-06-09T00:42:28.475Z,99.99
2018-06-09T00:43:28.446Z,99.99
2018-06-09T00:44:28.510Z,99.99
2018-06-09T00:45:28.441Z,99.99
2018-06-09T00:46:28.367Z,99.99
2018-06-09T00:47:28.377Z,99.99
2018-06-09T00:48:28.456Z,99.99
2018-06-09T00:49:28.338Z,99.99
2018-06-09T00:50:28.362Z,99.99
2018-06-09T00:51:28.368Z,99.99
2018-06-09T00:52:28.365Z,99.99
2018-06-09T00:53:28.323Z,99.99
2018-06-09T00:54:28.371Z,99.99
2018-06-09T00:55:28.454Z,99.99
2018-06-09T00:56:28.407Z,99.99
2018-06-09T00:57:28.527Z,99.99
2018-06-09T00:58:28.414Z,99.99
2018-06-09T00:59:28.470Z,99.99
2018-06-09T01:00:28.513Z,99.99
2018-06-09T01:01:28.434Z,99.99
2018-06-09T01:02:28.397Z,99.99
2018-06-09T01:03:28.412Z,99.99
2018-06-09T01:04:28.414Z,99.99
2018-06-09T01:05:28.477Z,99.99
2018-06-09T01:06:28.569Z,99.99
2018-06-09T01:07:28.437Z,99.99
2018-06-09T01:08:28.497Z,99.99
2018-06-09T01:09:28.512Z,99.99
2018-06-09T01:10:28.503Z,99.99
2018-06-09T01:11:28.421Z,99.99
2018-06-09T01:12:28.502Z,99.99
2018-06-09T01:13:28.403Z,99.99
2018-06-09T01:14:28.522Z,99.99
2018-06-09T01:15:28.501Z,99.99
2018-06-09T01:16:28.490Z,99.99
2018-06-09T01:17:28.496Z,99.99
2018-06-09T01:18:28.460Z,99.99
2018-06-09T01:19:28.484Z,99.99
2018-06-09T01:20:28.453Z,99.99
2018-06-09T01:21:28.425Z,99.99
2018-06-09T01:22:28.417Z,99.99
2018-06-09T01:23:28.513Z,99.99
2018-06-09T01:24:28.429Z,99.99
2018-06-09T01:25:28.552Z,99.99
2018-06-09T01:26:28.421Z,99.99
2018-06-09T01:27:28.463Z,99.99
2018-06-09T01:28:28.455Z,99.99
2018-06-09T01:29:28.512Z,99.99
2018-06-09T01:30:28.474Z,99.99
2018-06-09T01:31:28.457Z,99.99
2018-06-09T01:32:28.465Z,99.99
2018-06-09T01:33:28.467Z,99.99
2018-06-09T01:34:28.559Z,99.99
2018-06-09T01:35:28.528Z,99.99
2018-06-09T01:36:28.503Z,99.99
2018-06-09T01:37:28.430Z,99.99
2018-06-09T01:38:28.399Z,99.99
2018-06-09T01:39:28.510Z,99.99
2018-06-09T01:40:28.431Z,99.99
2018-06-09T01:41:28.432Z,99.99
2018-06-09T01:42:28.449Z,99.99
2018-06-09T01:43:28.438Z,99.99
2018-06-09T01:44:28.563Z,99.99
2018-06-09T01:45:28.435Z,99.99
2018-06-09T01:46:28.418Z,99.99
2018-06-09T01:47:28.525Z,99.99
2018-06-09T01:48:28.563Z,99.99
2018-06-09T01:49:28.505Z,99.99
2018-06-09T01:50:28.523Z,99.99
2018-06-09T01:51:28.538Z,99.99
2018-06-09T01:52:28.467Z,99.99
2018-06-09T01:53:28.481Z,99.99
2018-06-09T01:54:28.513Z,99.99
2018-06-09T01:55:28.482Z,99.99
2018-06-09T01:56:28.479Z,99.99
2018-06-09T01:57:28.432Z,99.99
2018-06-09T01:58:28.570Z,99.99
2018-06-09T01:59:28.443Z,99.99
2018-06-09T02:00:28.509Z,99.99
2018-06-09T02:01:28.544Z,99.99
2018-06-09T02:02:28.416Z,99.99
2018-06-09T02:03:28.448Z,99.99
2018-06-09T02:04:28.617Z,99.99
2018-06-09T02:05:28.542Z,99.99
2018-06-09T02:06:28.515Z,99.99
2018-06-09T02:07:28.435Z,99.99
2018-06-09T02:08:28.498Z,99.99
2018-06-09T02:09:28.482Z,99.99
2018-06-09T02:10:28.421Z,99.99
2018-06-09T02:11:28.527Z,99.99
2018-06-09T02:12:28.579Z,99.99
2018-06-09T02:13:28.490Z,99.99
2018-06-09T02:14:28.539Z,99.99
2018-06-09T02:15:28.440Z,99.99
2018-06-09T02:16:28.427Z,99.99
2018-06-09T02:17:28.546Z,99.99
2018-06-09T02:18:28.545Z,99.99
2018-06-09T02:19:28.503Z,99.99
2018-06-09T02:20:28.464Z,99.99
2018-06-09T02:21:28.498Z,99.99
2018-06-09T02:22:28.443Z,99.99
2018-06-09T02:23:28.536Z,99.99
2018-06-09T02:24:28.455Z,99.99
2018-06-09T02:25:28.502Z,99.99
2018-06-09T02:26:28.502Z,99.99
2018-06-09T02:27:28.504Z,99.99
2018-06-09T02:28:28.466Z,99.99
2018-06-09T02:29:28.469Z,99.99
2018-06-09T02:30:28.458Z,99.99
2018-06-09T02:31:28.529Z,99.99
2018-06-09T02:32:28.506Z,99.99
2018-06-09T02:33:28.473Z,99.99
2018-06-09T02:34:28.512Z,99.99
2018-06-09T02:35:28.535Z,99.99
2018-06-09T02:36:28.540Z,99.99
2018-06-09T02:37:28.469Z,99.99
2018-06-09T02:38:28.469Z,99.99
2018-06-09T02:39:28.544Z,99.99
2018-06-09T02:40:28.471Z,99.99
2018-06-09T02:41:28.472Z,99.99
2018-06-09T02:42:28.488Z,99.99
2018-06-09T02:43:28.474Z,99.99
2018-06-09T02:44:28.472Z,99.99
2018-06-09T02:45:28.545Z,99.99
2018-06-09T02:46:28.561Z,99.99
2018-06-09T02:47:28.553Z,99.99
2018-06-09T02:48:28.572Z,99.99
2018-06-09T02:49:28.486Z,99.99
2018-06-09T02:50:28.552Z,99.99
2018-06-09T02:51:28.547Z,99.99
2018-06-09T02:52:28.591Z,99.99
2018-06-09T02:53:28.527Z,99.99
2018-06-09T02:54:28.556Z,99.99
2018-06-09T02:55:28.553Z,99.99
2018-06-09T02:56:28.556Z,99.99
2018-06-09T02:57:28.528Z,99.99
2018-06-09T02:58:28.575Z,99.99
2018-06-09T02:59:28.553Z,99.99
2018-06-09T03:00:28.494Z,99.99
2018-06-09T03:01:28.479Z,99.99
2018-06-09T03:02:28.494Z,99.99
2018-06-09T03:03:28.580Z,99.99
2018-06-09T03:04:28.650Z,99.99
2018-06-09T03:05:28.528Z,99.99
2018-06-09T03:06:28.498Z,99.99
2018-06-09T03:07:28.495Z,99.99
2018-06-09T03:08:28.484Z,99.99
2018-06-09T03:09:28.528Z,99.99
2018-06-09T03:10:28.480Z,99.99
2018-06-09T03:11:28.532Z,99.99
2018-06-09T03:12:28.599Z,99.99
2018-06-09T03:13:28.535Z,99.99
2018-06-09T03:14:28.528Z,99.99
2018-06-09T03:15:28.535Z,99.99
2018-06-09T03:16:28.604Z,99.99
2018-06-09T03:17:28.526Z,99.99
2018-06-09T03:18:28.534Z,99.99
2018-06-09T03:19:28.620Z,99.99
2018-06-09T03:22:28.565Z,99.99
2018-06-09T03:23:28.611Z,99.99
2018-06-09T03:24:28.538Z,99.99
2018-06-09T03:25:28.491Z,99.99
2018-06-09T03:26:28.492Z,99.99
2018-06-09T03:27:28.488Z,99.99
2018-06-09T03:28:28.506Z,99.99
2018-06-09T03:29:28.597Z,99.99
2018-06-09T03:30:28.531Z,99.99
2018-06-09T03:31:28.546Z,99.99
2018-06-09T03:32:28.620Z,99.99
2018-06-09T03:33:28.534Z,99.99
2018-06-09T03:34:28.570Z,99.99
2018-06-09T03:35:28.576Z,99.99
2018-06-09T03:36:28.609Z,99.99
2018-06-09T03:37:28.551Z,99.99
2018-06-09T03:38:28.482Z,99.99
2018-06-09T03:39:28.576Z,99.99
2018-06-09T03:40:28.579Z,99.99
2018-06-09T03:41:28.611Z,99.99
2018-06-09T03:42:28.534Z,99.99
2018-06-09T03:43:28.603Z,99.99
2018-06-09T03:44:28.552Z,99.99
2018-06-09T03:45:28.560Z,99.99
2018-06-09T03:46:28.527Z,99.99
2018-06-09T03:47:28.490Z,99.99
2018-06-09T03:48:28.606Z,99.99
2018-06-09T03:49:28.464Z,99.99
2018-06-09T03:50:28.572Z,99.99
2018-06-09T03:51:28.578Z,99.99
2018-06-09T03:52:28.577Z,99.99
2018-06-09T03:53:28.585Z,99.99
2018-06-09T03:54:28.577Z,99.99
2018-06-09T03:55:28.578Z,99.99
2018-06-09T03:56:28.460Z,99.99
2018-06-09T03:57:28.562Z,99.99
2018-06-09T03:58:28.523Z,99.99
2018-06-09T03:59:28.479Z,99.99
2018-06-09T04:00:28.525Z,99.99
2018-06-09T04:01:28.544Z,99.99
2018-06-09T04:02:28.570Z,99.99
2018-06-09T04:03:28.489Z,99.99
2018-06-09T04:04:28.487Z,99.99
2018-06-09T04:05:28.522Z,99.99
2018-06-09T04:06:28.629Z,99.99
2018-06-09T04:07:28.605Z,99.99
2018-06-09T04:08:28.553Z,99.99
2018-06-09T04:09:28.536Z,99.99
2018-06-09T04:10:28.556Z,99.99
2018-06-09T04:11:28.537Z,99.99
2018-06-09T04:12:28.632Z,99.99
2018-06-09T04:13:28.635Z,99.99
2018-06-09T04:14:28.641Z,99.99
2018-06-09T04:15:28.565Z,99.99
2018-06-09T04:16:28.600Z,99.99
2018-06-09T04:17:28.875Z,99.99
2018-06-09T04:18:28.579Z,99.99
2018-06-09T04:19:28.646Z,99.99
2018-06-09T04:20:28.587Z,99.99
2018-06-09T04:21:28.506Z,99.99
2018-06-09T04:22:28.588Z,99.99
2018-06-09T04:23:28.507Z,99.99
2018-06-09T04:24:28.630Z,99.99
2018-06-09T04:25:28.607Z,99.99
2018-06-09T04:26:28.649Z,99.99
2018-06-09T04:27:28.636Z,99.99
2018-06-09T04:28:28.587Z,99.99
2018-06-09T04:29:28.583Z,99.99
2018-06-09T04:30:28.645Z,99.99
2018-06-09T04:31:28.517Z,99.99
2018-06-09T04:32:28.583Z,99.99
2018-06-09T04:33:28.613Z,99.99
2018-06-09T04:34:28.644Z,99.99
2018-06-09T04:35:28.639Z,99.99
2018-06-09T04:36:28.585Z,99.99
2018-06-09T04:38:28.492Z,99.99
2018-06-09T04:39:28.595Z,99.99
2018-06-09T04:40:28.592Z,99.99
2018-06-09T04:41:28.484Z,99.99
2018-06-09T04:42:28.554Z,99.99
2018-06-09T04:43:28.518Z,99.99
2018-06-09T04:44:28.516Z,99.99
2018-06-09T04:45:28.582Z,99.99
2018-06-09T04:46:28.585Z,99.99
2018-06-09T04:47:28.560Z,99.99
2018-06-09T04:48:28.629Z,99.99
2018-06-09T04:49:28.630Z,99.99
2018-06-09T04:50:28.557Z,99.99
2018-06-09T04:51:28.558Z,99.99
2018-06-09T04:52:28.633Z,99.99
2018-06-09T04:53:28.591Z,99.99
2018-06-09T04:54:28.630Z,99.99
2018-06-09T04:55:28.561Z,99.99
2018-06-09T04:56:28.562Z,99.99
2018-06-09T04:57:28.663Z,99.99
2018-06-09T04:58:28.614Z,99.99
2018-06-09T04:59:28.547Z,99.99
2018-06-09T05:00:28.591Z,99.99
2018-06-09T05:01:28.560Z,99.99
2018-06-09T05:02:28.552Z,99.99
2018-06-09T05:03:28.651Z,99.99
2018-06-09T05:04:28.559Z,99.99
2018-06-09T05:05:28.539Z,99.99
2018-06-09T05:06:28.592Z,99.99
2018-06-09T05:07:28.600Z,99.99
2018-06-09T05:08:28.574Z,99.99
2018-06-09T05:09:28.673Z,99.99
2018-06-09T05:10:28.637Z,99.99
2018-06-09T05:11:28.556Z,99.99
2018-06-09T05:12:28.581Z,99.99
2018-06-09T05:13:28.638Z,99.99
2018-06-09T05:14:28.637Z,99.99
2018-06-09T05:15:28.551Z,99.99
2018-06-09T05:16:28.545Z,99.99
2018-06-09T05:17:28.642Z,99.99
2018-06-09T05:18:28.646Z,99.99
2018-06-09T05:19:28.670Z,99.99
2018-06-09T05:20:28.668Z,99.99
2018-06-09T05:21:28.610Z,99.99
2018-06-09T05:22:28.624Z,99.99
2018-06-09T05:23:28.608Z,99.99
2018-06-09T05:24:28.648Z,99.99
2018-06-09T05:25:28.553Z,99.99
2018-06-09T05:26:28.651Z,99.99
2018-06-09T05:27:28.578Z,99.99
2018-06-09T05:28:28.520Z,99.99
2018-06-09T05:29:28.524Z,99.99
2018-06-09T05:30:28.551Z,99.99
2018-06-09T05:31:28.616Z,99.99
2018-06-09T05:32:28.636Z,99.99
2018-06-09T05:33:28.529Z,99.99
2018-06-09T05:34:28.527Z,99.99
2018-06-09T05:35:28.606Z,99.99
2018-06-09T05:36:28.546Z,99.99
2018-06-09T05:37:28.655Z,99.99
2018-06-09T05:38:28.698Z,99.99
2018-06-09T05:39:28.576Z,99.99
2018-06-09T05:40:28.688Z,99.86
2018-06-09T05:41:28.578Z,99.53
2018-06-09T05:42:28.634Z,98.99
2018-06-09T05:43:28.667Z,98.64
2018-06-09T05:44:28.677Z,98.45
2018-06-09T05:45:28.639Z,98.37
2018-06-09T05:46:28.735Z,98.31
2018-06-09T05:47:28.569Z,98.21
2018-06-09T05:48:28.582Z,98.04
2018-06-09T05:49:28.699Z,97.85
2018-06-09T05:50:28.677Z,97.66
2018-06-09T05:51:28.630Z,97.26
2018-06-09T05:52:28.629Z,97.18
2018-06-09T05:53:28.662Z,96.96
2018-06-09T05:54:28.699Z,96.77
2018-06-09T05:55:28.708Z,96.69
2018-06-09T05:56:28.650Z,96.80
2018-06-09T05:57:28.676Z,96.96
2018-06-09T05:58:28.706Z,96.66
2018-06-09T05:59:28.641Z,96.50
2018-06-09T06:00:28.668Z,96.23
2018-06-09T06:01:28.752Z,96.15
2018-06-09T06:02:28.613Z,95.98
2018-06-09T06:03:28.712Z,95.34
2018-06-09T06:04:28.656Z,94.93
2018-06-09T06:05:28.583Z,94.50
2018-06-09T06:06:28.648Z,93.96
2018-06-09T06:07:28.665Z,93.75
2018-06-09T06:08:28.700Z,94.07
2018-06-09T06:09:28.672Z,94.64
2018-06-09T06:10:28.598Z,94.37
2018-06-09T06:11:28.672Z,93.75
2018-06-09T06:12:28.671Z,92.99
2018-06-09T06:13:28.559Z,92.59
2018-06-09T06:14:28.604Z,92.59
2018-06-09T06:15:28.680Z,92.19
2018-06-09T06:16:28.561Z,91.76
2018-06-09T06:17:28.679Z,91.33
2018-06-09T06:18:28.589Z,91.25
2018-06-09T06:19:28.628Z,90.74
2018-06-09T06:20:28.591Z,90.66
2018-06-09T06:21:28.678Z,89.27
2018-06-09T06:22:28.592Z,89.91
2018-06-09T06:23:28.681Z,87.96
2018-06-09T06:24:28.605Z,87.18
2018-06-09T06:25:28.617Z,86.81
2018-06-09T06:26:28.617Z,86.91
2018-06-09T06:27:28.626Z,87.16
2018-06-09T06:28:28.633Z,87.24
2018-06-09T06:29:28.626Z,87.34
2018-06-09T06:30:28.637Z,87.24
2018-06-09T06:31:28.692Z,86.54
2018-06-09T06:32:28.691Z,86.89
2018-06-09T06:33:28.630Z,86.89
2018-06-09T06:34:28.624Z,86.63
2018-06-09T06:35:28.697Z,86.44
2018-06-09T06:36:28.630Z,86.30
2018-06-09T06:37:28.587Z,86.36
2018-06-09T06:38:28.570Z,86.65
2018-06-09T06:39:28.567Z,86.68
2018-06-09T06:40:28.598Z,86.89
2018-06-09T06:41:28.594Z,87.00
2018-06-09T06:42:28.600Z,86.22
2018-06-09T06:43:28.592Z,86.33
2018-06-09T06:44:28.766Z,86.84
2018-06-09T06:45:28.574Z,85.83
2018-06-09T06:46:28.573Z,85.16
2018-06-09T06:47:28.630Z,85.05
2018-06-09T06:48:28.628Z,84.74
2018-06-09T06:49:28.607Z,85.43
2018-06-09T06:50:28.704Z,85.05
2018-06-09T06:51:28.766Z,84.26
2018-06-09T06:52:28.683Z,82.69
2018-06-09T06:53:28.646Z,82.90
2018-06-09T06:54:28.632Z,82.67
2018-06-09T06:55:28.648Z,82.45
2018-06-09T06:56:28.674Z,82.82
2018-06-09T06:57:28.679Z,82.43
2018-06-09T06:58:28.649Z,82.67
2018-06-09T06:59:28.754Z,82.75
2018-06-09T07:00:28.729Z,83.17
2018-06-09T07:01:28.683Z,83.04
2018-06-09T07:02:28.640Z,83.25
2018-06-09T07:03:28.637Z,84.26
2018-06-09T07:04:28.638Z,82.96
2018-06-09T07:05:28.743Z,83.44
2018-06-09T07:06:28.652Z,82.90
2018-06-09T07:07:28.685Z,82.88
2018-06-09T07:08:28.623Z,83.28
2018-06-09T07:09:28.621Z,83.12
2018-06-09T07:10:28.661Z,82.43
2018-06-09T07:11:28.683Z,82.61
2018-06-09T07:12:28.698Z,82.77
2018-06-09T07:13:28.776Z,83.46
2018-06-09T07:14:28.716Z,83.62
2018-06-09T07:15:28.719Z,84.17
2018-06-09T07:16:28.660Z,83.91
2018-06-09T07:17:28.658Z,83.75
2018-06-09T07:18:28.655Z,83.51
2018-06-09T07:19:28.725Z,83.57
2018-06-09T07:20:28.731Z,83.86
2018-06-09T07:21:28.658Z,82.77
2018-06-09T07:22:28.738Z,82.45
2018-06-09T07:23:28.663Z,82.56
2018-06-09T07:24:28.739Z,81.90
2018-06-09T07:25:28.664Z,81.95
2018-06-09T07:26:28.727Z,82.56
2018-06-09T07:27:28.665Z,83.40
2018-06-09T07:28:28.771Z,83.91
2018-06-09T07:29:28.746Z,83.81
2018-06-09T07:30:28.760Z,83.78
2018-06-09T07:31:28.708Z,84.23
2018-06-09T07:32:28.769Z,84.76
2018-06-09T07:33:28.734Z,84.66
2018-06-09T07:34:28.743Z,85.00
2018-06-09T07:35:28.707Z,85.75
2018-06-09T07:36:28.770Z,84.74
2018-06-09T07:37:28.666Z,84.31
2018-06-09T07:38:28.739Z,84.63
2018-06-09T07:39:28.672Z,84.39
2018-06-09T07:40:28.739Z,86.01
2018-06-09T07:41:28.740Z,85.61
2018-06-09T07:42:28.673Z,84.95
2018-06-09T07:43:28.673Z,83.70
2018-06-09T07:44:28.673Z,84.28
2018-06-09T07:45:28.742Z,83.38
2018-06-09T07:46:28.679Z,82.61
2018-06-09T07:47:28.632Z,82.88
2018-06-09T07:48:28.617Z,82.98
2018-06-09T07:49:28.647Z,82.90
2018-06-09T07:50:28.636Z,79.75
2018-06-09T07:51:28.613Z,81.71
2018-06-09T07:52:28.733Z,80.94
2018-06-09T07:53:28.737Z,79.52
2018-06-09T07:54:28.676Z,79.68
2018-06-09T07:55:28.709Z,79.07
2018-06-09T07:56:28.733Z,79.39
2018-06-09T07:57:28.776Z,79.20
2018-06-09T07:58:28.750Z,79.65
2018-06-09T07:59:28.668Z,80.36
2018-06-09T08:00:28.718Z,79.79
2018-06-09T08:01:28.686Z,80.31
2018-06-09T08:02:28.656Z,78.75
2018-06-09T08:03:28.659Z,76.39
2018-06-09T08:04:28.716Z,77.33
2018-06-09T08:05:28.752Z,76.78
2018-06-09T08:06:28.674Z,77.28
2018-06-09T08:07:28.790Z,76.07
2018-06-09T08:08:28.777Z,75.31
2018-06-09T08:09:28.716Z,75.29
2018-06-09T08:10:28.686Z,75.37
2018-06-09T08:11:28.697Z,74.71
2018-06-09T08:12:28.763Z,72.80
2018-06-09T08:13:28.700Z,72.33
2018-06-09T08:14:28.687Z,70.84
2018-06-09T08:15:28.751Z,70.95
2018-06-09T08:16:28.637Z,69.98
2018-06-09T08:17:28.762Z,70.48
2018-06-09T08:18:28.743Z,70.43
2018-06-09T08:19:28.733Z,71.21
2018-06-09T08:20:28.765Z,71.42
2018-06-09T08:21:28.762Z,72.01
2018-06-09T08:22:28.731Z,69.34
2018-06-09T08:23:28.774Z,69.26
2018-06-09T08:24:28.706Z,70.35
2018-06-09T08:25:28.774Z,71.18
2018-06-09T08:26:28.671Z,67.57
2018-06-09T08:27:28.767Z,67.64
2018-06-09T08:28:28.827Z,66.40
2018-06-09T08:29:28.746Z,67.18
2018-06-09T08:30:28.753Z,66.74
2018-06-09T08:31:28.752Z,65.89
2018-06-09T08:32:28.740Z,66.69
2018-06-09T08:33:28.810Z,66.04
2018-06-09T08:34:28.774Z,66.30
2018-06-09T08:35:28.678Z,68.40
2018-06-09T08:36:28.783Z,63.54
2018-06-09T08:37:28.714Z,63.59
2018-06-09T08:38:28.783Z,64.31
2018-06-09T08:39:28.796Z,63.79
2018-06-09T08:40:28.719Z,66.01
2018-06-09T08:41:28.813Z,64.75
2018-06-09T08:42:28.801Z,61.74
2018-06-09T08:43:28.716Z,61.46
2018-06-09T08:44:28.801Z,60.86
2018-06-09T08:45:28.757Z,62.20
2018-06-09T08:46:28.688Z,62.92
2018-06-09T08:47:28.769Z,66.50
2018-06-09T08:48:28.739Z,65.39
2018-06-09T08:49:28.772Z,67.75
2018-06-09T08:50:28.759Z,66.25
2018-06-09T08:51:28.713Z,64.13
2018-06-09T08:52:28.722Z,65.70
2018-06-09T08:53:28.716Z,64.75
2018-06-09T08:54:28.771Z,65.22
2018-06-09T08:55:28.667Z,64.54
2018-06-09T08:56:28.718Z,65.01
2018-06-09T08:57:28.723Z,63.18
2018-06-09T08:58:28.791Z,63.51
2018-06-09T08:59:28.721Z,61.66
2018-06-09T09:00:28.795Z,60.78
2018-06-09T09:01:28.726Z,62.97
2018-06-09T09:02:28.723Z,62.74
2018-06-09T09:03:28.724Z,63.82
2018-06-09T09:04:28.797Z,62.94
2018-06-09T09:05:28.729Z,63.05
2018-06-09T09:06:28.807Z,64.05
2018-06-09T09:07:28.717Z,61.35
2018-06-09T09:08:28.703Z,60.22
2018-06-09T09:09:28.806Z,59.40
2018-06-09T09:10:28.792Z,59.40
2018-06-09T09:11:28.791Z,52.98
2018-06-09T09:12:28.794Z,55.85
2018-06-09T09:13:28.722Z,52.75
2018-06-09T09:14:28.723Z,56.18
2018-06-09T09:15:28.799Z,56.31
2018-06-09T09:16:28.756Z,55.70
2018-06-09T09:17:28.786Z,55.02
2018-06-09T09:18:28.734Z,50.96
2018-06-09T09:19:28.733Z,53.54
2018-06-09T09:20:28.754Z,52.02
2018-06-09T09:21:28.793Z,54.66
2018-06-09T09:22:28.709Z,54.78
2018-06-09T09:23:28.756Z,56.44
2018-06-09T09:24:28.671Z,58.40
2018-06-09T09:25:28.714Z,57.23
2018-06-09T09:26:28.691Z,56.31
2018-06-09T09:27:28.811Z,55.67
2018-06-09T09:28:28.755Z,57.69
2018-06-09T09:29:28.805Z,59.02
2018-06-09T09:30:28.811Z,57.26
2018-06-09T09:31:28.815Z,57.26
2018-06-09T09:32:28.746Z,57.82
2018-06-09T09:33:28.745Z,56.82
2018-06-09T09:34:28.811Z,54.56
2018-06-09T09:35:28.820Z,55.45
2018-06-09T09:36:28.746Z,55.75
2018-06-09T09:37:28.773Z,54.10
2018-06-09T09:38:28.717Z,54.61
2018-06-09T09:39:28.781Z,52.45
2018-06-09T09:40:28.781Z,56.87
2018-06-09T09:41:28.793Z,56.54
2018-06-09T09:42:28.790Z,54.25
2018-06-09T09:43:28.853Z,51.11
2018-06-09T09:44:28.728Z,52.85
2018-06-09T09:45:28.760Z,51.59
2018-06-09T09:46:28.799Z,52.07
2018-06-09T09:47:28.743Z,52.53
2018-06-09T09:48:28.757Z,53.16
2018-06-09T09:49:28.730Z,54.00
2018-06-09T09:50:28.728Z,53.34
2018-06-09T09:51:28.731Z,53.69
2018-06-09T09:52:28.758Z,53.95
2018-06-09T09:53:28.694Z,54.99
2018-06-09T09:54:28.730Z,53.34
2018-06-09T09:55:28.818Z,54.96
2018-06-09T09:56:28.822Z,54.58
2018-06-09T09:57:28.695Z,53.72
2018-06-09T09:58:28.863Z,54.91
2018-06-09T09:59:28.860Z,55.78
2018-06-09T10:00:28.807Z,53.62
2018-06-09T10:01:28.797Z,54.43
2018-06-09T10:02:28.753Z,55.32
2018-06-09T10:03:28.801Z,54.08
2018-06-09T10:04:28.863Z,54.71
2018-06-09T10:05:28.812Z,54.86
2018-06-09T10:06:28.771Z,55.88
2018-06-09T10:07:28.755Z,53.79
2018-06-09T10:08:28.838Z,52.50
2018-06-09T10:09:28.874Z,53.90
2018-06-09T10:10:28.837Z,52.78
2018-06-09T10:11:28.741Z,52.96
2018-06-09T10:12:28.872Z,52.83
2018-06-09T10:13:28.777Z,53.47
2018-06-09T10:14:28.869Z,53.26
2018-06-09T10:15:28.806Z,53.31
2018-06-09T10:16:28.781Z,54.08
2018-06-09T10:17:28.799Z,53.14
2018-06-09T10:18:28.880Z,53.42
2018-06-09T10:19:28.806Z,53.77
2018-06-09T10:20:28.803Z,53.03
2018-06-09T10:21:28.884Z,52.85
2018-06-09T10:22:28.842Z,52.98
2018-06-09T10:23:28.845Z,52.45
2018-06-09T10:24:28.863Z,53.51
2018-06-09T10:25:28.830Z,52.83
2018-06-09T10:26:28.756Z,53.36
2018-06-09T10:27:28.806Z,53.29
2018-06-09T10:28:28.793Z,52.63
2018-06-09T10:29:28.848Z,51.95
2018-06-09T10:30:28.781Z,52.75
2018-06-09T10:31:28.784Z,51.66
2018-06-09T10:32:28.784Z,51.92
2018-06-09T10:33:28.823Z,51.64
2018-06-09T10:34:28.809Z,52.98
2018-06-09T10:35:28.857Z,50.93
2018-06-09T10:36:28.854Z,50.63
2018-06-09T10:37:28.858Z,49.49
2018-06-09T10:38:28.760Z,50.53
2018-06-09T10:39:28.864Z,51.41
2018-06-09T10:40:28.896Z,50.96
2018-06-09T10:41:28.828Z,49.32
2018-06-09T10:42:28.880Z,49.32
2018-06-09T10:43:28.880Z,51.97
2018-06-09T10:44:28.882Z,49.97
2018-06-09T10:45:28.779Z,51.64
2018-06-09T10:46:28.892Z,49.80
2018-06-09T10:47:28.830Z,49.12
2018-06-09T10:48:28.835Z,47.53
2018-06-09T10:49:28.769Z,50.15
2018-06-09T10:50:28.717Z,52.90
2018-06-09T10:51:28.721Z,50.78
2018-06-09T10:52:28.764Z,49.32
2018-06-09T10:53:28.775Z,49.22
2018-06-09T10:54:28.718Z,50.02
2018-06-09T10:55:28.721Z,49.67
2018-06-09T10:56:28.770Z,50.18
2018-06-09T10:57:28.820Z,52.37
2018-06-09T10:58:28.903Z,51.13
2018-06-09T10:59:28.869Z,51.08
2018-06-09T11:00:28.767Z,50.83
2018-06-09T11:01:28.897Z,50.50
2018-06-09T11:02:28.855Z,52.07
2018-06-09T11:03:28.807Z,50.53
2018-06-09T11:04:28.807Z,51.29
2018-06-09T11:05:28.867Z,51.57
2018-06-09T11:06:28.870Z,51.97
2018-06-09T11:07:28.844Z,50.96
2018-06-09T11:08:28.810Z,50.33
2018-06-09T11:09:28.875Z,50.86
2018-06-09T11:10:28.812Z,50.73
2018-06-09T11:11:28.876Z,50.71
2018-06-09T11:12:28.813Z,50.18
2018-06-09T11:13:28.875Z,51.13
2018-06-09T11:14:28.815Z,50.07
2018-06-09T11:15:28.812Z,49.57
2018-06-09T11:16:28.814Z,50.33
2018-06-09T11:17:28.814Z,50.35
2018-06-09T11:18:28.880Z,50.68
2018-06-09T11:19:28.816Z,47.86
2018-06-09T11:20:28.848Z,49.27
2018-06-09T11:21:28.865Z,48.94
2018-06-09T11:22:28.817Z,47.68
2018-06-09T11:23:28.777Z,45.30
2018-06-09T11:24:28.923Z,46.40
2018-06-09T11:25:28.885Z,46.78
2018-06-09T11:26:28.887Z,46.68
2018-06-09T11:27:28.818Z,45.12
2018-06-09T11:28:28.821Z,46.50
2018-06-09T11:29:28.886Z,46.81
2018-06-09T11:30:28.889Z,47.33
2018-06-09T11:31:28.823Z,45.43
2018-06-09T11:32:28.887Z,48.03
2018-06-09T11:33:28.774Z,45.85
2018-06-09T11:34:28.828Z,46.55
2018-06-09T11:35:28.892Z,44.68
2018-06-09T11:36:28.828Z,48.03
2018-06-09T11:37:28.829Z,48.72
2018-06-09T11:38:28.859Z,42.78
2018-06-09T11:39:28.881Z,44.45
2018-06-09T11:40:28.867Z,44.45
2018-06-09T11:41:28.872Z,44.75
2018-06-09T11:42:28.938Z,43.65
2018-06-09T11:43:28.902Z,43.67
2018-06-09T11:44:28.898Z,43.63
2018-06-09T11:45:28.895Z,43.33
2018-06-09T11:46:28.875Z,44.57
2018-06-09T11:47:28.863Z,44.47
2018-06-09T11:48:28.858Z,43.45
2018-06-09T11:49:28.770Z,44.57
2018-06-09T11:50:28.851Z,43.92
2018-06-09T11:51:28.897Z,44.72
2018-06-09T11:52:28.810Z,45.48
2018-06-09T11:53:28.811Z,45.68
2018-06-09T11:54:28.897Z,44.07
2018-06-09T11:55:28.861Z,45.27
2018-06-09T11:56:28.853Z,45.22
2018-06-09T11:57:28.909Z,44.77
2018-06-09T11:58:28.840Z,44.47
2018-06-09T11:59:28.860Z,42.30
2018-06-09T12:00:28.890Z,42.62
2018-06-09T12:01:28.774Z,44.30
2018-06-09T12:02:28.870Z,43.38
2018-06-09T12:03:28.834Z,43.92
2018-06-09T12:04:28.806Z,43.67
2018-06-09T12:05:28.942Z,44.87
2018-06-09T12:06:28.781Z,44.87
2018-06-09T12:07:28.806Z,45.65
2018-06-09T12:08:28.814Z,44.39
2018-06-09T12:09:28.867Z,45.45
2018-06-09T12:10:28.917Z,44.87
2018-06-09T12:11:28.948Z,46.10
2018-06-09T12:12:28.850Z,46.35
2018-06-09T12:13:28.837Z,46.63
2018-06-09T12:14:28.841Z,46.85
2018-06-09T12:15:28.824Z,46.00
2018-06-09T12:16:28.939Z,45.05
2018-06-09T12:17:28.922Z,46.55
2018-06-09T12:18:28.877Z,46.73
2018-06-09T12:19:28.829Z,47.43
2018-06-09T12:20:28.875Z,45.45
2018-06-09T12:21:28.923Z,45.73
2018-06-09T12:22:28.859Z,45.43
2018-06-09T12:23:28.949Z,45.00
2018-06-09T12:24:28.832Z,46.07
2018-06-09T12:25:28.866Z,46.48
2018-06-09T12:26:28.863Z,44.02
2018-06-09T12:27:28.924Z,45.43
2018-06-09T12:28:28.849Z,43.65
2018-06-09T12:29:28.893Z,43.95
2018-06-09T12:30:28.905Z,46.65
2018-06-09T12:31:28.961Z,45.05
2018-06-09T12:32:28.959Z,45.50
2018-06-09T12:33:28.959Z,46.00
2018-06-09T12:34:28.934Z,46.30
2018-06-09T12:35:28.838Z,44.90
2018-06-09T12:36:28.967Z,47.18
2018-06-09T12:37:28.893Z,46.81
2018-06-09T12:38:28.972Z,47.23
2018-06-09T12:39:28.904Z,47.86
2018-06-09T12:40:28.961Z,48.61
2018-06-09T12:41:28.961Z,48.84
2018-06-09T12:42:28.965Z,49.57
2018-06-09T12:43:28.973Z,47.76
2018-06-09T12:44:28.897Z,48.14
2018-06-09T12:45:28.863Z,47.91
2018-06-09T12:46:28.861Z,49.14
2018-06-09T12:47:28.848Z,50.73
2018-06-09T12:48:28.902Z,48.86
2018-06-09T12:49:28.940Z,49.34
2018-06-09T12:50:28.947Z,49.95
2018-06-09T12:51:28.859Z,50.71
2018-06-09T12:52:28.881Z,51.04
2018-06-09T12:53:28.944Z,51.19
2018-06-09T12:54:28.877Z,52.07
2018-06-09T12:55:28.878Z,51.77