createdAt,value
2024-03-06T00:01:33.375Z,6.10
2024-03-06T00:04:04.869Z,6.20
2024-03-06T00:06:33.459Z,6.10
2024-03-06T00:09:03.730Z,6.10
2024-03-06T00:11:32.401Z,6.10
2024-03-06T00:14:01.039Z,6.10
2024-03-06T00:16:29.632Z,6.10
2024-03-06T00:18:58.266Z,6.10
2024-03-06T00:21:29.833Z,6.10
2024-03-06T00:23:58.559Z,6.10
2024-03-06T00:26:27.138Z,6.00
2024-03-06T00:28:55.780Z,6.00
2024-03-06T00:31:24.347Z,6.00
2024-03-06T00:33:52.916Z,6.00
2024-03-06T00:36:21.537Z,6.00
2024-03-06T00:38:51.562Z,6.00
2024-03-06T00:41:20.463Z,6.00
2024-03-06T00:43:49.068Z,5.90
2024-03-06T00:46:18.122Z,5.90
2024-03-06T00:48:46.798Z,5.90
2024-03-06T00:51:15.372Z,5.90
2024-03-06T00:53:43.987Z,5.80
2024-03-06T00:56:14.058Z,5.90
2024-03-06T00:58:42.634Z,5.90
2024-03-06T01:01:11.293Z,5.80
2024-03-06T01:03:40.362Z,5.80
2024-03-06T01:06:08.957Z,5.90
2024-03-06T01:08:37.626Z,5.80
2024-03-06T01:11:06.946Z,5.80
2024-03-06T01:13:36.962Z,5.80
2024-03-06T01:16:06.915Z,5.80
2024-03-06T01:18:35.599Z,5.80
2024-03-06T01:21:04.790Z,5.80
2024-03-06T01:23:33.495Z,5.80
2024-03-06T01:26:02.107Z,5.70
2024-03-06T01:28:30.932Z,5.80
2024-03-06T01:31:01.017Z,5.80
2024-03-06T01:33:29.592Z,5.80
2024-03-06T01:35:58.144Z,5.80
2024-03-06T01:38:26.722Z,5.80
2024-03-06T01:40:56.144Z,5.70
2024-03-06T01:43:26.350Z,5.70
2024-03-06T01:45:55.628Z,5.70
2024-03-06T01:48:29.419Z,5.70
2024-03-06T01:51:00.288Z,5.80
2024-03-06T01:53:31.603Z,5.80
2024-03-06T01:56:00.748Z,5.80
2024-03-06T01:58:30.313Z,5.80
2024-03-06T02:00:59.769Z,5.80
2024-03-06T02:03:30.078Z,5.80
2024-03-06T02:06:00.413Z,5.80
2024-03-06T02:08:29.001Z,5.80
2024-03-06T02:10:57.621Z,5.70
2024-03-06T02:13:26.463Z,5.70
2024-03-06T02:15:55.134Z,5.70
2024-03-06T02:18:23.766Z,5.70
2024-03-06T02:20:53.913Z,5.70
2024-03-06T02:23:23.418Z,5.60
2024-03-06T02:25:52.205Z,5.60
2024-03-06T02:28:20.878Z,5.50
2024-03-06T02:30:52.682Z,5.50
2024-03-06T02:33:21.807Z,5.50
2024-03-06T02:35:50.462Z,5.50
2024-03-06T02:38:20.453Z,5.40
2024-03-06T02:40:49.307Z,5.40
2024-03-06T02:43:18.167Z,5.40
2024-03-06T02:45:46.724Z,5.30
2024-03-06T02:48:15.375Z,5.30
2024-03-06T02:50:44.106Z,5.30
2024-03-06T02:53:12.864Z,5.30
2024-03-06T02:55:43.010Z,5.20
2024-03-06T02:58:11.798Z,5.20
2024-03-06T03:00:42.367Z,5.20
2024-03-06T03:03:13.230Z,5.30
2024-03-06T03:05:41.833Z,5.30
2024-03-06T03:08:10.678Z,5.20
2024-03-06T03:10:39.439Z,5.30
2024-03-06T03:13:09.645Z,5.30
2024-03-06T03:15:38.348Z,5.20
2024-03-06T03:18:07.382Z,5.20
2024-03-06T03:20:37.509Z,5.20
2024-03-06T03:23:07.516Z,5.20
2024-03-06T03:25:36.309Z,5.20
2024-03-06T03:28:05.140Z,5.20
2024-03-06T03:30:35.137Z,5.10
2024-03-06T03:33:03.932Z,5.10
2024-03-06T03:35:33.371Z,5.10
2024-03-06T03:38:11.599Z,5.10
2024-03-06T03:40:40.277Z,5.10
2024-03-06T03:43:09.121Z,5.10
2024-03-06T03:45:39.485Z,5.10
2024-03-06T03:48:08.803Z,5.10
2024-03-06T03:50:37.672Z,5.10
2024-03-06T03:53:06.529Z,5.00
2024-03-06T03:55:35.164Z,5.00
2024-03-06T03:58:03.723Z,5.00
2024-03-06T04:00:32.315Z,4.90
2024-03-06T04:03:02.285Z,4.90
2024-03-06T04:05:30.818Z,4.90
2024-03-06T04:07:59.349Z,4.80
2024-03-06T04:10:27.922Z,4.80
2024-03-06T04:12:56.472Z,4.70
2024-03-06T04:15:25.014Z,4.80
2024-03-06T04:17:53.676Z,4.80
2024-03-06T04:20:23.824Z,4.80
2024-03-06T04:22:53.201Z,4.80
2024-03-06T04:25:21.959Z,4.80
2024-03-06T04:27:50.517Z,4.80
2024-03-06T04:30:19.368Z,4.80
2024-03-06T04:32:47.961Z,4.70
2024-03-06T04:35:17.466Z,4.70
2024-03-06T04:37:47.549Z,4.70
2024-03-06T04:40:19.169Z,4.70
2024-03-06T04:42:48.578Z,4.70
2024-03-06T04:45:18.561Z,4.70
2024-03-06T04:47:47.865Z,4.70
2024-03-06T04:50:17.146Z,4.60
2024-03-06T04:52:47.476Z,4.60
2024-03-06T04:55:21.272Z,4.60
2024-03-06T04:57:49.833Z,4.60
2024-03-06T05:00:19.678Z,4.60
2024-03-06T05:58:28.033Z,4.10
2024-03-06T06:00:56.580Z,4.10
2024-03-06T06:03:25.655Z,4.10
2024-03-06T06:05:54.286Z,4.10
2024-03-06T06:08:23.032Z,4.10
2024-03-06T06:10:52.869Z,4.10
2024-03-06T06:13:22.353Z,4.10
2024-03-06T06:15:52.330Z,4.10
2024-03-06T06:18:21.236Z,4.10
2024-03-06T06:20:49.888Z,4.20
2024-03-06T06:23:18.508Z,4.20
2024-03-06T06:25:47.404Z,4.20
2024-03-06T06:28:16.109Z,4.20
2024-03-06T06:30:44.797Z,4.20
2024-03-06T06:33:15.241Z,4.30
2024-03-06T06:35:43.843Z,4.30
2024-03-06T06:38:12.808Z,4.30
2024-03-06T06:40:41.882Z,4.30
2024-03-06T06:43:10.416Z,4.40
2024-03-06T06:45:40.223Z,4.40
2024-03-06T06:48:10.307Z,4.40
2024-03-06T06:50:40.456Z,4.50
2024-03-06T06:53:09.154Z,4.50
2024-03-06T06:55:39.369Z,4.50
2024-03-06T06:58:08.005Z,4.50
2024-03-06T07:00:38.773Z,4.50
2024-03-06T07:03:08.182Z,4.50
2024-03-06T07:05:40.079Z,4.60
2024-03-06T07:08:09.395Z,4.60
2024-03-06T07:10:37.996Z,4.60
2024-03-06T07:13:09.524Z,4.60
2024-03-06T07:15:38.700Z,4.60
2024-03-06T07:18:07.831Z,4.70
2024-03-06T07:20:36.787Z,4.70
2024-03-06T07:23:08.083Z,4.70
2024-03-06T07:25:37.253Z,4.80
2024-03-06T07:28:06.373Z,4.80
2024-03-06T07:30:35.108Z,4.80
2024-03-06T07:33:03.837Z,4.80
2024-03-06T07:35:32.552Z,4.90
2024-03-06T07:38:01.254Z,4.90
2024-03-06T07:40:31.294Z,4.90
2024-03-06T07:43:00.927Z,4.90
2024-03-06T07:45:30.255Z,5.00
2024-03-06T07:47:58.851Z,5.00
2024-03-06T07:50:28.612Z,5.00
2024-03-06T07:52:57.295Z,5.10
2024-03-06T07:55:25.879Z,5.20
2024-03-06T07:57:55.851Z,5.30
2024-03-06T08:00:25.190Z,5.40
2024-03-06T08:02:53.837Z,5.40
2024-03-06T08:05:22.870Z,5.50
2024-03-06T08:07:51.477Z,5.60
2024-03-06T08:10:20.253Z,5.60
2024-03-06T08:12:49.331Z,5.70
2024-03-06T08:15:19.298Z,5.70
2024-03-06T08:17:47.982Z,5.80
2024-03-06T08:20:16.941Z,5.90
2024-03-06T08:22:45.552Z,6.00
2024-03-06T08:25:14.776Z,6.20
2024-03-06T08:27:44.416Z,6.50
2024-03-06T08:30:14.175Z,6.80
2024-03-06T08:32:45.342Z,7.20
2024-03-06T08:35:18.035Z,7.40
2024-03-06T08:37:49.025Z,7.60
2024-03-06T08:40:18.976Z,7.80
2024-03-06T08:42:48.472Z,7.90
2024-03-06T08:45:17.325Z,8.00
2024-03-06T08:47:48.662Z,7.90
2024-03-06T08:50:17.516Z,7.90
2024-03-06T08:52:46.185Z,7.80
2024-03-06T08:55:15.153Z,7.70
2024-03-06T08:57:43.713Z,7.60
2024-03-06T09:00:13.312Z,7.50
2024-03-06T09:02:43.109Z,7.50
2024-03-06T09:05:14.461Z,7.40
2024-03-06T09:07:43.630Z,7.40
2024-03-06T09:10:12.853Z,7.50
2024-03-06T09:12:41.839Z,7.50
2024-03-06T09:15:12.816Z,7.60
2024-03-06T09:17:41.710Z,7.70
2024-03-06T09:20:14.068Z,7.80
2024-03-06T09:22:44.354Z,7.90
2024-03-06T09:25:16.441Z,7.90
2024-03-06T09:27:46.445Z,7.90
2024-03-06T09:30:16.916Z,8.00
2024-03-06T09:32:46.308Z,8.10
2024-03-06T09:35:18.621Z,8.20
2024-03-06T09:37:48.845Z,8.30
2024-03-06T09:40:24.727Z,8.40
2024-03-06T09:42:54.477Z,8.40
2024-03-06T09:45:23.363Z,8.40
2024-03-06T09:47:53.540Z,8.50
2024-03-06T09:50:29.151Z,8.50
2024-03-06T09:53:00.801Z,8.70
2024-03-06T09:55:29.617Z,8.80
2024-03-06T09:58:09.720Z,8.90
2024-03-06T10:00:38.358Z,9.00
2024-03-06T10:03:09.612Z,9.10
2024-03-06T10:05:39.789Z,9.20
2024-03-06T10:08:08.857Z,9.20
2024-03-06T10:10:38.042Z,9.30
2024-03-06T10:13:08.284Z,9.40
2024-03-06T10:15:44.473Z,9.30
2024-03-06T10:18:23.965Z,9.30
2024-03-06T10:20:56.418Z,9.30
2024-03-06T10:23:25.377Z,9.40
2024-03-06T10:25:54.516Z,9.60
2024-03-06T10:28:24.668Z,9.80
2024-03-06T10:30:58.303Z,9.90
2024-03-06T10:33:36.795Z,10.00
2024-03-06T10:36:25.536Z,10.00
2024-03-06T10:39:02.482Z,10.10
2024-03-06T10:41:35.109Z,10.00
2024-03-06T10:44:05.665Z,10.10
2024-03-06T10:47:04.138Z,10.10
2024-03-06T10:52:34.255Z,10.40
2024-03-06T10:55:05.722Z,10.50
2024-03-06T10:57:53.153Z,10.60
2024-03-06T11:00:22.050Z,10.60
2024-03-06T11:02:55.015Z,10.60
2024-03-06T11:05:41.116Z,10.60
2024-03-06T11:08:20.175Z,10.80
2024-03-06T11:10:57.430Z,10.90
2024-03-06T11:13:40.867Z,11.00
2024-03-06T11:16:12.990Z,11.10
2024-03-06T11:18:45.949Z,11.20
2024-03-06T11:24:24.696Z,11.30
2024-03-06T11:27:08.889Z,11.80
2024-03-06T11:30:12.069Z,12.00
2024-03-06T11:33:06.241Z,12.00
2024-03-06T11:35:36.056Z,12.40
2024-03-06T11:38:18.249Z,12.70
2024-03-06T11:40:52.660Z,12.70
2024-03-06T11:43:28.376Z,12.20
2024-03-06T11:46:15.221Z,11.90
2024-03-06T11:48:44.333Z,11.80
2024-03-06T11:51:32.510Z,11.90
2024-03-06T11:54:19.297Z,11.90
2024-03-06T11:56:49.364Z,11.70
2024-03-06T11:59:23.911Z,11.70
2024-03-06T12:01:59.037Z,11.70
2024-03-06T12:04:35.139Z,11.50
2024-03-06T12:07:10.765Z,11.20
2024-03-06T12:09:54.493Z,11.10
2024-03-06T12:15:24.406Z,10.90
2024-03-06T12:18:03.631Z,10.90
2024-03-06T12:20:34.625Z,10.90
2024-03-06T12:23:03.278Z,10.90
2024-03-06T12:25:58.131Z,10.80
2024-03-06T12:28:32.365Z,10.90
2024-03-06T12:31:04.050Z,11.00
2024-03-06T12:33:34.204Z,11.20
2024-03-06T12:36:04.798Z,11.10
2024-03-06T12:38:33.560Z,11.20
2024-03-06T12:41:02.550Z,11.20
2024-03-06T12:43:32.714Z,11.10
2024-03-06T12:46:11.355Z,11.00
2024-03-06T12:49:11.875Z,10.80
2024-03-06T12:51:44.587Z,10.60
2024-03-06T12:57:14.088Z,10.60
2024-03-06T13:02:25.232Z,10.70
2024-03-06T13:05:04.847Z,10.70
2024-03-06T13:07:33.511Z,10.80
2024-03-06T13:10:04.917Z,10.90
2024-03-06T13:12:34.920Z,11.00
2024-03-06T13:15:18.125Z,11.00
2024-03-06T13:20:38.100Z,11.00
2024-03-06T13:23:14.965Z,11.00
2024-03-06T13:25:46.790Z,10.90
2024-03-06T13:28:15.733Z,10.80
2024-03-06T13:30:57.745Z,10.80
2024-03-06T13:33:27.646Z,10.80
2024-03-06T13:35:57.000Z,10.90
2024-03-06T13:38:25.685Z,10.90
2024-03-06T13:40:54.291Z,10.80
2024-03-06T13:43:24.858Z,10.70
2024-03-06T13:45:54.871Z,10.70
2024-03-06T13:48:23.912Z,10.80
2024-03-06T13:50:52.855Z,10.90
2024-03-06T13:53:21.728Z,11.00
2024-03-06T13:55:50.419Z,11.20
2024-03-06T13:58:19.344Z,11.30
2024-03-06T14:00:48.379Z,11.40
2024-03-06T14:03:18.316Z,11.50
2024-03-06T14:05:46.929Z,11.50
2024-03-06T14:08:17.306Z,11.50
2024-03-06T14:10:46.994Z,11.40
2024-03-06T14:13:15.965Z,11.30
2024-03-06T14:15:45.489Z,11.30
2024-03-06T14:18:14.195Z,11.20
2024-03-06T14:20:44.277Z,11.20
2024-03-06T14:23:15.026Z,11.30
2024-03-06T14:25:43.693Z,11.30
2024-03-06T14:28:12.245Z,11.20
2024-03-06T14:30:40.817Z,11.30
2024-03-06T14:33:09.413Z,11.30
2024-03-06T14:35:38.020Z,11.30
2024-03-06T14:38:08.068Z,11.40
2024-03-06T14:40:37.413Z,11.40
2024-03-06T14:43:10.234Z,11.40
2024-03-06T14:45:43.443Z,11.40
2024-03-06T14:48:12.293Z,11.40
2024-03-06T14:50:40.983Z,11.50
2024-03-06T14:53:14.125Z,11.60
2024-03-06T14:55:42.765Z,11.60
2024-03-06T14:58:13.288Z,11.60
2024-03-06T15:00:41.865Z,11.60
2024-03-06T15:03:11.632Z,11.60
2024-03-06T15:05:40.308Z,11.60
2024-03-06T15:08:09.060Z,11.50
2024-03-06T15:10:39.136Z,11.50
2024-03-06T15:13:08.405Z,11.50
2024-03-06T15:15:37.010Z,11.50
2024-03-06T15:18:07.022Z,11.40
2024-03-06T15:20:35.835Z,11.40
2024-03-06T15:23:05.744Z,11.40
2024-03-06T15:25:34.539Z,11.40
2024-03-06T15:28:04.952Z,11.50
2024-03-06T15:30:35.570Z,11.40
2024-03-06T15:33:04.954Z,11.30
2024-03-06T15:35:36.567Z,11.30
2024-03-06T15:38:05.726Z,11.20
2024-03-06T15:40:34.314Z,11.10
2024-03-06T15:43:04.608Z,10.90
2024-03-06T15:45:33.204Z,10.80
2024-03-06T15:48:03.722Z,10.70
2024-03-06T15:50:34.702Z,10.50
2024-03-06T15:53:04.481Z,10.50
2024-03-06T15:55:33.692Z,10.30
2024-03-06T15:58:02.467Z,10.20
2024-03-06T16:00:33.161Z,10.10
2024-03-06T16:03:01.978Z,10.00
2024-03-06T16:05:33.094Z,9.90
2024-03-06T16:08:05.676Z,9.80
2024-03-06T16:10:35.318Z,9.80
2024-03-06T16:13:04.466Z,9.70
2024-03-06T16:15:34.460Z,9.60
2024-03-06T16:18:03.194Z,9.60
2024-03-06T16:20:31.962Z,9.50
2024-03-06T16:23:00.582Z,9.40
2024-03-06T16:25:29.853Z,9.30
2024-03-06T16:27:58.917Z,9.20
2024-03-06T16:30:27.739Z,9.20
2024-03-06T16:32:57.838Z,9.10
2024-03-06T16:35:26.584Z,9.00
2024-03-06T16:37:57.061Z,9.00
2024-03-06T16:40:25.730Z,8.90
2024-03-06T16:42:54.359Z,8.90
2024-03-06T16:45:23.130Z,8.80
2024-03-06T16:47:52.703Z,8.80
2024-03-06T16:50:24.091Z,8.60
2024-03-06T16:52:52.821Z,8.60
2024-03-06T16:55:21.731Z,8.50
2024-03-06T16:57:51.770Z,8.50
2024-03-06T17:00:20.701Z,8.40
2024-03-06T17:02:49.465Z,8.40
2024-03-06T17:05:19.197Z,8.30
2024-03-06T17:07:49.268Z,8.20
2024-03-06T17:10:17.943Z,8.20
2024-03-06T17:12:46.606Z,8.00
2024-03-06T17:15:15.392Z,8.00
2024-03-06T17:17:58.892Z,7.90
2024-03-06T17:20:36.314Z,7.90
2024-03-06T17:23:10.645Z,7.80
2024-03-06T17:25:40.771Z,7.70
2024-03-06T17:28:25.453Z,7.60
2024-03-06T17:33:51.921Z,7.40
2024-03-06T17:36:20.469Z,7.30
2024-03-06T17:38:50.775Z,7.20
2024-03-06T17:41:23.805Z,7.10
2024-03-06T17:44:03.248Z,7.00
2024-03-06T17:46:36.276Z,6.90
2024-03-06T17:49:05.110Z,6.70
2024-03-06T17:51:36.268Z,6.70
2024-03-06T17:54:21.567Z,6.50
2024-03-06T17:57:00.021Z,6.40
2024-03-06T17:59:29.002Z,6.30
2024-03-06T18:02:03.170Z,6.10
2024-03-06T18:04:36.626Z,6.00
2024-03-06T18:07:10.203Z,5.90
2024-03-06T18:09:41.432Z,5.80
2024-03-06T18:12:17.726Z,5.70
2024-03-06T18:14:53.222Z,5.50
2024-03-06T18:17:38.475Z,5.50
2024-03-06T18:20:10.238Z,5.40
2024-03-06T18:22:39.640Z,5.40
2024-03-06T18:25:24.326Z,5.40
2024-03-06T18:27:54.103Z,5.30
2024-03-06T18:30:23.170Z,5.30
2024-03-06T18:33:03.136Z,5.20
2024-03-06T18:35:31.827Z,5.20
2024-03-06T18:38:02.675Z,5.20
2024-03-06T18:40:32.946Z,5.10
2024-03-06T18:43:01.558Z,5.10
2024-03-06T18:45:30.108Z,5.10
2024-03-06T18:48:01.122Z,5.00
2024-03-06T18:50:32.715Z,5.00
2024-03-06T18:53:02.553Z,4.90
2024-03-06T18:55:32.592Z,4.90
2024-03-06T18:58:01.206Z,4.90
2024-03-06T19:00:29.837Z,4.80
2024-03-06T19:02:58.452Z,4.80
2024-03-06T19:05:28.384Z,4.70
2024-03-06T19:07:57.033Z,4.70
2024-03-06T19:10:26.062Z,4.70
2024-03-06T19:12:56.103Z,4.70
2024-03-06T19:15:24.700Z,4.70
2024-03-06T19:17:53.333Z,4.70
2024-03-06T19:20:22.351Z,4.80
2024-03-06T19:22:50.942Z,4.80
2024-03-06T19:25:21.139Z,4.80
2024-03-06T19:27:49.664Z,4.80
2024-03-06T19:30:19.688Z,4.80
2024-03-06T19:32:54.669Z,4.80
2024-03-06T19:35:25.196Z,4.80
2024-03-06T19:37:54.480Z,4.70
2024-03-06T19:40:23.078Z,4.70
2024-03-06T19:42:51.849Z,4.60
2024-03-06T19:45:22.241Z,4.50
2024-03-06T19:47:51.067Z,4.50
2024-03-06T19:50:20.263Z,4.50
2024-03-06T19:52:51.270Z,4.50
2024-03-06T19:55:21.091Z,4.40
2024-03-06T19:57:50.001Z,4.30
2024-03-06T20:00:20.685Z,4.30
2024-03-06T20:02:50.921Z,4.20
2024-03-06T20:05:20.260Z,4.20
2024-03-06T20:07:48.880Z,4.20
2024-03-06T20:10:16.637Z,4.20
2024-03-06T20:12:46.424Z,4.20
2024-03-06T20:15:15.375Z,4.10
2024-03-06T20:17:44.340Z,4.20
2024-03-06T20:20:21.573Z,4.20
2024-03-06T20:22:56.979Z,4.10
2024-03-06T20:25:25.583Z,4.10
2024-03-06T20:27:54.521Z,4.00
2024-03-06T20:30:23.051Z,4.00
2024-03-06T20:32:51.681Z,4.10
2024-03-06T20:35:24.891Z,4.00
2024-03-06T20:37:53.860Z,3.90
2024-03-06T20:40:25.321Z,3.90
2024-03-06T20:42:54.104Z,3.90
2024-03-06T20:45:22.641Z,3.90
2024-03-06T20:47:51.617Z,3.90
2024-03-06T20:50:21.818Z,3.90
2024-03-06T20:52:50.620Z,3.90
2024-03-06T20:55:19.671Z,3.90
2024-03-06T20:57:48.258Z,3.90
2024-03-06T21:00:22.779Z,3.80
2024-03-06T21:02:52.904Z,3.80
2024-03-06T21:05:23.148Z,3.90
2024-03-06T21:07:51.741Z,3.90
2024-03-06T21:10:20.303Z,3.80
2024-03-06T21:12:49.524Z,3.70
2024-03-06T21:15:18.507Z,3.70
2024-03-06T21:17:47.268Z,3.60
2024-03-06T21:20:16.414Z,3.60
2024-03-06T21:22:47.073Z,3.50
2024-03-06T21:25:15.992Z,3.40
2024-03-06T21:27:44.599Z,3.30
2024-03-06T21:30:14.746Z,3.30
2024-03-06T21:32:43.509Z,3.20
2024-03-06T21:35:12.196Z,3.20
2024-03-06T21:37:41.025Z,3.20
2024-03-06T21:40:14.516Z,3.20
2024-03-06T21:42:43.461Z,3.20
2024-03-06T21:45:12.824Z,3.20
2024-03-06T21:47:41.607Z,3.20
2024-03-06T21:50:14.134Z,3.10
2024-03-06T21:52:43.517Z,3.10
2024-03-06T21:55:14.603Z,3.10
2024-03-06T21:57:43.231Z,3.10
2024-03-06T22:00:17.990Z,3.00
2024-03-06T22:02:47.768Z,3.00
2024-03-06T22:05:21.537Z,3.00
2024-03-06T22:07:50.108Z,3.00
2024-03-06T22:10:22.555Z,2.90
2024-03-06T22:15:28.803Z,2.90
2024-03-06T22:17:57.487Z,2.90
2024-03-06T22:20:26.157Z,2.80
2024-03-06T22:22:54.719Z,2.90
2024-03-06T22:25:24.819Z,2.90
2024-03-06T22:27:54.154Z,2.90
2024-03-06T22:30:21.798Z,2.90
2024-03-06T22:32:50.420Z,2.90
2024-03-06T22:35:19.125Z,3.00
2024-03-06T22:37:47.691Z,3.00
2024-03-06T22:40:16.444Z,3.10
2024-03-06T22:42:46.441Z,3.10
2024-03-06T22:45:15.936Z,3.10
2024-03-06T22:47:44.642Z,3.20
2024-03-06T22:50:13.314Z,3.20
2024-03-06T22:52:41.948Z,3.30
2024-03-06T22:55:10.679Z,3.30
2024-03-06T22:57:41.000Z,3.40
2024-03-06T23:00:21.771Z,3.40
2024-03-06T23:02:51.186Z,3.40
2024-03-06T23:05:20.223Z,3.40
2024-03-06T23:07:48.842Z,3.50
2024-03-06T23:10:18.933Z,3.40
2024-03-06T23:12:49.540Z,3.50
2024-03-06T23:15:20.759Z,3.50
2024-03-06T23:17:50.113Z,3.60
2024-03-06T23:20:18.830Z,3.60
2024-03-06T23:22:47.567Z,3.50
2024-03-06T23:25:18.694Z,3.50
2024-03-06T23:27:49.335Z,3.50
2024-03-06T23:30:20.839Z,3.60
2024-03-06T23:32:49.981Z,3.60
2024-03-06T23:35:19.718Z,3.60
2024-03-06T23:37:48.404Z,3.60
2024-03-06T23:40:17.464Z,3.60
2024-03-06T23:42:48.083Z,3.70
2024-03-06T23:45:18.369Z,3.70
2024-03-06T23:47:50.672Z,3.70
2024-03-06T23:50:21.862Z,3.70
2024-03-06T23:52:51.054Z,3.70
2024-03-06T23:55:19.840Z,3.70
2024-03-06T23:57:48.641Z,3.70
