createdAt,value
2019-03-30T00:00:11.196Z,12.40
2019-03-30T00:01:11.149Z,12.10
2019-03-30T00:02:11.094Z,12.30
2019-03-30T00:03:11.061Z,11.30
2019-03-30T00:04:10.984Z,12.60
2019-03-30T00:05:10.937Z,13.20
2019-03-30T00:06:10.879Z,11.80
2019-03-30T00:07:10.832Z,12.40
2019-03-30T00:08:10.793Z,11.80
2019-03-30T00:09:10.718Z,11.90
2019-03-30T00:10:10.662Z,12.30
2019-03-30T00:11:10.618Z,12.50
2019-03-30T00:12:10.563Z,11.60
2019-03-30T00:13:10.536Z,12.00
2019-03-30T00:14:10.447Z,11.30
2019-03-30T00:15:10.406Z,11.80
2019-03-30T00:16:10.341Z,12.10
2019-03-30T00:17:10.295Z,12.30
2019-03-30T00:18:10.267Z,11.60
2019-03-30T00:19:10.191Z,11.90
2019-03-30T00:20:10.131Z,10.90
2019-03-30T00:21:10.084Z,11.80
2019-03-30T00:22:10.028Z,13.00
2019-03-30T00:23:09.993Z,11.80
2019-03-30T00:24:09.922Z,12.20
2019-03-30T00:25:09.866Z,12.00
2019-03-30T00:26:09.815Z,11.00
2019-03-30T00:27:09.770Z,10.40
2019-03-30T00:28:09.734Z,12.20
2019-03-30T00:29:09.661Z,10.60
2019-03-30T00:30:09.606Z,11.50
2019-03-30T00:31:09.547Z,10.80
2019-03-30T00:32:09.496Z,12.10
2019-03-30T00:33:09.463Z,10.30
2019-03-30T00:34:09.392Z,10.40
2019-03-30T00:35:09.400Z,10.60
2019-03-30T00:36:09.281Z,11.10
2019-03-30T00:37:09.230Z,12.10
2019-03-30T00:38:09.202Z,10.50
2019-03-30T00:39:09.126Z,11.60
2019-03-30T00:40:09.071Z,12.20
2019-03-30T00:41:09.016Z,11.40
2019-03-30T00:42:08.965Z,11.00
2019-03-30T00:43:08.930Z,10.60
2019-03-30T00:44:08.855Z,10.40
2019-03-30T00:45:08.807Z,10.60
2019-03-30T00:46:08.747Z,10.50
2019-03-30T00:47:08.695Z,10.00
2019-03-30T00:48:08.664Z,9.80
2019-03-30T00:49:08.589Z,10.60
2019-03-30T00:50:08.534Z,10.80
2019-03-30T00:51:08.492Z,10.00
2019-03-30T00:52:08.423Z,11.40
2019-03-30T00:53:08.399Z,10.60
2019-03-30T00:54:08.322Z,10.60
2019-03-30T00:55:08.268Z,11.10
2019-03-30T00:56:08.218Z,10.90
2019-03-30T00:57:08.154Z,11.80
2019-03-30T00:58:08.142Z,10.10
2019-03-30T00:59:08.051Z,11.20
2019-03-30T01:00:07.996Z,10.00
2019-03-30T01:01:07.945Z,10.70
2019-03-30T01:02:07.897Z,10.20
2019-03-30T01:03:07.834Z,10.50
2019-03-30T01:04:07.802Z,9.20
2019-03-30T01:05:07.725Z,10.60
2019-03-30T01:06:07.684Z,11.20
2019-03-30T01:07:07.623Z,10.60
2019-03-30T01:08:07.564Z,9.90
2019-03-30T01:09:07.537Z,9.60
2019-03-30T01:10:07.466Z,9.30
2019-03-30T01:11:07.411Z,10.00
2019-03-30T01:12:07.359Z,9.70
2019-03-30T01:13:07.295Z,10.60
2019-03-30T01:14:07.273Z,9.10
2019-03-30T01:15:07.193Z,10.20
2019-03-30T01:16:07.141Z,9.40
2019-03-30T01:17:07.081Z,9.00
2019-03-30T01:18:07.034Z,9.00
2019-03-30T01:19:07.007Z,8.90
2019-03-30T01:20:06.928Z,9.40
2019-03-30T01:21:06.869Z,9.90
2019-03-30T01:22:06.816Z,9.10
2019-03-30T01:23:06.754Z,10.20
2019-03-30T01:24:06.731Z,10.90
2019-03-30T01:25:06.663Z,9.60
2019-03-30T01:26:06.607Z,9.20
2019-03-30T01:27:06.548Z,9.10
2019-03-30T01:28:06.495Z,9.70
2019-03-30T01:29:06.465Z,8.80
2019-03-30T01:30:06.392Z,9.40
2019-03-30T01:31:06.334Z,10.20
2019-03-30T01:32:06.280Z,9.50
2019-03-30T01:33:06.223Z,11.10
2019-03-30T01:34:06.195Z,9.70
2019-03-30T01:35:06.149Z,9.70
2019-03-30T01:36:06.061Z,9.30
2019-03-30T01:37:06.011Z,10.10
2019-03-30T01:38:05.955Z,9.70
2019-03-30T01:39:05.927Z,11.50
2019-03-30T01:40:05.848Z,9.40
2019-03-30T01:41:05.792Z,9.70
2019-03-30T01:42:05.744Z,9.90
2019-03-30T01:43:05.688Z,9.60
2019-03-30T01:44:05.653Z,9.60
2019-03-30T01:45:05.580Z,12.60
2019-03-30T01:46:05.524Z,9.40
2019-03-30T01:47:05.473Z,9.90
2019-03-30T01:48:05.417Z,9.80
2019-03-30T01:49:05.380Z,9.80
2019-03-30T01:50:16.495Z,9.80
2019-03-30T01:51:05.257Z,10.50
2019-03-30T01:52:05.204Z,11.20
2019-03-30T01:53:05.147Z,9.60
2019-03-30T01:54:05.115Z,11.80
2019-03-30T01:55:05.042Z,12.20
2019-03-30T01:56:04.986Z,10.80
2019-03-30T01:57:04.929Z,9.30
2019-03-30T01:58:04.874Z,10.40
2019-03-30T01:59:04.846Z,10.00
2019-03-30T02:00:04.771Z,10.80
2019-03-30T02:01:04.714Z,9.60
2019-03-30T02:02:04.663Z,9.80
2019-03-30T02:03:04.609Z,9.40
2019-03-30T02:04:04.578Z,9.50
2019-03-30T02:05:04.514Z,9.00
2019-03-30T02:06:04.448Z,11.00
2019-03-30T02:07:04.397Z,9.20
2019-03-30T02:08:04.340Z,8.90
2019-03-30T02:09:04.312Z,9.80
2019-03-30T02:10:04.235Z,8.90
2019-03-30T02:11:04.179Z,10.20
2019-03-30T02:12:04.115Z,9.10
2019-03-30T02:13:04.072Z,9.70
2019-03-30T02:14:04.033Z,9.20
2019-03-30T02:15:03.952Z,9.50
2019-03-30T02:16:03.909Z,10.00
2019-03-30T02:17:03.849Z,9.10
2019-03-30T02:18:03.799Z,9.10
2019-03-30T02:19:03.765Z,9.40
2019-03-30T02:20:03.692Z,8.40
2019-03-30T02:21:03.637Z,9.70
2019-03-30T02:22:03.583Z,9.10
2019-03-30T02:23:03.521Z,9.70
2019-03-30T02:24:03.500Z,10.60
2019-03-30T02:25:03.417Z,9.80
2019-03-30T02:26:03.359Z,9.10
2019-03-30T02:27:03.314Z,10.40
2019-03-30T02:28:06.635Z,9.50
2019-03-30T02:29:03.236Z,9.30
2019-03-30T02:30:03.151Z,8.30
2019-03-30T02:31:03.110Z,8.50
2019-03-30T02:32:03.052Z,10.20
2019-03-30T02:33:03.007Z,9.30
2019-03-30T02:34:02.968Z,9.20
2019-03-30T02:35:02.878Z,9.30
2019-03-30T02:36:02.827Z,10.30
2019-03-30T02:37:02.773Z,8.30
2019-03-30T02:38:02.723Z,8.60
2019-03-30T02:39:02.684Z,9.90
2019-03-30T02:40:02.607Z,8.80
2019-03-30T02:41:02.655Z,9.90
2019-03-30T02:42:02.501Z,9.30
2019-03-30T02:43:02.449Z,9.00
2019-03-30T02:44:02.403Z,8.70
2019-03-30T02:45:02.363Z,9.50
2019-03-30T02:46:02.289Z,9.00
2019-03-30T02:47:02.229Z,9.50
2019-03-30T02:48:02.185Z,9.30
2019-03-30T02:49:02.118Z,10.50
2019-03-30T02:50:02.092Z,10.20
2019-03-30T02:51:02.007Z,8.90
2019-03-30T02:52:01.961Z,9.80
2019-03-30T02:53:01.906Z,9.50
2019-03-30T02:54:01.853Z,10.30
2019-03-30T02:55:01.853Z,9.90
2019-03-30T02:56:01.784Z,9.00
2019-03-30T02:57:01.688Z,10.60
2019-03-30T02:58:01.639Z,9.70
2019-03-30T02:59:01.581Z,8.60
2019-03-30T03:00:01.550Z,9.60
2019-03-30T03:01:01.475Z,9.50
2019-03-30T03:02:01.426Z,9.80
2019-03-30T03:03:01.369Z,8.60
2019-03-30T03:04:01.308Z,9.80
2019-03-30T03:05:01.278Z,8.30
2019-03-30T03:06:01.201Z,8.40
2019-03-30T03:07:01.145Z,8.50
2019-03-30T03:08:01.087Z,8.70
2019-03-30T03:09:01.040Z,9.00
2019-03-30T03:10:01.008Z,8.80
2019-03-30T03:11:00.928Z,9.30
2019-03-30T03:12:00.877Z,8.50
2019-03-30T03:13:00.826Z,9.40
2019-03-30T03:14:00.776Z,9.70
2019-03-30T03:15:00.734Z,9.50
2019-03-30T03:16:00.656Z,8.60
2019-03-30T03:17:00.604Z,9.20
2019-03-30T03:18:00.552Z,9.00
2019-03-30T03:19:00.496Z,8.80
2019-03-30T03:20:00.497Z,9.40
2019-03-30T03:21:07.850Z,10.00
2019-03-30T03:22:00.332Z,9.30
2019-03-30T03:23:00.279Z,9.20
2019-03-30T03:24:00.225Z,9.30
2019-03-30T03:25:00.539Z,8.80
2019-03-30T03:26:00.110Z,9.20
2019-03-30T03:27:00.058Z,9.60
2019-03-30T03:28:00.008Z,9.90
2019-03-30T03:28:59.952Z,8.10
2019-03-30T03:29:59.949Z,8.30
2019-03-30T03:30:59.849Z,9.10
2019-03-30T03:31:59.789Z,9.10
2019-03-30T03:32:59.742Z,8.80
2019-03-30T03:33:59.679Z,8.80
2019-03-30T03:34:59.628Z,10.20
2019-03-30T03:35:59.592Z,10.00
2019-03-30T03:36:59.525Z,9.80
2019-03-30T03:37:59.461Z,10.10
2019-03-30T03:38:59.400Z,10.70
2019-03-30T03:39:59.363Z,11.30
2019-03-30T03:40:59.318Z,10.50
2019-03-30T03:41:59.244Z,9.50
2019-03-30T03:42:59.187Z,10.20
2019-03-30T03:43:59.136Z,10.40
2019-03-30T03:44:59.107Z,10.30
2019-03-30T03:45:59.055Z,9.70
2019-03-30T03:46:59.064Z,8.80
2019-03-30T03:47:58.922Z,9.40
2019-03-30T03:48:58.869Z,10.10
2019-03-30T03:49:58.823Z,9.50
2019-03-30T03:50:58.920Z,9.30
2019-03-30T03:51:58.703Z,11.30
2019-03-30T03:52:58.646Z,9.40
2019-03-30T03:53:58.588Z,8.60
2019-03-30T03:54:58.535Z,8.10
2019-03-30T03:55:58.504Z,9.40
2019-03-30T03:56:58.424Z,10.10
2019-03-30T03:57:58.368Z,9.30
2019-03-30T03:58:58.319Z,9.30
2019-03-30T03:59:58.262Z,9.70
2019-03-30T04:00:58.231Z,8.90
2019-03-30T04:01:58.155Z,10.30
2019-03-30T04:02:58.092Z,9.30
2019-03-30T04:03:58.044Z,8.30
2019-03-30T04:04:57.990Z,9.70
2019-03-30T04:05:57.954Z,9.00
2019-03-30T04:06:57.889Z,9.20
2019-03-30T04:07:57.826Z,8.50
2019-03-30T04:08:57.780Z,9.50
2019-03-30T04:09:57.721Z,9.30
2019-03-30T04:10:57.680Z,8.50
2019-03-30T04:11:57.612Z,10.10
2019-03-30T04:12:57.551Z,9.50
2019-03-30T04:13:57.504Z,8.70
2019-03-30T04:14:57.446Z,8.90
2019-03-30T04:15:57.408Z,8.00
2019-03-30T04:16:57.331Z,12.40
2019-03-30T04:17:57.281Z,8.40
2019-03-30T04:18:57.227Z,9.00
2019-03-30T04:19:57.267Z,8.40
2019-03-30T04:20:57.138Z,10.20
2019-03-30T04:21:57.063Z,8.80
2019-03-30T04:22:57.004Z,7.90
2019-03-30T04:23:56.949Z,8.90
2019-03-30T04:24:56.897Z,9.40
2019-03-30T04:25:56.880Z,8.80
2019-03-30T04:26:56.782Z,8.90
2019-03-30T04:27:56.731Z,8.90
2019-03-30T04:28:56.672Z,8.10
2019-03-30T04:29:56.624Z,8.60
2019-03-30T04:30:56.592Z,9.60
2019-03-30T04:31:56.554Z,10.00
2019-03-30T04:32:56.464Z,9.70
2019-03-30T04:33:56.408Z,8.60
2019-03-30T04:34:56.355Z,9.70
2019-03-30T04:35:56.320Z,8.20
2019-03-30T04:36:56.236Z,8.00
2019-03-30T04:37:56.188Z,8.10
2019-03-30T04:38:56.134Z,8.70
2019-03-30T04:39:56.075Z,7.70
2019-03-30T04:40:56.042Z,8.00
2019-03-30T04:41:55.965Z,8.60
2019-03-30T04:42:55.908Z,7.60
2019-03-30T04:43:55.853Z,8.50
2019-03-30T04:44:55.804Z,8.50
2019-03-30T04:45:55.774Z,9.50
2019-03-30T04:46:55.686Z,8.90
2019-03-30T04:47:55.635Z,8.40
2019-03-30T04:48:55.575Z,9.40
2019-03-30T04:49:55.524Z,7.70
2019-03-30T04:50:55.504Z,7.90
2019-03-30T04:51:57.720Z,8.60
2019-03-30T04:52:55.358Z,9.00
2019-03-30T04:53:55.310Z,8.10
2019-03-30T04:54:55.254Z,9.30
2019-03-30T04:55:55.194Z,9.70
2019-03-30T04:56:55.166Z,8.80
2019-03-30T04:57:57.770Z,8.20
2019-03-30T04:58:55.034Z,9.20
2019-03-30T04:59:54.970Z,8.50
2019-03-30T05:00:54.919Z,9.00
2019-03-30T05:01:54.882Z,9.10
2019-03-30T05:02:54.812Z,9.60
2019-03-30T05:03:54.748Z,8.10
2019-03-30T05:04:54.716Z,8.80
2019-03-30T05:05:54.649Z,7.80
2019-03-30T05:06:54.606Z,8.80
2019-03-30T05:07:54.533Z,7.80
2019-03-30T05:08:54.483Z,7.90
2019-03-30T05:09:54.428Z,8.50
2019-03-30T05:10:54.368Z,8.60
2019-03-30T05:11:54.335Z,8.20
2019-03-30T05:12:54.259Z,8.40
2019-03-30T05:13:54.198Z,8.80
2019-03-30T05:14:54.147Z,8.70
2019-03-30T05:15:54.092Z,7.80
2019-03-30T05:16:54.060Z,8.10
2019-03-30T05:17:53.980Z,7.90
2019-03-30T05:18:53.927Z,8.50
2019-03-30T05:19:53.872Z,8.00
2019-03-30T05:20:53.810Z,9.50
2019-03-30T05:21:53.783Z,9.30
2019-03-30T05:22:53.705Z,8.30
2019-03-30T05:23:53.650Z,8.10
2019-03-30T05:24:53.594Z,8.40
2019-03-30T05:25:53.542Z,7.80
2019-03-30T05:26:53.510Z,8.30
2019-03-30T05:27:53.431Z,8.50
2019-03-30T05:28:53.376Z,8.80
2019-03-30T05:29:53.324Z,8.70
2019-03-30T05:30:53.266Z,8.00
2019-03-30T05:31:53.228Z,8.90
2019-03-30T05:33:04.888Z,9.20
2019-03-30T05:33:53.099Z,8.10
2019-03-30T05:34:53.043Z,9.40
2019-03-30T05:35:52.991Z,9.40
2019-03-30T05:36:52.958Z,8.10
2019-03-30T05:37:52.881Z,9.20
2019-03-30T05:38:52.818Z,7.50
2019-03-30T05:39:52.766Z,7.50
2019-03-30T05:40:52.723Z,8.40
2019-03-30T05:41:52.681Z,8.80
2019-03-30T05:42:52.608Z,10.10
2019-03-30T05:43:52.549Z,8.80
2019-03-30T05:44:52.492Z,9.20
2019-03-30T05:45:52.438Z,8.90
2019-03-30T05:46:52.406Z,9.00
2019-03-30T05:47:52.327Z,8.50
2019-03-30T05:48:52.272Z,7.90
2019-03-30T05:49:52.220Z,9.10
2019-03-30T05:50:52.165Z,8.20
2019-03-30T05:51:52.133Z,8.30
2019-03-30T05:52:52.064Z,8.90
2019-03-30T05:53:52.002Z,8.00
2019-03-30T05:54:51.947Z,7.50
2019-03-30T05:55:51.891Z,7.90
2019-03-30T05:56:51.860Z,8.80
2019-03-30T05:57:51.778Z,8.90
2019-03-30T05:58:51.719Z,8.10
2019-03-30T05:59:51.668Z,8.80
2019-03-30T06:00:51.607Z,9.20
2019-03-30T06:01:51.585Z,8.60
2019-03-30T06:02:51.504Z,8.30
2019-03-30T06:03:51.453Z,8.60
2019-03-30T06:04:51.393Z,7.70
2019-03-30T06:05:51.347Z,9.20
2019-03-30T06:06:51.309Z,8.50
2019-03-30T06:07:51.324Z,8.70
2019-03-30T06:08:51.177Z,8.70
2019-03-30T06:09:51.127Z,8.20
2019-03-30T06:10:51.071Z,8.60
2019-03-30T06:11:51.058Z,8.30
2019-03-30T06:12:50.966Z,8.60
2019-03-30T06:13:50.902Z,9.20
2019-03-30T06:14:50.853Z,10.00
2019-03-30T06:15:50.789Z,9.40
2019-03-30T06:16:50.738Z,8.70
2019-03-30T06:17:50.705Z,9.60
2019-03-30T06:18:50.632Z,8.10
2019-03-30T06:19:50.574Z,8.20
2019-03-30T06:20:50.516Z,8.10
2019-03-30T06:21:50.468Z,9.60
2019-03-30T06:22:50.443Z,9.60
2019-03-30T06:23:50.357Z,8.60
2019-03-30T06:24:50.297Z,9.30
2019-03-30T06:25:50.254Z,8.50
2019-03-30T06:26:50.194Z,9.40
2019-03-30T06:27:50.170Z,9.40
2019-03-30T06:28:50.088Z,9.50
2019-03-30T06:29:50.033Z,9.40
2019-03-30T06:30:49.986Z,8.60
2019-03-30T06:31:49.923Z,8.90
2019-03-30T06:32:49.902Z,10.20
2019-03-30T06:33:49.823Z,9.30
2019-03-30T06:34:49.774Z,8.70
2019-03-30T06:35:49.713Z,8.30
2019-03-30T06:36:49.661Z,9.30
2019-03-30T06:37:49.640Z,9.00
2019-03-30T06:38:49.559Z,9.20
2019-03-30T06:39:49.503Z,8.60
2019-03-30T06:40:49.448Z,8.90
2019-03-30T06:41:49.397Z,9.10
2019-03-30T06:42:49.366Z,8.60
2019-03-30T06:43:49.288Z,8.50
2019-03-30T06:44:49.241Z,10.00
2019-03-30T06:45:49.182Z,8.60
2019-03-30T06:46:49.132Z,8.90
2019-03-30T06:47:49.105Z,9.10
2019-03-30T06:48:49.038Z,9.30
2019-03-30T06:49:48.976Z,9.40
2019-03-30T06:50:48.923Z,9.40
2019-03-30T06:51:48.874Z,8.90
2019-03-30T06:52:57.640Z,9.30
2019-03-30T06:53:48.766Z,10.30
2019-03-30T06:54:48.713Z,8.80
2019-03-30T06:55:48.660Z,8.30
2019-03-30T06:56:48.608Z,8.70
2019-03-30T06:57:48.581Z,10.20
2019-03-30T06:58:48.513Z,9.40
2019-03-30T06:59:48.457Z,9.10
2019-03-30T07:00:48.409Z,9.90
2019-03-30T07:01:48.360Z,9.00
2019-03-30T07:02:48.324Z,9.20
2019-03-30T07:03:48.249Z,8.80
2019-03-30T07:04:48.208Z,8.90
2019-03-30T07:05:48.146Z,8.80
2019-03-30T07:06:48.091Z,10.40
2019-03-30T07:07:48.067Z,8.90
2019-03-30T07:08:48.002Z,8.60
2019-03-30T07:09:47.945Z,10.40
2019-03-30T07:10:47.898Z,8.60
2019-03-30T07:11:47.879Z,8.80
2019-03-30T07:12:47.819Z,9.70
2019-03-30T07:13:47.743Z,9.90
2019-03-30T07:14:47.689Z,9.60
2019-03-30T07:15:47.644Z,9.20
2019-03-30T07:16:47.592Z,8.80
2019-03-30T07:17:47.571Z,9.00
2019-03-30T07:18:47.496Z,9.20
2019-03-30T07:19:47.439Z,9.30
2019-03-30T07:20:47.389Z,9.10
2019-03-30T07:21:47.354Z,10.50
2019-03-30T07:22:47.308Z,9.40
2019-03-30T07:23:47.232Z,8.80
2019-03-30T07:24:47.184Z,9.60
2019-03-30T07:25:47.130Z,9.90
2019-03-30T07:26:47.080Z,10.10
2019-03-30T07:27:47.065Z,9.10
2019-03-30T07:28:47.395Z,9.30
2019-03-30T07:29:46.935Z,10.90
2019-03-30T07:30:46.882Z,10.10
2019-03-30T07:31:46.840Z,10.70
2019-03-30T07:32:46.820Z,12.10
2019-03-30T07:33:46.732Z,10.60
2019-03-30T07:34:46.680Z,9.60
2019-03-30T07:35:46.630Z,10.20
2019-03-30T07:36:46.582Z,9.70
2019-03-30T07:37:46.530Z,10.60
2019-03-30T07:38:46.502Z,9.80
2019-03-30T07:39:46.424Z,12.10
2019-03-30T07:40:46.376Z,9.70
2019-03-30T07:41:46.334Z,11.30
2019-03-30T07:42:46.277Z,12.30
2019-03-30T07:43:46.254Z,13.20
2019-03-30T07:44:46.178Z,10.70
2019-03-30T07:45:46.157Z,10.20
2019-03-30T07:46:46.075Z,10.70
2019-03-30T07:47:46.024Z,13.40
2019-03-30T07:48:46.001Z,11.40
2019-03-30T07:49:45.929Z,10.80
2019-03-30T07:50:45.875Z,12.70
2019-03-30T07:51:45.834Z,10.50
2019-03-30T07:52:45.770Z,11.30
2019-03-30T07:53:45.752Z,10.70
2019-03-30T07:54:45.676Z,11.30
2019-03-30T07:55:45.629Z,10.90
2019-03-30T07:56:45.577Z,11.20
2019-03-30T07:57:45.521Z,10.80
2019-03-30T07:58:45.502Z,10.50
2019-03-30T07:59:45.430Z,10.60
2019-03-30T08:00:45.380Z,11.90
2019-03-30T08:01:45.330Z,14.40
2019-03-30T08:02:45.337Z,11.40
2019-03-30T08:03:45.246Z,11.50
2019-03-30T08:04:45.236Z,11.10
2019-03-30T08:05:45.127Z,10.60
2019-03-30T08:06:45.083Z,11.20
2019-03-30T08:07:45.016Z,10.70
2019-03-30T08:08:45.005Z,10.10
2019-03-30T08:09:44.930Z,10.20
2019-03-30T08:10:44.880Z,10.10
2019-03-30T08:11:44.823Z,11.90
2019-03-30T08:12:44.784Z,10.50
2019-03-30T08:13:44.756Z,11.10
2019-03-30T08:14:45.203Z,10.00
2019-03-30T08:15:44.629Z,11.90
2019-03-30T08:16:44.582Z,10.80
2019-03-30T08:17:44.532Z,11.20
2019-03-30T08:18:44.511Z,10.50
2019-03-30T08:19:44.430Z,11.00
2019-03-30T08:20:44.378Z,10.10
2019-03-30T08:21:44.330Z,11.90
2019-03-30T08:22:44.278Z,10.70
2019-03-30T08:23:44.258Z,11.40
2019-03-30T08:24:44.175Z,10.80
2019-03-30T08:25:44.136Z,10.10
2019-03-30T08:26:44.168Z,11.90
2019-03-30T08:27:44.030Z,11.00
2019-03-30T08:28:44.010Z,11.00
2019-03-30T08:29:43.929Z,12.50
2019-03-30T08:30:43.879Z,12.50
2019-03-30T08:31:43.829Z,11.90
2019-03-30T08:32:43.787Z,11.50
2019-03-30T08:33:43.758Z,10.30
2019-03-30T08:34:43.683Z,10.70
2019-03-30T08:35:43.633Z,11.00
2019-03-30T08:36:43.587Z,11.10
2019-03-30T08:37:43.644Z,12.40
2019-03-30T08:38:43.518Z,10.20
2019-03-30T08:39:43.438Z,10.50
2019-03-30T08:40:43.385Z,10.70
2019-03-30T08:41:43.337Z,10.70
2019-03-30T08:42:43.288Z,10.80
2019-03-30T08:43:43.293Z,11.20
2019-03-30T08:44:43.190Z,10.60
2019-03-30T08:45:43.135Z,11.30
2019-03-30T08:46:43.118Z,10.90
2019-03-30T08:47:43.037Z,11.00
2019-03-30T08:48:43.019Z,11.00
2019-03-30T08:49:42.939Z,11.30
2019-03-30T08:50:42.896Z,11.20
2019-03-30T08:51:42.843Z,10.80
2019-03-30T08:52:42.789Z,11.00
2019-03-30T08:53:53.947Z,10.80
2019-03-30T08:54:42.693Z,10.50
2019-03-30T08:55:42.657Z,11.40
2019-03-30T08:56:42.591Z,12.00
2019-03-30T08:57:42.543Z,10.20
2019-03-30T08:58:42.518Z,11.20
2019-03-30T08:59:42.445Z,10.30
2019-03-30T09:00:42.395Z,13.30
2019-03-30T09:01:42.342Z,11.30
2019-03-30T09:02:42.294Z,12.10
2019-03-30T09:03:42.341Z,10.00
2019-03-30T09:04:42.189Z,10.50
2019-03-30T09:05:42.155Z,10.30
2019-03-30T09:06:42.100Z,10.10
2019-03-30T09:07:42.050Z,10.30
2019-03-30T09:08:42.018Z,10.50
2019-03-30T09:09:41.951Z,12.40
2019-03-30T09:10:41.896Z,10.70
2019-03-30T09:11:43.469Z,9.90
2019-03-30T09:12:41.810Z,10.70
2019-03-30T09:13:41.783Z,11.40
2019-03-30T09:14:41.709Z,10.30
2019-03-30T09:15:41.653Z,11.00
2019-03-30T09:16:41.611Z,10.30
2019-03-30T09:17:41.545Z,10.40
2019-03-30T09:18:41.534Z,10.50
2019-03-30T09:19:41.466Z,10.10
2019-03-30T09:20:41.410Z,10.10
2019-03-30T09:21:41.358Z,10.10
2019-03-30T09:22:41.313Z,11.00
2019-03-30T09:23:41.291Z,10.30
2019-03-30T09:24:41.221Z,13.70
2019-03-30T09:25:41.165Z,38.40
2019-03-30T09:26:41.113Z,12.00
2019-03-30T09:27:41.089Z,15.30
2019-03-30T09:28:41.043Z,12.60
2019-03-30T09:29:40.977Z,13.10
2019-03-30T09:30:40.921Z,12.10
2019-03-30T09:31:40.877Z,11.00
2019-03-30T09:32:40.817Z,10.60
2019-03-30T09:33:40.803Z,11.30
2019-03-30T09:34:40.727Z,11.40
2019-03-30T09:35:40.672Z,11.40
2019-03-30T09:36:40.683Z,12.00
2019-03-30T09:37:40.582Z,10.50
2019-03-30T09:38:40.532Z,10.20
2019-03-30T09:39:40.504Z,14.40
2019-03-30T09:40:40.445Z,18.40
2019-03-30T09:41:40.393Z,12.50
2019-03-30T09:42:40.328Z,12.80
2019-03-30T09:43:40.289Z,11.70
2019-03-30T09:44:40.279Z,11.00
2019-03-30T09:45:40.189Z,11.20
2019-03-30T09:46:40.143Z,48.90
2019-03-30T09:47:40.098Z,14.00
2019-03-30T09:48:40.046Z,13.70
2019-03-30T09:49:40.033Z,10.90
2019-03-30T09:50:39.944Z,14.30
2019-03-30T09:51:39.901Z,11.90
2019-03-30T09:52:39.846Z,11.70
2019-03-30T09:53:39.802Z,10.90
2019-03-30T09:54:39.789Z,40.60
2019-03-30T09:55:39.708Z,22.70
2019-03-30T09:56:39.656Z,25.80
2019-03-30T09:57:39.613Z,15.90
2019-03-30T09:58:39.594Z,11.00
2019-03-30T09:59:39.535Z,18.50
2019-03-30T10:00:39.462Z,58.60
2019-03-30T10:01:39.415Z,15.00
2019-03-30T10:02:39.374Z,12.00
2019-03-30T10:03:39.317Z,84.90
2019-03-30T10:04:39.292Z,94.70
2019-03-30T10:05:39.234Z,25.00
2019-03-30T10:06:39.174Z,21.80
2019-03-30T10:07:39.126Z,29.10
2019-03-30T10:08:39.076Z,32.10
2019-03-30T10:09:39.057Z,18.40
2019-03-30T10:10:38.988Z,15.00
2019-03-30T10:11:38.934Z,12.20
2019-03-30T10:12:38.880Z,18.70
2019-03-30T10:13:38.836Z,13.30
2019-03-30T10:14:38.808Z,11.10
2019-03-30T10:15:38.742Z,15.90
2019-03-30T10:16:38.695Z,13.20
2019-03-30T10:17:38.647Z,10.60
2019-03-30T10:18:38.597Z,18.10
2019-03-30T10:19:38.570Z,86.00
2019-03-30T10:20:38.498Z,158.00
2019-03-30T10:21:38.455Z,96.40
2019-03-30T10:22:41.814Z,115.10
2019-03-30T10:23:38.365Z,75.00
2019-03-30T10:24:45.469Z,53.30
2019-03-30T10:25:38.259Z,27.40
2019-03-30T10:26:38.225Z,51.50
2019-03-30T10:27:38.162Z,15.40
2019-03-30T10:28:38.115Z,12.60
2019-03-30T10:29:38.092Z,11.60
2019-03-30T10:30:38.020Z,13.90
2019-03-30T10:31:37.969Z,12.40
2019-03-30T10:32:37.915Z,11.60
2019-03-30T10:33:37.869Z,11.40
2019-03-30T10:34:39.601Z,11.70
2019-03-30T10:35:37.773Z,11.30
2019-03-30T10:36:37.726Z,12.00
2019-03-30T10:37:37.677Z,12.60
2019-03-30T10:38:37.634Z,11.90
2019-03-30T10:39:37.601Z,11.40
2019-03-30T10:40:37.532Z,12.50
2019-03-30T10:41:37.484Z,10.10
2019-03-30T10:42:37.431Z,12.30
2019-03-30T10:43:37.388Z,11.90
2019-03-30T10:44:37.371Z,13.40
2019-03-30T10:45:37.293Z,10.20
2019-03-30T10:46:37.241Z,11.40
2019-03-30T10:47:37.195Z,10.80
2019-03-30T10:48:37.147Z,12.20
2019-03-30T10:49:37.126Z,12.00
2019-03-30T10:50:37.050Z,12.50
2019-03-30T10:51:37.001Z,13.40
2019-03-30T10:52:36.956Z,11.40
2019-03-30T10:53:36.911Z,11.70
2019-03-30T10:54:36.883Z,11.40
2019-03-30T10:55:36.812Z,13.00
2019-03-30T10:56:36.766Z,11.80
2019-03-30T10:57:36.716Z,11.80
2019-03-30T10:58:36.667Z,13.40
2019-03-30T10:59:36.650Z,13.00
2019-03-30T11:00:36.571Z,11.70
2019-03-30T11:01:36.523Z,13.50
2019-03-30T11:02:36.475Z,13.30
2019-03-30T11:03:36.428Z,14.80
2019-03-30T11:04:37.673Z,11.00
2019-03-30T11:05:36.327Z,11.20
2019-03-30T11:06:36.281Z,12.50
2019-03-30T11:07:36.235Z,11.00
2019-03-30T11:08:36.183Z,11.10
2019-03-30T11:09:36.174Z,11.20
2019-03-30T11:10:36.097Z,13.00
2019-03-30T11:11:36.046Z,12.30
2019-03-30T11:12:35.989Z,10.60
2019-03-30T11:13:35.947Z,12.10
2019-03-30T11:14:35.927Z,11.90
2019-03-30T11:15:35.848Z,12.10
2019-03-30T11:16:35.809Z,12.20
2019-03-30T11:17:35.759Z,12.40
2019-03-30T11:18:35.713Z,12.20
2019-03-30T11:19:35.679Z,12.70
2019-03-30T11:20:35.610Z,11.80
2019-03-30T11:21:35.568Z,13.30
2019-03-30T11:22:35.516Z,12.10
2019-03-30T11:23:35.468Z,12.10
2019-03-30T11:24:35.494Z,12.70
2019-03-30T11:25:35.373Z,11.80
2019-03-30T11:26:35.334Z,11.00
2019-03-30T11:27:35.278Z,12.70
2019-03-30T11:28:35.233Z,10.90
2019-03-30T11:29:35.204Z,12.50
2019-03-30T11:30:35.168Z,12.50
2019-03-30T11:31:35.081Z,12.70
2019-03-30T11:32:35.037Z,12.30
2019-03-30T11:33:34.994Z,11.50
2019-03-30T11:34:34.970Z,12.20
2019-03-30T11:35:34.897Z,13.20
2019-03-30T11:36:34.848Z,11.90
2019-03-30T11:37:34.803Z,11.40
2019-03-30T11:38:34.753Z,13.70
2019-03-30T11:39:34.730Z,11.80
2019-03-30T11:40:34.658Z,12.50
2019-03-30T11:41:34.615Z,12.40
2019-03-30T11:42:34.655Z,11.90
2019-03-30T11:43:34.516Z,13.30
2019-03-30T11:44:34.497Z,12.50
2019-03-30T11:45:34.421Z,12.30
2019-03-30T11:46:34.366Z,13.20
2019-03-30T11:47:34.323Z,12.00
2019-03-30T11:48:37.321Z,12.50
2019-03-30T11:49:34.248Z,11.20
2019-03-30T11:50:34.188Z,12.30
2019-03-30T11:51:34.130Z,11.60
2019-03-30T11:52:34.094Z,12.80
2019-03-30T11:53:34.041Z,12.90
2019-03-30T11:54:34.015Z,11.90
2019-03-30T11:55:33.946Z,12.40
2019-03-30T11:56:33.902Z,11.10
2019-03-30T11:57:33.861Z,12.80
2019-03-30T11:58:33.802Z,14.30
2019-03-30T11:59:33.777Z,11.00
2019-03-30T12:00:33.707Z,12.00
2019-03-30T12:01:33.662Z,11.60
2019-03-30T12:02:33.615Z,11.00
2019-03-30T12:03:33.564Z,10.90
2019-03-30T12:04:33.541Z,12.20
2019-03-30T12:05:33.470Z,13.00
2019-03-30T12:06:33.423Z,11.90
2019-03-30T12:07:33.374Z,12.50
2019-03-30T12:08:33.327Z,9.30
2019-03-30T12:09:33.303Z,9.80
2019-03-30T12:10:33.233Z,12.10
2019-03-30T12:11:33.181Z,9.90
2019-03-30T12:12:33.138Z,9.20
2019-03-30T12:13:33.086Z,10.10
2019-03-30T12:14:33.063Z,10.10
2019-03-30T12:15:32.988Z,9.80
2019-03-30T12:16:32.945Z,9.80
2019-03-30T12:17:32.897Z,8.90
2019-03-30T12:18:32.851Z,9.60
2019-03-30T12:19:32.832Z,8.90
2019-03-30T12:20:32.756Z,10.10
2019-03-30T12:21:32.704Z,9.70
2019-03-30T12:22:32.656Z,7.90
2019-03-30T12:23:32.610Z,9.40
2019-03-30T12:24:32.585Z,9.90
2019-03-30T12:25:35.845Z,8.30
2019-03-30T12:26:32.466Z,9.40
2019-03-30T12:27:32.418Z,8.60
2019-03-30T12:28:32.372Z,8.40
2019-03-30T12:29:32.349Z,8.60
2019-03-30T12:30:33.042Z,8.60
2019-03-30T12:31:32.223Z,7.90
2019-03-30T12:32:32.182Z,7.00
2019-03-30T12:33:32.132Z,6.60
2019-03-30T12:34:32.107Z,7.50
2019-03-30T12:35:32.038Z,7.30
2019-03-30T12:36:31.996Z,7.20
2019-03-30T12:37:31.941Z,8.00
2019-03-30T12:38:31.896Z,7.90
2019-03-30T12:39:31.870Z,7.90
2019-03-30T12:40:31.801Z,10.70
2019-03-30T12:41:31.752Z,8.90
2019-03-30T12:42:31.701Z,10.00
2019-03-30T12:43:31.655Z,9.30
2019-03-30T12:44:31.635Z,9.70
2019-03-30T12:45:31.567Z,9.80
2019-03-30T12:46:31.511Z,8.50
2019-03-30T12:47:31.466Z,9.90
2019-03-30T12:48:31.416Z,9.20
2019-03-30T12:49:31.369Z,9.20
2019-03-30T12:50:31.348Z,9.80
2019-03-30T12:51:31.275Z,11.20
2019-03-30T12:52:31.229Z,9.90
2019-03-30T12:53:31.171Z,10.60
2019-03-30T12:54:31.130Z,10.90
2019-03-30T12:55:31.119Z,11.20
2019-03-30T12:56:31.037Z,10.10
2019-03-30T12:57:30.986Z,10.30
2019-03-30T12:58:30.939Z,10.20
2019-03-30T12:59:30.891Z,9.80
2019-03-30T13:00:30.870Z,11.50
2019-03-30T13:01:30.789Z,10.80
2019-03-30T13:02:30.747Z,11.00
2019-03-30T13:03:30.698Z,11.70