createdAt,value
2018-02-18T00:01:45.937Z,3.94
2018-02-18T00:04:17.155Z,4.07
2018-02-18T00:06:47.739Z,4.10
2018-02-18T00:09:19.207Z,4.02
2018-02-18T00:11:55.541Z,4.13
2018-02-18T00:14:32.658Z,4.16
2018-02-18T00:17:07.926Z,4.14
2018-02-18T00:19:40.023Z,4.12
2018-02-18T00:22:11.044Z,4.03
2018-02-18T00:24:41.570Z,3.99
2018-02-18T00:27:11.991Z,3.83
2018-02-18T00:29:44.243Z,3.76
2018-02-18T00:32:15.054Z,3.82
2018-02-18T00:34:45.618Z,3.63
2018-02-18T00:37:17.297Z,3.94
2018-02-18T00:39:47.840Z,3.63
2018-02-18T00:42:20.885Z,3.48
2018-02-18T00:44:53.548Z,3.45
2018-02-18T00:47:25.991Z,3.48
2018-02-18T00:49:59.203Z,3.35
2018-02-18T00:52:29.836Z,3.25
2018-02-18T00:55:04.267Z,3.19
2018-02-18T00:57:35.316Z,3.30
2018-02-18T01:00:08.094Z,3.44
2018-02-18T01:02:38.675Z,3.50
2018-02-18T01:05:09.371Z,3.39
2018-02-18T01:07:39.888Z,3.46
2018-02-18T01:10:11.888Z,3.57
2018-02-18T01:12:43.320Z,3.67
2018-02-18T01:15:16.120Z,3.69
2018-02-18T01:17:49.276Z,3.74
2018-02-18T01:20:33.037Z,3.70
2018-02-18T01:26:05.086Z,3.60
2018-02-18T01:28:37.075Z,3.54
2018-02-18T01:31:07.886Z,3.56
2018-02-18T01:33:40.485Z,3.52
2018-02-18T01:36:11.631Z,3.55
2018-02-18T01:38:43.870Z,3.58
2018-02-18T01:41:15.289Z,3.59
2018-02-18T01:43:46.712Z,3.49
2018-02-18T01:46:21.540Z,3.44
2018-02-18T01:48:52.455Z,3.47
2018-02-18T01:51:23.452Z,3.41
2018-02-18T01:53:53.954Z,3.37
2018-02-18T01:56:26.806Z,3.26
2018-02-18T01:58:57.953Z,3.28
2018-02-18T02:01:29.392Z,3.21
2018-02-18T02:04:00.255Z,3.24
2018-02-18T02:06:30.811Z,3.27
2018-02-18T02:09:02.659Z,3.36
2018-02-18T02:11:32.975Z,3.43
2018-02-18T02:14:04.640Z,3.18
2018-02-18T02:16:35.968Z,3.32
2018-02-18T02:19:07.083Z,3.35
2018-02-18T02:21:38.236Z,3.42
2018-02-18T02:24:09.997Z,3.38
2018-02-18T02:26:41.282Z,3.45
2018-02-18T02:29:14.929Z,3.44
2018-02-18T02:31:46.466Z,3.39
2018-02-18T02:34:16.616Z,3.44
2018-02-18T02:36:47.209Z,3.38
2018-02-18T02:39:17.689Z,3.29
2018-02-18T02:41:51.316Z,3.41
2018-02-18T02:44:25.774Z,3.32
2018-02-18T02:46:59.286Z,2.95
2018-02-18T02:49:33.350Z,3.00
2018-02-18T02:52:04.125Z,3.00
2018-02-18T02:54:34.686Z,2.96
2018-02-18T02:57:08.172Z,2.91
2018-02-18T02:59:41.284Z,2.79
2018-02-18T03:02:12.237Z,2.54
2018-02-18T03:04:42.825Z,2.48
2018-02-18T03:07:13.200Z,2.53
2018-02-18T03:09:43.856Z,2.85
2018-02-18T03:12:18.290Z,3.04
2018-02-18T03:14:55.047Z,3.05
2018-02-18T03:17:30.147Z,3.03
2018-02-18T03:20:01.732Z,3.04
2018-02-18T03:22:32.597Z,2.96
2018-02-18T03:25:03.675Z,3.06
2018-02-18T03:27:34.100Z,3.15
2018-02-18T03:30:08.573Z,3.26
2018-02-18T03:32:39.420Z,3.11
2018-02-18T03:35:09.937Z,3.17
2018-02-18T03:37:41.427Z,3.20
2018-02-18T03:40:11.950Z,3.14
2018-02-18T03:42:45.192Z,3.20
2018-02-18T03:45:18.160Z,3.23
2018-02-18T03:47:48.373Z,3.25
2018-02-18T03:50:19.833Z,3.28
2018-02-18T03:52:50.250Z,3.31
2018-02-18T03:55:20.519Z,3.01
2018-02-18T03:57:52.216Z,2.71
2018-02-18T04:00:22.844Z,2.78
2018-02-18T04:02:53.985Z,2.83
2018-02-18T04:05:24.844Z,3.00
2018-02-18T04:07:56.411Z,3.08
2018-02-18T04:10:27.116Z,3.18
2018-02-18T04:12:57.514Z,3.14
2018-02-18T04:15:27.753Z,3.28
2018-02-18T04:17:58.566Z,3.13
2018-02-18T04:20:28.908Z,3.08
2018-02-18T04:23:00.417Z,2.85
2018-02-18T04:25:34.576Z,2.79
2018-02-18T04:28:05.134Z,2.61
2018-02-18T04:30:36.964Z,2.58
2018-02-18T04:33:07.751Z,2.46
2018-02-18T04:35:38.360Z,2.47
2018-02-18T04:38:16.727Z,2.23
2018-02-18T04:40:46.983Z,2.20
2018-02-18T04:43:17.773Z,2.18
2018-02-18T04:45:48.269Z,2.23
2018-02-18T04:48:18.407Z,2.62
2018-02-18T04:50:49.152Z,2.79
2018-02-18T04:53:19.579Z,2.98
2018-02-18T04:55:50.239Z,3.00
2018-02-18T04:58:22.360Z,3.15
2018-02-18T05:00:53.136Z,3.25
2018-02-18T05:03:23.565Z,3.28
2018-02-18T05:05:54.349Z,3.26
2018-02-18T05:08:36.043Z,3.21
2018-02-18T05:11:06.922Z,3.21
2018-02-18T05:13:38.257Z,3.11
2018-02-18T05:16:09.027Z,3.13
2018-02-18T05:18:40.268Z,3.16
2018-02-18T05:21:10.608Z,3.14
2018-02-18T05:23:40.880Z,3.06
2018-02-18T05:26:11.811Z,2.99
2018-02-18T05:28:42.570Z,2.80
2018-02-18T05:31:14.270Z,2.65
2018-02-18T05:33:47.050Z,2.83
2018-02-18T05:36:17.338Z,2.99
2018-02-18T05:38:48.024Z,2.98
2018-02-18T05:41:18.921Z,3.01
2018-02-18T05:43:49.163Z,3.04
2018-02-18T05:46:19.742Z,3.12
2018-02-18T05:48:50.104Z,3.07
2018-02-18T05:51:20.420Z,3.16
2018-02-18T05:53:50.850Z,3.16
2018-02-18T05:56:20.951Z,3.13
2018-02-18T05:58:52.802Z,2.93
2018-02-18T06:01:23.396Z,3.00
2018-02-18T06:03:53.772Z,3.06
2018-02-18T06:06:24.496Z,3.02
2018-02-18T06:08:55.166Z,3.14
2018-02-18T06:11:25.543Z,3.08
2018-02-18T06:13:56.510Z,3.10
2018-02-18T06:16:27.277Z,3.12
2018-02-18T06:18:58.054Z,2.97
2018-02-18T06:21:28.652Z,3.11
2018-02-18T06:23:59.192Z,3.08
2018-02-18T06:26:30.012Z,2.96
2018-02-18T06:29:00.310Z,2.93
2018-02-18T06:31:31.789Z,2.94
2018-02-18T06:34:02.939Z,2.79
2018-02-18T06:36:33.966Z,2.94
2018-02-18T06:39:05.068Z,2.88
2018-02-18T06:41:36.484Z,2.97
2018-02-18T06:44:07.503Z,2.90
2018-02-18T06:46:38.515Z,3.06
2018-02-18T06:49:10.085Z,2.64
2018-02-18T06:51:41.884Z,2.91
2018-02-18T06:54:14.734Z,2.74
2018-02-18T06:56:47.719Z,3.01
2018-02-18T06:59:18.853Z,3.05
2018-02-18T07:01:53.256Z,3.05
2018-02-18T07:04:25.961Z,3.09
2018-02-18T07:06:58.189Z,3.01
2018-02-18T07:09:30.398Z,3.02
2018-02-18T07:14:36.753Z,3.02
2018-02-18T07:17:08.710Z,3.12
2018-02-18T07:19:44.849Z,3.01
2018-02-18T07:22:16.713Z,2.89
2018-02-18T07:24:47.473Z,3.16
2018-02-18T07:27:18.248Z,3.33
2018-02-18T07:29:52.515Z,3.35
2018-02-18T07:32:24.829Z,3.27
2018-02-18T07:34:55.788Z,3.17
2018-02-18T07:37:27.569Z,3.27
2018-02-18T07:39:58.789Z,3.32
2018-02-18T07:42:29.933Z,3.20
2018-02-18T07:45:06.107Z,3.03
2018-02-18T07:47:37.758Z,3.27
2018-02-18T07:50:09.623Z,3.38
2018-02-18T07:52:41.631Z,3.38
2018-02-18T07:55:12.026Z,3.36
2018-02-18T07:57:48.315Z,3.32
2018-02-18T08:00:18.790Z,3.46
2018-02-18T08:02:49.236Z,3.43
2018-02-18T08:05:20.135Z,3.55
2018-02-18T08:07:50.609Z,3.55
2018-02-18T08:10:21.420Z,3.69
2018-02-18T08:12:52.476Z,3.85
2018-02-18T08:15:23.230Z,4.26
2018-02-18T08:17:53.976Z,4.41
2018-02-18T08:20:24.980Z,4.73
2018-02-18T08:22:56.013Z,4.81
2018-02-18T08:25:27.900Z,5.02
2018-02-18T08:27:59.059Z,5.12
2018-02-18T08:33:21.661Z,5.52
2018-02-18T08:35:52.988Z,5.95
2018-02-18T08:38:23.348Z,5.93
2018-02-18T08:40:53.760Z,5.78
2018-02-18T08:43:24.529Z,6.12
2018-02-18T08:45:57.732Z,6.63
2018-02-18T08:48:29.737Z,6.87
2018-02-18T08:51:06.249Z,7.37
2018-02-18T08:53:38.432Z,7.64
2018-02-18T08:56:10.491Z,7.66
2018-02-18T08:58:42.767Z,8.00
2018-02-18T09:01:14.571Z,8.77
2018-02-18T09:03:46.773Z,8.92
2018-02-18T09:06:18.922Z,9.05
2018-02-18T09:08:49.594Z,9.54
2018-02-18T09:11:20.865Z,9.71
2018-02-18T09:13:53.213Z,9.68
2018-02-18T09:16:24.089Z,9.97
2018-02-18T09:18:54.497Z,9.88
2018-02-18T09:21:25.013Z,10.20
2018-02-18T09:23:55.488Z,10.32
2018-02-18T09:26:26.555Z,10.84
2018-02-18T09:28:58.871Z,11.02
2018-02-18T09:31:30.027Z,11.42
2018-02-18T09:34:00.655Z,11.65
2018-02-18T09:36:31.108Z,11.82
2018-02-18T09:39:01.989Z,11.91
2018-02-18T09:41:32.479Z,11.87
2018-02-18T09:44:04.050Z,12.20
2018-02-18T09:46:45.878Z,11.83
2018-02-18T09:49:17.205Z,12.71
2018-02-18T09:51:48.213Z,13.19
2018-02-18T09:54:18.737Z,12.98
2018-02-18T09:56:49.183Z,13.35
2018-02-18T09:59:21.607Z,13.18
2018-02-18T10:01:52.869Z,13.17
2018-02-18T10:04:34.770Z,13.44
2018-02-18T10:07:09.599Z,11.99
2018-02-18T10:09:48.534Z,11.26
2018-02-18T10:12:28.757Z,10.34
2018-02-18T10:15:08.458Z,10.20
2018-02-18T10:17:47.635Z,9.90
2018-02-18T10:20:20.293Z,9.85
2018-02-18T10:22:51.190Z,11.67
2018-02-18T10:25:22.155Z,10.37
2018-02-18T10:27:57.317Z,10.86
2018-02-18T10:30:31.441Z,12.30
2018-02-18T10:33:02.520Z,13.63
2018-02-18T10:35:33.517Z,14.23
2018-02-18T10:38:04.450Z,14.46
2018-02-18T10:40:34.967Z,14.47
2018-02-18T10:43:05.752Z,13.30
2018-02-18T10:45:37.443Z,12.55
2018-02-18T10:48:07.927Z,11.66
2018-02-18T10:50:43.520Z,13.68
2018-02-18T10:53:14.755Z,13.40
2018-02-18T10:55:46.345Z,13.39
2018-02-18T10:58:16.723Z,11.76
2018-02-18T11:00:48.301Z,11.90
2018-02-18T11:03:19.136Z,12.98
2018-02-18T11:05:50.206Z,12.35
2018-02-18T11:08:22.445Z,11.22
2018-02-18T11:10:53.386Z,11.66
2018-02-18T11:13:24.808Z,12.91
2018-02-18T11:15:55.709Z,12.68
2018-02-18T11:18:26.928Z,14.27
2018-02-18T11:20:57.658Z,14.16
2018-02-18T11:23:28.574Z,13.27
2018-02-18T11:25:59.284Z,13.40
2018-02-18T11:28:30.107Z,14.12
2018-02-18T11:31:00.803Z,13.21
2018-02-18T11:33:31.389Z,13.46
2018-02-18T11:36:02.019Z,13.03
2018-02-18T11:38:34.119Z,12.88
2018-02-18T11:41:04.972Z,11.72
2018-02-18T11:43:35.389Z,12.37
2018-02-18T11:46:06.200Z,13.52
2018-02-18T11:48:37.033Z,13.40
2018-02-18T11:51:08.769Z,14.01
2018-02-18T11:53:39.660Z,12.18
2018-02-18T11:56:10.763Z,13.18
2018-02-18T11:58:41.698Z,13.99
2018-02-18T12:01:12.423Z,13.12
2018-02-18T12:03:50.742Z,14.08
2018-02-18T12:06:21.253Z,14.64
2018-02-18T12:08:52.407Z,14.83
2018-02-18T12:11:22.848Z,14.81
2018-02-18T12:13:54.615Z,13.31
2018-02-18T12:16:27.805Z,13.44
2018-02-18T12:18:58.319Z,13.66
2018-02-18T12:21:28.937Z,12.84
2018-02-18T12:23:59.611Z,12.90
2018-02-18T12:26:35.741Z,13.47
2018-02-18T12:29:16.119Z,13.89
2018-02-18T12:31:49.685Z,12.59
2018-02-18T12:34:22.495Z,12.46
2018-02-18T12:36:54.387Z,12.24
2018-02-18T12:39:36.448Z,12.20
2018-02-18T12:42:19.341Z,13.06
2018-02-18T12:44:51.367Z,13.23
2018-02-18T12:47:26.214Z,11.85
2018-02-18T12:49:56.616Z,12.18
2018-02-18T12:52:27.729Z,11.87
2018-02-18T12:54:58.303Z,11.72
2018-02-18T12:57:28.730Z,11.67
2018-02-18T13:00:01.149Z,11.18
2018-02-18T13:02:34.437Z,11.81
2018-02-18T13:05:05.070Z,12.12
2018-02-18T13:07:35.748Z,11.81
2018-02-18T13:10:07.637Z,12.13
2018-02-18T13:12:38.197Z,12.88
2018-02-18T13:15:10.052Z,12.45
2018-02-18T13:17:44.406Z,12.70
2018-02-18T13:20:14.919Z,13.18
2018-02-18T13:22:45.363Z,11.40
2018-02-18T13:25:15.809Z,11.83
2018-02-18T13:27:46.457Z,11.52
2018-02-18T13:30:21.061Z,12.39
2018-02-18T13:32:51.695Z,11.86
2018-02-18T13:35:22.986Z,11.00
2018-02-18T13:37:55.062Z,11.62
2018-02-18T13:40:25.364Z,11.71
2018-02-18T13:42:56.477Z,10.93
2018-02-18T13:45:27.117Z,10.54
2018-02-18T13:47:57.718Z,10.65
2018-02-18T13:50:29.187Z,10.79
2018-02-18T13:53:01.170Z,11.42
2018-02-18T13:55:32.284Z,11.82
2018-02-18T13:58:04.371Z,11.92
2018-02-18T14:00:35.168Z,12.04
2018-02-18T14:03:05.491Z,11.67
2018-02-18T14:05:36.608Z,11.16
2018-02-18T14:08:08.888Z,11.36
2018-02-18T14:10:41.837Z,11.84
2018-02-18T14:13:12.660Z,11.13
2018-02-18T14:15:47.154Z,10.68
2018-02-18T14:18:17.686Z,10.91
2018-02-18T14:20:53.003Z,10.51
2018-02-18T14:23:24.104Z,10.85
2018-02-18T14:26:01.778Z,10.75
2018-02-18T14:28:32.692Z,11.18
2018-02-18T14:31:03.613Z,11.36
2018-02-18T14:33:34.720Z,10.82
2018-02-18T14:36:08.288Z,10.26
2018-02-18T14:38:39.747Z,10.27
2018-02-18T14:41:13.555Z,11.04
2018-02-18T14:46:02.506Z,11.03
2018-02-18T14:50:45.098Z,11.22
2018-02-18T14:55:32.151Z,10.55
2018-02-18T14:58:02.649Z,10.23
2018-02-18T15:00:33.710Z,10.25
2018-02-18T15:03:05.522Z,9.98
2018-02-18T15:05:37.894Z,9.95
2018-02-18T15:08:10.563Z,10.04
2018-02-18T15:10:41.128Z,9.97
2018-02-18T15:13:12.258Z,10.40
2018-02-18T15:15:45.298Z,10.27
2018-02-18T15:18:50.600Z,10.59
2018-02-18T15:21:56.026Z,10.65
2018-02-18T15:24:40.298Z,10.15
2018-02-18T15:30:40.747Z,10.04
2018-02-18T15:33:14.304Z,10.33
2018-02-18T15:35:47.330Z,10.06
2018-02-18T15:38:47.641Z,9.67
2018-02-18T15:41:21.247Z,9.81
2018-02-18T15:43:59.634Z,9.91
2018-02-18T15:46:30.142Z,9.65
2018-02-18T15:49:01.290Z,9.62
2018-02-18T15:51:32.474Z,9.58
2018-02-18T15:54:03.087Z,9.53
2018-02-18T15:56:35.052Z,9.65
2018-02-18T15:59:06.483Z,9.56
2018-02-18T16:01:38.322Z,9.60
2018-02-18T16:04:08.835Z,9.93
2018-02-18T16:06:39.945Z,10.08
2018-02-18T16:09:11.593Z,10.21
2018-02-18T16:11:44.800Z,10.45
2018-02-18T16:14:16.569Z,10.33
2018-02-18T16:16:47.767Z,10.13
2018-02-18T16:19:20.300Z,10.30
2018-02-18T16:21:51.424Z,10.11
2018-02-18T16:24:22.436Z,9.93
2018-02-18T16:27:04.608Z,10.05
2018-02-18T16:29:35.188Z,9.97
2018-02-18T16:32:06.172Z,10.03
2018-02-18T16:34:42.968Z,9.94
2018-02-18T16:37:16.406Z,9.88
2018-02-18T16:39:50.034Z,9.80
2018-02-18T16:42:24.052Z,9.79
2018-02-18T16:44:55.046Z,9.83
2018-02-18T16:47:25.993Z,9.76
2018-02-18T16:50:02.175Z,9.65
2018-02-18T16:52:33.038Z,9.77
2018-02-18T16:55:07.136Z,9.71
2018-02-18T16:57:38.144Z,9.61
2018-02-18T17:00:22.442Z,9.66
2018-02-18T17:02:54.852Z,9.58
2018-02-18T17:05:30.444Z,9.48
2018-02-18T17:08:01.577Z,9.40
2018-02-18T17:10:32.256Z,9.34
2018-02-18T17:13:03.267Z,9.35
2018-02-18T17:15:34.694Z,9.18
2018-02-18T17:18:05.955Z,9.31
2018-02-18T17:20:39.227Z,9.38
2018-02-18T17:23:11.616Z,9.17
2018-02-18T17:25:42.252Z,8.93
2018-02-18T17:28:13.450Z,9.04
2018-02-18T17:30:44.833Z,9.04
2018-02-18T17:33:22.944Z,8.96
2018-02-18T17:35:54.015Z,8.98
2018-02-18T17:38:24.779Z,9.03
2018-02-18T17:40:56.577Z,8.97
2018-02-18T17:43:28.442Z,8.71
2018-02-18T17:46:00.070Z,8.72
2018-02-18T17:48:31.734Z,8.74
2018-02-18T17:51:04.235Z,8.65
2018-02-18T17:53:35.356Z,8.61
2018-02-18T17:56:06.920Z,8.52
2018-02-18T17:58:40.667Z,8.55
2018-02-18T18:01:13.908Z,8.48
2018-02-18T18:03:47.322Z,8.55
2018-02-18T18:06:22.294Z,8.52
2018-02-18T18:08:55.810Z,8.41
2018-02-18T18:11:27.351Z,8.40
2018-02-18T18:14:00.219Z,8.38
2018-02-18T18:16:32.089Z,8.21
2018-02-18T18:19:04.937Z,8.42
2018-02-18T18:21:35.918Z,8.37
2018-02-18T18:24:09.814Z,8.27
2018-02-18T18:26:43.795Z,8.32
2018-02-18T18:29:17.538Z,8.35
2018-02-18T18:31:56.335Z,8.36
2018-02-18T18:34:30.540Z,8.36
2018-02-18T18:37:02.378Z,8.34
2018-02-18T18:39:34.892Z,8.28
2018-02-18T18:42:07.504Z,8.23
2018-02-18T18:44:40.033Z,8.17
2018-02-18T18:47:11.994Z,8.21
2018-02-18T18:49:45.226Z,8.05
2018-02-18T18:52:17.338Z,8.05
2018-02-18T18:54:48.364Z,7.89
2018-02-18T18:57:21.423Z,7.91
2018-02-18T18:59:59.118Z,7.84
2018-02-18T19:02:34.741Z,7.66
2018-02-18T19:05:07.749Z,7.49
2018-02-18T19:07:41.797Z,7.53
2018-02-18T19:10:12.839Z,7.53
2018-02-18T19:12:46.242Z,7.47
2018-02-18T19:15:22.088Z,7.40
2018-02-18T19:17:54.053Z,7.30
2018-02-18T19:20:30.682Z,7.29
2018-02-18T19:23:04.656Z,7.28
2018-02-18T19:25:36.011Z,7.21
2018-02-18T19:28:08.630Z,7.08
2018-02-18T19:31:03.774Z,7.15
2018-02-18T19:33:34.482Z,7.08
2018-02-18T19:36:11.636Z,7.07
2018-02-18T19:38:42.557Z,7.06
2018-02-18T19:44:17.399Z,6.99
2018-02-18T19:46:55.576Z,7.02
2018-02-18T19:49:27.969Z,6.96
2018-02-18T19:52:02.183Z,7.03
2018-02-18T19:54:36.412Z,6.78
2018-02-18T19:57:08.908Z,6.79
2018-02-18T19:59:39.724Z,6.86
2018-02-18T20:02:10.837Z,6.93
2018-02-18T20:04:42.211Z,6.86
2018-02-18T20:07:12.966Z,6.72
2018-02-18T20:09:43.939Z,6.71
2018-02-18T20:12:15.343Z,6.78
2018-02-18T20:14:45.896Z,6.81
2018-02-18T20:17:20.642Z,6.64
2018-02-18T20:19:52.448Z,6.64
2018-02-18T20:22:23.524Z,6.66
2018-02-18T20:24:54.489Z,6.47
2018-02-18T20:27:26.812Z,6.34
2018-02-18T20:29:57.143Z,6.27
2018-02-18T20:32:27.994Z,6.23
2018-02-18T20:34:59.201Z,6.33
2018-02-18T20:37:30.299Z,6.20
2018-02-18T20:40:01.290Z,6.14
2018-02-18T20:42:31.862Z,6.09
2018-02-18T20:45:09.996Z,6.07
2018-02-18T20:47:46.893Z,6.06
2018-02-18T20:50:17.715Z,6.03
2018-02-18T20:52:56.350Z,6.07
2018-02-18T20:55:27.819Z,6.09
2018-02-18T20:57:59.857Z,6.22
2018-02-18T21:00:31.777Z,6.12
2018-02-18T21:03:08.998Z,6.03
2018-02-18T21:05:42.166Z,6.12
2018-02-18T21:08:16.994Z,6.07
2018-02-18T21:10:49.357Z,6.18
2018-02-18T21:13:28.915Z,6.17
2018-02-18T21:16:03.928Z,6.09
2018-02-18T21:18:39.004Z,5.96
2018-02-18T21:21:28.847Z,6.07
2018-02-18T21:24:21.100Z,6.04
2018-02-18T21:26:56.734Z,6.02
2018-02-18T21:29:27.585Z,5.97
2018-02-18T21:34:52.421Z,6.07
2018-02-18T21:37:29.334Z,5.92
2018-02-18T21:40:04.378Z,5.98
2018-02-18T21:42:39.049Z,6.01
2018-02-18T21:48:16.615Z,5.76
2018-02-18T21:50:48.232Z,5.70
2018-02-18T21:53:23.022Z,5.74
2018-02-18T21:56:03.516Z,5.77
2018-02-18T21:58:39.371Z,5.89
2018-02-18T22:01:10.512Z,5.79
2018-02-18T22:03:43.658Z,5.88
2018-02-18T22:06:22.923Z,5.93
2018-02-18T22:08:59.028Z,6.05
2018-02-18T22:11:33.016Z,5.94
2018-02-18T22:14:09.003Z,6.11
2018-02-18T22:16:44.348Z,6.03
2018-02-18T22:19:27.259Z,6.03
2018-02-18T22:22:15.073Z,6.07
2018-02-18T22:24:52.076Z,6.18
2018-02-18T22:27:31.105Z,6.12
2018-02-18T22:30:18.528Z,6.08
2018-02-18T22:32:55.220Z,6.11
2018-02-18T22:35:33.244Z,6.13
2018-02-18T22:38:07.781Z,6.09
2018-02-18T22:40:52.008Z,6.06
2018-02-18T22:43:27.588Z,5.94
2018-02-18T22:46:00.127Z,6.01
2018-02-18T22:48:38.118Z,5.84
2018-02-18T22:51:12.143Z,5.78
2018-02-18T22:53:45.520Z,5.70
2018-02-18T22:56:23.146Z,5.73
2018-02-18T22:58:56.757Z,5.75
2018-02-18T23:01:30.525Z,5.63
2018-02-18T23:04:02.092Z,5.47
2018-02-18T23:06:32.759Z,5.27
2018-02-18T23:09:10.379Z,5.29
2018-02-18T23:11:43.110Z,5.27
2018-02-18T23:14:17.363Z,5.15
2018-02-18T23:17:04.056Z,5.23
2018-02-18T23:19:38.716Z,5.13
2018-02-18T23:22:15.371Z,4.97
2018-02-18T23:24:50.225Z,5.05
2018-02-18T23:27:22.955Z,5.03
2018-02-18T23:29:55.994Z,5.13
2018-02-18T23:32:27.983Z,5.02
2018-02-18T23:35:03.872Z,4.91
2018-02-18T23:37:40.346Z,4.91
2018-02-18T23:40:12.832Z,4.89
2018-02-18T23:42:49.170Z,4.77
2018-02-18T23:45:22.811Z,4.74
2018-02-18T23:47:56.278Z,4.65
2018-02-18T23:50:29.128Z,4.62
2018-02-18T23:53:02.208Z,4.63
2018-02-18T23:55:33.368Z,4.63
2018-02-18T23:58:21.312Z,4.71
