createdAt,value
2022-11-27T00:00:01.314Z,0
2022-11-27T00:16:01.060Z,0
2022-11-27T00:31:01.261Z,0
2022-11-27T00:46:03.440Z,0
2022-11-27T01:00:22.711Z,0
2022-11-27T01:16:02.903Z,0
2022-11-27T01:31:00.297Z,0
2022-11-27T01:46:02.538Z,0
2022-11-27T01:59:59.658Z,0
2022-11-27T02:16:02.017Z,0
2022-11-27T02:31:04.358Z,0
2022-11-27T02:46:01.679Z,0
2022-11-27T03:00:03.642Z,0
2022-11-27T03:16:01.055Z,0
2022-11-27T03:31:03.414Z,0
2022-11-27T03:46:00.488Z,0
2022-11-27T04:00:02.716Z,0
2022-11-27T04:16:00.185Z,0
2022-11-27T04:31:02.371Z,0
2022-11-27T04:45:59.620Z,0
2022-11-27T05:00:01.807Z,0
2022-11-27T05:16:04.241Z,0
2022-11-27T05:31:01.686Z,0
2022-11-27T05:46:03.748Z,0
2022-11-27T06:00:00.825Z,0
2022-11-27T06:16:03.195Z,0
2022-11-27T06:31:00.341Z,0
2022-11-27T06:46:02.673Z,2
2022-11-27T06:59:59.621Z,10
2022-11-27T07:16:02.066Z,16
2022-11-27T07:31:04.287Z,25
2022-11-27T07:46:02.244Z,39
2022-11-27T08:00:03.642Z,54
2022-11-27T08:16:01.010Z,72
2022-11-27T08:31:03.239Z,87
2022-11-27T08:46:00.362Z,108
2022-11-27T09:00:02.341Z,165
2022-11-27T09:15:59.672Z,144
2022-11-27T09:31:01.922Z,148
2022-11-27T09:46:04.218Z,176
2022-11-27T10:00:01.460Z,160
2022-11-27T10:16:03.733Z,118
2022-11-27T10:31:00.896Z,191
2022-11-27T10:46:03.008Z,307
2022-11-27T10:59:59.958Z,407
2022-11-27T11:16:02.396Z,301
2022-11-27T11:30:59.927Z,230
2022-11-27T11:46:02.232Z,324
2022-11-27T12:00:04.251Z,319
2022-11-27T12:16:01.544Z,304
2022-11-27T12:31:03.863Z,289
2022-11-27T12:46:20.276Z,269
2022-11-27T13:00:03.304Z,245
2022-11-27T13:16:00.872Z,215
2022-11-27T13:31:03.060Z,184
2022-11-27T13:46:00.385Z,143
2022-11-27T14:00:02.468Z,108
2022-11-27T14:15:59.945Z,40
2022-11-27T14:31:02.152Z,26
2022-11-27T14:45:59.490Z,21
2022-11-27T15:00:03.842Z,13
2022-11-27T15:16:04.188Z,8
2022-11-27T15:31:01.336Z,0
2022-11-27T15:46:03.691Z,0
2022-11-27T16:00:00.793Z,0
2022-11-27T16:16:03.319Z,0
2022-11-27T16:31:00.570Z,0
2022-11-27T16:46:03.088Z,0
2022-11-27T16:59:59.769Z,0
2022-11-27T17:16:02.125Z,0
2022-11-27T17:30:59.481Z,0
2022-11-27T17:46:01.761Z,0
2022-11-27T18:00:03.814Z,0
2022-11-27T18:16:01.253Z,0
2022-11-27T18:31:03.335Z,0
2022-11-27T18:46:00.848Z,0
2022-11-27T19:00:02.826Z,0
2022-11-27T19:16:00.349Z,0
2022-11-27T19:31:02.445Z,0
2022-11-27T19:45:59.955Z,0
2022-11-27T20:00:01.795Z,0
2022-11-27T20:16:04.324Z,0
2022-11-27T20:31:01.494Z,0
2022-11-27T20:46:03.975Z,0
2022-11-27T21:00:00.950Z,0
2022-11-27T21:16:03.472Z,0
2022-11-27T21:31:00.727Z,0
2022-11-27T21:46:03.098Z,0
2022-11-27T22:00:00.089Z,0
2022-11-27T22:15:59.753Z,0
2022-11-27T22:30:59.760Z,0
2022-11-27T22:46:02.022Z,0
2022-11-27T23:00:04.093Z,0
2022-11-27T23:16:01.388Z,0
2022-11-27T23:31:28.213Z,0
2022-11-27T23:46:01.106Z,0
