createdAt,value
2022-10-22T00:02:14.937Z,67.90
2022-10-22T00:04:41.233Z,68.11
2022-10-22T00:07:08.135Z,67.74
2022-10-22T00:09:34.476Z,67.80
2022-10-22T00:12:00.759Z,67.95
2022-10-22T00:14:27.039Z,67.98
2022-10-22T00:16:53.501Z,68.19
2022-10-22T00:19:19.733Z,67.79
2022-10-22T00:21:46.003Z,67.94
2022-10-22T00:24:12.255Z,67.80
2022-10-22T00:26:38.589Z,68.03
2022-10-22T00:29:04.853Z,67.83
2022-10-22T00:31:31.673Z,67.96
2022-10-22T00:33:57.995Z,68.06
2022-10-22T00:36:24.369Z,67.85
2022-10-22T00:38:50.896Z,67.89
2022-10-22T00:41:17.256Z,68.19
2022-10-22T00:43:43.731Z,67.92
2022-10-22T00:46:10.071Z,68.08
2022-10-22T00:48:36.342Z,68.16
2022-10-22T00:51:02.575Z,67.93
2022-10-22T00:53:28.852Z,68.01
2022-10-22T00:55:55.225Z,67.98
2022-10-22T00:58:21.928Z,67.97
2022-10-22T01:00:48.312Z,68.17
2022-10-22T01:03:16.266Z,68.19
2022-10-22T01:05:42.756Z,67.88
2022-10-22T01:08:09.329Z,68.28
2022-10-22T01:10:35.653Z,67.94
2022-10-22T01:13:02.507Z,68.40
2022-10-22T01:15:28.756Z,68.04
2022-10-22T01:17:55.135Z,68.37
2022-10-22T01:20:21.489Z,67.99
2022-10-22T01:22:47.845Z,68.06
2022-10-22T01:25:14.413Z,68.33
2022-10-22T01:27:40.999Z,67.95
2022-10-22T01:30:07.496Z,68.06
2022-10-22T01:32:33.778Z,67.96
2022-10-22T01:34:59.989Z,68.32
2022-10-22T01:37:26.293Z,68.06
2022-10-22T01:39:52.669Z,68.15
2022-10-22T01:42:19.243Z,68.09
2022-10-22T01:44:45.557Z,68.01
2022-10-22T01:47:11.984Z,68.18
2022-10-22T01:49:38.232Z,68.29
2022-10-22T01:52:04.817Z,68.08
2022-10-22T01:54:31.370Z,68.08
2022-10-22T01:56:57.670Z,68.27
2022-10-22T01:59:23.949Z,68.08
2022-10-22T02:01:50.216Z,68.16
2022-10-22T02:04:16.582Z,68.04
2022-10-22T02:06:42.871Z,68.00
2022-10-22T02:09:09.280Z,67.97
2022-10-22T02:11:35.557Z,68.26
2022-10-22T02:14:01.807Z,68.35
2022-10-22T02:16:28.177Z,68.22
2022-10-22T02:18:54.533Z,68.40
2022-10-22T02:21:20.969Z,68.04
2022-10-22T02:23:47.247Z,68.35
2022-10-22T02:26:13.529Z,68.17
2022-10-22T02:28:40.119Z,68.36
2022-10-22T02:31:06.441Z,68.18
2022-10-22T02:33:32.733Z,68.38
2022-10-22T02:35:59.124Z,68.48
2022-10-22T02:38:25.589Z,68.19
2022-10-22T02:40:52.236Z,68.16
2022-10-22T02:43:18.553Z,68.27
2022-10-22T02:45:44.868Z,68.40
2022-10-22T02:48:11.314Z,68.19
2022-10-22T02:50:37.773Z,68.19
2022-10-22T02:53:04.340Z,68.28
2022-10-22T02:55:30.639Z,68.13
2022-10-22T02:57:56.929Z,68.29
2022-10-22T03:00:23.255Z,68.52
2022-10-22T03:02:49.518Z,68.27
2022-10-22T03:05:15.961Z,68.23
2022-10-22T03:07:42.715Z,68.27
2022-10-22T03:10:09.397Z,68.48
2022-10-22T03:12:35.629Z,68.25
2022-10-22T03:15:01.904Z,68.54
2022-10-22T03:17:28.275Z,68.35
2022-10-22T03:19:54.549Z,68.37
2022-10-22T03:22:21.315Z,68.58
2022-10-22T03:24:47.567Z,68.28
2022-10-22T03:27:13.804Z,68.20
2022-10-22T03:29:40.352Z,68.49
2022-10-22T03:32:06.615Z,68.27
2022-10-22T03:34:33.001Z,68.38
2022-10-22T03:36:59.496Z,68.43
2022-10-22T03:39:25.868Z,68.57
2022-10-22T03:41:52.140Z,68.59
2022-10-22T03:44:18.460Z,68.42
2022-10-22T03:46:44.833Z,68.26
2022-10-22T03:49:11.156Z,68.50
2022-10-22T03:51:37.710Z,68.26
2022-10-22T03:54:03.967Z,68.47
2022-10-22T03:56:30.237Z,68.29
2022-10-22T03:58:56.477Z,68.65
2022-10-22T04:01:22.815Z,68.31
2022-10-22T04:03:49.114Z,68.62
2022-10-22T04:06:15.633Z,68.37
2022-10-22T04:08:41.952Z,68.27
2022-10-22T04:11:08.352Z,68.23
2022-10-22T04:13:34.642Z,68.73
2022-10-22T04:16:00.889Z,68.38
2022-10-22T04:18:27.290Z,68.54
2022-10-22T04:20:53.674Z,68.24
2022-10-22T04:23:19.971Z,68.24
2022-10-22T04:25:46.227Z,68.68
2022-10-22T04:28:12.719Z,68.35
2022-10-22T04:30:38.956Z,68.66
2022-10-22T04:33:05.279Z,68.49
2022-10-22T04:35:31.535Z,68.40
2022-10-22T04:37:57.817Z,68.51
2022-10-22T04:40:24.065Z,68.42
2022-10-22T04:42:50.349Z,68.42
2022-10-22T04:45:16.784Z,68.55
2022-10-22T04:47:43.259Z,68.42
2022-10-22T04:50:09.717Z,68.59
2022-10-22T04:52:36.687Z,68.38
2022-10-22T04:55:03.005Z,68.55
2022-10-22T04:57:29.630Z,68.37
2022-10-22T04:59:56.009Z,68.61
2022-10-22T05:02:22.293Z,68.62
2022-10-22T05:04:48.580Z,68.34
2022-10-22T05:07:15.014Z,68.67
2022-10-22T05:09:41.282Z,68.69
2022-10-22T05:12:08.182Z,68.54
2022-10-22T05:14:34.561Z,68.43
2022-10-22T05:17:00.818Z,68.44
2022-10-22T05:19:27.151Z,68.65
2022-10-22T05:21:53.459Z,68.54
2022-10-22T05:24:19.680Z,68.61
2022-10-22T05:26:45.918Z,68.66
2022-10-22T05:29:12.570Z,68.66
2022-10-22T05:31:38.958Z,68.69
2022-10-22T05:34:05.221Z,68.47
2022-10-22T05:36:31.661Z,68.64
2022-10-22T05:38:58.198Z,68.51
2022-10-22T05:41:24.509Z,68.43
2022-10-22T05:43:50.905Z,68.71
2022-10-22T05:46:21.392Z,68.61
2022-10-22T05:48:48.497Z,68.44
2022-10-22T05:51:14.793Z,68.52
2022-10-22T05:53:41.193Z,68.79
2022-10-22T05:56:07.705Z,68.89
2022-10-22T05:58:34.069Z,68.82
2022-10-22T06:01:00.550Z,68.68
2022-10-22T06:03:26.984Z,68.58
2022-10-22T06:05:53.593Z,68.48
2022-10-22T06:08:20.248Z,68.72
2022-10-22T06:10:46.893Z,68.77
2022-10-22T06:13:13.184Z,68.78
2022-10-22T06:15:39.639Z,68.72
2022-10-22T06:18:05.981Z,68.73
2022-10-22T06:20:32.180Z,68.59
2022-10-22T06:22:58.494Z,68.67
2022-10-22T06:25:25.025Z,68.64
2022-10-22T06:27:51.304Z,68.90
2022-10-22T06:30:17.705Z,68.85
2022-10-22T06:32:44.167Z,68.60
2022-10-22T06:35:10.432Z,68.44
2022-10-22T06:37:36.938Z,68.46
2022-10-22T06:40:03.410Z,68.74
2022-10-22T06:42:29.896Z,68.60
2022-10-22T06:44:56.398Z,68.67
2022-10-22T06:47:22.709Z,68.79
2022-10-22T06:49:49.000Z,68.58
2022-10-22T06:52:15.356Z,68.43
2022-10-22T06:54:41.677Z,68.74
2022-10-22T06:57:07.924Z,68.66
2022-10-22T06:59:34.570Z,68.46
2022-10-22T07:02:00.806Z,68.57
2022-10-22T07:04:27.618Z,68.38
2022-10-22T07:06:54.044Z,68.86
2022-10-22T07:09:20.361Z,68.78
2022-10-22T07:11:46.685Z,68.75
2022-10-22T07:14:13.229Z,68.65
2022-10-22T07:16:39.608Z,68.63
2022-10-22T07:19:05.908Z,68.48
2022-10-22T07:21:32.319Z,68.50
2022-10-22T07:23:58.583Z,68.83
2022-10-22T07:26:25.120Z,68.66
2022-10-22T07:28:51.433Z,68.44
2022-10-22T07:31:17.701Z,68.37
2022-10-22T07:33:43.920Z,68.37
2022-10-22T07:36:10.324Z,68.42
2022-10-22T07:38:36.565Z,68.43
2022-10-22T07:41:02.890Z,68.44
2022-10-22T07:43:29.455Z,68.46
2022-10-22T07:45:55.785Z,68.91
2022-10-22T07:48:22.035Z,68.76
2022-10-22T07:50:48.374Z,68.76
2022-10-22T07:53:14.652Z,68.54
2022-10-22T07:55:40.961Z,68.53
2022-10-22T07:58:07.218Z,68.67
2022-10-22T08:00:33.548Z,68.72
2022-10-22T08:02:59.832Z,68.49
2022-10-22T08:05:26.072Z,68.71
2022-10-22T08:07:52.554Z,68.82
2022-10-22T08:10:18.854Z,68.55
2022-10-22T08:12:45.549Z,68.48
2022-10-22T08:15:11.908Z,68.34
2022-10-22T08:17:38.776Z,68.65
2022-10-22T08:20:05.305Z,68.66
2022-10-22T08:22:31.595Z,68.49
2022-10-22T08:24:57.962Z,68.67
2022-10-22T08:27:24.212Z,68.53
2022-10-22T08:29:50.642Z,68.58
2022-10-22T08:32:17.024Z,68.61
2022-10-22T08:34:43.402Z,68.63
2022-10-22T08:37:09.760Z,69.41
2022-10-22T08:39:36.179Z,69.31
2022-10-22T08:42:02.422Z,69.19
2022-10-22T08:44:28.707Z,69.12
2022-10-22T08:46:54.973Z,69.27
2022-10-22T08:49:21.399Z,69.05
2022-10-22T08:51:47.860Z,69.11
2022-10-22T08:54:14.276Z,68.94
2022-10-22T08:56:40.685Z,68.98
2022-10-22T08:59:07.238Z,68.93
2022-10-22T09:01:33.666Z,69.09
2022-10-22T09:03:59.994Z,69.15
2022-10-22T09:06:26.418Z,68.95
2022-10-22T09:08:52.810Z,69.02
2022-10-22T09:11:19.137Z,68.78
2022-10-22T09:13:45.583Z,68.76
2022-10-22T09:16:12.004Z,68.97
2022-10-22T09:18:38.499Z,68.83
2022-10-22T09:21:04.967Z,68.77
2022-10-22T09:23:31.352Z,68.66
2022-10-22T09:25:57.580Z,68.78
2022-10-22T09:28:23.946Z,68.89
2022-10-22T09:30:50.251Z,69.02
2022-10-22T09:33:18.203Z,68.72
2022-10-22T09:35:46.695Z,68.68
2022-10-22T09:38:13.365Z,68.89
2022-10-22T09:40:39.625Z,68.99
2022-10-22T09:43:05.897Z,68.96
2022-10-22T09:45:32.113Z,68.88
2022-10-22T09:48:01.993Z,68.68
2022-10-22T09:50:28.952Z,69.08
2022-10-22T09:52:55.404Z,68.85
2022-10-22T09:55:21.775Z,68.99
2022-10-22T09:57:48.702Z,68.98
2022-10-22T10:00:15.112Z,68.80
2022-10-22T10:02:41.929Z,69.03
2022-10-22T10:05:08.353Z,68.61
2022-10-22T10:07:34.747Z,68.69
2022-10-22T10:10:01.033Z,68.72
2022-10-22T10:12:27.446Z,68.76
2022-10-22T10:14:53.776Z,69.04
2022-10-22T10:17:20.057Z,68.84
2022-10-22T10:19:46.436Z,68.73
2022-10-22T10:22:12.739Z,69.18
2022-10-22T10:24:39.196Z,69.36
2022-10-22T10:27:05.623Z,70.89
2022-10-22T10:29:32.062Z,70.80
2022-10-22T10:31:58.920Z,70.90
2022-10-22T10:34:25.268Z,70.34
2022-10-22T10:36:51.647Z,70.25
2022-10-22T10:39:17.883Z,70.16
2022-10-22T10:41:44.261Z,70.14
2022-10-22T10:44:10.669Z,70.25
2022-10-22T10:46:37.306Z,70.35
2022-10-22T10:49:03.747Z,70.81
2022-10-22T10:51:30.592Z,71.26
2022-10-22T10:53:57.200Z,70.98
2022-10-22T10:56:23.568Z,71.54
2022-10-22T10:58:50.234Z,71.55
2022-10-22T11:01:16.468Z,71.58
2022-10-22T11:03:42.802Z,71.71
2022-10-22T11:06:09.202Z,71.13
2022-10-22T11:08:36.073Z,70.97
2022-10-22T11:11:02.625Z,71.07
2022-10-22T11:13:28.936Z,71.36
2022-10-22T11:15:55.295Z,71.42
2022-10-22T11:18:21.989Z,71.51
2022-10-22T11:20:48.430Z,71.95
2022-10-22T11:23:19.882Z,71.74
2022-10-22T11:25:47.315Z,71.87
2022-10-22T11:30:45.302Z,72.47
2022-10-22T11:33:11.753Z,72.72
2022-10-22T11:35:38.362Z,73.07
2022-10-22T11:38:04.660Z,72.61
2022-10-22T11:40:30.971Z,73.27
2022-10-22T11:42:57.261Z,72.88
2022-10-22T11:45:23.579Z,73.33
2022-10-22T11:47:50.227Z,73.23
2022-10-22T11:50:16.446Z,73.56
2022-10-22T11:52:43.085Z,73.34
2022-10-22T11:55:09.426Z,73.42
2022-10-22T11:57:37.129Z,73.39
2022-10-22T12:00:03.986Z,73.41
2022-10-22T12:02:30.486Z,73.76
2022-10-22T12:04:56.805Z,73.44
2022-10-22T12:07:23.057Z,73.05
2022-10-22T12:09:49.492Z,73.29
2022-10-22T12:12:15.920Z,73.16
2022-10-22T12:14:42.203Z,72.84
2022-10-22T12:17:08.621Z,72.81
2022-10-22T12:19:34.900Z,73.09
2022-10-22T12:22:01.170Z,72.99
2022-10-22T12:24:27.506Z,72.64
2022-10-22T12:26:53.856Z,73.04
2022-10-22T12:29:20.242Z,72.85
2022-10-22T12:31:46.555Z,72.87
2022-10-22T12:34:13.185Z,72.86
2022-10-22T12:36:39.604Z,73.05
2022-10-22T12:39:05.799Z,73.44
2022-10-22T12:41:32.067Z,73.96
2022-10-22T12:43:58.369Z,74.20
2022-10-22T12:46:24.866Z,74.55
2022-10-22T12:48:51.185Z,74.98
2022-10-22T12:51:17.524Z,74.91
2022-10-22T12:53:44.478Z,74.21
2022-10-22T12:56:11.093Z,74.16
2022-10-22T12:58:37.372Z,74.28
2022-10-22T13:01:03.765Z,74.05
2022-10-22T13:03:30.222Z,73.73
2022-10-22T13:05:56.446Z,73.89
2022-10-22T13:08:22.837Z,73.77
2022-10-22T13:10:49.367Z,73.64
2022-10-22T13:13:16.492Z,73.83
2022-10-22T13:15:42.950Z,73.45
2022-10-22T13:18:09.309Z,73.43
2022-10-22T13:20:36.029Z,73.73
2022-10-22T13:23:02.351Z,73.59
2022-10-22T13:25:28.926Z,73.48
2022-10-22T13:27:55.346Z,73.59
2022-10-22T13:30:21.603Z,73.98
2022-10-22T13:32:47.828Z,74.05
2022-10-22T13:35:14.209Z,74.23
2022-10-22T13:37:40.920Z,74.21
2022-10-22T13:40:10.915Z,74.26
2022-10-22T13:42:37.552Z,74.29
2022-10-22T13:45:03.863Z,74.21
2022-10-22T13:47:30.172Z,74.01
2022-10-22T13:52:28.056Z,73.58
2022-10-22T13:54:54.293Z,73.46
2022-10-22T13:57:20.606Z,73.51
2022-10-22T13:59:47.027Z,73.62
2022-10-22T14:02:13.515Z,73.59
2022-10-22T14:04:39.932Z,73.21
2022-10-22T14:07:06.288Z,72.84
2022-10-22T14:09:32.569Z,73.19
2022-10-22T14:11:58.849Z,73.01
2022-10-22T14:14:25.205Z,73.26
2022-10-22T14:16:51.597Z,72.94
2022-10-22T14:19:17.924Z,73.04
2022-10-22T14:21:44.161Z,72.79
2022-10-22T14:24:13.014Z,72.73
2022-10-22T14:26:40.279Z,73.00
2022-10-22T14:29:10.984Z,72.83
2022-10-22T14:34:07.335Z,72.55
2022-10-22T14:36:33.786Z,72.80
2022-10-22T14:39:00.327Z,72.59
2022-10-22T14:41:26.633Z,72.53
2022-10-22T14:43:53.114Z,72.14
2022-10-22T14:46:19.705Z,72.51
2022-10-22T14:48:46.266Z,71.81
2022-10-22T14:51:12.825Z,72.10
2022-10-22T14:53:39.170Z,71.71
2022-10-22T14:56:05.575Z,72.14
2022-10-22T14:58:31.787Z,71.96
2022-10-22T15:00:58.227Z,72.10
2022-10-22T15:03:24.575Z,72.28
2022-10-22T15:05:50.985Z,72.25
2022-10-22T15:08:17.328Z,72.02
2022-10-22T15:10:43.805Z,72.15
2022-10-22T15:13:11.080Z,72.06
2022-10-22T15:15:39.840Z,72.05
2022-10-22T15:18:06.565Z,71.87
2022-10-22T15:20:32.846Z,72.05
2022-10-22T15:22:59.656Z,71.82
2022-10-22T15:25:26.759Z,71.43
2022-10-22T15:27:54.915Z,71.43
2022-10-22T15:30:25.867Z,71.77
2022-10-22T15:32:52.169Z,71.62
2022-10-22T15:35:18.502Z,71.24
2022-10-22T15:37:44.801Z,71.76
2022-10-22T15:40:11.070Z,71.78
2022-10-22T15:42:37.424Z,71.34
2022-10-22T15:45:03.930Z,71.29
2022-10-22T15:47:30.330Z,71.81
2022-10-22T15:49:56.927Z,71.30
2022-10-22T15:52:23.330Z,71.96
2022-10-22T15:54:49.833Z,71.97
2022-10-22T15:57:16.300Z,71.65
2022-10-22T15:59:42.601Z,71.56
2022-10-22T16:02:08.961Z,71.75
2022-10-22T16:04:35.790Z,71.73
2022-10-22T16:07:02.040Z,71.42
2022-10-22T16:09:29.500Z,71.18
2022-10-22T16:11:56.183Z,71.54
2022-10-22T16:14:22.648Z,71.51
2022-10-22T16:16:48.926Z,71.22
2022-10-22T16:19:15.213Z,70.75
2022-10-22T16:21:41.800Z,70.96
2022-10-22T16:24:08.505Z,70.96
2022-10-22T16:26:34.926Z,70.46
2022-10-22T16:29:01.286Z,70.76
2022-10-22T16:31:27.755Z,70.99
2022-10-22T16:33:54.652Z,70.86
2022-10-22T16:36:21.034Z,70.66
2022-10-22T16:38:47.468Z,71.08
2022-10-22T16:41:13.847Z,70.95
2022-10-22T16:43:40.243Z,70.53
2022-10-22T16:46:06.493Z,70.62
2022-10-22T16:48:33.022Z,70.79
2022-10-22T16:50:59.400Z,70.40
2022-10-22T16:53:25.853Z,70.58
2022-10-22T16:55:52.180Z,70.08
2022-10-22T16:58:18.913Z,70.23
2022-10-22T17:00:45.331Z,70.27
2022-10-22T17:03:11.976Z,70.29
2022-10-22T17:05:38.251Z,70.37
2022-10-22T17:08:04.567Z,70.46
2022-10-22T17:10:30.900Z,70.63
2022-10-22T17:12:57.957Z,70.70
2022-10-22T17:15:24.208Z,70.72
2022-10-22T17:17:50.529Z,71.00
2022-10-22T17:20:16.821Z,70.45
2022-10-22T17:22:43.315Z,70.86
2022-10-22T17:25:09.825Z,70.40
2022-10-22T17:27:36.131Z,70.65
2022-10-22T17:30:02.571Z,70.35
2022-10-22T17:32:29.092Z,70.64
2022-10-22T17:34:55.909Z,70.53
2022-10-22T17:37:22.200Z,70.80
2022-10-22T17:39:48.593Z,70.86
2022-10-22T17:42:14.954Z,70.69
2022-10-22T17:44:41.484Z,70.68
2022-10-22T17:47:08.010Z,70.70
2022-10-22T17:49:34.564Z,70.89
2022-10-22T17:54:32.438Z,70.79
2022-10-22T17:56:58.883Z,70.47
2022-10-22T17:59:25.268Z,70.51
2022-10-22T18:01:51.523Z,70.81
2022-10-22T18:04:17.887Z,70.66
2022-10-22T18:06:44.501Z,71.00
2022-10-22T18:09:12.396Z,70.71
2022-10-22T18:11:41.039Z,70.56
2022-10-22T18:14:07.605Z,70.89
2022-10-22T18:16:33.958Z,71.16
2022-10-22T18:19:00.285Z,70.92
2022-10-22T18:21:26.813Z,71.03
2022-10-22T18:23:53.328Z,71.28
2022-10-22T18:26:22.789Z,71.14
2022-10-22T18:28:52.516Z,71.38
2022-10-22T18:31:18.855Z,71.27
2022-10-22T18:33:45.167Z,71.20
2022-10-22T18:36:11.735Z,71.08
2022-10-22T18:38:38.104Z,71.46
2022-10-22T18:41:04.551Z,71.45
2022-10-22T18:43:30.871Z,71.69
2022-10-22T18:45:57.214Z,71.26
2022-10-22T18:48:23.509Z,71.37
2022-10-22T18:50:51.214Z,71.34
2022-10-22T18:53:19.330Z,71.00
2022-10-22T18:55:45.592Z,71.36
2022-10-22T18:58:11.881Z,71.21
2022-10-22T19:00:38.223Z,71.27
2022-10-22T19:03:04.562Z,71.22
2022-10-22T19:05:30.894Z,71.43
2022-10-22T19:07:57.165Z,71.00
2022-10-22T19:10:24.517Z,71.36
2022-10-22T19:12:50.831Z,71.34
2022-10-22T19:15:17.151Z,71.63
2022-10-22T19:17:43.935Z,71.39
2022-10-22T19:20:10.712Z,71.61
2022-10-22T19:22:36.972Z,71.45
2022-10-22T19:25:05.926Z,71.76
2022-10-22T19:27:34.678Z,71.30
2022-10-22T19:30:01.050Z,71.88
2022-10-22T19:32:30.210Z,71.90
2022-10-22T19:34:57.821Z,71.54
2022-10-22T19:37:24.200Z,71.99
2022-10-22T19:39:50.520Z,71.95
2022-10-22T19:42:16.853Z,71.74
2022-10-22T19:44:43.241Z,71.67
2022-10-22T19:47:09.625Z,72.15
2022-10-22T19:49:35.937Z,72.22
2022-10-22T19:52:02.296Z,72.30
2022-10-22T19:54:28.776Z,72.04
2022-10-22T19:56:55.258Z,72.28
2022-10-22T19:59:21.581Z,72.30
2022-10-22T20:01:47.863Z,72.08
2022-10-22T20:04:14.088Z,72.01
2022-10-22T20:06:40.718Z,72.25
2022-10-22T20:09:07.269Z,72.13
2022-10-22T20:11:33.568Z,71.99
2022-10-22T20:14:00.154Z,72.21
2022-10-22T20:16:26.574Z,71.94
2022-10-22T20:18:52.936Z,71.89
2022-10-22T20:21:19.234Z,72.13
2022-10-22T20:23:45.572Z,72.21
2022-10-22T20:26:11.853Z,71.83
2022-10-22T20:28:38.383Z,72.00
2022-10-22T20:31:05.177Z,72.14
2022-10-22T20:33:31.458Z,72.23
2022-10-22T20:35:57.730Z,71.81
2022-10-22T20:38:24.190Z,71.86
2022-10-22T20:40:50.515Z,72.16
2022-10-22T20:43:17.090Z,71.92
2022-10-22T20:45:43.410Z,72.16
2022-10-22T20:48:10.114Z,71.92
2022-10-22T20:50:36.669Z,71.62
2022-10-22T20:53:03.044Z,72.20
2022-10-22T20:55:29.422Z,72.14
2022-10-22T20:57:55.705Z,71.99
2022-10-22T21:00:22.024Z,71.97
2022-10-22T21:05:28.449Z,71.74
2022-10-22T21:07:54.755Z,71.48
2022-10-22T21:10:21.126Z,71.95
2022-10-22T21:15:23.457Z,72.17
2022-10-22T21:17:49.819Z,72.25
2022-10-22T21:20:17.862Z,71.98
2022-10-22T21:22:46.169Z,72.17
2022-10-22T21:25:13.338Z,72.33
2022-10-22T21:27:39.785Z,72.35
2022-10-22T21:30:06.005Z,72.28
2022-10-22T21:32:32.501Z,72.31
2022-10-22T21:34:58.823Z,71.94
2022-10-22T21:37:25.446Z,71.89
2022-10-22T21:39:51.722Z,72.15
2022-10-22T21:42:18.119Z,72.02
2022-10-22T21:44:44.529Z,71.85
2022-10-22T21:47:10.831Z,72.00
2022-10-22T21:49:37.380Z,72.24
2022-10-22T21:52:03.800Z,71.80
2022-10-22T21:54:30.245Z,71.74
2022-10-22T21:56:56.773Z,71.65
2022-10-22T21:59:23.374Z,71.89
2022-10-22T22:01:49.667Z,72.20
2022-10-22T22:04:16.340Z,71.42
2022-10-22T22:06:42.685Z,71.85
2022-10-22T22:09:09.066Z,71.85
2022-10-22T22:11:35.444Z,71.80
2022-10-22T22:14:01.898Z,71.78
2022-10-22T22:16:29.714Z,71.53
2022-10-22T22:18:56.107Z,71.28
2022-10-22T22:21:22.469Z,71.75
2022-10-22T22:23:48.728Z,71.63
2022-10-22T22:26:15.120Z,71.44
2022-10-22T22:28:41.582Z,71.36
2022-10-22T22:31:07.900Z,71.34
2022-10-22T22:33:34.386Z,71.74
2022-10-22T22:36:00.876Z,71.33
2022-10-22T22:38:27.227Z,71.28
2022-10-22T22:40:53.585Z,71.62
2022-10-22T22:43:19.973Z,71.51
2022-10-22T22:45:46.785Z,71.37
2022-10-22T22:48:13.153Z,71.71
2022-10-22T22:50:39.482Z,71.56
2022-10-22T22:53:05.936Z,71.11
2022-10-22T22:55:32.220Z,71.44
2022-10-22T22:57:58.539Z,71.35
2022-10-22T23:00:25.019Z,71.57
2022-10-22T23:02:51.305Z,71.49
2022-10-22T23:05:17.983Z,71.53
2022-10-22T23:07:44.236Z,71.22
2022-10-22T23:10:10.601Z,71.47
2022-10-22T23:12:37.042Z,71.44
2022-10-22T23:15:03.516Z,71.51
2022-10-22T23:17:30.082Z,71.54
2022-10-22T23:19:56.408Z,71.63
2022-10-22T23:22:22.834Z,71.31
2022-10-22T23:24:49.178Z,71.31
2022-10-22T23:27:15.869Z,71.63
2022-10-22T23:29:42.207Z,71.55
2022-10-22T23:32:08.716Z,71.32
2022-10-22T23:34:35.072Z,71.36
2022-10-22T23:37:01.367Z,71.49
2022-10-22T23:39:27.815Z,71.52
2022-10-22T23:41:54.245Z,71.45
2022-10-22T23:44:20.637Z,71.16
2022-10-22T23:46:47.050Z,71.49
2022-10-22T23:49:13.474Z,71.49
2022-10-22T23:51:39.702Z,71.48
2022-10-22T23:54:06.049Z,71.25
2022-10-22T23:56:32.416Z,71.63
2022-10-22T23:58:58.841Z,71.19
