createdAt,value
2022-11-24T00:01:35.094Z,97378.94
2022-11-24T00:04:08.365Z,97376.38
2022-11-24T00:06:39.195Z,97378.97
2022-11-24T00:09:09.955Z,97376.81
2022-11-24T00:11:40.743Z,97382.38
2022-11-24T00:14:14.009Z,97375.03
2022-11-24T00:16:44.162Z,97379.97
2022-11-24T00:19:19.457Z,97377.22
2022-11-24T00:21:49.885Z,97368.31
2022-11-24T00:24:20.165Z,97374.50
2022-11-24T00:26:50.211Z,97379.41
2022-11-24T00:29:23.087Z,97388.22
2022-11-24T00:31:53.237Z,97385.63
2022-11-24T00:34:23.347Z,97383.88
2022-11-24T00:36:53.696Z,97386.81
2022-11-24T00:39:23.784Z,97399.03
2022-11-24T00:41:53.874Z,97399.28
2022-11-24T00:44:26.582Z,97412.38
2022-11-24T00:46:56.715Z,97407.31
2022-11-24T00:49:27.284Z,97413.22
2022-11-24T00:51:57.347Z,97406.00
2022-11-24T00:54:27.341Z,97416.38
2022-11-24T00:56:57.353Z,97421.59
2022-11-24T00:59:30.095Z,97432.50
2022-11-24T01:02:00.303Z,97429.09
2022-11-24T01:04:30.384Z,97433.72
2022-11-24T01:07:00.417Z,97437.38
2022-11-24T01:09:30.474Z,97439.31
2022-11-24T01:12:06.331Z,97446.97
2022-11-24T01:14:39.252Z,97456.25
2022-11-24T01:17:09.327Z,97452.16
2022-11-24T01:19:39.451Z,97450.63
2022-11-24T01:22:09.839Z,97449.69
2022-11-24T01:24:39.877Z,97457.66
2022-11-24T01:27:10.208Z,97456.59
2022-11-24T01:29:43.038Z,97452.03
2022-11-24T01:32:13.106Z,97455.69
2022-11-24T01:34:43.100Z,97451.59
2022-11-24T01:37:13.209Z,97458.66
2022-11-24T01:39:43.566Z,97463.75
2022-11-24T01:42:13.857Z,97468.59
2022-11-24T01:44:46.583Z,97479.63
2022-11-24T01:47:36.753Z,97479.03
2022-11-24T01:50:13.110Z,97477.78
2022-11-24T01:52:51.943Z,97483.06
2022-11-24T01:55:30.035Z,97480.50
2022-11-24T01:58:07.543Z,97477.59
2022-11-24T02:00:43.521Z,97490.59
2022-11-24T02:03:17.527Z,97491.38
2022-11-24T02:05:54.354Z,97503.28
2022-11-24T02:08:34.517Z,97497.00
2022-11-24T02:11:08.254Z,97495.47
2022-11-24T02:13:42.447Z,97496.66
2022-11-24T02:16:15.672Z,97499.97
2022-11-24T02:18:48.198Z,97500.59
2022-11-24T02:21:19.713Z,97508.97
2022-11-24T02:23:59.968Z,97504.53
2022-11-24T02:26:43.107Z,97508.31
2022-11-24T02:29:15.322Z,97518.53
2022-11-24T02:31:52.079Z,97509.09
2022-11-24T02:34:22.255Z,97511.81
2022-11-24T02:36:52.319Z,97508.41
2022-11-24T02:39:22.793Z,97516.56
2022-11-24T02:42:00.319Z,97511.22
2022-11-24T02:44:39.338Z,97514.38
2022-11-24T02:47:13.374Z,97501.91
2022-11-24T02:49:44.138Z,97502.41
2022-11-24T02:52:14.205Z,97497.25
2022-11-24T02:54:44.401Z,97497.00
2022-11-24T02:57:17.775Z,97496.56
2022-11-24T02:59:47.973Z,97501.31
2022-11-24T03:02:18.074Z,97511.72
2022-11-24T03:04:48.168Z,97506.84
2022-11-24T03:07:18.468Z,97503.25
2022-11-24T03:09:48.834Z,97513.22
2022-11-24T03:12:21.600Z,97515.75
2022-11-24T03:14:51.868Z,97515.59
2022-11-24T03:17:21.920Z,97515.09
2022-11-24T03:19:52.264Z,97518.13
2022-11-24T03:22:22.408Z,97524.41
2022-11-24T03:24:53.369Z,97526.94
2022-11-24T03:27:26.014Z,97526.59
2022-11-24T03:29:56.053Z,97527.25
2022-11-24T03:32:26.268Z,97531.03
2022-11-24T03:34:56.312Z,97531.66
2022-11-24T03:37:26.361Z,97538.91
2022-11-24T03:39:56.397Z,97537.03
2022-11-24T03:42:29.220Z,97544.09
2022-11-24T03:45:04.268Z,97553.72
2022-11-24T03:47:47.041Z,97552.47
2022-11-24T03:50:17.290Z,97557.94
2022-11-24T03:52:47.397Z,97565.50
2022-11-24T03:55:18.143Z,97566.28
2022-11-24T03:57:50.797Z,97563.41
2022-11-24T04:00:21.557Z,97567.81
2022-11-24T04:02:51.686Z,97568.44
2022-11-24T04:05:22.061Z,97570.38
2022-11-24T04:07:52.118Z,97568.19
2022-11-24T04:10:22.169Z,97570.88
2022-11-24T04:12:52.189Z,97576.25
2022-11-24T04:15:23.802Z,97574.81
2022-11-24T04:17:54.184Z,97574.34
2022-11-24T04:20:25.101Z,97568.66
2022-11-24T04:22:55.443Z,97577.50
2022-11-24T04:25:25.849Z,97573.41
2022-11-24T04:27:59.490Z,97588.69
2022-11-24T04:30:31.429Z,97583.66
2022-11-24T04:33:01.714Z,97594.50
2022-11-24T04:35:31.766Z,97598.47
2022-11-24T04:38:05.749Z,97588.84
2022-11-24T04:40:36.853Z,97591.81
2022-11-24T04:43:09.424Z,97591.03
2022-11-24T04:45:39.767Z,97595.94
2022-11-24T04:48:10.977Z,97591.16
2022-11-24T04:50:41.920Z,97592.75
2022-11-24T04:53:13.862Z,97594.63
2022-11-24T04:55:44.423Z,97600.78
2022-11-24T04:58:17.683Z,97601.75
2022-11-24T05:00:47.750Z,97607.91
2022-11-24T05:03:17.816Z,97617.97
2022-11-24T05:05:47.852Z,97619.53
2022-11-24T05:08:18.171Z,97622.06
2022-11-24T05:10:45.585Z,97618.09
2022-11-24T05:13:18.357Z,97607.25
2022-11-24T05:15:48.414Z,97607.25
2022-11-24T05:18:18.493Z,97607.44
2022-11-24T05:20:49.622Z,97612.59
2022-11-24T05:23:20.263Z,97620.78
2022-11-24T05:25:50.271Z,97615.91
2022-11-24T05:28:22.986Z,97615.72
2022-11-24T05:30:53.076Z,97609.25
2022-11-24T05:33:23.368Z,97618.38
2022-11-24T05:35:53.730Z,97616.47
2022-11-24T05:38:24.816Z,97609.03
2022-11-24T05:40:55.136Z,97613.31
2022-11-24T05:43:27.723Z,97620.56
2022-11-24T05:45:57.790Z,97635.22
2022-11-24T05:48:28.026Z,97629.53
2022-11-24T05:50:59.405Z,97635.69
2022-11-24T05:53:29.544Z,97636.63
2022-11-24T05:55:59.704Z,97634.75
2022-11-24T05:58:32.484Z,97627.38
2022-11-24T06:01:02.797Z,97628.00
2022-11-24T06:03:32.850Z,97629.59
2022-11-24T06:06:03.253Z,97634.38
2022-11-24T06:08:33.909Z,97624.75
2022-11-24T06:11:17.337Z,97631.69
2022-11-24T06:13:51.278Z,97616.09
2022-11-24T06:16:21.533Z,97622.69
2022-11-24T06:18:51.663Z,97616.69
2022-11-24T06:21:21.744Z,97614.28
2022-11-24T06:23:52.285Z,97622.84
2022-11-24T06:26:22.707Z,97634.97
2022-11-24T06:28:55.308Z,97638.47
2022-11-24T06:31:25.735Z,97636.44
2022-11-24T06:33:55.831Z,97635.69
2022-11-24T06:36:25.875Z,97641.66
2022-11-24T06:38:56.279Z,97642.44
2022-11-24T06:41:26.301Z,97646.53
2022-11-24T06:43:59.207Z,97649.97
2022-11-24T06:46:29.281Z,97646.66
2022-11-24T06:48:59.692Z,97650.25
2022-11-24T06:51:30.281Z,97653.34
2022-11-24T06:54:00.440Z,97653.09
2022-11-24T06:56:30.540Z,97655.19
2022-11-24T06:59:04.101Z,97659.56
2022-11-24T07:01:34.485Z,97662.72
2022-11-24T07:04:04.583Z,97664.28
2022-11-24T07:06:34.788Z,97665.88
2022-11-24T07:09:04.824Z,97680.69
2022-11-24T07:11:34.886Z,97685.09
2022-11-24T07:14:07.892Z,97682.19
2022-11-24T07:16:38.634Z,97688.16
2022-11-24T07:19:08.610Z,97688.69
2022-11-24T07:21:38.633Z,97695.94
2022-11-24T07:24:09.978Z,97696.56
2022-11-24T07:26:40.364Z,97703.81
2022-11-24T07:29:12.968Z,97702.66
2022-11-24T07:31:43.085Z,97715.47
2022-11-24T07:34:14.736Z,97713.81
2022-11-24T07:36:45.413Z,97725.78
2022-11-24T07:39:15.394Z,97732.78
2022-11-24T07:41:45.422Z,97736.88
2022-11-24T07:44:18.098Z,97743.81
2022-11-24T07:46:50.243Z,97744.78
2022-11-24T07:49:20.500Z,97750.91
2022-11-24T07:51:50.608Z,97759.63
2022-11-24T07:54:20.622Z,97770.78
2022-11-24T07:56:51.386Z,97761.88
2022-11-24T07:59:23.960Z,97769.41
2022-11-24T08:01:53.986Z,97774.69
2022-11-24T08:04:24.169Z,97780.94
2022-11-24T08:06:54.164Z,97783.59
2022-11-24T08:09:24.473Z,97776.44
2022-11-24T08:11:54.521Z,97776.09
2022-11-24T08:14:27.749Z,97788.81
2022-11-24T08:16:58.162Z,97779.59
2022-11-24T08:19:28.210Z,97776.66
2022-11-24T08:21:58.219Z,97770.81
2022-11-24T08:24:29.944Z,97771.59
2022-11-24T08:27:00.028Z,97779.28
2022-11-24T08:29:35.013Z,97774.63
2022-11-24T08:32:05.103Z,97781.56
2022-11-24T08:34:35.374Z,97797.56
2022-11-24T08:37:07.072Z,97801.59
2022-11-24T08:39:38.661Z,97795.22
2022-11-24T08:42:08.792Z,97793.56
2022-11-24T08:44:41.627Z,97805.72
2022-11-24T08:47:11.765Z,97805.56
2022-11-24T08:49:41.841Z,97808.53
2022-11-24T08:52:11.898Z,97806.84
2022-11-24T08:54:44.410Z,97800.84
2022-11-24T08:57:21.638Z,97812.03
2022-11-24T08:59:54.852Z,97815.16
2022-11-24T09:02:24.878Z,97814.81
2022-11-24T09:04:54.830Z,97816.72
2022-11-24T09:07:25.074Z,97817.97
2022-11-24T09:09:55.144Z,97818.22
2022-11-24T09:12:25.153Z,97816.28
2022-11-24T09:14:57.709Z,97822.59
2022-11-24T09:17:27.719Z,97818.22
2022-11-24T09:19:57.887Z,97819.00
2022-11-24T09:22:27.954Z,97816.56
2022-11-24T09:24:57.983Z,97821.88
2022-11-24T09:27:28.150Z,97824.59
2022-11-24T09:30:00.838Z,97828.19
2022-11-24T09:32:32.448Z,97831.50
2022-11-24T09:35:02.578Z,97829.16
2022-11-24T09:37:34.966Z,97847.16
2022-11-24T09:40:05.033Z,97844.53
2022-11-24T09:42:50.670Z,97844.66
2022-11-24T09:48:13.780Z,97866.91
2022-11-24T09:50:46.368Z,97856.78
2022-11-24T09:53:25.766Z,97862.47
2022-11-24T09:56:01.509Z,97868.06
2022-11-24T10:01:34.449Z,97864.22
2022-11-24T10:04:06.826Z,97884.13
2022-11-24T10:06:47.051Z,97883.44
2022-11-24T10:09:59.572Z,97882.00
2022-11-24T10:12:52.630Z,97884.34
2022-11-24T10:25:16.812Z,97883.16
2022-11-24T10:28:16.106Z,97879.50
2022-11-24T10:30:47.775Z,97883.47
2022-11-24T10:39:32.566Z,97890.56
2022-11-24T10:45:14.483Z,97895.44
2022-11-24T10:48:42.504Z,97901.78
2022-11-24T11:06:14.497Z,97883.19
2022-11-24T11:08:44.503Z,97887.94
2022-11-24T11:11:25.356Z,97881.53
2022-11-24T11:14:03.951Z,97881.47
2022-11-24T11:19:54.233Z,97890.63
2022-11-24T11:22:44.119Z,97879.91
2022-11-24T11:25:29.376Z,97881.19
2022-11-24T11:31:23.807Z,97880.19
2022-11-24T11:34:03.426Z,97889.03
2022-11-24T11:36:36.124Z,97880.44
2022-11-24T11:39:07.349Z,97877.53
2022-11-24T11:41:59.398Z,97880.09
2022-11-24T11:50:04.801Z,97887.03
2022-11-24T11:53:08.183Z,97886.09
2022-11-24T11:56:00.316Z,97882.31
2022-11-24T11:59:07.042Z,97890.09
2022-11-24T12:02:05.786Z,97887.78
2022-11-24T12:10:44.680Z,97896.06
2022-11-24T12:16:31.103Z,97910.22
2022-11-24T12:19:21.052Z,97902.13
2022-11-24T12:22:17.559Z,97915.09
2022-11-24T12:27:49.450Z,97906.59
2022-11-24T12:30:37.451Z,97913.78
2022-11-24T12:36:04.865Z,97912.44
2022-11-24T12:42:03.930Z,97923.84
2022-11-24T12:47:46.709Z,97907.22
2022-11-24T12:50:22.549Z,97917.56
2022-11-24T12:55:53.516Z,97923.44
2022-11-24T12:58:34.302Z,97923.78
2022-11-24T13:01:38.303Z,97927.13
2022-11-24T13:06:57.314Z,97925.91
2022-11-24T13:09:27.333Z,97925.19
2022-11-24T13:12:11.189Z,97909.53
2022-11-24T13:14:46.128Z,97917.00
2022-11-24T13:20:33.343Z,97914.63
2022-11-24T13:23:09.522Z,97910.66
2022-11-24T13:25:56.248Z,97904.34
2022-11-24T13:31:26.480Z,97911.66
2022-11-24T13:33:56.629Z,97914.50
2022-11-24T13:39:51.705Z,97918.97
2022-11-24T13:42:42.679Z,97928.16
2022-11-24T13:47:57.656Z,97937.09
2022-11-24T13:51:11.712Z,97932.75
2022-11-24T13:53:49.002Z,97923.88
2022-11-24T13:56:31.264Z,97935.31
2022-11-24T14:02:24.340Z,97932.56
2022-11-24T14:07:56.756Z,97929.06
2022-11-24T14:10:35.369Z,97934.94
2022-11-24T14:13:44.916Z,97936.13
2022-11-24T14:16:21.970Z,97923.53
2022-11-24T14:18:54.398Z,97924.97
2022-11-24T14:21:32.970Z,97928.72
2022-11-24T14:27:20.282Z,97929.06
2022-11-24T14:29:59.087Z,97922.84
2022-11-24T14:35:27.053Z,97922.03
2022-11-24T14:40:46.204Z,97925.13
2022-11-24T14:43:23.930Z,97929.31
2022-11-24T14:45:58.502Z,97931.75
2022-11-24T14:48:31.524Z,97936.53
2022-11-24T14:56:42.205Z,97948.69
2022-11-24T14:59:26.064Z,97951.75
2022-11-24T15:01:56.883Z,97953.84
2022-11-24T15:10:04.959Z,97966.63
2022-11-24T15:12:40.770Z,97969.81
2022-11-24T15:15:23.005Z,97965.22
2022-11-24T15:23:30.723Z,97971.28
2022-11-24T15:31:53.013Z,97970.84
2022-11-24T15:34:23.418Z,97975.47
2022-11-24T15:36:53.449Z,97975.91
2022-11-24T15:39:23.588Z,97984.63
2022-11-24T15:41:53.863Z,97979.75
2022-11-24T15:44:23.875Z,97980.88
2022-11-24T15:46:56.748Z,97984.94
2022-11-24T15:49:26.813Z,97988.78
2022-11-24T15:51:56.904Z,97994.28
2022-11-24T15:57:13.630Z,97993.09
2022-11-24T15:59:43.687Z,97997.59
2022-11-24T16:05:18.658Z,97999.31
2022-11-24T16:07:48.855Z,97996.09
2022-11-24T16:10:28.851Z,97992.22
2022-11-24T16:12:59.122Z,97995.25
2022-11-24T16:15:29.348Z,98001.09
2022-11-24T16:17:59.440Z,97996.06
2022-11-24T16:20:35.011Z,97997.19
2022-11-24T16:23:05.945Z,98005.41
2022-11-24T16:25:36.121Z,98003.16
2022-11-24T16:28:06.555Z,97997.50
2022-11-24T16:30:36.606Z,98001.56
2022-11-24T16:33:07.297Z,97994.47
2022-11-24T16:35:40.051Z,98004.72
2022-11-24T16:38:12.761Z,98008.97
2022-11-24T16:40:43.017Z,98004.34
2022-11-24T16:43:13.426Z,98001.47
2022-11-24T16:45:45.594Z,98003.84
2022-11-24T16:48:15.882Z,98008.38
2022-11-24T16:50:48.622Z,97997.28
2022-11-24T16:53:18.674Z,98005.91
2022-11-24T16:56:00.370Z,98005.44
2022-11-24T16:58:30.807Z,98005.13
2022-11-24T17:01:06.636Z,98007.53
2022-11-24T17:03:38.148Z,98007.31
2022-11-24T17:06:15.772Z,98006.34
2022-11-24T17:08:48.385Z,98000.59
2022-11-24T17:11:21.047Z,98000.25
2022-11-24T17:13:51.842Z,97999.59
2022-11-24T17:16:24.115Z,98001.59
2022-11-24T17:18:54.863Z,97999.25
2022-11-24T17:21:29.950Z,98004.28
2022-11-24T17:24:02.698Z,98001.91
2022-11-24T17:26:32.689Z,98013.06
2022-11-24T17:29:02.753Z,98003.75
2022-11-24T17:31:35.904Z,98009.22
2022-11-24T17:34:08.806Z,98000.88
2022-11-24T17:36:44.745Z,98004.13
2022-11-24T17:39:15.785Z,98008.97
2022-11-24T17:41:48.123Z,98000.88
2022-11-24T17:44:18.233Z,98007.16
2022-11-24T17:46:48.483Z,98008.44
2022-11-24T17:49:18.472Z,98008.66
2022-11-24T17:51:51.131Z,98013.06
2022-11-24T17:54:56.513Z,98009.19
2022-11-24T17:57:11.722Z,98007.50
2022-11-24T17:59:41.754Z,98011.69
2022-11-24T18:02:12.781Z,98010.34
2022-11-24T18:04:42.910Z,98007.53
2022-11-24T18:07:15.750Z,98010.63
2022-11-24T18:09:46.120Z,98016.22
2022-11-24T18:12:16.325Z,98009.22
2022-11-24T18:14:46.337Z,98016.94
2022-11-24T18:17:16.419Z,98021.41
2022-11-24T18:19:46.367Z,98029.09
2022-11-24T18:22:36.617Z,98020.66
2022-11-24T18:25:10.531Z,98019.56
2022-11-24T18:27:41.487Z,98023.16
2022-11-24T18:30:12.647Z,98021.84
2022-11-24T18:32:42.747Z,98018.97
2022-11-24T18:35:13.495Z,98016.38
2022-11-24T18:37:46.209Z,98011.06
2022-11-24T18:40:16.753Z,98010.03
2022-11-24T18:42:46.747Z,98005.41
2022-11-24T18:45:16.832Z,98012.22
2022-11-24T18:47:46.865Z,98012.72
2022-11-24T18:50:17.352Z,98010.72
2022-11-24T18:52:50.062Z,98010.19
2022-11-24T18:55:20.225Z,98009.03
2022-11-24T18:57:50.262Z,98011.66
2022-11-24T19:00:20.960Z,98007.47
2022-11-24T19:02:53.782Z,98008.69
2022-11-24T19:05:24.021Z,98008.81
2022-11-24T19:07:56.746Z,98014.53
2022-11-24T19:10:26.798Z,98018.50
2022-11-24T19:12:59.161Z,98014.28
2022-11-24T19:15:32.637Z,98014.53
2022-11-24T19:18:03.619Z,98017.59
2022-11-24T19:20:33.691Z,98013.09
2022-11-24T19:23:06.333Z,98008.31
2022-11-24T19:25:36.351Z,98011.00
2022-11-24T19:28:09.130Z,98017.59
2022-11-24T19:30:39.421Z,98019.19
2022-11-24T19:33:11.188Z,98018.78
2022-11-24T19:35:41.247Z,98011.66
2022-11-24T19:38:15.271Z,98016.56
2022-11-24T19:40:45.457Z,98012.06
2022-11-24T19:43:15.476Z,98015.78
2022-11-24T19:45:45.738Z,98012.34
2022-11-24T19:48:16.070Z,98006.41
2022-11-24T19:50:46.393Z,98007.88
2022-11-24T19:53:18.995Z,98006.25
2022-11-24T19:55:48.996Z,98006.97
2022-11-24T19:58:19.067Z,98014.72
2022-11-24T20:00:49.369Z,98002.84
2022-11-24T20:03:19.649Z,98008.91
2022-11-24T20:05:58.028Z,98002.16
2022-11-24T20:08:32.281Z,97995.19
2022-11-24T20:11:06.584Z,97995.22
2022-11-24T20:13:38.678Z,98000.34
2022-11-24T20:16:12.156Z,97991.25
2022-11-24T20:18:45.261Z,97992.06
2022-11-24T20:21:18.134Z,97998.13
2022-11-24T20:23:56.894Z,98004.63
2022-11-24T20:26:31.623Z,98001.16
2022-11-24T20:29:04.115Z,98003.69
2022-11-24T20:31:37.659Z,98002.09
2022-11-24T20:34:10.046Z,98008.44
2022-11-24T20:36:42.705Z,98007.78
2022-11-24T20:39:20.472Z,98001.97
2022-11-24T20:41:50.819Z,98011.88
2022-11-24T20:44:24.955Z,97998.38
2022-11-24T20:46:59.821Z,97999.44
2022-11-24T20:49:31.105Z,98005.91
2022-11-24T20:52:01.842Z,97998.13
2022-11-24T20:54:35.110Z,97989.41
2022-11-24T20:57:05.541Z,97996.03
2022-11-24T20:59:35.839Z,98000.25
2022-11-24T21:02:06.058Z,97998.38
2022-11-24T21:04:36.943Z,97992.84
2022-11-24T21:07:07.695Z,97996.56
2022-11-24T21:09:40.495Z,97992.97
2022-11-24T21:12:11.042Z,97998.13
2022-11-24T21:14:41.677Z,97990.19
2022-11-24T21:17:12.572Z,97993.09
2022-11-24T21:19:42.664Z,97979.09
2022-11-24T21:22:12.819Z,97989.66
2022-11-24T21:24:45.526Z,97983.06
2022-11-24T21:27:15.610Z,97983.06
2022-11-24T21:29:45.643Z,97980.44
2022-11-24T21:32:15.698Z,97979.09
2022-11-24T21:34:45.759Z,97975.16
2022-11-24T21:37:15.863Z,97971.72
2022-11-24T21:39:49.745Z,97977.00
2022-11-24T21:42:19.754Z,97977.91
2022-11-24T21:44:49.804Z,97972.91
2022-11-24T21:47:19.808Z,97986.09
2022-11-24T21:49:49.781Z,97989.16
2022-11-24T21:52:19.829Z,97983.34
2022-11-24T21:54:52.436Z,97988.34
2022-11-24T21:57:23.173Z,97982.00
2022-11-24T21:59:53.158Z,97985.44
2022-11-24T22:02:23.224Z,97985.19
2022-11-24T22:04:53.511Z,97989.94
2022-11-24T22:07:23.563Z,97986.78
2022-11-24T22:09:56.249Z,97987.56
2022-11-24T22:12:26.317Z,97989.41
2022-11-24T22:14:56.309Z,97987.03
2022-11-24T22:17:26.288Z,97986.25
2022-11-24T22:19:56.284Z,97987.28
2022-11-24T22:22:26.321Z,97982.94
2022-11-24T22:24:58.896Z,97985.19
2022-11-24T22:27:28.861Z,97984.13
2022-11-24T22:29:58.907Z,97979.13
2022-11-24T22:32:28.895Z,97985.16
2022-11-24T22:34:58.898Z,97980.69
2022-11-24T22:37:28.870Z,97985.19
2022-11-24T22:40:01.496Z,97989.66
2022-11-24T22:42:31.485Z,97988.75
2022-11-24T22:45:01.570Z,97992.72
2022-11-24T22:47:31.657Z,97988.47
2022-11-24T22:50:01.884Z,97979.38
2022-11-24T22:52:33.785Z,97989.94
2022-11-24T22:55:06.888Z,97996.00
2022-11-24T22:57:36.872Z,97998.00
2022-11-24T23:00:08.487Z,97997.88
2022-11-24T23:02:38.802Z,98006.03
2022-11-24T23:05:09.831Z,97999.94
2022-11-24T23:07:40.007Z,98012.47
2022-11-24T23:10:14.439Z,98011.53
2022-11-24T23:12:44.558Z,98008.41
2022-11-24T23:15:14.810Z,98005.41
2022-11-24T23:17:44.843Z,98012.66
2022-11-24T23:20:17.221Z,98008.16
2022-11-24T23:22:47.441Z,98013.00
2022-11-24T23:25:20.187Z,98019.03
2022-11-24T23:27:50.156Z,98017.00
2022-11-24T23:30:20.449Z,98015.53
2022-11-24T23:32:50.514Z,98011.72
2022-11-24T23:35:20.756Z,98014.97
2022-11-24T23:38:07.042Z,98008.91
2022-11-24T23:40:40.274Z,98006.75
2022-11-24T23:43:10.370Z,98006.25
2022-11-24T23:45:40.448Z,98005.03
2022-11-24T23:48:10.779Z,98013.63
2022-11-24T23:50:41.867Z,98006.34
2022-11-24T23:53:11.976Z,98007.41
2022-11-24T23:55:44.569Z,98010.88
2022-11-24T23:58:15.022Z,98010.44
