createdAt,value
2019-01-20T00:00:10.800Z,5.20
2019-01-20T00:00:17.059Z,4.30
2019-01-20T00:01:10.823Z,5.60
2019-01-20T00:02:10.823Z,4.70
2019-01-20T00:02:44.980Z,3.92
2019-01-20T00:03:10.828Z,4.70
2019-01-20T00:04:10.831Z,5.50
2019-01-20T00:05:10.838Z,5.20
2019-01-20T00:05:13.453Z,3.92
2019-01-20T00:06:10.843Z,5.20
2019-01-20T00:07:10.857Z,5.40
2019-01-20T00:07:41.118Z,4.10
2019-01-20T00:08:10.865Z,5.40
2019-01-20T00:09:10.881Z,5.20
2019-01-20T00:10:08.896Z,5.33
2019-01-20T00:10:10.923Z,5.80
2019-01-20T00:11:16.575Z,6.30
2019-01-20T00:12:10.912Z,6.30
2019-01-20T00:12:36.571Z,4.90
2019-01-20T00:13:10.924Z,5.70
2019-01-20T00:14:10.933Z,5.70
2019-01-20T00:15:05.274Z,4.40
2019-01-20T00:15:10.952Z,5.90
2019-01-20T00:16:10.951Z,5.50
2019-01-20T00:17:10.989Z,5.20
2019-01-20T00:17:33.236Z,4.47
2019-01-20T00:18:10.965Z,5.50
2019-01-20T00:19:10.972Z,5.40
2019-01-20T00:20:00.799Z,4.60
2019-01-20T00:20:10.999Z,5.40
2019-01-20T00:21:10.997Z,5.40
2019-01-20T00:22:11.006Z,6.30
2019-01-20T00:22:28.352Z,5.33
2019-01-20T00:23:11.012Z,5.50
2019-01-20T00:24:11.027Z,6.00
2019-01-20T00:24:56.029Z,5.10
2019-01-20T00:25:11.152Z,5.90
2019-01-20T00:26:11.043Z,6.50
2019-01-20T00:27:11.057Z,5.80
2019-01-20T00:27:23.838Z,4.75
2019-01-20T00:28:11.078Z,5.20
2019-01-20T00:29:11.078Z,5.40
2019-01-20T00:29:51.321Z,4.22
2019-01-20T00:30:11.094Z,5.10
2019-01-20T00:31:11.094Z,5.20
2019-01-20T00:32:11.103Z,5.50
2019-01-20T00:32:19.023Z,3.92
2019-01-20T00:33:11.136Z,4.80
2019-01-20T00:34:11.205Z,4.50
2019-01-20T00:34:46.579Z,3.60
2019-01-20T00:35:11.131Z,4.30
2019-01-20T00:36:11.152Z,4.10
2019-01-20T00:37:11.153Z,4.20
2019-01-20T00:37:14.165Z,3.45
2019-01-20T00:38:11.167Z,4.70
2019-01-20T00:39:11.168Z,4.30
2019-01-20T00:39:41.741Z,4.00
2019-01-20T00:40:11.180Z,4.30
2019-01-20T00:41:11.191Z,4.00
2019-01-20T00:42:09.492Z,3.72
2019-01-20T00:42:11.200Z,4.20
2019-01-20T00:43:11.208Z,4.60
2019-01-20T00:44:11.220Z,4.50
2019-01-20T00:44:37.065Z,3.77
2019-01-20T00:45:11.228Z,4.70
2019-01-20T00:46:11.244Z,4.40
2019-01-20T00:47:04.908Z,4.60
2019-01-20T00:47:11.251Z,4.40
2019-01-20T00:48:11.268Z,5.20
2019-01-20T00:49:11.275Z,4.20
2019-01-20T00:49:32.476Z,4.95
2019-01-20T00:50:11.286Z,4.50
2019-01-20T00:51:11.297Z,5.10
2019-01-20T00:52:00.146Z,4.92
2019-01-20T00:52:11.296Z,4.70
2019-01-20T00:53:11.317Z,4.60
2019-01-20T00:54:11.315Z,5.20
2019-01-20T00:54:27.889Z,4.62
2019-01-20T00:55:11.325Z,5.20
2019-01-20T00:56:11.334Z,5.10
2019-01-20T00:56:55.651Z,3.87
2019-01-20T00:57:11.345Z,5.00
2019-01-20T00:58:11.375Z,4.00
2019-01-20T00:59:11.368Z,4.70
2019-01-20T00:59:23.317Z,4.10
2019-01-20T01:00:11.381Z,5.10
2019-01-20T01:01:11.391Z,4.20
2019-01-20T01:01:53.807Z,3.85
2019-01-20T01:02:11.395Z,4.70
2019-01-20T01:03:11.410Z,4.70
2019-01-20T01:04:11.434Z,5.60
2019-01-20T01:04:21.419Z,4.15
2019-01-20T01:05:11.431Z,5.50
2019-01-20T01:06:11.432Z,5.00
2019-01-20T01:06:49.085Z,4.40
2019-01-20T01:07:11.440Z,5.10
2019-01-20T01:08:11.456Z,5.70
2019-01-20T01:09:11.470Z,5.30
2019-01-20T01:09:16.747Z,5.33
2019-01-20T01:10:11.471Z,5.50
2019-01-20T01:11:11.490Z,5.10
2019-01-20T01:11:44.383Z,5.60
2019-01-20T01:12:11.489Z,6.00
2019-01-20T01:13:11.508Z,5.50
2019-01-20T01:14:11.519Z,5.20
2019-01-20T01:14:12.048Z,4.55
2019-01-20T01:15:11.546Z,5.60
2019-01-20T01:16:11.527Z,5.70
2019-01-20T01:16:39.599Z,5.08
2019-01-20T01:17:11.542Z,5.40
2019-01-20T01:18:11.556Z,5.90
2019-01-20T01:19:07.182Z,5.12
2019-01-20T01:19:11.555Z,5.30
2019-01-20T01:20:11.577Z,5.40
2019-01-20T01:21:11.576Z,5.60
2019-01-20T01:21:35.640Z,4.80
2019-01-20T01:22:11.590Z,5.10
2019-01-20T01:23:11.601Z,6.00
2019-01-20T01:24:03.118Z,4.92
2019-01-20T01:24:11.610Z,5.50
2019-01-20T01:25:11.614Z,5.00
2019-01-20T01:26:11.631Z,5.10
2019-01-20T01:26:30.724Z,4.35
2019-01-20T01:27:11.638Z,5.20
2019-01-20T01:28:11.642Z,5.30
2019-01-20T01:28:58.252Z,4.83
2019-01-20T01:29:11.662Z,5.50
2019-01-20T01:30:11.692Z,5.40
2019-01-20T01:31:11.676Z,5.30
2019-01-20T01:31:25.874Z,4.85
2019-01-20T01:32:11.678Z,6.00
2019-01-20T01:33:11.708Z,5.70
2019-01-20T01:33:53.495Z,5.10
2019-01-20T01:34:11.713Z,5.70
2019-01-20T01:35:11.715Z,5.60
2019-01-20T01:36:11.731Z,5.90
2019-01-20T01:36:21.301Z,5.35
2019-01-20T01:37:11.730Z,5.80
2019-01-20T01:38:11.742Z,5.80
2019-01-20T01:38:48.869Z,5.33
2019-01-20T01:39:11.747Z,5.40
2019-01-20T01:40:11.764Z,5.70
2019-01-20T01:41:11.771Z,5.70
2019-01-20T01:41:16.518Z,5.53
2019-01-20T01:42:11.788Z,6.30
2019-01-20T01:43:11.796Z,6.70
2019-01-20T01:43:44.173Z,5.62
2019-01-20T01:44:11.803Z,6.20
2019-01-20T01:45:11.817Z,6.40
2019-01-20T01:46:11.772Z,4.75
2019-01-20T01:46:11.816Z,5.70
2019-01-20T01:47:11.826Z,5.60
2019-01-20T01:48:11.844Z,5.20
2019-01-20T01:48:39.280Z,5.22
2019-01-20T01:49:11.848Z,5.70
2019-01-20T01:50:11.884Z,4.80
2019-01-20T01:51:07.951Z,4.67
2019-01-20T01:51:11.870Z,5.20
2019-01-20T01:52:11.879Z,5.30
2019-01-20T01:53:11.885Z,4.70
2019-01-20T01:53:35.954Z,5.08
2019-01-20T01:54:11.924Z,5.50
2019-01-20T01:55:11.911Z,5.40
2019-01-20T01:56:03.647Z,4.53
2019-01-20T01:56:11.913Z,5.30
2019-01-20T01:57:11.934Z,5.40
2019-01-20T01:58:11.933Z,5.20
2019-01-20T01:58:33.239Z,4.65
2019-01-20T01:59:11.949Z,5.20
2019-01-20T02:00:11.961Z,5.40
2019-01-20T02:01:00.665Z,4.55
2019-01-20T02:01:11.965Z,5.30
2019-01-20T02:02:11.972Z,5.20
2019-01-20T02:03:11.990Z,5.30
2019-01-20T02:03:28.433Z,4.62
2019-01-20T02:04:11.990Z,5.10
2019-01-20T02:05:12.002Z,5.00
2019-01-20T02:05:55.988Z,4.90
2019-01-20T02:06:12.013Z,5.10
2019-01-20T02:07:12.020Z,4.90
2019-01-20T02:08:12.027Z,5.00
2019-01-20T02:08:23.751Z,4.90
2019-01-20T02:09:12.055Z,5.00
2019-01-20T02:10:12.051Z,5.10
2019-01-20T02:10:51.422Z,5.40
2019-01-20T02:11:12.059Z,5.70
2019-01-20T02:12:12.108Z,5.30
2019-01-20T02:13:12.079Z,5.10
2019-01-20T02:13:19.073Z,4.37
2019-01-20T02:14:12.098Z,5.20
2019-01-20T02:15:12.095Z,5.10
2019-01-20T02:15:46.747Z,4.17
2019-01-20T02:16:12.106Z,5.10
2019-01-20T02:17:12.112Z,5.40
2019-01-20T02:18:12.132Z,5.20
2019-01-20T02:18:14.592Z,4.75
2019-01-20T02:19:12.151Z,5.30
2019-01-20T02:20:12.162Z,5.10
2019-01-20T02:20:42.360Z,4.37
2019-01-20T02:21:12.156Z,4.80
2019-01-20T02:22:12.172Z,5.10
2019-01-20T02:23:09.875Z,4.30
2019-01-20T02:23:12.173Z,5.30
2019-01-20T02:24:12.175Z,5.10
2019-01-20T02:25:12.186Z,5.10
2019-01-20T02:25:37.498Z,4.50
2019-01-20T02:26:12.206Z,5.60
2019-01-20T02:27:12.207Z,5.00
2019-01-20T02:28:05.170Z,5.10
2019-01-20T02:28:12.221Z,5.20
2019-01-20T02:29:12.225Z,4.70
2019-01-20T02:30:12.233Z,5.00
2019-01-20T02:30:32.692Z,4.47
2019-01-20T02:31:12.247Z,5.40
2019-01-20T02:32:12.257Z,5.00
2019-01-20T02:33:00.305Z,5.05
2019-01-20T02:33:12.281Z,5.30
2019-01-20T02:34:12.266Z,5.50
2019-01-20T02:35:12.279Z,5.40
2019-01-20T02:35:27.813Z,4.97
2019-01-20T02:36:12.318Z,5.40
2019-01-20T02:37:12.303Z,5.10
2019-01-20T02:37:55.473Z,4.70
2019-01-20T02:38:12.318Z,5.10
2019-01-20T02:39:12.325Z,5.30
2019-01-20T02:40:12.336Z,5.50
2019-01-20T02:40:23.047Z,5.00
2019-01-20T02:41:12.344Z,5.70
2019-01-20T02:42:12.349Z,6.60
2019-01-20T02:42:50.488Z,7.40
2019-01-20T02:43:12.352Z,8.30
2019-01-20T02:44:12.366Z,8.20
2019-01-20T02:45:12.373Z,6.40
2019-01-20T02:45:18.179Z,5.90
2019-01-20T02:46:12.385Z,6.90
2019-01-20T02:47:12.392Z,6.80
2019-01-20T02:47:45.734Z,5.75
2019-01-20T02:48:12.410Z,6.70
2019-01-20T02:49:12.414Z,7.90
2019-01-20T02:50:12.451Z,8.00
2019-01-20T02:50:14.298Z,6.22
2019-01-20T02:51:12.462Z,7.40
2019-01-20T02:52:12.444Z,6.60
2019-01-20T02:52:44.439Z,6.25
2019-01-20T02:53:12.450Z,7.50
2019-01-20T02:54:12.458Z,6.50
2019-01-20T02:55:12.292Z,5.47
2019-01-20T02:55:12.466Z,7.40
2019-01-20T02:56:12.488Z,6.80
2019-01-20T02:57:12.487Z,6.90
2019-01-20T02:57:39.926Z,5.75
2019-01-20T02:58:12.510Z,7.30
2019-01-20T02:59:12.511Z,6.80
2019-01-20T03:00:12.508Z,6.80
2019-01-20T03:00:18.241Z,5.25
2019-01-20T03:01:12.523Z,6.40
2019-01-20T03:02:12.532Z,6.20
2019-01-20T03:02:45.797Z,6.25
2019-01-20T03:03:12.543Z,6.50
2019-01-20T03:04:12.552Z,6.50
2019-01-20T03:05:12.564Z,6.40
2019-01-20T03:05:13.879Z,5.75
2019-01-20T03:06:12.567Z,6.40
2019-01-20T03:07:12.584Z,6.50
2019-01-20T03:07:41.527Z,5.47
2019-01-20T03:08:12.602Z,6.20
2019-01-20T03:09:12.606Z,6.80
2019-01-20T03:10:09.610Z,5.78
2019-01-20T03:10:12.610Z,6.20
2019-01-20T03:11:12.614Z,6.70
2019-01-20T03:12:12.629Z,7.50
2019-01-20T03:12:37.116Z,7.25
2019-01-20T03:13:12.643Z,8.00
2019-01-20T03:14:12.646Z,8.30
2019-01-20T03:15:05.510Z,7.58
2019-01-20T03:15:12.653Z,8.00
2019-01-20T03:16:12.662Z,8.90
2019-01-20T03:17:12.739Z,8.30
2019-01-20T03:17:33.000Z,7.95
2019-01-20T03:18:12.683Z,8.80
2019-01-20T03:19:12.710Z,9.00
2019-01-20T03:20:00.616Z,6.83
2019-01-20T03:20:12.698Z,9.40
2019-01-20T03:21:12.708Z,9.00
2019-01-20T03:22:12.728Z,8.40
2019-01-20T03:22:28.291Z,6.55
2019-01-20T03:23:12.732Z,7.10
2019-01-20T03:24:12.765Z,7.80
2019-01-20T03:24:55.891Z,6.40
2019-01-20T03:25:12.748Z,7.50
2019-01-20T03:26:12.756Z,7.50
2019-01-20T03:27:12.759Z,7.50
2019-01-20T03:27:23.672Z,7.37
2019-01-20T03:28:12.774Z,7.90
2019-01-20T03:29:12.788Z,7.20
2019-01-20T03:29:51.375Z,6.85
2019-01-20T03:30:12.793Z,7.60
2019-01-20T03:31:12.804Z,7.20
2019-01-20T03:32:12.839Z,7.20
2019-01-20T03:32:19.320Z,6.08
2019-01-20T03:33:12.829Z,7.00
2019-01-20T03:34:12.829Z,6.90
2019-01-20T03:34:47.038Z,5.67
2019-01-20T03:35:12.839Z,6.50
2019-01-20T03:36:12.842Z,7.00
2019-01-20T03:37:12.871Z,6.50
2019-01-20T03:37:14.623Z,5.60
2019-01-20T03:38:12.871Z,6.80
2019-01-20T03:39:12.879Z,7.40
2019-01-20T03:39:42.345Z,6.20
2019-01-20T03:40:12.898Z,7.40
2019-01-20T03:41:12.905Z,7.20
2019-01-20T03:42:12.142Z,6.85
2019-01-20T03:42:12.912Z,7.60
2019-01-20T03:43:12.916Z,7.10
2019-01-20T03:44:12.937Z,7.00
2019-01-20T03:44:39.617Z,6.90
2019-01-20T03:45:12.938Z,7.90
2019-01-20T03:46:12.938Z,8.40
2019-01-20T03:47:07.184Z,6.22
2019-01-20T03:47:12.948Z,6.90
2019-01-20T03:48:12.958Z,6.60
2019-01-20T03:49:12.975Z,7.50
2019-01-20T03:49:34.648Z,6.58
2019-01-20T03:50:12.987Z,6.60
2019-01-20T03:51:12.987Z,8.40
2019-01-20T03:52:02.271Z,6.28
2019-01-20T03:52:13.011Z,7.80
2019-01-20T03:53:13.012Z,5.90
2019-01-20T03:54:13.008Z,6.00
2019-01-20T03:54:30.973Z,5.65
2019-01-20T03:55:13.028Z,6.50
2019-01-20T03:56:13.034Z,6.50
2019-01-20T03:56:58.751Z,6.53
2019-01-20T03:57:13.050Z,6.70
2019-01-20T03:58:13.063Z,6.50
2019-01-20T03:59:13.055Z,6.20
2019-01-20T03:59:26.227Z,6.28
2019-01-20T04:00:13.065Z,6.80
2019-01-20T04:01:13.078Z,6.80
2019-01-20T04:01:53.961Z,6.00
2019-01-20T04:02:13.098Z,6.60
2019-01-20T04:03:13.100Z,6.90
2019-01-20T04:04:13.111Z,6.80
2019-01-20T04:04:21.623Z,6.15
2019-01-20T04:05:13.145Z,6.20
2019-01-20T04:06:13.129Z,6.00
2019-01-20T04:06:49.476Z,5.40
2019-01-20T04:07:13.127Z,6.10
2019-01-20T04:08:13.138Z,6.90
2019-01-20T04:09:13.148Z,6.40
2019-01-20T04:09:17.137Z,6.50
2019-01-20T04:10:13.180Z,6.80
2019-01-20T04:11:13.170Z,6.50
2019-01-20T04:11:45.235Z,5.90
2019-01-20T04:12:20.569Z,6.40
2019-01-20T04:13:13.197Z,6.80
2019-01-20T04:14:12.869Z,6.97
2019-01-20T04:14:13.198Z,6.90
2019-01-20T04:15:13.208Z,6.80
2019-01-20T04:16:13.223Z,6.60
2019-01-20T04:16:40.738Z,6.28
2019-01-20T04:17:13.238Z,7.40
2019-01-20T04:18:13.237Z,6.90
2019-01-20T04:19:08.412Z,5.50
2019-01-20T04:19:13.243Z,6.60
2019-01-20T04:20:13.266Z,6.70
2019-01-20T04:21:13.259Z,6.50
2019-01-20T04:21:36.115Z,5.87
2019-01-20T04:22:13.285Z,6.70
2019-01-20T04:23:13.274Z,6.50
2019-01-20T04:24:03.926Z,6.22
2019-01-20T04:24:13.282Z,6.60
2019-01-20T04:25:13.297Z,6.90
2019-01-20T04:26:13.307Z,7.20
2019-01-20T04:26:31.686Z,6.45
2019-01-20T04:27:13.312Z,6.10
2019-01-20T04:28:13.323Z,6.40
2019-01-20T04:29:01.597Z,6.00
2019-01-20T04:29:13.336Z,6.80
2019-01-20T04:30:13.342Z,6.40
2019-01-20T04:31:13.365Z,6.40
2019-01-20T04:31:29.279Z,5.90
2019-01-20T04:32:13.360Z,7.60
2019-01-20T04:33:13.361Z,6.80
2019-01-20T04:33:56.819Z,6.58
2019-01-20T04:34:13.369Z,6.20
2019-01-20T04:35:13.387Z,6.80
2019-01-20T04:36:13.399Z,7.00
2019-01-20T04:36:24.475Z,6.37
2019-01-20T04:37:13.398Z,6.80
2019-01-20T04:38:13.421Z,6.70
2019-01-20T04:38:52.134Z,6.20
2019-01-20T04:39:13.439Z,7.20
2019-01-20T04:40:13.446Z,6.80
2019-01-20T04:41:13.439Z,6.00
2019-01-20T04:41:19.820Z,5.97
2019-01-20T04:42:13.445Z,6.80
2019-01-20T04:43:13.452Z,7.20
2019-01-20T04:43:47.536Z,6.37
2019-01-20T04:44:13.466Z,7.10
2019-01-20T04:45:13.476Z,6.80
2019-01-20T04:46:13.483Z,7.50
2019-01-20T04:46:15.121Z,6.17
2019-01-20T04:47:13.498Z,7.30
2019-01-20T04:48:13.509Z,7.40
2019-01-20T04:48:42.735Z,6.15
2019-01-20T04:49:13.527Z,6.50
2019-01-20T04:50:13.524Z,7.10
2019-01-20T04:51:10.579Z,6.28
2019-01-20T04:51:13.528Z,6.90
2019-01-20T04:52:13.534Z,7.50
2019-01-20T04:53:13.542Z,6.80
2019-01-20T04:53:38.408Z,6.22
2019-01-20T04:54:13.549Z,6.50
2019-01-20T04:55:13.591Z,7.10
2019-01-20T04:56:06.004Z,5.60
2019-01-20T04:56:13.568Z,6.80
2019-01-20T04:57:13.577Z,6.80
2019-01-20T04:58:13.591Z,6.90
2019-01-20T04:58:36.449Z,6.78
2019-01-20T04:59:13.601Z,7.30
2019-01-20T05:00:13.607Z,6.80
2019-01-20T05:01:03.991Z,6.75
2019-01-20T05:01:13.619Z,7.10
2019-01-20T05:02:13.629Z,7.10
2019-01-20T05:03:13.628Z,7.00
2019-01-20T05:03:31.726Z,6.60
2019-01-20T05:04:13.640Z,6.90
2019-01-20T05:05:13.657Z,6.70
2019-01-20T05:05:59.397Z,6.25
2019-01-20T05:06:13.682Z,6.80
2019-01-20T05:07:13.665Z,6.30
2019-01-20T05:08:13.681Z,6.70
2019-01-20T05:08:26.911Z,7.17
2019-01-20T05:09:13.698Z,6.60
2019-01-20T05:10:13.700Z,6.70
2019-01-20T05:10:54.487Z,6.12
2019-01-20T05:11:13.701Z,7.00
2019-01-20T05:12:13.710Z,7.20
2019-01-20T05:13:13.722Z,7.50
2019-01-20T05:13:22.093Z,6.53
2019-01-20T05:14:13.734Z,7.50
2019-01-20T05:15:13.740Z,6.50
2019-01-20T05:15:49.814Z,6.42
2019-01-20T05:16:13.747Z,6.80
2019-01-20T05:17:13.764Z,7.50
2019-01-20T05:18:13.765Z,6.90
2019-01-20T05:18:17.408Z,6.85
2019-01-20T05:19:13.784Z,7.70
2019-01-20T05:20:13.793Z,7.70
2019-01-20T05:20:45.027Z,7.53
2019-01-20T05:21:13.790Z,7.60
2019-01-20T05:22:13.799Z,8.10
2019-01-20T05:23:12.587Z,7.25
2019-01-20T05:23:13.807Z,7.80
2019-01-20T05:24:13.815Z,7.20
2019-01-20T05:25:13.832Z,7.80
2019-01-20T05:25:40.278Z,7.15
2019-01-20T05:26:13.834Z,7.90
2019-01-20T05:27:13.842Z,8.00
2019-01-20T05:28:08.214Z,6.97
2019-01-20T05:28:13.872Z,7.20
2019-01-20T05:29:13.864Z,7.00
2019-01-20T05:30:13.869Z,7.10
2019-01-20T05:30:35.877Z,7.28
2019-01-20T05:31:13.876Z,7.40
2019-01-20T05:32:13.887Z,7.30
2019-01-20T05:33:03.456Z,7.30
2019-01-20T05:33:13.906Z,7.40
2019-01-20T05:34:13.921Z,7.60
2019-01-20T05:35:13.921Z,7.20
2019-01-20T05:35:31.192Z,7.08
2019-01-20T05:36:13.932Z,7.20
2019-01-20T05:37:13.939Z,7.50
2019-01-20T05:37:58.867Z,6.45
2019-01-20T05:38:13.947Z,7.40
2019-01-20T05:39:13.955Z,7.60
2019-01-20T05:40:14.003Z,7.20
2019-01-20T05:40:26.419Z,5.90
2019-01-20T05:41:13.972Z,7.40
2019-01-20T05:42:13.979Z,7.10
2019-01-20T05:42:54.032Z,6.10
2019-01-20T05:43:13.982Z,7.50
2019-01-20T05:44:14.012Z,7.20
2019-01-20T05:45:14.009Z,7.00
2019-01-20T05:45:22.678Z,7.40
2019-01-20T05:46:14.012Z,7.30
2019-01-20T05:47:14.037Z,7.60
2019-01-20T05:47:50.419Z,7.00
2019-01-20T05:48:14.031Z,7.40
2019-01-20T05:49:14.036Z,7.50
2019-01-20T05:50:14.057Z,7.40
2019-01-20T05:50:17.948Z,7.00
2019-01-20T05:51:14.080Z,7.00
2019-01-20T05:52:14.077Z,7.20
2019-01-20T05:52:45.496Z,6.20
2019-01-20T05:53:14.081Z,7.50
2019-01-20T05:54:14.084Z,7.00
2019-01-20T05:55:13.207Z,6.33
2019-01-20T05:55:14.585Z,7.10
2019-01-20T05:56:14.110Z,7.20
2019-01-20T05:57:14.117Z,7.60
2019-01-20T05:57:40.842Z,7.47
2019-01-20T05:58:14.124Z,7.30
2019-01-20T05:59:14.152Z,7.90
2019-01-20T06:00:14.138Z,7.60
2019-01-20T06:00:28.074Z,7.35
2019-01-20T06:01:14.149Z,7.40
2019-01-20T06:02:14.163Z,7.50
2019-01-20T06:02:55.867Z,7.00
2019-01-20T06:03:14.161Z,8.70
2019-01-20T06:04:14.174Z,8.00
2019-01-20T06:05:14.184Z,8.40
2019-01-20T06:05:32.821Z,7.33
2019-01-20T06:06:14.187Z,8.60
2019-01-20T06:07:14.196Z,7.90
2019-01-20T06:08:00.384Z,8.43
2019-01-20T06:08:14.226Z,8.30
2019-01-20T06:09:14.216Z,8.40
2019-01-20T06:10:14.233Z,7.70
2019-01-20T06:10:28.145Z,6.42
2019-01-20T06:11:14.230Z,8.10
2019-01-20T06:12:14.240Z,7.80
2019-01-20T06:12:55.867Z,6.40
2019-01-20T06:13:14.249Z,7.60
2019-01-20T06:14:14.264Z,7.60
2019-01-20T06:15:14.267Z,8.00
2019-01-20T06:15:23.662Z,6.85
2019-01-20T06:16:14.275Z,7.70
2019-01-20T06:17:14.312Z,7.20
2019-01-20T06:17:51.248Z,6.78
2019-01-20T06:18:14.327Z,7.40
2019-01-20T06:19:14.302Z,7.10
2019-01-20T06:20:14.306Z,7.00
2019-01-20T06:20:18.884Z,6.35
2019-01-20T06:21:14.318Z,8.00
2019-01-20T06:22:14.352Z,7.50
2019-01-20T06:22:46.465Z,6.75
2019-01-20T06:23:14.338Z,7.40
2019-01-20T06:24:14.341Z,7.60
2019-01-20T06:25:14.103Z,6.80
2019-01-20T06:25:14.352Z,7.20
2019-01-20T06:26:14.379Z,7.20
2019-01-20T06:27:14.376Z,7.70
2019-01-20T06:27:41.624Z,6.92
2019-01-20T06:28:14.385Z,7.20
2019-01-20T06:29:14.393Z,7.90
2019-01-20T06:30:14.401Z,7.30
2019-01-20T06:30:19.378Z,6.42
2019-01-20T06:31:14.423Z,7.20
2019-01-20T06:32:14.434Z,7.10
2019-01-20T06:32:47.029Z,6.15
2019-01-20T06:33:14.422Z,7.70
2019-01-20T06:34:14.444Z,7.70
2019-01-20T06:35:14.456Z,7.70
2019-01-20T06:35:14.731Z,7.35
2019-01-20T06:36:14.460Z,8.40
2019-01-20T06:37:14.456Z,8.00
2019-01-20T06:37:42.368Z,8.03
2019-01-20T06:38:14.464Z,7.10
2019-01-20T06:39:14.477Z,7.70
2019-01-20T06:40:10.210Z,7.08
2019-01-20T06:40:14.492Z,7.70
2019-01-20T06:41:14.486Z,7.30
2019-01-20T06:42:14.503Z,8.10
2019-01-20T06:42:37.967Z,7.17
2019-01-20T06:43:14.524Z,7.70
2019-01-20T06:44:14.518Z,7.40
2019-01-20T06:45:06.053Z,6.92
2019-01-20T06:45:14.525Z,7.50
2019-01-20T06:46:14.539Z,6.90
2019-01-20T06:47:14.549Z,7.80
2019-01-20T06:47:33.601Z,6.83
2019-01-20T06:48:14.559Z,7.50
2019-01-20T06:49:14.565Z,7.00
2019-01-20T06:50:01.199Z,7.08
2019-01-20T06:50:14.569Z,7.70
2019-01-20T06:51:14.586Z,7.70
2019-01-20T06:52:14.614Z,7.80
2019-01-20T06:52:28.820Z,6.70
2019-01-20T06:53:14.603Z,7.40
2019-01-20T06:54:14.629Z,7.20
2019-01-20T06:54:56.573Z,7.22
2019-01-20T06:55:14.622Z,7.70
2019-01-20T06:56:14.628Z,7.60
2019-01-20T06:57:14.640Z,7.90
2019-01-20T06:57:24.125Z,6.90
2019-01-20T06:58:14.636Z,7.80
2019-01-20T06:59:14.652Z,7.90
2019-01-20T06:59:51.822Z,7.55
2019-01-20T07:00:14.686Z,8.00
2019-01-20T07:01:14.663Z,7.30
2019-01-20T07:02:14.680Z,7.30
2019-01-20T07:02:19.526Z,6.25
2019-01-20T07:03:14.685Z,7.50
2019-01-20T07:04:14.692Z,6.70
2019-01-20T07:04:47.215Z,6.37
2019-01-20T07:05:14.698Z,7.40
2019-01-20T07:06:14.711Z,6.80
2019-01-20T07:07:14.721Z,7.10
2019-01-20T07:07:15.128Z,7.25
2019-01-20T07:08:14.737Z,8.20
2019-01-20T07:09:14.739Z,7.60
2019-01-20T07:09:42.644Z,7.33
2019-01-20T07:10:14.758Z,7.70
2019-01-20T07:11:14.749Z,7.80
2019-01-20T07:12:10.425Z,6.75
2019-01-20T07:12:14.758Z,7.90
2019-01-20T07:13:14.768Z,7.50
2019-01-20T07:14:14.775Z,7.60
2019-01-20T07:14:38.064Z,7.10
2019-01-20T07:15:14.802Z,8.90
2019-01-20T07:16:14.795Z,7.60
2019-01-20T07:17:05.671Z,7.62
2019-01-20T07:17:14.806Z,7.70
2019-01-20T07:18:14.817Z,7.60
2019-01-20T07:19:14.826Z,7.90
2019-01-20T07:19:33.321Z,7.15
2019-01-20T07:20:14.844Z,7.50
2019-01-20T07:21:14.858Z,7.70
2019-01-20T07:22:01.047Z,7.75
2019-01-20T07:22:14.843Z,8.00
2019-01-20T07:23:14.850Z,8.20
2019-01-20T07:24:14.857Z,8.00
2019-01-20T07:24:28.811Z,7.53
2019-01-20T07:25:14.874Z,7.40
2019-01-20T07:26:14.879Z,7.50
2019-01-20T07:26:56.534Z,7.10
2019-01-20T07:27:14.895Z,7.60
2019-01-20T07:28:14.900Z,7.90
2019-01-20T07:29:14.954Z,8.10
2019-01-20T07:29:24.751Z,6.80
2019-01-20T07:30:14.917Z,8.10
2019-01-20T07:31:14.917Z,8.40
2019-01-20T07:31:52.519Z,7.78
2019-01-20T07:32:14.938Z,7.80
2019-01-20T07:33:14.950Z,7.80
2019-01-20T07:34:14.960Z,8.30
2019-01-20T07:34:20.196Z,7.67
2019-01-20T07:35:14.972Z,8.00
2019-01-20T07:36:14.964Z,8.10
2019-01-20T07:36:48.043Z,7.33
2019-01-20T07:37:14.974Z,8.20
2019-01-20T07:38:14.988Z,8.10
2019-01-20T07:39:14.989Z,9.80
2019-01-20T07:39:15.797Z,8.95
2019-01-20T07:40:15.010Z,10.50
2019-01-20T07:41:15.022Z,11.00
2019-01-20T07:41:43.374Z,11.25
2019-01-20T07:42:15.014Z,11.60
2019-01-20T07:43:17.018Z,11.50
2019-01-20T07:44:11.042Z,10.78
2019-01-20T07:44:15.032Z,11.70
2019-01-20T07:45:15.103Z,12.30
2019-01-20T07:46:15.056Z,11.90
2019-01-20T07:46:38.980Z,11.83
2019-01-20T07:47:15.063Z,13.90
2019-01-20T07:48:15.074Z,13.30
2019-01-20T07:49:06.559Z,13.35
2019-01-20T07:49:15.094Z,13.00
2019-01-20T07:50:15.087Z,14.50
2019-01-20T07:51:15.103Z,15.70
2019-01-20T07:51:34.088Z,12.53
2019-01-20T07:52:15.107Z,14.70
2019-01-20T07:53:15.114Z,13.90
2019-01-20T07:54:01.658Z,11.63
2019-01-20T07:54:15.126Z,14.50
2019-01-20T07:55:15.133Z,12.80
2019-01-20T07:56:15.180Z,12.50
2019-01-20T07:56:29.320Z,11.10
2019-01-20T07:57:15.151Z,12.40
2019-01-20T07:58:15.157Z,11.40
2019-01-20T07:58:56.978Z,9.68
2019-01-20T07:59:15.164Z,10.40
2019-01-20T08:00:15.177Z,10.40
2019-01-20T08:01:15.197Z,10.00
2019-01-20T08:01:24.737Z,8.30
2019-01-20T08:02:15.191Z,9.50
2019-01-20T08:03:15.216Z,9.30
2019-01-20T08:03:52.379Z,7.60
2019-01-20T08:04:15.214Z,9.70
2019-01-20T08:05:15.222Z,9.10
2019-01-20T08:06:15.226Z,8.60
2019-01-20T08:06:20.196Z,8.98
2019-01-20T08:07:15.231Z,8.70
2019-01-20T08:08:15.244Z,8.10
2019-01-20T08:08:47.928Z,9.35
2019-01-20T08:09:15.250Z,8.40
2019-01-20T08:10:15.271Z,8.20
2019-01-20T08:11:15.289Z,9.00
2019-01-20T08:11:15.698Z,9.40
2019-01-20T08:12:15.286Z,9.20
2019-01-20T08:13:15.292Z,9.80
2019-01-20T08:13:43.348Z,10.68
2019-01-20T08:14:15.299Z,12.00
2019-01-20T08:15:15.306Z,11.90
2019-01-20T08:16:10.907Z,13.35
2019-01-20T08:16:15.317Z,12.70
2019-01-20T08:17:15.324Z,13.90
2019-01-20T08:18:15.334Z,13.30
2019-01-20T08:18:38.455Z,11.40
2019-01-20T08:19:15.355Z,12.20
2019-01-20T08:20:15.361Z,11.90
2019-01-20T08:21:06.331Z,10.23
2019-01-20T08:21:15.362Z,12.00
2019-01-20T08:22:15.369Z,12.20
2019-01-20T08:23:15.381Z,12.00
2019-01-20T08:23:33.963Z,10.85
2019-01-20T08:24:15.406Z,11.30
2019-01-20T08:25:15.399Z,11.70
2019-01-20T08:26:01.519Z,10.40
2019-01-20T08:26:15.411Z,10.70
2019-01-20T08:27:15.421Z,11.40
2019-01-20T08:28:15.431Z,10.90
2019-01-20T08:28:29.217Z,10.00
2019-01-20T08:29:15.463Z,10.90
2019-01-20T08:30:15.464Z,10.80
2019-01-20T08:30:56.919Z,9.85
2019-01-20T08:31:15.459Z,10.60
2019-01-20T08:32:15.473Z,10.50
2019-01-20T08:33:15.491Z,11.30
2019-01-20T08:33:24.478Z,10.00
2019-01-20T08:34:15.487Z,10.70
2019-01-20T08:35:15.500Z,10.60
2019-01-20T08:35:52.294Z,12.33
2019-01-20T08:36:15.507Z,12.20
2019-01-20T08:37:15.520Z,12.50
2019-01-20T08:38:15.535Z,12.80
2019-01-20T08:38:19.828Z,10.75
2019-01-20T08:39:15.549Z,11.90
2019-01-20T08:40:15.546Z,11.40
2019-01-20T08:40:47.409Z,9.83
2019-01-20T08:41:15.556Z,11.50
2019-01-20T08:42:15.570Z,11.80
2019-01-20T08:43:14.975Z,10.28
2019-01-20T08:43:15.578Z,11.90
2019-01-20T08:44:15.588Z,11.30
2019-01-20T08:45:15.615Z,11.40
2019-01-20T08:46:01.281Z,8.30
2019-01-20T08:46:15.616Z,10.90
2019-01-20T08:47:15.625Z,10.80
2019-01-20T08:48:15.629Z,10.90
2019-01-20T08:48:29.050Z,8.53
2019-01-20T08:49:15.638Z,11.50
2019-01-20T08:50:15.656Z,11.60
2019-01-20T08:50:56.883Z,9.68
2019-01-20T08:51:15.663Z,11.40
2019-01-20T08:52:15.685Z,11.50
2019-01-20T08:53:15.679Z,11.50
2019-01-20T08:53:24.401Z,9.80
2019-01-20T08:54:15.687Z,11.20
2019-01-20T08:55:15.701Z,13.60
2019-01-20T08:55:52.027Z,12.05
2019-01-20T08:56:15.719Z,15.30
2019-01-20T08:57:15.723Z,14.10
2019-01-20T08:58:15.736Z,11.60
2019-01-20T08:58:20.289Z,9.50
2019-01-20T08:59:15.739Z,11.60
2019-01-20T09:00:15.751Z,10.60
2019-01-20T09:00:48.050Z,10.40
2019-01-20T09:01:15.758Z,11.20
2019-01-20T09:02:15.770Z,12.10
2019-01-20T09:03:15.720Z,11.03
2019-01-20T09:03:15.780Z,11.60
2019-01-20T09:04:15.798Z,12.30
2019-01-20T09:05:15.807Z,13.30
2019-01-20T09:05:45.117Z,10.45
2019-01-20T09:06:15.812Z,12.70
2019-01-20T09:07:15.825Z,13.60
2019-01-20T09:08:12.872Z,10.60
2019-01-20T09:08:15.832Z,12.50
2019-01-20T09:09:15.841Z,12.20
2019-01-20T09:10:15.846Z,12.20
2019-01-20T09:10:40.431Z,12.18
2019-01-20T09:11:15.868Z,13.20
2019-01-20T09:12:15.878Z,12.70
2019-01-20T09:13:09.475Z,12.10
2019-01-20T09:13:15.887Z,12.80
2019-01-20T09:14:15.919Z,13.60
2019-01-20T09:15:15.906Z,13.20
2019-01-20T09:15:37.126Z,11.12
2019-01-20T09:16:15.912Z,13.90
2019-01-20T09:17:15.923Z,13.80
2019-01-20T09:18:08.160Z,11.70
2019-01-20T09:18:15.939Z,12.40
2019-01-20T09:19:15.947Z,13.60
2019-01-20T09:20:15.955Z,14.20
2019-01-20T09:20:36.021Z,11.15
2019-01-20T09:21:15.973Z,13.30
2019-01-20T09:22:15.979Z,12.40
2019-01-20T09:23:03.674Z,10.35
2019-01-20T09:23:15.992Z,11.60
2019-01-20T09:24:16.000Z,11.70
2019-01-20T09:25:16.015Z,12.10