createdAt,value
2022-09-03T00:01:59.659Z,53.01
2022-09-03T00:04:41.400Z,53.31
2022-09-03T00:07:18.617Z,53.10
2022-09-03T00:09:49.708Z,53.56
2022-09-03T00:12:24.908Z,53.90
2022-09-03T00:15:22.036Z,54.16
2022-09-03T00:18:08.033Z,54.25
2022-09-03T00:20:49.006Z,54.27
2022-09-03T00:23:22.036Z,54.10
2022-09-03T00:26:13.685Z,54.33
2022-09-03T00:28:44.105Z,54.54
2022-09-03T00:31:20.010Z,54.66
2022-09-03T00:33:49.119Z,54.70
2022-09-03T00:36:32.212Z,54.82
2022-09-03T00:38:59.965Z,55.16
2022-09-03T00:41:37.563Z,55.34
2022-09-03T00:44:18.226Z,55.27
2022-09-03T00:46:57.251Z,55.47
2022-09-03T00:49:28.096Z,55.52
2022-09-03T00:52:23.333Z,55.52
2022-09-03T00:54:59.065Z,55.96
2022-09-03T00:57:44.313Z,56.37
2022-09-03T01:00:15.255Z,57.01
2022-09-03T01:03:09.990Z,57.28
2022-09-03T01:05:58.557Z,57.38
2022-09-03T01:08:49.143Z,57.83
2022-09-03T01:11:20.092Z,57.88
2022-09-03T01:13:50.923Z,57.84
2022-09-03T01:16:30.211Z,57.36
2022-09-03T01:19:19.074Z,57.19
2022-09-03T01:22:05.898Z,57.23
2022-09-03T01:25:08.131Z,57.39
2022-09-03T01:28:10.918Z,57.28
2022-09-03T01:30:42.706Z,57.72
2022-09-03T01:33:27.057Z,57.66
2022-09-03T01:35:58.060Z,58.03
2022-09-03T01:38:56.966Z,58.19
2022-09-03T01:41:51.652Z,58.31
2022-09-03T01:44:53.064Z,58.24
2022-09-03T01:47:35.258Z,58.61
2022-09-03T01:50:18.060Z,58.54
2022-09-03T01:52:51.073Z,58.65
2022-09-03T01:55:48.627Z,58.61
2022-09-03T01:58:27.021Z,58.60
2022-09-03T02:01:00.878Z,58.80
2022-09-03T02:03:40.866Z,58.67
2022-09-03T02:06:10.622Z,58.80
2022-09-03T02:08:38.182Z,59.41
2022-09-03T02:11:09.087Z,59.70
2022-09-03T02:13:41.368Z,59.51
2022-09-03T02:16:22.496Z,59.37
2022-09-03T02:18:55.034Z,59.56
2022-09-03T02:21:24.673Z,59.57
2022-09-03T02:23:52.295Z,59.41
2022-09-03T02:26:23.445Z,59.27
2022-09-03T02:31:35.716Z,59.41
2022-09-03T02:34:02.866Z,59.46
2022-09-03T02:36:34.216Z,59.55
2022-09-03T02:39:01.240Z,59.87
2022-09-03T02:41:28.799Z,60.10
2022-09-03T02:44:03.884Z,60.12
2022-09-03T02:46:38.759Z,60.17
2022-09-03T02:49:06.856Z,60.43
2022-09-03T02:51:39.400Z,60.18
2022-09-03T02:54:11.271Z,60.12
2022-09-03T02:56:38.563Z,60.20
2022-09-03T02:59:07.244Z,60.51
2022-09-03T03:01:35.010Z,60.75
2022-09-03T03:04:01.736Z,61.24
2022-09-03T03:06:28.762Z,61.01
2022-09-03T03:08:57.060Z,61.25
2022-09-03T03:11:26.753Z,61.40
2022-09-03T03:13:53.841Z,61.39
2022-09-03T03:16:20.638Z,61.23
2022-09-03T03:18:52.304Z,61.13
2022-09-03T03:21:20.105Z,61.14
2022-09-03T03:23:47.662Z,61.15
2022-09-03T03:26:19.175Z,61.07
2022-09-03T03:28:51.130Z,61.30
2022-09-03T03:31:21.769Z,61.34
2022-09-03T03:33:58.228Z,61.27
2022-09-03T03:36:28.788Z,61.46
2022-09-03T03:38:58.430Z,61.66
2022-09-03T03:41:27.244Z,61.47
2022-09-03T03:43:55.515Z,61.16
2022-09-03T03:46:23.786Z,60.68
2022-09-03T03:48:51.998Z,60.72
2022-09-03T03:51:19.092Z,60.92
2022-09-03T03:53:46.076Z,61.50
2022-09-03T03:56:15.335Z,61.50
2022-09-03T03:58:44.262Z,61.67
2022-09-03T04:01:16.690Z,61.47
2022-09-03T04:03:43.993Z,61.92
2022-09-03T04:06:12.942Z,61.88
2022-09-03T04:08:42.003Z,61.93
2022-09-03T04:11:13.805Z,62.16
2022-09-03T04:13:43.247Z,62.21
2022-09-03T04:16:16.045Z,62.53
2022-09-03T04:18:42.866Z,63.14
2022-09-03T04:21:13.497Z,62.90
2022-09-03T04:23:41.395Z,62.80
2022-09-03T04:26:10.041Z,62.60
2022-09-03T04:28:36.779Z,62.86
2022-09-03T04:31:05.355Z,63.16
2022-09-03T04:33:33.407Z,63.77
2022-09-03T04:36:10.728Z,64.37
2022-09-03T04:38:38.496Z,64.49
2022-09-03T04:41:09.799Z,64.38
2022-09-03T04:43:36.593Z,64.54
2022-09-03T04:46:06.677Z,64.00
2022-09-03T04:48:34.885Z,63.56
2022-09-03T04:51:16.863Z,63.38
2022-09-03T04:53:46.123Z,63.09
2022-09-03T04:56:20.269Z,62.49
2022-09-03T04:58:51.015Z,62.53
2022-09-03T05:03:48.169Z,62.32
2022-09-03T05:06:18.821Z,62.13
2022-09-03T05:08:57.112Z,62.31
2022-09-03T05:11:27.277Z,62.02
2022-09-03T05:13:56.497Z,61.60
2022-09-03T05:16:28.635Z,61.44
2022-09-03T05:18:58.443Z,61.54
2022-09-03T05:21:26.202Z,62.10
2022-09-03T05:23:53.754Z,62.44
2022-09-03T05:26:26.694Z,61.92
2022-09-03T05:29:01.427Z,61.50
2022-09-03T05:31:31.793Z,61.21
2022-09-03T05:34:01.053Z,60.94
2022-09-03T05:36:31.003Z,61.04
2022-09-03T05:39:00.391Z,60.70
2022-09-03T05:41:29.124Z,60.22
2022-09-03T05:43:59.859Z,59.85
2022-09-03T05:46:33.857Z,59.66
2022-09-03T05:49:03.103Z,59.68
2022-09-03T05:51:35.580Z,59.54
2022-09-03T05:54:03.492Z,59.25
2022-09-03T05:56:35.016Z,58.81
2022-09-03T05:59:07.338Z,58.51
2022-09-03T06:04:57.988Z,57.63
2022-09-03T06:07:25.712Z,57.67
2022-09-03T06:09:52.491Z,57.54
2022-09-03T06:12:20.459Z,57.51
2022-09-03T06:14:47.587Z,57.41
2022-09-03T06:17:16.778Z,57.20
2022-09-03T06:19:43.897Z,56.91
2022-09-03T06:22:10.622Z,56.41
2022-09-03T06:24:37.473Z,56.12
2022-09-03T06:27:05.574Z,55.90
2022-09-03T06:29:33.343Z,55.20
2022-09-03T06:32:05.947Z,54.78
2022-09-03T06:34:32.966Z,54.41
2022-09-03T06:37:00.121Z,54.05
2022-09-03T06:39:29.127Z,53.38
2022-09-03T06:41:56.341Z,53.21
2022-09-03T06:44:23.631Z,52.25
2022-09-03T06:46:55.290Z,50.17
2022-09-03T06:49:22.168Z,47.52
2022-09-03T06:51:49.084Z,46.95
2022-09-03T06:54:16.395Z,47.67
2022-09-03T06:56:43.121Z,48.69
2022-09-03T06:59:17.776Z,48.93
2022-09-03T07:01:46.168Z,45.24
2022-09-03T07:04:20.076Z,42.45
2022-09-03T07:06:51.291Z,40.75
2022-09-03T07:09:19.255Z,42.41
2022-09-03T07:11:48.576Z,44.21
2022-09-03T07:14:18.513Z,44.64
2022-09-03T07:16:46.425Z,48.67
2022-09-03T07:19:13.617Z,49.02
2022-09-03T07:21:48.310Z,47.98
2022-09-03T07:24:15.760Z,45.73
2022-09-03T07:26:49.346Z,44.20
2022-09-03T07:29:22.949Z,42.42
2022-09-03T07:31:52.391Z,39.35
2022-09-03T07:34:20.372Z,41.38
2022-09-03T07:36:51.298Z,42.27
2022-09-03T07:39:18.789Z,41.97
2022-09-03T07:41:46.427Z,38.37
2022-09-03T07:44:15.379Z,41.50
2022-09-03T07:46:43.687Z,42.32
2022-09-03T07:49:10.951Z,43.02
2022-09-03T07:51:39.055Z,43.57
2022-09-03T07:54:11.114Z,41.26
2022-09-03T07:56:40.253Z,39.94
2022-09-03T07:59:08.453Z,40.45
2022-09-03T08:04:21.547Z,34.01
2022-09-03T08:06:57.721Z,32.53
2022-09-03T08:09:34.896Z,32.76
2022-09-03T08:12:01.943Z,34.67
2022-09-03T08:14:34.154Z,36.80
2022-09-03T08:17:01.134Z,36.44
2022-09-03T08:19:34.451Z,33.60
2022-09-03T08:22:10.902Z,33.38
2022-09-03T08:41:53.906Z,27.99
2022-09-03T08:45:05.903Z,26.68
2022-09-03T08:48:31.553Z,25.67
2022-09-03T08:51:15.185Z,25.65
2022-09-03T08:53:58.048Z,25.44
2022-09-03T08:56:49.941Z,25.95
2022-09-03T08:59:32.904Z,27.31
2022-09-03T09:02:20.297Z,27.60
2022-09-03T09:08:18.257Z,26.96
2022-09-03T09:11:10.530Z,26.56
2022-09-03T09:14:22.995Z,25.50
2022-09-03T09:17:03.016Z,24.96
2022-09-03T09:19:53.552Z,26.56
2022-09-03T09:22:41.559Z,28.22
2022-09-03T09:25:18.794Z,29.33
2022-09-03T09:27:53.916Z,27.81
2022-09-03T09:30:20.807Z,31.86
2022-09-03T09:32:47.738Z,32.47
2022-09-03T09:35:17.560Z,32.77
2022-09-03T09:37:56.694Z,30.79
2022-09-03T09:40:44.794Z,30.43
2022-09-03T09:43:20.576Z,28.49
2022-09-03T09:45:52.787Z,32.88
2022-09-03T09:48:37.676Z,28.67
2022-09-03T09:51:15.006Z,26.64
2022-09-03T09:53:42.469Z,26.19
2022-09-03T09:56:11.620Z,27.29
2022-09-03T10:01:25.770Z,26.90
2022-09-03T10:04:00.730Z,25.07
2022-09-03T10:06:50.653Z,27.61
2022-09-03T10:09:19.853Z,28.85
2022-09-03T10:11:58.922Z,26.59
2022-09-03T10:17:43.102Z,26.89
2022-09-03T10:20:28.517Z,29.06
2022-09-03T10:23:24.555Z,30.79
2022-09-03T10:29:06.039Z,32.03
2022-09-03T10:38:47.014Z,32.53
2022-09-03T10:41:26.422Z,33.50
2022-09-03T10:44:09.169Z,34.98
2022-09-03T10:47:17.251Z,33.67
2022-09-03T10:54:01.879Z,32.63
2022-09-03T10:56:51.289Z,33.15
2022-09-03T11:00:00.514Z,32.37
2022-09-03T11:06:02.381Z,33.14
2022-09-03T11:08:38.099Z,32.06
2022-09-03T11:11:31.918Z,33.23
2022-09-03T11:14:14.688Z,32.95
2022-09-03T11:16:49.011Z,33.25
2022-09-03T11:19:34.317Z,32.95
2022-09-03T11:22:03.150Z,34.71
2022-09-03T11:27:43.238Z,32.83
2022-09-03T11:30:22.696Z,34.73
2022-09-03T11:33:09.937Z,32.79
2022-09-03T11:35:36.508Z,31.93
2022-09-03T11:38:21.496Z,32.72
2022-09-03T11:41:26.114Z,33.91
2022-09-03T11:43:59.114Z,33.45
2022-09-03T11:46:30.733Z,33.82
2022-09-03T11:49:13.714Z,34.12
2022-09-03T11:51:45.152Z,33.43
2022-09-03T11:54:21.093Z,34.24
2022-09-03T11:56:51.952Z,34.65
2022-09-03T11:59:26.559Z,34.62
2022-09-03T12:02:06.459Z,34.52
2022-09-03T12:04:47.473Z,34.29
2022-09-03T12:07:45.190Z,35.43
2022-09-03T12:10:43.503Z,34.96
2022-09-03T12:13:34.521Z,35.29
2022-09-03T12:16:31.980Z,35.61
2022-09-03T12:19:06.697Z,36.11
2022-09-03T12:21:41.011Z,35.62
2022-09-03T12:24:13.616Z,35.58
2022-09-03T12:26:42.640Z,35.99
2022-09-03T12:29:27.946Z,36.38
2022-09-03T12:32:11.375Z,37.29
2022-09-03T12:34:40.400Z,37.62
2022-09-03T12:43:38.701Z,38.49
2022-09-03T12:46:18.548Z,37.68
2022-09-03T12:51:56.314Z,37.49
2022-09-03T12:54:25.298Z,37.41
2022-09-03T12:57:09.645Z,37.40
2022-09-03T12:59:44.342Z,38.44
2022-09-03T13:02:28.625Z,38.45
2022-09-03T13:04:57.500Z,37.97
2022-09-03T13:07:44.725Z,37.64
2022-09-03T13:10:53.793Z,38.03
2022-09-03T13:17:25.824Z,38.89
2022-09-03T13:23:59.800Z,38.47
2022-09-03T13:27:20.674Z,38.43
2022-09-03T13:30:07.201Z,38.54
2022-09-03T13:33:16.895Z,39.21
2022-09-03T13:36:22.935Z,40.53
2022-09-03T14:21:47.028Z,39.64
2022-09-03T15:10:12.011Z,42.07
2022-09-03T15:34:55.178Z,44.84
2022-09-03T15:44:16.967Z,45.82
2022-09-03T16:34:57.914Z,68.86
2022-09-03T16:38:06.133Z,70.91
2022-09-03T16:40:34.296Z,73.45
2022-09-03T16:43:39.642Z,74.11
2022-09-03T16:46:18.148Z,75.08
2022-09-03T17:07:40.326Z,78.44
2022-09-03T17:10:36.530Z,82.10
2022-09-03T17:17:02.430Z,86.40
2022-09-03T17:19:51.760Z,88.15
2022-09-03T17:22:56.425Z,86.81
2022-09-03T17:25:38.274Z,86.75
2022-09-03T17:28:25.413Z,86.06
2022-09-03T17:31:21.834Z,86.18
2022-09-03T17:34:33.764Z,87.16
2022-09-03T18:30:54.633Z,84.49
2022-09-03T18:33:44.533Z,84.66
2022-09-03T18:36:32.829Z,84.32
2022-09-03T18:39:35.815Z,84.33
2022-09-03T18:48:59.238Z,86.67
2022-09-03T18:58:52.231Z,87.13
2022-09-03T19:08:01.581Z,85.75
2022-09-03T19:11:05.289Z,86.16
2022-09-03T19:17:08.392Z,86.24
2022-09-03T19:20:31.680Z,85.88
2022-09-03T19:33:28.688Z,86.34
2022-09-03T19:36:48.373Z,86.33
2022-09-03T19:39:58.273Z,86.30
2022-09-03T19:49:43.944Z,85.79
2022-09-03T19:53:08.263Z,86.17
2022-09-03T19:56:07.412Z,86.14
2022-09-03T19:59:00.848Z,85.73
2022-09-03T20:05:19.481Z,86.43
2022-09-03T20:08:11.738Z,86.51
2022-09-03T20:10:41.628Z,86.39
2022-09-03T20:13:15.175Z,86.79
2022-09-03T20:16:10.010Z,86.80
2022-09-03T20:18:54.673Z,87.16
2022-09-03T20:21:35.658Z,86.74
2022-09-03T20:24:28.162Z,86.76
2022-09-03T20:30:39.620Z,87.45
2022-09-03T20:33:16.247Z,87.46
2022-09-03T20:36:15.502Z,87.35
2022-09-03T20:39:13.116Z,87.19
2022-09-03T20:41:52.865Z,86.33
2022-09-03T20:45:08.717Z,86.01
2022-09-03T20:48:09.965Z,85.90
2022-09-03T20:50:59.249Z,85.86
2022-09-03T20:53:56.611Z,86.33
2022-09-03T20:56:55.126Z,86.22
2022-09-03T20:59:42.627Z,86.34
2022-09-03T21:02:26.257Z,86.41
2022-09-03T21:05:02.141Z,86.68
2022-09-03T21:10:14.406Z,86.99
2022-09-03T21:13:03.417Z,86.50
2022-09-03T21:16:44.269Z,87.52
2022-09-03T21:19:48.225Z,87.15
2022-09-03T21:25:56.527Z,86.76
2022-09-03T21:31:40.548Z,86.47
2022-09-03T21:34:59.562Z,86.84
2022-09-03T21:37:33.104Z,87.20
2022-09-03T21:40:01.691Z,87.07
2022-09-03T21:43:07.590Z,87.23
2022-09-03T21:45:52.344Z,87.55
2022-09-03T21:48:26.007Z,88.44
2022-09-03T21:51:00.826Z,88.81
2022-09-03T21:53:38.028Z,88.87
2022-09-03T21:56:40.085Z,88.86
2022-09-03T21:59:28.986Z,88.85
2022-09-03T22:04:46.296Z,89.18
2022-09-03T22:07:25.675Z,90.43
2022-09-03T22:10:04.376Z,90.85
2022-09-03T22:12:48.226Z,91.66
2022-09-03T22:15:15.282Z,91.50
2022-09-03T22:17:54.735Z,90.69
2022-09-03T22:20:23.506Z,90.09
2022-09-03T22:23:02.380Z,89.33
2022-09-03T22:26:24.563Z,89.02
2022-09-03T22:29:35.098Z,89.13
2022-09-03T22:32:07.995Z,88.96
2022-09-03T22:38:20.168Z,88.90
2022-09-03T22:40:59.290Z,89.30
2022-09-03T22:44:13.839Z,89.43
2022-09-03T22:53:31.805Z,89.43
2022-09-03T22:56:18.416Z,89.50
2022-09-03T22:59:10.637Z,90.58
2022-09-03T23:01:45.242Z,91.58
2022-09-03T23:04:59.174Z,92.53
2022-09-03T23:07:52.732Z,92.41
2022-09-03T23:10:33.029Z,92.08
2022-09-03T23:13:06.575Z,91.39
2022-09-03T23:15:38.617Z,90.91
2022-09-03T23:18:16.058Z,90.28
2022-09-03T23:20:47.479Z,90.08
2022-09-03T23:23:22.543Z,89.77
2022-09-03T23:26:13.599Z,90.35
2022-09-03T23:29:20.838Z,90.58
2022-09-03T23:31:47.677Z,91.15
2022-09-03T23:34:18.767Z,91.38
2022-09-03T23:37:22.558Z,91.47
2022-09-03T23:40:09.480Z,91.64
2022-09-03T23:43:00.571Z,91.47
2022-09-03T23:45:27.869Z,91.58
2022-09-03T23:48:22.986Z,91.83
2022-09-03T23:51:10.320Z,91.79
2022-09-03T23:53:40.079Z,91.67
2022-09-03T23:56:13.014Z,91.61
2022-09-03T23:58:59.646Z,91.76
