createdAt,value
2023-02-19T00:03:24.994Z,10.5
2023-02-19T00:08:24.837Z,10.5
2023-02-19T00:13:24.830Z,10.4
2023-02-19T00:18:24.869Z,10.4
2023-02-19T00:23:24.897Z,10.4
2023-02-19T00:28:24.872Z,10.4
2023-02-19T00:33:24.817Z,10.4
2023-02-19T00:38:24.890Z,10.3
2023-02-19T00:43:27.612Z,10.2
2023-02-19T00:48:24.816Z,10.1
2023-02-19T00:53:24.822Z,10.1
2023-02-19T00:58:24.791Z,9.9
2023-02-19T01:08:24.750Z,9.8
2023-02-19T01:13:24.711Z,9.8
2023-02-19T01:18:24.717Z,9.8
2023-02-19T01:23:24.684Z,9.6
2023-02-19T01:28:24.689Z,9.5
2023-02-19T01:33:24.625Z,9.4
2023-02-19T01:38:24.589Z,9.4
2023-02-19T01:43:24.551Z,9.4
2023-02-19T01:48:24.587Z,9.3
2023-02-19T01:53:24.400Z,9.2
2023-02-19T01:58:24.398Z,9.1
2023-02-19T02:03:24.334Z,9.0
2023-02-19T02:08:24.271Z,9.0
2023-02-19T02:13:24.339Z,8.9
2023-02-19T02:18:24.146Z,8.9
2023-02-19T02:23:24.094Z,8.8
2023-02-19T02:28:24.044Z,8.9
2023-02-19T02:33:23.976Z,8.8
2023-02-19T02:38:23.936Z,8.8
2023-02-19T02:43:23.860Z,8.8
2023-02-19T02:48:23.936Z,8.7
2023-02-19T02:58:23.662Z,8.6
2023-02-19T03:03:23.862Z,8.6
2023-02-19T03:08:26.094Z,8.5
2023-02-19T03:13:23.506Z,8.4
2023-02-19T03:18:23.486Z,8.4
2023-02-19T03:23:25.882Z,8.3
2023-02-19T03:28:23.355Z,8.2
2023-02-19T03:33:23.299Z,8.2
2023-02-19T03:38:23.248Z,8.2
2023-02-19T03:43:23.192Z,8.1
2023-02-19T03:48:25.674Z,8.1
2023-02-19T03:53:23.047Z,8.1
2023-02-19T03:58:23.026Z,8.0
2023-02-19T04:03:25.534Z,8.0
2023-02-19T04:08:22.819Z,8.0
2023-02-19T04:13:22.833Z,7.9
2023-02-19T04:18:22.730Z,7.9
2023-02-19T04:23:22.668Z,7.9
2023-02-19T04:28:22.604Z,8.0
2023-02-19T04:33:22.725Z,8.0
2023-02-19T04:38:22.525Z,8.0
2023-02-19T04:43:22.408Z,7.9
2023-02-19T04:48:22.395Z,7.9
2023-02-19T04:53:22.280Z,7.9
2023-02-19T04:58:22.251Z,7.9
2023-02-19T05:03:22.152Z,7.8
2023-02-19T05:08:22.045Z,7.8
2023-02-19T05:13:21.983Z,7.8
2023-02-19T05:18:21.869Z,7.7
2023-02-19T05:23:21.790Z,7.7
2023-02-19T05:28:21.724Z,7.7
2023-02-19T05:33:21.573Z,7.6
2023-02-19T05:38:21.540Z,7.6
2023-02-19T05:43:21.458Z,7.6
2023-02-19T05:48:21.472Z,7.6
2023-02-19T05:53:23.889Z,7.5
2023-02-19T05:58:21.295Z,7.4
2023-02-19T06:03:21.311Z,7.4
2023-02-19T06:08:21.138Z,7.3
2023-02-19T06:13:20.956Z,7.2
2023-02-19T06:18:22.881Z,7.2
2023-02-19T06:23:20.804Z,7.2
2023-02-19T06:28:20.721Z,7.0
2023-02-19T06:33:20.618Z,7.1
2023-02-19T06:43:20.398Z,6.9
2023-02-19T06:48:20.288Z,6.9
2023-02-19T06:53:20.188Z,6.9
2023-02-19T06:58:20.102Z,6.8
2023-02-19T07:03:19.936Z,6.8
2023-02-19T07:08:19.847Z,6.8
2023-02-19T07:13:19.690Z,6.8
2023-02-19T07:18:19.676Z,6.8
2023-02-19T07:23:19.498Z,6.8
2023-02-19T07:28:19.411Z,6.8
2023-02-19T07:33:21.689Z,6.8
2023-02-19T07:38:19.121Z,6.8
2023-02-19T07:43:19.022Z,6.8
2023-02-19T07:48:18.887Z,6.9
2023-02-19T07:53:18.769Z,7.0
2023-02-19T07:58:18.688Z,7.1
2023-02-19T08:03:18.663Z,7.3
2023-02-19T08:08:18.542Z,7.4
2023-02-19T08:13:18.466Z,7.6
2023-02-19T08:18:18.374Z,7.8
2023-02-19T08:23:18.278Z,7.9
2023-02-19T08:28:18.233Z,8.1
2023-02-19T08:33:18.174Z,8.2
2023-02-19T08:38:17.995Z,8.2
2023-02-19T08:43:17.947Z,8.3
2023-02-19T08:48:17.913Z,8.4
2023-02-19T08:53:17.902Z,8.5
2023-02-19T08:58:17.741Z,8.7
2023-02-19T09:03:17.694Z,8.9
2023-02-19T09:08:17.656Z,9.1
2023-02-19T09:13:17.565Z,9.2
2023-02-19T09:18:17.548Z,9.4
2023-02-19T09:23:17.554Z,9.6
2023-02-19T09:28:17.544Z,9.8
2023-02-19T09:33:17.518Z,9.9
2023-02-19T09:38:17.554Z,10.1
2023-02-19T09:43:17.587Z,10.2
2023-02-19T09:48:17.538Z,10.4
2023-02-19T09:53:17.589Z,10.5
2023-02-19T09:58:17.660Z,10.5
2023-02-19T10:03:17.550Z,10.5
2023-02-19T10:08:17.496Z,10.7
2023-02-19T10:13:17.503Z,10.8
2023-02-19T10:18:17.490Z,11.0
2023-02-19T10:23:17.546Z,11.1
2023-02-19T10:28:17.482Z,11.2
2023-02-19T10:33:17.584Z,11.3
2023-02-19T10:38:17.630Z,11.3
2023-02-19T10:48:17.698Z,11.5
2023-02-19T10:53:17.770Z,11.8
2023-02-19T10:58:17.830Z,11.9
2023-02-19T11:03:17.899Z,12.0
2023-02-19T11:08:18.000Z,12.2
2023-02-19T11:13:18.040Z,12.3
2023-02-19T11:18:18.182Z,12.4
2023-02-19T11:23:18.110Z,12.5
2023-02-19T11:28:18.152Z,12.4
2023-02-19T11:33:18.226Z,12.6
2023-02-19T11:43:18.437Z,12.8
2023-02-19T11:48:18.423Z,12.8
2023-02-19T11:53:18.525Z,12.8
2023-02-19T11:58:18.647Z,12.8
2023-02-19T12:03:18.667Z,13.1
2023-02-19T12:08:18.730Z,13.2
2023-02-19T12:13:20.801Z,13.1
2023-02-19T12:23:18.977Z,13.4
2023-02-19T12:28:19.200Z,13.2
2023-02-19T12:33:19.208Z,13.4
2023-02-19T12:43:20.658Z,13.4
2023-02-19T12:48:21.005Z,13.3
2023-02-19T12:53:19.551Z,13.4
2023-02-19T12:58:19.809Z,13.6
2023-02-19T13:03:19.759Z,13.6
2023-02-19T13:08:19.887Z,13.6
2023-02-19T13:18:20.212Z,13.9
2023-02-19T13:23:20.158Z,13.8
2023-02-19T13:28:20.283Z,13.8
2023-02-19T13:33:22.879Z,13.8
2023-02-19T13:38:20.526Z,13.8
2023-02-19T13:43:20.656Z,13.8
2023-02-19T13:48:20.735Z,13.9
2023-02-19T13:53:20.809Z,13.9
2023-02-19T13:58:20.912Z,14.0
2023-02-19T14:03:21.054Z,14.0
2023-02-19T14:08:21.165Z,14.1
2023-02-19T14:13:21.307Z,14.1
2023-02-19T14:18:21.426Z,14.0
2023-02-19T14:23:23.580Z,14.1
2023-02-19T14:28:21.719Z,14.1
2023-02-19T14:33:21.763Z,13.9
2023-02-19T14:38:23.115Z,13.9
2023-02-19T14:43:22.033Z,13.9
2023-02-19T14:48:22.131Z,13.9
2023-02-19T14:53:22.219Z,13.9
2023-02-19T14:58:24.354Z,13.9
2023-02-19T15:03:22.460Z,14.0
2023-02-19T15:08:22.533Z,13.9
2023-02-19T15:13:24.606Z,13.9
2023-02-19T15:18:25.297Z,13.9
2023-02-19T15:28:22.920Z,13.8
2023-02-19T15:33:23.108Z,13.6
2023-02-19T15:38:23.211Z,13.6
2023-02-19T15:43:23.307Z,13.5
2023-02-19T15:48:23.550Z,13.5
2023-02-19T15:58:23.625Z,13.2
2023-02-19T16:03:23.725Z,13.2
2023-02-19T16:08:23.802Z,13.1
2023-02-19T16:13:23.891Z,12.9
2023-02-19T16:18:24.046Z,12.9
2023-02-19T16:23:24.039Z,12.9
2023-02-19T16:28:24.120Z,12.8
2023-02-19T16:33:24.157Z,12.8
2023-02-19T16:38:24.364Z,12.6
2023-02-19T16:43:24.413Z,12.5
2023-02-19T16:48:24.369Z,12.4
2023-02-19T16:53:24.434Z,12.3
2023-02-19T16:58:24.529Z,12.2
2023-02-19T17:08:24.536Z,11.9
2023-02-19T17:13:24.585Z,11.9
2023-02-19T17:18:24.619Z,11.8
2023-02-19T17:23:24.681Z,11.6
2023-02-19T17:28:24.683Z,11.4
2023-02-19T17:33:24.609Z,11.2
2023-02-19T17:38:24.670Z,10.9
2023-02-19T17:43:25.519Z,10.8
2023-02-19T17:48:24.542Z,10.5
2023-02-19T17:53:24.435Z,10.4
2023-02-19T17:58:24.418Z,10.4
2023-02-19T18:03:24.447Z,10.3
2023-02-19T18:08:24.420Z,10.2
2023-02-19T18:13:24.290Z,10.1
2023-02-19T18:18:24.237Z,9.9
2023-02-19T18:23:24.215Z,9.8
2023-02-19T18:28:24.162Z,9.7
2023-02-19T18:38:24.016Z,9.5
2023-02-19T18:43:23.981Z,9.4
2023-02-19T18:48:23.893Z,9.3
2023-02-19T18:53:23.827Z,9.2
2023-02-19T18:58:23.742Z,9.1
2023-02-19T19:03:23.693Z,9.0
2023-02-19T19:08:23.667Z,8.8
2023-02-19T19:13:23.564Z,8.6
2023-02-19T19:18:23.482Z,8.6
2023-02-19T19:23:23.467Z,8.6
2023-02-19T19:28:23.347Z,8.5
2023-02-19T19:33:23.334Z,8.4
2023-02-19T19:38:23.240Z,8.3
2023-02-19T19:43:23.199Z,8.2
2023-02-19T19:48:23.123Z,8.0
2023-02-19T19:53:22.930Z,7.8
2023-02-19T20:03:24.689Z,7.6
2023-02-19T20:08:22.549Z,7.4
2023-02-19T20:13:22.477Z,7.6
2023-02-19T20:18:22.381Z,7.5
2023-02-19T20:23:22.300Z,7.2
2023-02-19T20:28:22.147Z,7.2
2023-02-19T20:33:22.038Z,7.1
2023-02-19T20:38:21.923Z,7.0
2023-02-19T20:43:21.804Z,7.0
2023-02-19T20:48:21.650Z,7.0
2023-02-19T20:53:21.548Z,6.9
2023-02-19T20:58:21.380Z,6.8
2023-02-19T21:03:21.273Z,6.7
2023-02-19T21:08:21.098Z,6.6
2023-02-19T21:13:20.926Z,6.5
2023-02-19T21:18:20.779Z,6.3
2023-02-19T21:23:20.617Z,6.1
2023-02-19T21:28:20.467Z,6.1
2023-02-19T21:33:20.325Z,5.9
2023-02-19T21:38:20.130Z,5.8
2023-02-19T21:43:19.976Z,5.7
2023-02-19T21:48:21.838Z,5.6
2023-02-19T21:53:19.714Z,5.6
2023-02-19T21:58:19.570Z,5.5
2023-02-19T22:03:19.383Z,5.4
2023-02-19T22:08:19.223Z,5.4
2023-02-19T22:13:21.029Z,5.4
2023-02-19T22:18:18.853Z,5.4
2023-02-19T22:23:18.773Z,5.2
2023-02-19T22:28:18.514Z,5.2
2023-02-19T22:33:18.360Z,5.2
2023-02-19T22:38:18.154Z,5.2
2023-02-19T22:43:18.004Z,5.1
2023-02-19T22:48:29.671Z,5.1
2023-02-19T22:53:17.642Z,5.0
2023-02-19T22:58:17.447Z,4.8
2023-02-19T23:03:17.354Z,4.7
2023-02-19T23:08:17.094Z,4.6
2023-02-19T23:13:16.925Z,4.6
2023-02-19T23:18:16.755Z,4.5
2023-02-19T23:23:16.551Z,4.4
2023-02-19T23:28:16.346Z,4.2
2023-02-19T23:33:16.198Z,4.2
2023-02-19T23:38:16.040Z,4.1
2023-02-19T23:43:15.867Z,4.1
2023-02-19T23:48:15.688Z,4.1
2023-02-19T23:53:15.520Z,4.2
