createdAt,value
2019-01-24T00:02:01.399Z,32.03
2019-01-24T00:04:30.302Z,32.73
2019-01-24T00:06:59.628Z,31.87
2019-01-24T00:09:28.462Z,31.47
2019-01-24T00:11:57.378Z,30.30
2019-01-24T00:14:26.399Z,30.00
2019-01-24T00:16:56.534Z,30.37
2019-01-24T00:19:25.851Z,32.93
2019-01-24T00:21:56.729Z,31.73
2019-01-24T00:24:25.715Z,32.07
2019-01-24T00:26:54.626Z,32.03
2019-01-24T00:29:23.548Z,32.13
2019-01-24T00:32:04.646Z,32.27
2019-01-24T00:34:35.478Z,32.10
2019-01-24T00:37:04.740Z,31.57
2019-01-24T00:39:33.726Z,30.07
2019-01-24T00:42:02.645Z,28.50
2019-01-24T00:44:31.926Z,28.90
2019-01-24T00:47:00.934Z,29.83
2019-01-24T00:49:29.896Z,33.30
2019-01-24T00:51:58.946Z,34.10
2019-01-24T00:54:30.994Z,34.10
2019-01-24T00:57:03.207Z,35.63
2019-01-24T01:02:06.797Z,35.13
2019-01-24T01:04:36.007Z,34.63
2019-01-24T01:07:05.383Z,35.60
2019-01-24T01:09:34.327Z,33.40
2019-01-24T01:12:03.694Z,35.60
2019-01-24T01:14:32.634Z,34.93
2019-01-24T01:17:01.906Z,34.67
2019-01-24T01:19:30.866Z,34.23
2019-01-24T01:22:00.870Z,34.87
2019-01-24T01:24:30.552Z,36.00
2019-01-24T01:27:00.292Z,34.73
2019-01-24T01:29:29.498Z,35.33
2019-01-24T01:31:58.419Z,34.87
2019-01-24T01:34:27.726Z,36.63
2019-01-24T01:36:57.235Z,36.93
2019-01-24T01:39:26.149Z,37.13
2019-01-24T01:41:55.395Z,36.57
2019-01-24T01:44:24.437Z,35.77
2019-01-24T01:46:53.422Z,36.33
2019-01-24T01:49:22.310Z,34.23
2019-01-24T01:51:51.244Z,34.93
2019-01-24T01:54:20.163Z,32.87
2019-01-24T01:56:51.160Z,33.83
2019-01-24T01:59:20.080Z,32.87
2019-01-24T02:01:50.690Z,34.93
2019-01-24T02:04:19.944Z,34.70
2019-01-24T02:06:52.068Z,36.93
2019-01-24T02:09:21.248Z,35.13
2019-01-24T02:11:50.198Z,34.63
2019-01-24T02:14:20.685Z,35.53
2019-01-24T02:16:49.595Z,34.10
2019-01-24T02:19:18.409Z,34.67
2019-01-24T02:21:47.319Z,35.00
2019-01-24T02:24:19.256Z,34.07
2019-01-24T02:26:48.505Z,34.40
2019-01-24T02:29:17.391Z,35.70
2019-01-24T02:31:47.321Z,35.37
2019-01-24T02:34:16.455Z,35.47
2019-01-24T02:36:45.645Z,36.47
2019-01-24T02:39:14.926Z,38.10
2019-01-24T02:41:43.840Z,34.63
2019-01-24T02:44:13.695Z,35.03
2019-01-24T02:46:42.672Z,35.87
2019-01-24T02:49:11.970Z,35.80
2019-01-24T02:51:41.330Z,37.63
2019-01-24T02:54:16.742Z,36.67
2019-01-24T02:56:45.703Z,36.97
2019-01-24T02:59:14.584Z,38.13
2019-01-24T03:01:44.438Z,38.17
2019-01-24T03:04:16.623Z,37.33
2019-01-24T03:06:47.469Z,37.67
2019-01-24T03:09:16.662Z,37.53
2019-01-24T03:11:45.900Z,35.07
2019-01-24T03:14:14.822Z,37.53
2019-01-24T03:16:51.217Z,36.00
2019-01-24T03:19:20.764Z,35.53
2019-01-24T03:21:50.125Z,38.37
2019-01-24T03:24:19.249Z,37.83
2019-01-24T03:26:48.498Z,37.50
2019-01-24T03:29:17.336Z,38.40
2019-01-24T03:31:49.743Z,37.90
2019-01-24T03:34:18.968Z,38.80
2019-01-24T03:36:47.867Z,39.87
2019-01-24T03:39:16.755Z,38.57
2019-01-24T03:41:45.756Z,36.37
2019-01-24T03:44:15.019Z,39.63
2019-01-24T03:46:44.705Z,38.30
2019-01-24T03:49:14.416Z,37.63
2019-01-24T03:51:44.058Z,37.20
2019-01-24T03:54:12.976Z,38.70
2019-01-24T03:57:17.799Z,36.43
2019-01-24T03:59:46.708Z,36.53
2019-01-24T04:02:19.048Z,36.87
2019-01-24T04:04:48.440Z,37.57
2019-01-24T04:07:17.396Z,39.63
2019-01-24T04:09:46.304Z,37.77
2019-01-24T04:12:15.544Z,38.50
2019-01-24T04:14:44.472Z,36.87
2019-01-24T04:17:13.771Z,38.20
2019-01-24T04:20:16.258Z,39.23
2019-01-24T04:22:45.386Z,38.33
2019-01-24T04:25:14.576Z,37.00
2019-01-24T04:27:43.490Z,38.23
2019-01-24T04:30:15.499Z,37.00
2019-01-24T04:32:45.256Z,37.47
2019-01-24T04:35:19.774Z,35.83
2019-01-24T04:37:45.798Z,37.90
2019-01-24T04:40:16.112Z,38.13
2019-01-24T04:42:45.101Z,37.83
2019-01-24T04:45:15.541Z,36.50
2019-01-24T04:47:44.613Z,37.97
2019-01-24T04:50:15.196Z,37.97
2019-01-24T04:52:44.860Z,38.23
2019-01-24T04:55:16.288Z,36.47
2019-01-24T04:57:47.062Z,37.47
2019-01-24T05:00:21.743Z,37.60
2019-01-24T05:02:55.075Z,36.63
2019-01-24T05:05:27.882Z,36.30
2019-01-24T05:07:55.079Z,35.73
2019-01-24T05:10:25.827Z,37.03
2019-01-24T05:12:54.738Z,36.07
2019-01-24T05:15:24.743Z,37.17
2019-01-24T05:17:53.740Z,36.93
2019-01-24T05:20:22.725Z,36.07
2019-01-24T05:22:52.008Z,36.73
2019-01-24T05:25:21.035Z,36.87
2019-01-24T05:27:50.274Z,37.27
2019-01-24T05:30:25.980Z,38.20
2019-01-24T05:33:06.769Z,38.77
2019-01-24T05:35:35.779Z,37.93
2019-01-24T05:39:02.785Z,38.97
2019-01-24T05:44:08.082Z,39.47
2019-01-24T05:46:37.435Z,41.40
2019-01-24T05:49:06.380Z,38.70
2019-01-24T05:51:35.672Z,40.17
2019-01-24T05:54:04.642Z,41.30
2019-01-24T05:56:33.564Z,42.73
2019-01-24T05:59:04.439Z,40.43
2019-01-24T06:01:34.454Z,40.83
2019-01-24T06:04:03.531Z,41.77
2019-01-24T06:06:33.250Z,40.53
2019-01-24T06:09:06.449Z,38.90
2019-01-24T06:11:35.396Z,41.73
2019-01-24T06:14:04.426Z,39.23
2019-01-24T06:16:33.908Z,39.30
2019-01-24T06:19:02.931Z,39.97
2019-01-24T06:21:32.987Z,38.83
2019-01-24T06:24:01.882Z,38.13
2019-01-24T06:26:30.794Z,38.83
2019-01-24T06:28:59.679Z,38.00
2019-01-24T06:31:30.803Z,38.17
2019-01-24T06:36:34.883Z,38.70
2019-01-24T06:39:06.001Z,37.37
2019-01-24T06:41:37.998Z,37.73
2019-01-24T06:44:06.991Z,37.67
2019-01-24T06:46:36.757Z,37.83
2019-01-24T06:49:05.680Z,39.50
2019-01-24T06:51:37.004Z,39.33
2019-01-24T06:54:05.959Z,39.27
2019-01-24T06:56:34.866Z,39.40
2019-01-24T06:59:04.614Z,39.77
2019-01-24T07:01:33.935Z,39.37
2019-01-24T07:04:05.910Z,39.77
2019-01-24T07:06:34.931Z,38.03
2019-01-24T07:09:08.764Z,37.40
2019-01-24T07:11:41.303Z,39.30
2019-01-24T07:14:11.475Z,38.17
2019-01-24T07:16:43.678Z,37.87
2019-01-24T07:19:13.325Z,38.37
2019-01-24T07:21:42.187Z,38.13
2019-01-24T07:24:11.574Z,37.30
2019-01-24T07:26:40.467Z,39.00
2019-01-24T07:31:44.639Z,38.67
2019-01-24T07:34:14.590Z,37.13
2019-01-24T07:36:43.948Z,36.90
2019-01-24T07:39:12.936Z,37.90
2019-01-24T07:41:42.731Z,36.93
2019-01-24T07:44:12.537Z,37.60
2019-01-24T07:46:47.044Z,38.93
2019-01-24T07:49:16.100Z,38.50
2019-01-24T07:51:45.445Z,36.43
2019-01-24T07:54:14.502Z,36.73
2019-01-24T07:56:43.797Z,37.07
2019-01-24T07:59:13.029Z,37.13
2019-01-24T08:01:43.310Z,36.50
2019-01-24T08:04:13.182Z,38.77
2019-01-24T08:06:42.196Z,37.93
2019-01-24T08:09:12.109Z,37.20
2019-01-24T08:11:41.179Z,39.13
2019-01-24T08:14:10.150Z,37.30
2019-01-24T08:16:41.023Z,36.77
2019-01-24T08:19:10.004Z,34.63
2019-01-24T08:21:51.031Z,35.97
2019-01-24T08:24:22.458Z,39.33
2019-01-24T08:26:51.488Z,38.73
2019-01-24T08:29:20.478Z,35.90
2019-01-24T08:31:50.546Z,37.80
2019-01-24T08:34:20.444Z,37.83
2019-01-24T08:36:55.968Z,37.70
2019-01-24T08:39:25.242Z,38.00
2019-01-24T08:41:55.405Z,38.57
2019-01-24T08:44:27.599Z,37.77
2019-01-24T08:47:00.292Z,36.70
2019-01-24T08:49:29.899Z,38.37
2019-01-24T08:51:58.818Z,37.27
2019-01-24T08:54:27.741Z,37.97
2019-01-24T08:56:56.998Z,35.93
2019-01-24T09:01:48.758Z,37.37
2019-01-24T09:04:21.361Z,37.70
2019-01-24T09:06:53.609Z,36.83
2019-01-24T09:09:23.563Z,38.37
2019-01-24T09:11:56.057Z,38.37
2019-01-24T09:14:24.984Z,36.53
2019-01-24T09:16:53.860Z,36.83
2019-01-24T09:19:23.139Z,36.90
2019-01-24T09:21:53.267Z,39.23
2019-01-24T09:24:22.301Z,39.50
2019-01-24T09:26:51.574Z,39.23
2019-01-24T09:29:22.336Z,36.83
2019-01-24T09:31:51.412Z,39.27
2019-01-24T09:34:20.788Z,39.20
2019-01-24T09:36:50.162Z,37.83
2019-01-24T09:39:19.512Z,38.00
2019-01-24T09:41:48.855Z,37.33
2019-01-24T09:44:17.749Z,38.47
2019-01-24T09:46:47.096Z,38.47
2019-01-24T09:49:16.078Z,38.27
2019-01-24T09:51:45.673Z,40.13
2019-01-24T09:54:14.972Z,39.43
2019-01-24T09:56:43.905Z,39.73
2019-01-24T09:59:13.263Z,39.90
2019-01-24T10:01:43.169Z,41.53
2019-01-24T10:04:12.915Z,40.07
2019-01-24T10:06:42.285Z,40.90
2019-01-24T10:09:11.264Z,40.30
2019-01-24T10:11:40.198Z,41.77
2019-01-24T10:14:10.022Z,42.13
2019-01-24T10:16:39.011Z,40.17
2019-01-24T10:19:07.951Z,39.10
2019-01-24T10:21:37.212Z,39.87
2019-01-24T10:24:07.403Z,38.87
2019-01-24T10:26:36.618Z,40.13
2019-01-24T10:29:08.871Z,38.23
2019-01-24T10:31:38.221Z,40.93
2019-01-24T10:34:07.557Z,38.60
2019-01-24T10:36:42.833Z,40.37
2019-01-24T10:39:12.359Z,41.10
2019-01-24T10:41:41.926Z,42.33
2019-01-24T10:44:11.143Z,40.57
2019-01-24T10:46:40.138Z,39.90
2019-01-24T10:49:09.490Z,41.20
2019-01-24T10:51:38.490Z,41.23
2019-01-24T10:54:09.464Z,38.57
2019-01-24T10:56:38.483Z,40.93
2019-01-24T10:59:07.870Z,41.13
2019-01-24T11:01:36.942Z,39.77
2019-01-24T11:04:06.265Z,39.53
2019-01-24T11:06:35.494Z,42.10
2019-01-24T11:09:06.928Z,39.70
2019-01-24T11:11:36.252Z,40.63
2019-01-24T11:14:05.572Z,39.57
2019-01-24T11:16:35.032Z,39.77
2019-01-24T11:19:04.384Z,38.87
2019-01-24T11:21:39.982Z,38.67
2019-01-24T11:24:09.001Z,40.53
2019-01-24T11:26:38.914Z,39.57
2019-01-24T11:29:07.886Z,39.07
2019-01-24T11:31:37.297Z,38.23
2019-01-24T11:34:07.743Z,38.63
2019-01-24T11:36:37.458Z,40.13
2019-01-24T11:39:08.321Z,39.27
2019-01-24T11:41:37.618Z,39.00
2019-01-24T11:44:06.870Z,39.23
2019-01-24T11:46:36.192Z,40.40
2019-01-24T11:49:05.271Z,39.20
2019-01-24T11:51:34.304Z,39.73
2019-01-24T11:54:03.275Z,37.47
2019-01-24T11:56:32.293Z,41.20
2019-01-24T11:59:02.050Z,40.13
2019-01-24T12:01:31.509Z,39.13
2019-01-24T12:04:01.161Z,38.37
2019-01-24T12:06:30.249Z,39.23
2019-01-24T12:08:59.524Z,38.63
2019-01-24T12:11:31.664Z,38.90
2019-01-24T12:14:00.772Z,39.43
2019-01-24T12:16:30.218Z,39.17
2019-01-24T12:19:02.277Z,38.57
2019-01-24T12:21:31.558Z,39.20
2019-01-24T12:24:00.573Z,39.87
2019-01-24T12:26:29.566Z,40.07
2019-01-24T12:29:02.119Z,39.57
2019-01-24T12:31:31.342Z,39.90
2019-01-24T12:34:00.560Z,38.17
2019-01-24T12:36:29.478Z,40.27
2019-01-24T12:39:10.119Z,39.63
2019-01-24T12:41:39.701Z,40.50
2019-01-24T12:44:08.684Z,39.77
2019-01-24T12:46:39.454Z,39.50
2019-01-24T12:49:08.628Z,40.60
2019-01-24T12:51:38.650Z,39.67
2019-01-24T12:54:07.973Z,42.00
2019-01-24T12:56:36.871Z,41.03
2019-01-24T12:59:06.346Z,39.77
2019-01-24T13:01:35.298Z,40.40
2019-01-24T13:04:04.313Z,40.53
2019-01-24T13:06:33.254Z,38.70
2019-01-24T13:09:05.962Z,40.13
2019-01-24T13:11:34.870Z,40.20
2019-01-24T13:14:03.842Z,40.10
2019-01-24T13:16:36.290Z,40.17
2019-01-24T13:19:05.478Z,39.90
2019-01-24T13:21:37.568Z,41.83
2019-01-24T13:24:10.242Z,41.43
2019-01-24T13:26:41.117Z,41.90
2019-01-24T13:29:13.000Z,41.53
2019-01-24T13:31:45.540Z,41.80
2019-01-24T13:34:16.942Z,42.87
2019-01-24T13:36:45.959Z,43.27
2019-01-24T13:39:15.171Z,41.50
2019-01-24T13:41:44.215Z,44.47
2019-01-24T13:44:13.209Z,41.90
2019-01-24T13:46:42.432Z,42.20
2019-01-24T13:49:11.436Z,41.20
2019-01-24T13:51:40.416Z,41.10
2019-01-24T13:54:09.352Z,41.13
2019-01-24T13:56:38.388Z,41.23
2019-01-24T13:59:07.588Z,43.30
2019-01-24T14:01:37.516Z,41.87
2019-01-24T14:04:31.440Z,42.13
2019-01-24T14:07:00.386Z,42.67
2019-01-24T14:09:29.345Z,40.57
2019-01-24T14:11:58.435Z,42.97
2019-01-24T14:14:28.256Z,41.90
2019-01-24T14:16:57.268Z,40.87
2019-01-24T14:19:26.610Z,44.20
2019-01-24T14:21:56.495Z,43.63
2019-01-24T14:27:01.277Z,42.03
2019-01-24T14:29:31.540Z,43.50
2019-01-24T14:32:02.428Z,42.10
2019-01-24T14:34:31.181Z,42.77
2019-01-24T14:37:00.212Z,41.43
2019-01-24T14:39:29.627Z,41.70
2019-01-24T14:42:02.010Z,42.90
2019-01-24T14:44:34.297Z,43.57
2019-01-24T14:47:03.676Z,43.20
2019-01-24T14:49:32.613Z,41.07
2019-01-24T14:52:01.690Z,44.13
2019-01-24T14:54:30.914Z,43.93
2019-01-24T14:56:59.878Z,43.10
2019-01-24T14:59:28.816Z,42.43
2019-01-24T15:01:58.083Z,44.37
2019-01-24T15:04:27.087Z,45.37
2019-01-24T15:07:08.110Z,43.17
2019-01-24T15:09:38.256Z,44.13
2019-01-24T15:12:07.794Z,45.80
2019-01-24T15:14:37.258Z,44.10
2019-01-24T15:17:06.500Z,43.07
2019-01-24T15:19:39.260Z,42.60
2019-01-24T15:22:11.750Z,43.67
2019-01-24T15:24:40.836Z,44.80
2019-01-24T15:27:09.946Z,43.17
2019-01-24T15:29:42.047Z,43.00
2019-01-24T15:32:11.393Z,44.27
2019-01-24T15:34:43.150Z,43.73
2019-01-24T15:37:12.954Z,44.47
2019-01-24T15:39:41.910Z,44.60
2019-01-24T15:42:11.004Z,43.27
2019-01-24T15:44:40.112Z,42.27
2019-01-24T15:47:09.217Z,42.63
2019-01-24T15:49:39.430Z,43.43
2019-01-24T15:52:08.363Z,43.40
2019-01-24T15:54:37.658Z,44.70
2019-01-24T15:57:07.437Z,40.93
2019-01-24T15:59:40.413Z,43.33
2019-01-24T16:02:12.893Z,41.23
2019-01-24T16:04:41.924Z,42.30
2019-01-24T16:07:11.012Z,42.03
2019-01-24T16:09:46.287Z,43.57
2019-01-24T16:12:15.341Z,43.57
2019-01-24T16:14:44.346Z,45.03
2019-01-24T16:17:16.496Z,45.27
2019-01-24T16:19:45.957Z,42.93
2019-01-24T16:22:15.374Z,43.23
2019-01-24T16:24:44.978Z,44.57
2019-01-24T16:27:14.298Z,41.47
2019-01-24T16:29:43.348Z,41.93
2019-01-24T16:32:15.413Z,44.00
2019-01-24T16:34:44.308Z,42.53
2019-01-24T16:37:14.817Z,43.23
2019-01-24T16:39:43.780Z,43.97
2019-01-24T16:42:13.069Z,42.13
2019-01-24T16:44:41.997Z,41.07
2019-01-24T16:47:11.818Z,43.67
2019-01-24T16:49:41.032Z,41.97
2019-01-24T16:52:09.939Z,42.43
2019-01-24T16:54:39.247Z,43.63
2019-01-24T16:57:08.717Z,46.10
2019-01-24T16:59:38.356Z,43.87
2019-01-24T17:02:07.561Z,44.07
2019-01-24T17:04:36.504Z,45.13
2019-01-24T17:07:06.641Z,43.97
2019-01-24T17:09:38.954Z,43.37
2019-01-24T17:12:07.880Z,42.57
2019-01-24T17:14:37.803Z,42.80
2019-01-24T17:17:07.150Z,42.67
2019-01-24T17:19:36.188Z,43.30
2019-01-24T17:22:11.973Z,43.53
2019-01-24T17:24:41.161Z,43.83
2019-01-24T17:27:10.169Z,45.80
2019-01-24T17:29:40.622Z,44.10
2019-01-24T17:32:09.942Z,42.80
2019-01-24T17:34:39.332Z,43.93
2019-01-24T17:37:09.028Z,43.77
2019-01-24T17:39:38.408Z,44.50
2019-01-24T17:42:07.319Z,45.63
2019-01-24T17:44:36.365Z,44.17
2019-01-24T17:47:07.637Z,43.70
2019-01-24T17:49:36.755Z,45.13
2019-01-24T17:52:06.071Z,43.83
2019-01-24T17:54:35.164Z,43.00
2019-01-24T17:57:04.164Z,45.00
2019-01-24T17:59:33.517Z,42.37
2019-01-24T18:02:02.542Z,44.27
2019-01-24T18:04:31.849Z,43.80
2019-01-24T18:07:01.124Z,42.80
2019-01-24T18:09:30.958Z,43.13
2019-01-24T18:11:59.999Z,43.50
2019-01-24T18:14:29.224Z,43.83
2019-01-24T18:16:59.007Z,42.60
2019-01-24T18:19:30.032Z,44.53
2019-01-24T18:21:59.473Z,43.90
2019-01-24T18:24:28.573Z,43.37
2019-01-24T18:26:58.385Z,44.33
2019-01-24T18:29:27.289Z,45.50
2019-01-24T18:31:56.344Z,44.67
2019-01-24T18:34:25.409Z,44.37
2019-01-24T18:36:54.398Z,42.10
2019-01-24T18:39:23.358Z,42.10
2019-01-24T18:41:52.308Z,44.73
2019-01-24T18:44:21.995Z,43.93
2019-01-24T18:46:51.686Z,42.30
2019-01-24T18:49:20.777Z,42.47
2019-01-24T18:51:49.691Z,43.20
2019-01-24T18:54:18.699Z,42.33
2019-01-24T18:56:48.294Z,43.40
2019-01-24T18:59:17.333Z,44.57
2019-01-24T19:01:46.698Z,44.43
2019-01-24T19:04:16.038Z,43.77
2019-01-24T19:06:45.082Z,46.03
2019-01-24T19:09:14.987Z,45.90
2019-01-24T19:11:44.820Z,44.67
2019-01-24T19:14:16.846Z,42.27
2019-01-24T19:16:46.212Z,44.10
2019-01-24T19:19:15.268Z,43.30
2019-01-24T19:21:44.726Z,44.70
2019-01-24T19:24:13.641Z,42.07
2019-01-24T19:26:42.966Z,45.83
2019-01-24T19:29:12.501Z,45.17
2019-01-24T19:31:42.494Z,44.00
2019-01-24T19:34:11.870Z,41.90
2019-01-24T19:36:41.569Z,42.50
2019-01-24T19:39:11.835Z,41.70
2019-01-24T19:41:40.978Z,41.17
2019-01-24T19:44:15.662Z,40.20
2019-01-24T19:46:41.065Z,42.60
2019-01-24T19:49:10.071Z,40.27
2019-01-24T19:51:39.268Z,40.73
2019-01-24T19:54:08.275Z,40.13
2019-01-24T19:56:37.628Z,39.50
2019-01-24T19:59:06.955Z,39.63
2019-01-24T20:01:37.717Z,40.60
2019-01-24T20:04:06.770Z,39.70
2019-01-24T20:06:36.182Z,38.13
2019-01-24T20:09:08.324Z,39.83
2019-01-24T20:11:37.467Z,39.03
2019-01-24T20:14:06.993Z,40.10
2019-01-24T20:16:36.119Z,39.47
2019-01-24T20:19:06.210Z,39.80
2019-01-24T20:21:35.329Z,39.90
2019-01-24T20:24:07.827Z,40.17
2019-01-24T20:26:40.886Z,38.03
2019-01-24T20:29:10.448Z,38.33
2019-01-24T20:31:40.388Z,38.83
2019-01-24T20:34:09.476Z,38.93
2019-01-24T20:36:38.582Z,40.00
2019-01-24T20:39:09.647Z,39.57
2019-01-24T20:41:38.842Z,39.33
2019-01-24T20:44:08.794Z,38.53
2019-01-24T20:46:38.309Z,39.60
2019-01-24T20:49:08.806Z,40.43
2019-01-24T20:51:38.039Z,40.80
2019-01-24T20:54:07.558Z,40.13
2019-01-24T20:56:36.758Z,38.23
2019-01-24T20:59:05.949Z,40.17
2019-01-24T21:01:35.979Z,40.67
2019-01-24T21:04:05.262Z,39.40
2019-01-24T21:06:34.730Z,39.93
2019-01-24T21:09:14.471Z,38.67
2019-01-24T21:11:39.350Z,40.90
2019-01-24T21:14:08.875Z,38.40
2019-01-24T21:16:39.879Z,39.47
2019-01-24T21:19:09.221Z,40.90
2019-01-24T21:21:38.659Z,37.13
2019-01-24T21:24:07.844Z,41.70
2019-01-24T21:26:36.936Z,38.60
2019-01-24T21:29:06.008Z,40.53
2019-01-24T21:31:35.166Z,38.67
2019-01-24T21:34:05.130Z,39.57
2019-01-24T21:36:35.040Z,39.80
2019-01-24T21:39:07.921Z,38.00
2019-01-24T21:41:37.354Z,40.00
2019-01-24T21:46:42.499Z,40.10
2019-01-24T21:49:12.437Z,38.50
2019-01-24T21:51:43.359Z,40.37
2019-01-24T21:54:13.031Z,39.57
2019-01-24T21:56:42.065Z,39.13
2019-01-24T21:59:11.851Z,39.23
2019-01-24T22:01:42.266Z,37.60
2019-01-24T22:04:11.669Z,40.30
2019-01-24T22:06:41.217Z,39.07
2019-01-24T22:09:10.670Z,39.63
2019-01-24T22:11:40.464Z,39.57
2019-01-24T22:14:16.304Z,36.63
2019-01-24T22:16:45.457Z,38.50
2019-01-24T22:19:15.562Z,40.27
2019-01-24T22:22:39.273Z,38.07
2019-01-24T22:25:11.646Z,39.30
2019-01-24T22:27:40.824Z,38.97
2019-01-24T22:30:17.972Z,39.53
2019-01-24T22:32:47.055Z,38.73
2019-01-24T22:35:16.533Z,38.07
2019-01-24T22:37:45.665Z,40.60
2019-01-24T22:40:15.661Z,37.90
2019-01-24T22:42:44.674Z,39.70
2019-01-24T22:45:17.410Z,40.43
2019-01-24T22:47:46.778Z,37.30
2019-01-24T22:50:16.288Z,38.87
2019-01-24T22:52:45.430Z,39.33
2019-01-24T22:55:14.639Z,39.37
2019-01-24T22:57:44.380Z,40.77
2019-01-24T23:00:48.244Z,40.43
2019-01-24T23:03:22.917Z,39.67
2019-01-24T23:05:52.427Z,39.73
2019-01-24T23:08:21.711Z,40.97
2019-01-24T23:10:53.907Z,38.00
2019-01-24T23:13:23.120Z,39.87
2019-01-24T23:15:52.536Z,39.77
2019-01-24T23:20:59.062Z,39.47
2019-01-24T23:23:29.220Z,39.73
2019-01-24T23:25:59.995Z,38.60
2019-01-24T23:28:29.028Z,38.60
2019-01-24T23:30:58.346Z,38.33
2019-01-24T23:33:28.489Z,40.93
2019-01-24T23:35:58.739Z,39.03
2019-01-24T23:38:27.859Z,40.20
2019-01-24T23:41:03.330Z,40.80
2019-01-24T23:43:33.591Z,38.97
2019-01-24T23:46:02.688Z,37.90
2019-01-24T23:48:32.365Z,40.57
2019-01-24T23:51:01.648Z,42.50
2019-01-24T23:53:31.354Z,38.00
2019-01-24T23:56:02.023Z,40.33
2019-01-24T23:58:31.435Z,39.07
