createdAt,value
2022-08-09T00:00:04.819Z,2.30
2022-08-09T00:01:16.458Z,2.13
2022-08-09T00:02:19.787Z,2.25
2022-08-09T00:04:06.166Z,2.20
2022-08-09T00:05:03.190Z,2.38
2022-08-09T00:06:19.252Z,1.95
2022-08-09T00:07:25.010Z,2.13
2022-08-09T00:08:33.174Z,2.30
2022-08-09T00:09:35.392Z,2.30
2022-08-09T00:10:40.955Z,2.20
2022-08-09T00:11:58.617Z,2.15
2022-08-09T00:13:17.059Z,2.60
2022-08-09T00:14:21.986Z,2.25
2022-08-09T00:15:59.445Z,2.20
2022-08-09T00:16:57.693Z,2.20
2022-08-09T00:18:07.625Z,2.17
2022-08-09T00:19:14.037Z,2.33
2022-08-09T00:20:21.714Z,2.45
2022-08-09T00:21:24.473Z,2.42
2022-08-09T00:22:35.151Z,2.13
2022-08-09T00:23:58.299Z,2.30
2022-08-09T00:25:02.473Z,2.33
2022-08-09T00:26:14.581Z,2.30
2022-08-09T00:27:17.687Z,2.25
2022-08-09T00:28:20.342Z,2.30
2022-08-09T00:30:16.071Z,2.33
2022-08-09T00:30:49.848Z,2.38
2022-08-09T00:31:59.594Z,2.50
2022-08-09T00:33:03.844Z,2.50
2022-08-09T00:34:07.766Z,2.30
2022-08-09T00:35:09.938Z,2.45
2022-08-09T00:36:13.516Z,2.28
2022-08-09T00:37:17.103Z,2.13
2022-08-09T00:38:21.527Z,2.30
2022-08-09T00:40:13.837Z,2.20
2022-08-09T00:40:52.530Z,2.40
2022-08-09T00:44:10.075Z,2.30
2022-08-09T00:44:10.492Z,2.20
2022-08-09T00:44:42.093Z,2.63
2022-08-09T00:45:50.767Z,2.35
2022-08-09T00:47:05.504Z,2.55
2022-08-09T00:48:08.422Z,2.17
2022-08-09T00:49:18.425Z,2.42
2022-08-09T00:50:24.113Z,2.35
2022-08-09T00:51:28.269Z,2.40
2022-08-09T00:52:38.360Z,2.40
2022-08-09T00:53:40.532Z,2.25
2022-08-09T00:54:45.043Z,2.40
2022-08-09T00:56:05.098Z,2.80
2022-08-09T00:57:13.584Z,2.53
2022-08-09T00:58:25.497Z,2.50
2022-08-09T00:59:41.422Z,2.35
2022-08-09T01:00:53.635Z,2.15
2022-08-09T01:02:00.830Z,2.35
2022-08-09T01:03:15.668Z,2.50
2022-08-09T01:04:31.420Z,2.40
2022-08-09T01:05:50.753Z,2.30
2022-08-09T01:07:05.385Z,2.40
2022-08-09T01:08:13.763Z,2.30
2022-08-09T01:09:36.754Z,2.60
2022-08-09T01:11:59.627Z,2.63
2022-08-09T01:13:08.083Z,2.50
2022-08-09T01:14:21.983Z,2.50
2022-08-09T01:15:30.730Z,2.60
2022-08-09T01:16:40.216Z,2.50
2022-08-09T01:18:00.068Z,2.28
2022-08-09T01:19:16.752Z,2.60
2022-08-09T01:20:43.992Z,2.30
2022-08-09T01:21:58.536Z,2.30
2022-08-09T01:24:00.944Z,2.40
2022-08-09T01:24:40.653Z,2.50
2022-08-09T01:26:02.910Z,2.42
2022-08-09T01:27:09.573Z,2.60
2022-08-09T01:28:13.920Z,2.50
2022-08-09T01:29:22.973Z,2.58
2022-08-09T01:30:35.485Z,2.20
2022-08-09T01:32:30.001Z,2.75
2022-08-09T01:33:03.493Z,2.65
2022-08-09T01:34:07.110Z,2.38
2022-08-09T01:35:37.984Z,2.53
2022-08-09T01:36:41.317Z,2.67
2022-08-09T01:38:09.767Z,2.40
2022-08-09T01:39:09.243Z,2.50
2022-08-09T01:40:23.089Z,2.90
2022-08-09T01:41:32.991Z,3.00
2022-08-09T01:42:39.572Z,2.50
2022-08-09T01:43:51.526Z,2.47
2022-08-09T01:44:56.953Z,2.83
2022-08-09T01:46:02.731Z,2.85
2022-08-09T01:47:07.177Z,2.42
2022-08-09T01:48:15.747Z,2.42
2022-08-09T01:49:24.068Z,2.60
2022-08-09T01:50:36.624Z,2.47
2022-08-09T01:51:44.577Z,2.65
2022-08-09T01:52:57.498Z,2.70
2022-08-09T01:54:02.398Z,2.53
2022-08-09T01:55:08.639Z,2.45
2022-08-09T01:56:13.354Z,2.78
2022-08-09T01:57:18.272Z,2.80
2022-08-09T01:58:27.270Z,2.53
2022-08-09T01:59:32.422Z,2.78
2022-08-09T02:00:36.463Z,2.85
2022-08-09T02:01:59.898Z,2.92
2022-08-09T02:03:07.200Z,2.80
2022-08-09T02:04:15.385Z,3.13
2022-08-09T02:05:38.207Z,2.70
2022-08-09T02:07:04.130Z,2.58
2022-08-09T02:08:39.842Z,2.47
2022-08-09T02:09:42.222Z,2.85
2022-08-09T02:10:51.138Z,2.83
2022-08-09T02:11:56.172Z,2.90
2022-08-09T02:13:02.963Z,2.80
2022-08-09T02:14:09.520Z,2.85
2022-08-09T02:15:16.669Z,3.15
2022-08-09T02:18:09.923Z,2.67
2022-08-09T02:19:10.281Z,2.55
2022-08-09T02:20:15.918Z,3.00
2022-08-09T02:21:32.606Z,3.05
2022-08-09T02:22:40.797Z,2.83
2022-08-09T02:23:54.547Z,3.55
2022-08-09T02:25:01.622Z,3.15
2022-08-09T02:26:06.803Z,3.28
2022-08-09T02:27:57.305Z,2.90
2022-08-09T02:28:55.646Z,3.22
2022-08-09T02:30:01.664Z,3.10
2022-08-09T02:31:08.855Z,2.97
2022-08-09T02:32:12.641Z,3.08
2022-08-09T02:33:58.350Z,3.00
2022-08-09T02:34:51.926Z,3.38
2022-08-09T02:36:04.439Z,2.88
2022-08-09T02:37:12.327Z,2.85
2022-08-09T02:38:22.050Z,3.17
2022-08-09T02:39:41.768Z,2.97
2022-08-09T02:40:47.001Z,2.97
2022-08-09T02:41:57.655Z,2.78
2022-08-09T02:43:02.966Z,3.00
2022-08-09T02:44:29.153Z,3.20
2022-08-09T02:45:37.727Z,2.90
2022-08-09T02:46:42.152Z,3.25
2022-08-09T02:47:59.281Z,3.40
2022-08-09T02:49:08.916Z,3.28
2022-08-09T02:50:16.239Z,3.42
2022-08-09T02:51:24.200Z,3.05
2022-08-09T02:52:35.264Z,3.20
2022-08-09T02:54:00.649Z,3.60
2022-08-09T02:55:20.324Z,2.90
2022-08-09T02:56:25.750Z,2.88
2022-08-09T02:57:40.561Z,2.80
2022-08-09T02:58:57.986Z,2.60
2022-08-09T03:00:25.706Z,2.90
2022-08-09T03:01:29.365Z,3.00
2022-08-09T03:02:58.228Z,3.13
2022-08-09T03:04:18.585Z,3.00
2022-08-09T03:05:24.148Z,3.15
2022-08-09T03:06:27.973Z,3.20
2022-08-09T03:07:34.182Z,2.83
2022-08-09T03:08:39.329Z,3.35
2022-08-09T03:09:54.259Z,3.22
2022-08-09T03:11:02.611Z,3.22
2022-08-09T03:12:11.346Z,4.13
2022-08-09T03:13:18.555Z,3.20
2022-08-09T03:14:21.847Z,3.60
2022-08-09T03:16:04.682Z,3.40
2022-08-09T03:16:56.247Z,3.30
2022-08-09T03:18:02.920Z,3.53
2022-08-09T03:19:14.294Z,3.40
2022-08-09T03:20:38.309Z,3.90
2022-08-09T03:21:42.139Z,3.67
2022-08-09T03:22:58.249Z,4.20
2022-08-09T03:24:03.899Z,4.20
2022-08-09T03:25:25.779Z,3.70
2022-08-09T03:26:35.340Z,3.55
2022-08-09T03:27:50.750Z,3.75
2022-08-09T03:28:59.082Z,3.80
2022-08-09T03:30:02.279Z,3.85
2022-08-09T03:31:10.440Z,4.00
2022-08-09T03:32:27.829Z,3.65
2022-08-09T03:33:53.429Z,4.13
2022-08-09T03:34:56.327Z,4.03
2022-08-09T03:36:16.488Z,3.78
2022-08-09T03:37:55.628Z,4.15
2022-08-09T03:38:44.806Z,4.00
2022-08-09T03:39:55.649Z,4.00
2022-08-09T03:40:59.949Z,4.35
2022-08-09T03:42:06.222Z,4.35
2022-08-09T03:43:10.026Z,4.13
2022-08-09T03:44:15.597Z,4.10
2022-08-09T03:46:03.981Z,4.47
2022-08-09T03:46:40.985Z,4.10
2022-08-09T03:47:46.659Z,4.75
2022-08-09T03:48:53.868Z,4.32
2022-08-09T03:49:58.873Z,5.00
2022-08-09T03:51:02.725Z,4.28
2022-08-09T03:52:08.461Z,4.68
2022-08-09T03:53:11.669Z,5.00
2022-08-09T03:54:15.741Z,4.82
2022-08-09T03:55:18.445Z,4.78
2022-08-09T03:56:21.873Z,4.40
2022-08-09T03:57:25.076Z,4.22
2022-08-09T03:58:27.424Z,4.03
2022-08-09T03:59:53.251Z,4.25
2022-08-09T04:00:56.072Z,4.53
2022-08-09T04:01:59.277Z,4.28
2022-08-09T04:03:04.864Z,4.22
2022-08-09T04:04:10.184Z,4.28
2022-08-09T04:05:27.421Z,4.55
2022-08-09T04:06:30.361Z,4.28
2022-08-09T04:07:47.762Z,3.92
2022-08-09T04:08:55.456Z,4.35
2022-08-09T04:09:58.683Z,4.97
2022-08-09T04:11:01.854Z,4.95
2022-08-09T04:12:30.811Z,4.50
2022-08-09T04:14:36.914Z,4.20
2022-08-09T04:15:01.889Z,4.47
2022-08-09T04:16:20.942Z,4.10
2022-08-09T04:17:23.602Z,4.45
2022-08-09T04:18:28.216Z,4.93
2022-08-09T04:19:51.137Z,4.40
2022-08-09T04:20:53.398Z,4.40
2022-08-09T04:21:55.524Z,4.40
2022-08-09T04:23:10.080Z,4.38
2022-08-09T04:24:19.319Z,4.72
2022-08-09T04:25:23.099Z,4.15
2022-08-09T04:26:35.347Z,4.32
2022-08-09T04:27:42.252Z,4.30
2022-08-09T04:28:48.859Z,4.00
2022-08-09T04:29:51.889Z,4.63
2022-08-09T04:30:53.920Z,4.70
2022-08-09T04:31:58.663Z,4.80
2022-08-09T04:33:01.817Z,4.57
2022-08-09T04:34:06.353Z,4.30
2022-08-09T04:35:11.582Z,4.60
2022-08-09T04:36:14.595Z,4.60
2022-08-09T04:37:22.485Z,4.35
2022-08-09T04:38:24.504Z,4.80
2022-08-09T04:39:31.191Z,4.60
2022-08-09T04:40:56.220Z,4.90
2022-08-09T04:42:02.758Z,4.63
2022-08-09T04:43:05.881Z,5.00
2022-08-09T04:44:12.083Z,4.65
2022-08-09T04:45:20.691Z,4.97
2022-08-09T04:46:37.254Z,5.05
2022-08-09T04:48:00.271Z,5.40
2022-08-09T04:49:06.543Z,5.88
2022-08-09T04:50:11.579Z,5.38
2022-08-09T04:51:16.440Z,5.55
2022-08-09T04:52:26.181Z,5.85
2022-08-09T04:53:28.896Z,6.03
2022-08-09T04:54:34.608Z,6.05
2022-08-09T04:55:40.585Z,6.30
2022-08-09T04:57:00.812Z,6.30
2022-08-09T04:58:09.638Z,5.70
2022-08-09T04:59:15.664Z,6.05
2022-08-09T05:00:18.669Z,6.80
2022-08-09T05:01:21.908Z,6.22
2022-08-09T05:02:29.896Z,6.50
2022-08-09T05:03:42.741Z,6.15
2022-08-09T05:04:47.481Z,6.40
2022-08-09T05:05:52.513Z,6.20
2022-08-09T05:07:06.301Z,7.10
2022-08-09T05:08:15.893Z,6.80
2022-08-09T05:09:19.320Z,6.53
2022-08-09T05:10:24.179Z,7.03
2022-08-09T05:11:32.170Z,6.78
2022-08-09T05:12:39.013Z,6.97
2022-08-09T05:13:41.777Z,6.95
2022-08-09T05:14:44.949Z,6.80
2022-08-09T05:15:52.359Z,6.90
2022-08-09T05:17:00.077Z,7.10
2022-08-09T05:18:50.899Z,6.88
2022-08-09T05:19:44.657Z,6.70
2022-08-09T05:20:50.694Z,6.97
2022-08-09T05:21:55.501Z,7.35
2022-08-09T05:23:53.965Z,7.20
2022-08-09T05:24:24.414Z,6.85
2022-08-09T05:25:28.329Z,7.30
2022-08-09T05:26:45.509Z,6.68
2022-08-09T05:27:48.402Z,6.78
2022-08-09T05:28:52.187Z,7.25
2022-08-09T05:29:54.472Z,6.55
2022-08-09T05:30:57.588Z,6.65
2022-08-09T05:32:00.586Z,6.80
2022-08-09T05:33:03.745Z,6.78
2022-08-09T05:34:16.485Z,6.18
2022-08-09T05:35:21.792Z,6.10
2022-08-09T05:36:28.864Z,6.15
2022-08-09T05:37:32.228Z,6.25
2022-08-09T05:38:50.538Z,6.45
2022-08-09T05:39:52.737Z,6.50
2022-08-09T05:40:56.419Z,6.13
2022-08-09T05:42:01.497Z,6.18
2022-08-09T05:43:08.272Z,6.68
2022-08-09T05:44:11.101Z,6.03
2022-08-09T05:45:15.004Z,6.55
2022-08-09T05:46:18.241Z,6.03
2022-08-09T05:47:22.877Z,6.07
2022-08-09T05:48:31.831Z,5.90
2022-08-09T05:50:23.463Z,5.80
2022-08-09T05:51:16.814Z,6.22
2022-08-09T05:52:24.822Z,5.30
2022-08-09T05:53:33.196Z,6.50
2022-08-09T05:54:36.643Z,5.72
2022-08-09T05:55:41.491Z,5.47
2022-08-09T05:56:55.293Z,5.57
2022-08-09T05:57:58.923Z,5.72
2022-08-09T05:59:02.172Z,5.72
2022-08-09T06:00:07.595Z,5.40
2022-08-09T06:01:16.750Z,5.07
2022-08-09T06:02:22.058Z,5.78
2022-08-09T06:03:25.166Z,6.03
2022-08-09T06:04:44.517Z,5.43
2022-08-09T06:06:10.971Z,4.85
2022-08-09T06:07:21.129Z,5.13
2022-08-09T06:08:25.470Z,4.82
2022-08-09T06:09:54.052Z,4.50
2022-08-09T06:10:51.614Z,4.95
2022-08-09T06:11:56.813Z,4.95
2022-08-09T06:13:11.811Z,4.45
2022-08-09T06:14:17.508Z,4.40
2022-08-09T06:15:20.104Z,5.03
2022-08-09T06:16:23.454Z,4.43
2022-08-09T06:17:25.564Z,4.20
2022-08-09T06:18:28.615Z,5.72
2022-08-09T06:19:30.713Z,4.55
2022-08-09T06:20:35.615Z,4.75
2022-08-09T06:21:50.339Z,4.80
2022-08-09T06:22:54.677Z,4.32
2022-08-09T06:24:02.618Z,4.45
2022-08-09T06:25:08.681Z,5.03
2022-08-09T06:26:14.524Z,4.80
2022-08-09T06:27:17.529Z,4.43
2022-08-09T06:28:20.129Z,4.70
2022-08-09T06:29:24.055Z,4.20
2022-08-09T06:30:29.049Z,4.40
2022-08-09T06:31:39.814Z,4.43
2022-08-09T06:33:13.730Z,4.25
2022-08-09T06:34:19.108Z,4.20
2022-08-09T06:35:21.316Z,4.47
2022-08-09T06:36:44.488Z,4.50
2022-08-09T06:37:53.129Z,4.32
2022-08-09T06:39:11.622Z,4.25
2022-08-09T06:40:21.599Z,4.50
2022-08-09T06:41:40.516Z,4.13
2022-08-09T06:42:52.462Z,3.92
2022-08-09T06:43:54.518Z,3.83
2022-08-09T06:44:58.752Z,4.25
2022-08-09T06:46:06.338Z,4.43
2022-08-09T06:47:13.581Z,4.40
2022-08-09T06:48:30.249Z,4.50
2022-08-09T06:50:11.673Z,4.80
2022-08-09T06:50:56.737Z,4.10
2022-08-09T06:51:59.815Z,4.13
2022-08-09T06:53:04.764Z,4.38
2022-08-09T06:54:12.492Z,4.15
2022-08-09T06:55:23.031Z,4.40
2022-08-09T06:56:31.085Z,4.10
2022-08-09T06:58:02.101Z,4.43
2022-08-09T07:00:49.542Z,4.15
2022-08-09T07:00:50.845Z,4.13
2022-08-09T07:01:57.866Z,4.25
2022-08-09T07:03:06.099Z,4.10
2022-08-09T07:04:08.386Z,4.13
2022-08-09T07:05:13.543Z,4.43
2022-08-09T07:06:15.528Z,3.88
2022-08-09T07:07:59.626Z,3.65
2022-08-09T07:08:42.146Z,3.55
2022-08-09T07:09:57.181Z,3.60
2022-08-09T07:11:17.665Z,4.10
2022-08-09T07:12:38.523Z,4.05
2022-08-09T07:13:45.228Z,3.85
2022-08-09T07:15:53.887Z,4.10
2022-08-09T07:16:42.563Z,3.80
2022-08-09T07:17:56.275Z,3.90
2022-08-09T07:19:05.887Z,3.65
2022-08-09T07:20:11.979Z,3.58
2022-08-09T07:21:14.019Z,3.90
2022-08-09T07:22:17.386Z,4.10
2022-08-09T07:23:20.212Z,3.80
2022-08-09T07:24:32.861Z,3.63
2022-08-09T07:25:44.410Z,3.65
2022-08-09T07:26:47.507Z,3.45
2022-08-09T07:27:56.661Z,3.42
2022-08-09T07:29:09.093Z,3.22
2022-08-09T07:30:15.955Z,3.10
2022-08-09T07:31:20.388Z,3.80
2022-08-09T07:32:32.334Z,3.17
2022-08-09T07:33:52.524Z,3.47
2022-08-09T07:34:58.775Z,2.90
2022-08-09T07:36:01.965Z,3.13
2022-08-09T07:37:04.066Z,3.33
2022-08-09T07:38:07.191Z,2.78
2022-08-09T07:39:12.753Z,4.35
2022-08-09T07:41:33.180Z,3.17
2022-08-09T07:43:00.706Z,3.05
2022-08-09T07:44:03.500Z,3.58
2022-08-09T07:45:22.903Z,3.40
2022-08-09T07:46:30.499Z,3.47
2022-08-09T07:47:39.545Z,2.88
2022-08-09T07:48:59.556Z,3.17
2022-08-09T07:50:07.973Z,3.00
2022-08-09T07:52:03.245Z,2.80
2022-08-09T07:52:35.706Z,3.25
2022-08-09T07:54:05.354Z,3.28
2022-08-09T07:55:02.497Z,3.17
2022-08-09T07:56:26.754Z,3.20
2022-08-09T07:57:35.867Z,3.00
2022-08-09T07:58:39.391Z,3.13
2022-08-09T07:59:51.027Z,3.33
2022-08-09T08:01:15.999Z,3.22
2022-08-09T08:02:24.267Z,4.22
2022-08-09T08:03:29.745Z,4.00
2022-08-09T08:04:32.940Z,3.03
2022-08-09T08:05:54.161Z,3.20
2022-08-09T08:06:59.993Z,3.30
2022-08-09T08:08:43.837Z,3.22
2022-08-09T08:09:39.981Z,3.20
2022-08-09T08:11:15.182Z,3.03
2022-08-09T08:12:28.028Z,2.85
2022-08-09T08:13:39.971Z,2.50
2022-08-09T08:14:57.269Z,2.67
2022-08-09T08:15:59.359Z,2.85
2022-08-09T08:17:08.788Z,2.70
2022-08-09T08:18:12.231Z,2.65
2022-08-09T08:19:17.434Z,1.95
2022-08-09T08:20:29.548Z,2.42
2022-08-09T08:21:39.559Z,2.58
2022-08-09T08:22:41.919Z,2.13
2022-08-09T08:23:44.960Z,2.10
2022-08-09T08:24:59.402Z,1.90
2022-08-09T08:26:08.095Z,1.80
2022-08-09T08:27:17.266Z,2.00
2022-08-09T08:28:26.011Z,1.75
2022-08-09T08:29:39.681Z,1.80
2022-08-09T08:30:48.925Z,1.90
2022-08-09T08:32:03.755Z,1.90
2022-08-09T08:33:11.906Z,1.80
2022-08-09T08:34:25.800Z,3.03
2022-08-09T08:35:37.159Z,3.92
2022-08-09T08:36:51.883Z,3.00
2022-08-09T08:37:59.602Z,2.38
2022-08-09T08:39:05.458Z,1.83
2022-08-09T08:40:09.723Z,1.80
2022-08-09T08:41:15.984Z,2.00
2022-08-09T08:42:19.405Z,1.60
2022-08-09T08:43:36.162Z,1.80
2022-08-09T08:44:42.611Z,1.80
2022-08-09T08:45:59.594Z,1.50
2022-08-09T08:47:12.819Z,1.83
2022-08-09T08:48:19.312Z,1.58
2022-08-09T08:49:26.801Z,1.90
2022-08-09T08:50:42.146Z,1.50
2022-08-09T08:52:00.422Z,1.50
2022-08-09T08:53:11.897Z,1.60
2022-08-09T08:54:20.248Z,1.90
2022-08-09T08:55:24.584Z,1.70
2022-08-09T08:56:28.261Z,1.60
2022-08-09T08:57:34.917Z,1.52
2022-08-09T08:58:37.847Z,1.90
2022-08-09T08:59:49.644Z,2.20
2022-08-09T09:00:58.559Z,1.63
2022-08-09T09:02:05.053Z,1.58
2022-08-09T09:03:08.632Z,1.38
2022-08-09T09:04:26.982Z,1.40
2022-08-09T09:05:58.152Z,1.63
2022-08-09T09:06:58.989Z,1.80
2022-08-09T09:08:05.032Z,1.40
2022-08-09T09:09:58.508Z,1.40
2022-08-09T09:10:54.881Z,1.50
2022-08-09T09:11:58.747Z,1.63
2022-08-09T09:13:09.224Z,1.70
2022-08-09T09:14:16.678Z,1.52
2022-08-09T09:15:28.036Z,1.40
2022-08-09T09:16:34.659Z,1.35
2022-08-09T09:17:49.339Z,1.38
2022-08-09T09:19:10.745Z,1.35
2022-08-09T09:20:21.260Z,1.52
2022-08-09T09:21:26.398Z,1.67
2022-08-09T09:22:49.909Z,1.70
2022-08-09T09:23:58.108Z,1.70
2022-08-09T09:26:02.524Z,1.55
2022-08-09T09:26:25.925Z,1.45
2022-08-09T09:28:06.898Z,1.35
2022-08-09T09:29:03.336Z,1.33
2022-08-09T09:30:38.086Z,1.30
2022-08-09T09:32:05.971Z,1.42
2022-08-09T09:33:13.878Z,1.45
2022-08-09T09:34:19.129Z,1.35
2022-08-09T09:35:24.272Z,1.33
2022-08-09T09:36:39.810Z,1.40
2022-08-09T09:37:54.805Z,1.45
2022-08-09T09:39:02.389Z,1.40
2022-08-09T09:40:11.576Z,1.17
2022-08-09T09:41:32.860Z,1.30
2022-08-09T09:42:46.239Z,1.63
2022-08-09T09:44:12.248Z,1.17
2022-08-09T09:45:14.328Z,1.20
2022-08-09T09:46:50.463Z,1.20
2022-08-09T09:47:56.757Z,1.35
2022-08-09T09:49:06.043Z,1.23
2022-08-09T09:50:16.746Z,1.23
2022-08-09T09:51:37.962Z,1.27
2022-08-09T09:52:53.397Z,1.00
2022-08-09T09:54:17.087Z,1.52
2022-08-09T09:55:32.258Z,1.63
2022-08-09T09:56:37.096Z,1.20
2022-08-09T09:58:17.318Z,1.00
2022-08-09T09:59:35.191Z,1.48
2022-08-09T10:00:43.687Z,1.10
2022-08-09T10:02:00.156Z,1.40
2022-08-09T10:03:09.132Z,1.20
2022-08-09T10:04:23.049Z,1.17
2022-08-09T10:06:00.715Z,1.00
2022-08-09T10:06:56.040Z,1.15
2022-08-09T10:08:27.120Z,1.10
2022-08-09T10:09:27.568Z,1.35
2022-08-09T10:10:31.505Z,1.00
2022-08-09T10:11:53.840Z,1.30
2022-08-09T10:12:58.621Z,1.00
2022-08-09T10:14:02.491Z,1.10
2022-08-09T10:15:08.094Z,1.50
2022-08-09T10:16:57.015Z,1.05
2022-08-09T10:17:56.539Z,1.30
2022-08-09T10:19:03.494Z,1.23
2022-08-09T10:20:27.748Z,1.10
2022-08-09T10:21:36.972Z,1.20
2022-08-09T10:22:39.757Z,1.10
2022-08-09T10:23:44.834Z,1.15
2022-08-09T10:24:50.003Z,1.30
2022-08-09T10:26:04.406Z,1.20
2022-08-09T10:27:17.473Z,1.42
2022-08-09T10:28:28.685Z,1.05
2022-08-09T10:30:43.641Z,1.00
2022-08-09T10:32:38.560Z,1.13
2022-08-09T10:34:08.257Z,1.30
2022-08-09T10:35:10.177Z,1.30
2022-08-09T10:36:14.946Z,1.30
2022-08-09T10:37:19.035Z,1.20
2022-08-09T10:38:54.855Z,1.35
2022-08-09T10:39:49.513Z,1.40
2022-08-09T10:40:52.201Z,1.00
2022-08-09T10:41:55.486Z,1.20
2022-08-09T10:42:57.708Z,1.20
2022-08-09T10:44:01.877Z,1.17
2022-08-09T10:45:10.668Z,1.20
2022-08-09T10:46:57.269Z,1.00
2022-08-09T10:48:20.469Z,1.10
2022-08-09T10:49:51.456Z,1.13
2022-08-09T10:51:10.022Z,1.35
2022-08-09T10:52:23.238Z,1.08
2022-08-09T10:53:46.664Z,1.70
2022-08-09T10:54:57.204Z,1.30
2022-08-09T10:56:17.634Z,1.10
2022-08-09T10:57:37.614Z,1.20
2022-08-09T10:58:40.026Z,1.38
2022-08-09T10:59:57.787Z,1.40
2022-08-09T11:03:06.450Z,1.48
2022-08-09T11:03:15.649Z,1.35
2022-08-09T11:04:19.961Z,1.08
2022-08-09T11:05:34.168Z,1.30
2022-08-09T11:06:44.781Z,1.23
2022-08-09T11:07:58.545Z,1.20
2022-08-09T11:09:15.488Z,1.10
2022-08-09T11:10:54.772Z,1.20
2022-08-09T11:12:13.608Z,1.20
2022-08-09T11:13:49.507Z,1.17
2022-08-09T11:14:41.952Z,1.38
2022-08-09T11:16:04.422Z,0.90
2022-08-09T11:18:02.681Z,0.95
2022-08-09T11:19:10.695Z,1.45
2022-08-09T11:20:22.581Z,1.40
2022-08-09T11:22:04.812Z,1.33
2022-08-09T11:24:26.348Z,1.20
2022-08-09T11:25:46.197Z,0.95
2022-08-09T11:26:52.183Z,1.25
2022-08-09T11:28:09.200Z,1.02
2022-08-09T11:30:05.266Z,1.00
2022-08-09T11:31:49.976Z,1.00
2022-08-09T11:32:58.145Z,0.93
2022-08-09T11:34:06.543Z,1.20
2022-08-09T11:35:16.589Z,0.90
2022-08-09T11:36:35.630Z,1.35
2022-08-09T11:37:43.131Z,0.98
2022-08-09T11:39:02.093Z,1.13
2022-08-09T11:40:06.823Z,1.00
2022-08-09T11:41:38.374Z,1.13
2022-08-09T11:42:47.084Z,1.10
2022-08-09T11:43:52.774Z,1.15
2022-08-09T11:44:55.366Z,1.40
2022-08-09T11:46:01.927Z,1.85
2022-08-09T11:47:05.206Z,1.50
2022-08-09T11:48:25.208Z,1.40
2022-08-09T11:50:53.409Z,1.30
2022-08-09T11:53:04.226Z,1.27
2022-08-09T11:53:59.695Z,1.40
2022-08-09T11:54:44.311Z,1.20
2022-08-09T11:55:53.941Z,1.10
2022-08-09T11:57:47.593Z,1.30
2022-08-09T11:59:03.363Z,1.33
2022-08-09T12:00:12.019Z,1.17
2022-08-09T12:02:16.289Z,1.30
2022-08-09T12:02:55.297Z,1.45
2022-08-09T12:04:01.476Z,1.15
2022-08-09T12:05:03.942Z,1.10
2022-08-09T12:06:16.705Z,1.02
2022-08-09T12:07:18.875Z,1.00
2022-08-09T12:08:24.275Z,1.10
2022-08-09T12:09:33.574Z,1.02
2022-08-09T12:10:39.396Z,1.30
2022-08-09T12:12:02.183Z,1.13
2022-08-09T12:14:07.874Z,1.00
2022-08-09T12:14:36.840Z,1.05
2022-08-09T12:15:48.857Z,0.95
2022-08-09T12:16:53.636Z,0.95
2022-08-09T12:17:58.569Z,1.00
2022-08-09T12:19:03.056Z,0.80
2022-08-09T12:20:19.812Z,0.93
2022-08-09T12:21:38.246Z,1.35
2022-08-09T12:22:43.735Z,1.10
2022-08-09T12:24:06.500Z,0.98
2022-08-09T12:25:14.931Z,1.08
2022-08-09T12:26:25.474Z,1.10
2022-08-09T12:28:59.288Z,1.52
2022-08-09T12:29:10.176Z,1.20
2022-08-09T12:30:36.561Z,1.20
2022-08-09T12:32:02.118Z,1.00
2022-08-09T12:33:03.410Z,1.10
2022-08-09T12:34:05.527Z,1.38
2022-08-09T12:35:12.415Z,1.15
2022-08-09T12:36:31.199Z,1.20
2022-08-09T12:37:49.822Z,1.17
2022-08-09T12:38:55.949Z,1.27
2022-08-09T12:40:02.582Z,1.00
2022-08-09T12:41:07.279Z,1.00
2022-08-09T12:42:16.633Z,1.10
2022-08-09T12:43:20.540Z,1.27
2022-08-09T12:44:26.497Z,1.08
2022-08-09T12:45:41.285Z,1.10
2022-08-09T12:46:49.940Z,1.30
2022-08-09T12:47:52.767Z,1.00
2022-08-09T12:48:57.111Z,1.20
2022-08-09T12:50:17.438Z,1.20
2022-08-09T12:51:30.640Z,1.17
2022-08-09T12:53:09.400Z,1.20
2022-08-09T12:54:14.750Z,1.00
2022-08-09T12:56:12.894Z,1.00
2022-08-09T12:56:54.141Z,1.17
2022-08-09T12:57:59.107Z,1.10
2022-08-09T12:59:11.801Z,1.13
2022-08-09T13:00:18.875Z,1.10
2022-08-09T13:01:28.956Z,1.25
2022-08-09T13:02:49.381Z,1.20
2022-08-09T13:04:01.870Z,1.30
2022-08-09T13:05:07.287Z,0.90
2022-08-09T13:06:14.555Z,1.00
2022-08-09T13:07:28.627Z,0.90
2022-08-09T13:08:59.399Z,0.93
2022-08-09T13:10:07.256Z,0.90
2022-08-09T13:11:22.660Z,0.85
2022-08-09T13:12:28.043Z,0.90
2022-08-09T13:14:37.222Z,0.98
2022-08-09T13:15:07.198Z,0.90
2022-08-09T13:16:15.774Z,1.00
2022-08-09T13:18:03.780Z,0.90
2022-08-09T13:18:46.985Z,1.10
2022-08-09T13:20:09.378Z,0.93
2022-08-09T13:22:36.208Z,0.80
2022-08-09T13:23:05.780Z,0.90
2022-08-09T13:24:44.333Z,1.10
2022-08-09T13:25:54.628Z,0.90
2022-08-09T13:26:59.885Z,0.88
2022-08-09T13:28:11.455Z,0.90
2022-08-09T13:29:28.581Z,0.90
2022-08-09T13:32:15.121Z,1.00
2022-08-09T13:32:45.818Z,0.98
2022-08-09T13:33:52.677Z,1.00
2022-08-09T13:34:56.934Z,0.90
2022-08-09T13:36:24.162Z,1.20
2022-08-09T13:37:50.589Z,0.95
2022-08-09T13:38:55.968Z,0.85
2022-08-09T13:41:54.828Z,0.93
2022-08-09T13:41:59.441Z,0.93
2022-08-09T13:42:50.253Z,1.13
2022-08-09T13:43:52.401Z,1.05
2022-08-09T13:44:55.433Z,0.70
2022-08-09T13:46:42.738Z,0.80
2022-08-09T13:47:33.097Z,1.00
2022-08-09T13:48:43.735Z,1.00
2022-08-09T13:49:56.312Z,1.00
2022-08-09T13:51:01.384Z,0.95
2022-08-09T13:52:04.247Z,0.90
2022-08-09T13:53:12.431Z,1.00
2022-08-09T13:54:14.760Z,0.90
2022-08-09T13:55:21.041Z,1.00
2022-08-09T13:56:23.259Z,1.10
2022-08-09T13:57:37.297Z,0.80
2022-08-09T13:58:43.308Z,0.90
2022-08-09T13:59:45.551Z,1.00
2022-08-09T14:00:52.695Z,0.77
2022-08-09T14:02:01.692Z,0.90
2022-08-09T14:04:00.960Z,1.00
2022-08-09T14:04:28.587Z,0.88
2022-08-09T14:05:57.220Z,1.05
2022-08-09T14:06:56.275Z,0.82
2022-08-09T14:08:01.506Z,0.90
2022-08-09T14:09:07.790Z,0.80
2022-08-09T14:10:17.044Z,0.73
2022-08-09T14:11:21.088Z,0.82
2022-08-09T14:12:29.848Z,1.05
2022-08-09T14:14:22.485Z,0.80
2022-08-09T14:14:57.330Z,0.88
2022-08-09T14:16:09.491Z,0.80
2022-08-09T14:17:14.052Z,0.80
2022-08-09T14:18:32.207Z,0.80
2022-08-09T14:19:35.615Z,0.90
2022-08-09T14:20:37.641Z,0.90
2022-08-09T14:21:42.044Z,0.90
2022-08-09T14:22:45.140Z,0.75
2022-08-09T14:23:54.189Z,0.90
2022-08-09T14:24:59.581Z,0.90
2022-08-09T14:26:05.715Z,0.90
2022-08-09T14:27:19.973Z,0.98
2022-08-09T14:28:22.917Z,1.00
2022-08-09T14:30:34.077Z,1.00
2022-08-09T14:30:54.679Z,0.95
2022-08-09T14:31:58.339Z,0.88
2022-08-09T14:33:11.110Z,1.02
2022-08-09T14:34:17.478Z,1.10
2022-08-09T14:35:52.258Z,0.90
2022-08-09T14:36:54.192Z,1.00
2022-08-09T14:38:02.496Z,0.90
2022-08-09T14:39:08.893Z,1.00
2022-08-09T14:40:13.157Z,0.90
2022-08-09T14:41:39.729Z,1.13
2022-08-09T14:42:41.347Z,1.20
2022-08-09T14:43:47.835Z,1.10
2022-08-09T14:44:59.801Z,0.90
2022-08-09T14:47:01.154Z,0.90
2022-08-09T14:47:45.456Z,0.90
2022-08-09T14:48:50.101Z,0.90
2022-08-09T14:50:02.325Z,1.10
2022-08-09T14:51:05.340Z,1.10
2022-08-09T14:52:08.629Z,0.90
2022-08-09T14:53:13.780Z,1.00
2022-08-09T14:54:16.877Z,0.75
2022-08-09T14:55:24.578Z,1.00
2022-08-09T14:56:27.996Z,0.70
2022-08-09T14:57:32.162Z,0.95
2022-08-09T14:58:46.441Z,0.98
2022-08-09T14:59:49.717Z,1.33
2022-08-09T15:00:57.719Z,1.15
2022-08-09T15:02:01.168Z,0.95
2022-08-09T15:03:08.080Z,0.88
2022-08-09T15:04:11.162Z,1.02
2022-08-09T15:05:16.183Z,0.90
2022-08-09T15:06:20.772Z,1.00
2022-08-09T15:07:22.876Z,0.90
2022-08-09T15:08:26.362Z,1.10
2022-08-09T15:10:07.615Z,0.90
2022-08-09T15:11:01.347Z,0.90
2022-08-09T15:12:09.576Z,0.70
2022-08-09T15:13:13.672Z,0.80
2022-08-09T15:14:19.238Z,0.80
2022-08-09T15:15:21.737Z,0.90
2022-08-09T15:16:30.509Z,0.77
2022-08-09T15:17:33.412Z,1.48
2022-08-09T15:18:48.274Z,1.35
2022-08-09T15:19:59.256Z,0.70
2022-08-09T15:22:29.892Z,0.93
2022-08-09T15:24:02.743Z,0.80
2022-08-09T15:24:55.231Z,0.93
2022-08-09T15:25:58.411Z,0.73
2022-08-09T15:27:01.868Z,0.93
2022-08-09T15:28:04.829Z,1.30
2022-08-09T15:30:58.380Z,0.98
2022-08-09T15:31:01.816Z,1.00
2022-08-09T15:32:29.192Z,0.93
2022-08-09T15:34:33.506Z,0.85
2022-08-09T15:34:59.915Z,0.90
2022-08-09T15:36:05.780Z,1.00
2022-08-09T15:37:23.359Z,0.82
2022-08-09T15:38:26.689Z,1.02
2022-08-09T15:39:34.593Z,0.70
2022-08-09T15:40:47.279Z,0.90
2022-08-09T15:41:50.684Z,0.90
2022-08-09T15:42:54.331Z,0.77
2022-08-09T15:43:56.380Z,1.00
2022-08-09T15:45:03.559Z,1.10
2022-08-09T15:46:32.108Z,0.98
2022-08-09T15:47:51.442Z,1.10
2022-08-09T15:49:23.101Z,0.88
2022-08-09T15:50:18.944Z,1.10
2022-08-09T15:51:44.698Z,0.80
2022-08-09T15:52:54.850Z,0.90
2022-08-09T15:54:12.257Z,0.90
2022-08-09T15:55:31.285Z,0.90
2022-08-09T15:56:54.400Z,0.90
2022-08-09T15:57:58.144Z,0.88
2022-08-09T15:59:03.708Z,0.80
2022-08-09T16:00:14.607Z,0.90