createdAt,value
2023-02-28T00:01:52.189Z,73.40
2023-02-28T00:06:54.352Z,73.30
2023-02-28T00:11:57.958Z,73.30
2023-02-28T00:17:00.144Z,73.40
2023-02-28T00:22:02.387Z,73.30
2023-02-28T00:27:05.932Z,73.40
2023-02-28T00:32:08.138Z,73.60
2023-02-28T00:37:11.742Z,73.60
2023-02-28T00:42:15.356Z,73.40
2023-02-28T00:47:17.656Z,73.60
2023-02-28T00:52:20.054Z,73.60
2023-02-28T00:57:24.061Z,73.70
2023-02-28T01:02:26.261Z,74.00
2023-02-28T01:07:28.362Z,74.30
2023-02-28T01:12:31.929Z,74.10
2023-02-28T01:17:34.076Z,74.30
2023-02-28T01:22:36.483Z,74.10
2023-02-28T01:27:40.112Z,74.10
2023-02-28T01:32:42.242Z,74.30
2023-02-28T01:37:44.588Z,74.40
2023-02-28T01:42:48.222Z,74.90
2023-02-28T01:47:53.469Z,75.30
2023-02-28T01:52:58.452Z,75.40
2023-02-28T01:58:05.653Z,75.30
2023-02-28T02:03:08.822Z,75.40
2023-02-28T02:08:14.378Z,76.10
2023-02-28T02:13:47.138Z,74.70
2023-02-28T02:18:54.457Z,75.90
2023-02-28T02:24:25.219Z,75.50
2023-02-28T02:29:48.137Z,76.20
2023-02-28T02:35:02.021Z,75.30
2023-02-28T02:40:14.801Z,75.40
2023-02-28T02:45:23.897Z,75.60
2023-02-28T02:50:32.556Z,75.40
2023-02-28T02:55:38.790Z,75.70
2023-02-28T03:00:44.745Z,75.60
2023-02-28T03:05:51.191Z,75.70
2023-02-28T03:10:58.511Z,75.80
2023-02-28T03:16:24.734Z,76.00
2023-02-28T03:21:33.098Z,76.30
2023-02-28T03:26:40.779Z,76.00
2023-02-28T03:31:48.824Z,76.10
2023-02-28T03:36:56.252Z,76.20
2023-02-28T03:42:01.056Z,76.30
2023-02-28T03:47:08.869Z,76.10
2023-02-28T03:52:17.824Z,76.30
2023-02-28T03:57:28.567Z,76.50
2023-02-28T04:02:31.355Z,76.70
2023-02-28T04:07:35.526Z,76.50
2023-02-28T04:12:37.783Z,76.50
2023-02-28T04:17:39.963Z,76.50
2023-02-28T04:22:43.564Z,76.60
2023-02-28T04:27:45.654Z,77.00
2023-02-28T04:32:47.723Z,77.00
2023-02-28T04:37:51.194Z,77.20
2023-02-28T04:42:53.312Z,77.80
2023-02-28T04:47:55.477Z,77.80
2023-02-28T04:52:59.590Z,77.60
2023-02-28T04:58:01.830Z,77.80
2023-02-28T05:03:04.089Z,77.70
2023-02-28T05:08:07.655Z,77.80
2023-02-28T05:13:12.690Z,78.10
2023-02-28T05:18:14.906Z,78.20
2023-02-28T05:23:20.846Z,78.00
2023-02-28T05:28:23.198Z,78.10
2023-02-28T05:33:25.296Z,78.20
2023-02-28T05:38:28.797Z,78.00
2023-02-28T05:43:30.942Z,78.20
2023-02-28T05:48:33.712Z,78.20
2023-02-28T05:53:37.465Z,78.20
2023-02-28T05:58:39.607Z,78.40
2023-02-28T06:03:41.774Z,78.20
2023-02-28T06:08:45.420Z,78.00
2023-02-28T06:13:47.781Z,78.20
2023-02-28T06:18:49.936Z,78.10
2023-02-28T06:23:53.506Z,78.90
2023-02-28T06:28:56.366Z,79.30
2023-02-28T06:34:01.687Z,79.30
2023-02-28T06:39:05.464Z,79.80
2023-02-28T06:44:13.469Z,79.70
2023-02-28T06:49:16.467Z,80.20
2023-02-28T06:54:20.173Z,80.10
2023-02-28T06:59:22.750Z,80.90
2023-02-28T07:04:24.973Z,82.10
2023-02-28T07:09:28.682Z,82.60
2023-02-28T07:14:30.821Z,82.10
2023-02-28T07:19:33.159Z,80.70
2023-02-28T07:24:36.687Z,79.10
2023-02-28T07:29:38.946Z,77.20
2023-02-28T07:34:41.080Z,76.20
2023-02-28T07:39:44.597Z,75.10
2023-02-28T07:44:47.664Z,73.50
2023-02-28T07:49:49.914Z,72.20
2023-02-28T07:54:53.845Z,70.70
2023-02-28T07:59:55.987Z,67.20
2023-02-28T08:04:58.247Z,67.10
2023-02-28T08:10:01.778Z,67.50
2023-02-28T08:15:04.514Z,67.30
2023-02-28T08:20:08.185Z,67.70
2023-02-28T08:25:11.890Z,66.80
2023-02-28T08:30:15.419Z,64.80
2023-02-28T08:35:17.993Z,64.70
2023-02-28T08:40:21.814Z,63.80
2023-02-28T08:45:24.083Z,62.60
2023-02-28T08:50:26.285Z,61.50
2023-02-28T08:55:29.814Z,60.30
2023-02-28T09:00:31.915Z,57.80
2023-02-28T09:05:34.245Z,57.60
2023-02-28T09:10:38.000Z,58.00
2023-02-28T09:15:40.303Z,58.40
2023-02-28T09:20:43.212Z,59.30
2023-02-28T09:25:51.873Z,61.40
2023-02-28T09:30:55.736Z,63.40
2023-02-28T09:36:02.660Z,65.60
2023-02-28T09:41:14.112Z,63.80
2023-02-28T09:46:34.372Z,64.60
2023-02-28T09:51:46.638Z,61.20
2023-02-28T09:56:53.327Z,58.40
2023-02-28T10:02:04.734Z,56.10
2023-02-28T10:07:18.376Z,55.40
2023-02-28T10:12:22.098Z,55.90
2023-02-28T10:17:31.110Z,56.20
2023-02-28T10:22:39.712Z,57.30
2023-02-28T10:27:43.446Z,59.20
2023-02-28T10:32:51.812Z,59.00
2023-02-28T10:37:57.405Z,58.90
2023-02-28T10:43:02.949Z,58.90
2023-02-28T10:48:07.576Z,57.70
2023-02-28T10:53:26.002Z,56.90
2023-02-28T10:58:32.327Z,54.70
2023-02-28T11:03:36.428Z,53.10
2023-02-28T11:08:47.894Z,52.20
2023-02-28T11:13:54.217Z,50.80
2023-02-28T11:18:58.463Z,51.20
2023-02-28T11:24:05.005Z,52.00
2023-02-28T11:29:18.347Z,51.60
2023-02-28T11:34:29.417Z,50.60
2023-02-28T11:39:32.385Z,49.40
2023-02-28T11:44:49.231Z,51.20
2023-02-28T11:50:04.650Z,49.00
2023-02-28T11:55:18.333Z,46.10
2023-02-28T12:00:37.386Z,44.80
2023-02-28T12:05:44.919Z,48.20
2023-02-28T12:11:01.398Z,50.70
2023-02-28T12:16:43.345Z,51.50
2023-02-28T12:22:12.712Z,51.00
2023-02-28T12:27:18.373Z,51.50
2023-02-28T12:32:27.833Z,52.10
2023-02-28T12:37:37.617Z,52.00
2023-02-28T12:42:45.258Z,52.60
2023-02-28T12:47:56.092Z,52.90
2023-02-28T12:53:04.306Z,52.30
2023-02-28T12:58:14.138Z,50.50
2023-02-28T13:03:53.171Z,50.30
2023-02-28T13:09:09.661Z,49.60
2023-02-28T13:14:27.829Z,49.50
2023-02-28T13:19:34.754Z,49.60
2023-02-28T13:24:55.536Z,50.70
2023-02-28T13:29:57.845Z,49.40
2023-02-28T13:35:38.270Z,45.10
2023-02-28T13:40:40.715Z,47.50
2023-02-28T13:46:10.855Z,48.60
2023-02-28T13:51:45.248Z,49.00
2023-02-28T13:57:01.440Z,48.80
2023-02-28T14:02:45.964Z,48.40
2023-02-28T14:07:53.559Z,49.00
2023-02-28T14:13:02.323Z,49.30
2023-02-28T14:18:15.592Z,49.20
2023-02-28T14:23:36.301Z,47.50
2023-02-28T14:28:51.848Z,48.30
2023-02-28T14:34:18.508Z,46.50
2023-02-28T14:39:25.050Z,45.40
2023-02-28T14:44:29.417Z,44.80
2023-02-28T14:49:35.282Z,44.90
2023-02-28T14:54:39.680Z,45.30
2023-02-28T14:59:41.909Z,48.30
2023-02-28T15:04:44.197Z,49.00
2023-02-28T15:09:47.967Z,49.90
2023-02-28T15:14:52.177Z,51.10
2023-02-28T15:19:55.540Z,51.60
2023-02-28T15:24:59.850Z,51.70
2023-02-28T15:30:07.992Z,51.80
2023-02-28T15:35:26.354Z,52.00
2023-02-28T15:40:33.289Z,51.80
2023-02-28T15:45:39.171Z,51.70
2023-02-28T15:50:42.203Z,51.70
2023-02-28T15:55:46.548Z,51.40
2023-02-28T16:01:07.069Z,51.10
2023-02-28T16:06:34.815Z,50.20
2023-02-28T16:11:41.655Z,50.20
2023-02-28T16:16:45.720Z,50.50
2023-02-28T16:21:48.036Z,50.60
2023-02-28T16:26:54.979Z,50.80
2023-02-28T16:31:58.024Z,50.20
2023-02-28T16:37:00.229Z,51.00
2023-02-28T16:42:04.030Z,51.60
2023-02-28T16:47:06.238Z,52.00
2023-02-28T16:52:08.537Z,52.30
2023-02-28T16:57:23.544Z,52.10
2023-02-28T17:07:35.223Z,52.40
2023-02-28T17:12:38.762Z,52.50
2023-02-28T17:17:42.526Z,52.80
2023-02-28T17:22:44.979Z,53.10
2023-02-28T17:27:48.645Z,53.40
2023-02-28T17:32:50.968Z,53.70
2023-02-28T17:37:53.426Z,53.80
2023-02-28T17:42:57.023Z,53.80
2023-02-28T17:47:59.133Z,54.00
2023-02-28T17:53:01.523Z,54.10
2023-02-28T17:58:05.258Z,54.20
2023-02-28T18:03:07.495Z,54.20
2023-02-28T18:08:11.464Z,54.30
2023-02-28T18:13:14.983Z,54.50
2023-02-28T18:18:17.118Z,54.50
2023-02-28T18:23:19.224Z,55.30
2023-02-28T18:28:22.750Z,54.90
2023-02-28T18:33:24.850Z,55.10
2023-02-28T18:38:27.230Z,55.10
2023-02-28T18:43:33.192Z,55.10
2023-02-28T18:48:35.991Z,55.30
2023-02-28T18:53:40.267Z,55.60
2023-02-28T18:58:44.041Z,56.00
2023-02-28T19:03:46.200Z,56.40
2023-02-28T19:08:48.565Z,56.80
2023-02-28T19:13:52.246Z,57.10
2023-02-28T19:18:54.918Z,57.50
2023-02-28T19:23:57.061Z,57.50
2023-02-28T19:29:02.785Z,57.80
2023-02-28T19:34:04.918Z,58.10
2023-02-28T19:39:07.044Z,58.00
2023-02-28T19:44:10.578Z,58.10
2023-02-28T19:49:12.624Z,58.20
2023-02-28T19:54:14.730Z,58.30
2023-02-28T19:59:21.534Z,58.50
2023-02-28T20:04:24.618Z,59.00
2023-02-28T20:09:30.568Z,59.50
2023-02-28T20:14:34.161Z,59.20
2023-02-28T20:19:36.394Z,59.30
2023-02-28T20:24:38.595Z,59.40
2023-02-28T20:29:42.304Z,59.50
2023-02-28T20:34:44.449Z,60.00
2023-02-28T20:39:46.589Z,60.50
2023-02-28T20:44:50.153Z,60.40
2023-02-28T20:49:52.274Z,60.80
2023-02-28T20:54:54.426Z,60.50
2023-02-28T20:59:57.968Z,60.80
2023-02-28T21:05:00.118Z,61.30
2023-02-28T21:10:02.274Z,61.40
2023-02-28T21:15:06.971Z,61.90
2023-02-28T21:20:10.446Z,62.50
2023-02-28T21:25:12.556Z,62.40
2023-02-28T21:30:17.483Z,62.30
2023-02-28T21:35:19.646Z,62.60
2023-02-28T21:40:21.881Z,62.60
2023-02-28T21:45:25.620Z,62.90
2023-02-28T21:50:27.744Z,63.10
2023-02-28T21:55:30.037Z,63.10
2023-02-28T22:00:33.542Z,63.30
2023-02-28T22:05:35.687Z,63.40
2023-02-28T22:10:37.818Z,63.50
2023-02-28T22:15:41.390Z,63.60
2023-02-28T22:20:43.525Z,63.90
2023-02-28T22:25:45.724Z,63.90
2023-02-28T22:30:50.667Z,64.10
2023-02-28T22:35:52.905Z,64.50
2023-02-28T22:40:56.946Z,64.50
2023-02-28T22:46:04.073Z,64.80
2023-02-28T22:51:07.219Z,65.10
2023-02-28T22:56:11.410Z,65.40
2023-02-28T23:01:17.075Z,64.00
2023-02-28T23:06:22.604Z,64.80
2023-02-28T23:11:27.266Z,65.10
2023-02-28T23:16:33.828Z,65.30
2023-02-28T23:21:36.703Z,65.40
2023-02-28T23:26:41.167Z,65.20
2023-02-28T23:31:45.362Z,65.40
2023-02-28T23:36:47.582Z,65.70
2023-02-28T23:41:50.246Z,65.80
2023-02-28T23:46:54.115Z,66.00
2023-02-28T23:51:56.245Z,66.40
2023-02-28T23:56:58.598Z,66.10
