createdAt,value
2023-05-12T00:00:41.524Z,116.34
2023-05-12T00:01:41.476Z,113.56
2023-05-12T00:02:41.503Z,115.72
2023-05-12T00:03:41.587Z,113.22
2023-05-12T00:04:41.448Z,115.92
2023-05-12T00:05:41.381Z,116.09
2023-05-12T00:06:41.356Z,115.18
2023-05-12T00:07:41.386Z,114.67
2023-05-12T00:08:41.310Z,116.19
2023-05-12T00:09:41.292Z,114.63
2023-05-12T00:10:41.274Z,114.41
2023-05-12T00:11:41.247Z,113.98
2023-05-12T00:12:41.251Z,114.96
2023-05-12T00:13:41.219Z,111.61
2023-05-12T00:14:41.195Z,111.02
2023-05-12T00:15:41.179Z,113.95
2023-05-12T00:16:41.183Z,112.41
2023-05-12T00:17:41.181Z,111.75
2023-05-12T00:18:41.315Z,109.85
2023-05-12T00:19:41.089Z,110.93
2023-05-12T00:20:41.065Z,113.18
2023-05-12T00:21:41.039Z,113.24
2023-05-12T00:22:41.007Z,114.19
2023-05-12T00:23:40.984Z,114.46
2023-05-12T00:24:40.962Z,115.93
2023-05-12T00:25:41.001Z,112.36
2023-05-12T00:26:40.911Z,112.31
2023-05-12T00:27:40.876Z,114.85
2023-05-12T00:28:40.846Z,112.32
2023-05-12T00:29:40.851Z,113.28
2023-05-12T00:30:40.809Z,110.02
2023-05-12T00:31:41.662Z,115.70
2023-05-12T00:32:40.788Z,115.48
2023-05-12T00:33:40.749Z,112.31
2023-05-12T00:34:40.729Z,113.17
2023-05-12T00:35:40.713Z,114.91
2023-05-12T00:36:40.772Z,113.49
2023-05-12T00:37:40.670Z,108.69
2023-05-12T00:38:40.641Z,112.50
2023-05-12T00:39:40.646Z,111.09
2023-05-12T00:40:40.608Z,111.13
2023-05-12T00:41:40.661Z,108.37
2023-05-12T00:42:40.557Z,111.87
2023-05-12T00:43:40.548Z,111.62
2023-05-12T00:44:40.573Z,113.82
2023-05-12T00:45:40.505Z,113.05
2023-05-12T00:46:40.470Z,110.90
2023-05-12T00:47:40.548Z,108.29
2023-05-12T00:48:40.435Z,112.25
2023-05-12T00:49:40.419Z,109.77
2023-05-12T00:50:40.399Z,113.36
2023-05-12T00:51:40.373Z,110.90
2023-05-12T00:52:40.353Z,110.97
2023-05-12T00:53:49.195Z,115.39
2023-05-12T00:54:41.320Z,115.49
2023-05-12T00:55:40.313Z,113.51
2023-05-12T00:56:40.284Z,112.82
2023-05-12T00:57:40.267Z,111.69
2023-05-12T00:58:40.245Z,111.78
2023-05-12T00:59:40.219Z,109.65
2023-05-12T01:00:40.208Z,112.74
2023-05-12T01:01:40.284Z,112.99
2023-05-12T01:02:40.227Z,112.08
2023-05-12T01:03:40.248Z,113.74
2023-05-12T01:04:40.165Z,114.26
2023-05-12T01:05:40.124Z,113.46
2023-05-12T01:06:40.087Z,109.39
2023-05-12T01:07:40.079Z,111.33
2023-05-12T01:08:40.060Z,112.90
2023-05-12T01:09:40.045Z,108.27
2023-05-12T01:10:40.036Z,110.54
2023-05-12T01:11:40.025Z,109.74
2023-05-12T01:12:39.997Z,112.94
2023-05-12T01:13:39.997Z,108.92
2023-05-12T01:14:39.973Z,111.14
2023-05-12T01:15:39.960Z,112.67
2023-05-12T01:16:40.024Z,113.16
2023-05-12T01:17:40.108Z,111.90
2023-05-12T01:18:39.928Z,113.19
2023-05-12T01:19:39.880Z,109.73
2023-05-12T01:20:39.875Z,112.06
2023-05-12T01:21:39.843Z,110.73
2023-05-12T01:22:39.823Z,110.76
2023-05-12T01:23:39.828Z,112.27
2023-05-12T01:24:39.793Z,109.49
2023-05-12T01:25:39.783Z,110.76
2023-05-12T01:26:39.761Z,111.19
2023-05-12T01:27:39.826Z,108.79
2023-05-12T01:28:39.721Z,110.51
2023-05-12T01:29:39.709Z,111.85
2023-05-12T01:30:39.686Z,111.21
2023-05-12T01:31:39.717Z,109.63
2023-05-12T01:32:39.723Z,107.91
2023-05-12T01:33:39.642Z,108.30
2023-05-12T01:34:39.661Z,108.65
2023-05-12T01:35:39.610Z,111.93
2023-05-12T01:36:39.598Z,111.87
2023-05-12T01:37:39.583Z,106.96
2023-05-12T01:38:39.599Z,110.22
2023-05-12T01:39:39.565Z,111.74
2023-05-12T01:40:39.620Z,109.80
2023-05-12T01:41:39.553Z,110.18
2023-05-12T01:42:39.544Z,110.03
2023-05-12T01:43:40.066Z,111.26
2023-05-12T01:44:39.536Z,110.69
2023-05-12T01:45:39.514Z,111.16
2023-05-12T01:46:39.534Z,110.58
2023-05-12T01:47:39.546Z,107.28
2023-05-12T01:48:39.505Z,105.10
2023-05-12T01:49:39.521Z,108.18
2023-05-12T01:50:39.503Z,107.67
2023-05-12T01:51:39.507Z,109.60
2023-05-12T01:52:39.488Z,109.28
2023-05-12T01:53:39.487Z,109.48
2023-05-12T01:54:39.480Z,107.38
2023-05-12T01:55:39.485Z,109.04
2023-05-12T01:56:39.491Z,108.01
2023-05-12T01:57:39.481Z,110.38
2023-05-12T01:58:39.511Z,108.80
2023-05-12T01:59:39.476Z,108.87
2023-05-12T02:00:39.478Z,110.78
2023-05-12T02:01:39.502Z,110.21
2023-05-12T02:02:40.895Z,110.48
2023-05-12T02:03:39.598Z,111.86
2023-05-12T02:04:39.417Z,108.04
2023-05-12T02:05:39.400Z,109.58
2023-05-12T02:06:39.382Z,109.50
2023-05-12T02:07:39.362Z,107.75
2023-05-12T02:08:39.340Z,107.69
2023-05-12T02:09:40.089Z,107.23
2023-05-12T02:10:39.300Z,108.19
2023-05-12T02:11:39.284Z,108.97
2023-05-12T02:12:39.352Z,107.96
2023-05-12T02:13:39.246Z,108.66
2023-05-12T02:14:39.228Z,109.38
2023-05-12T02:15:39.214Z,108.87
2023-05-12T02:16:39.229Z,109.00
2023-05-12T02:17:39.173Z,109.49
2023-05-12T02:18:39.284Z,108.45
2023-05-12T02:19:39.136Z,104.20
2023-05-12T02:20:39.106Z,108.11
2023-05-12T02:21:39.091Z,109.17
2023-05-12T02:22:39.086Z,108.92
2023-05-12T02:23:39.045Z,107.23
2023-05-12T02:24:39.014Z,108.27
2023-05-12T02:25:39.584Z,109.07
2023-05-12T02:26:39.049Z,108.37
2023-05-12T02:27:38.963Z,107.86
2023-05-12T02:28:39.083Z,108.56
2023-05-12T02:29:38.934Z,108.42
2023-05-12T02:30:38.904Z,107.14
2023-05-12T02:31:38.941Z,104.71
2023-05-12T02:32:38.903Z,104.67
2023-05-12T02:33:38.845Z,105.03
2023-05-12T02:34:38.832Z,108.56
2023-05-12T02:35:38.803Z,107.67
2023-05-12T02:36:38.782Z,107.73
2023-05-12T02:37:39.589Z,107.03
2023-05-12T02:38:38.742Z,107.72
2023-05-12T02:39:38.716Z,107.78
2023-05-12T02:40:38.696Z,104.66
2023-05-12T02:41:38.686Z,107.06
2023-05-12T02:42:38.729Z,106.34
2023-05-12T02:43:38.644Z,107.81
2023-05-12T02:44:38.628Z,104.80
2023-05-12T02:45:38.629Z,105.89
2023-05-12T02:46:38.605Z,103.90
2023-05-12T02:47:38.610Z,106.30
2023-05-12T02:48:38.544Z,107.50
2023-05-12T02:49:38.510Z,106.04
2023-05-12T02:50:38.504Z,105.58
2023-05-12T02:51:38.551Z,107.25
2023-05-12T02:52:38.497Z,106.27
2023-05-12T02:53:38.446Z,106.93
2023-05-12T02:54:38.430Z,105.52
2023-05-12T02:55:38.400Z,105.75
2023-05-12T02:56:39.092Z,106.97
2023-05-12T02:57:38.371Z,106.50
2023-05-12T02:58:38.379Z,107.24
2023-05-12T02:59:38.344Z,106.12
2023-05-12T03:00:38.320Z,107.07
2023-05-12T03:01:38.388Z,106.24
2023-05-12T03:02:38.391Z,106.16
2023-05-12T03:03:38.501Z,107.26
2023-05-12T03:04:38.356Z,105.85
2023-05-12T03:05:38.228Z,104.76
2023-05-12T03:06:38.216Z,103.70
2023-05-12T03:07:38.250Z,104.58
2023-05-12T03:08:38.181Z,106.45
2023-05-12T03:09:38.151Z,105.95
2023-05-12T03:10:38.127Z,106.19
2023-05-12T03:11:38.118Z,106.96
2023-05-12T03:12:38.091Z,105.11
2023-05-12T03:13:38.075Z,104.48
2023-05-12T03:14:38.054Z,104.81
2023-05-12T03:15:38.034Z,104.98
2023-05-12T03:16:38.051Z,106.40
2023-05-12T03:17:38.073Z,105.80
2023-05-12T03:18:37.988Z,103.24
2023-05-12T03:19:37.960Z,104.47
2023-05-12T03:20:37.954Z,106.73
2023-05-12T03:21:37.967Z,106.14
2023-05-12T03:22:37.987Z,104.81
2023-05-12T03:23:37.989Z,104.48
2023-05-12T03:24:38.052Z,102.72
2023-05-12T03:25:38.000Z,104.94
2023-05-12T03:26:38.007Z,104.45
2023-05-12T03:27:37.999Z,104.93
2023-05-12T03:28:38.013Z,103.09
2023-05-12T03:29:38.031Z,104.26
2023-05-12T03:30:38.034Z,104.26
2023-05-12T03:31:38.058Z,104.91
2023-05-12T03:32:38.068Z,105.07
2023-05-12T03:33:38.117Z,104.62
2023-05-12T03:34:38.086Z,103.99
2023-05-12T03:35:38.068Z,103.50
2023-05-12T03:36:38.076Z,103.96
2023-05-12T03:37:38.115Z,103.06
2023-05-12T03:38:38.105Z,103.67
2023-05-12T03:39:38.112Z,103.67
2023-05-12T03:40:38.123Z,101.83
2023-05-12T03:41:38.142Z,101.56
2023-05-12T03:42:38.147Z,103.27
2023-05-12T03:43:38.172Z,103.63
2023-05-12T03:44:38.189Z,101.94
2023-05-12T03:45:38.195Z,103.04
2023-05-12T03:46:38.341Z,103.57
2023-05-12T03:47:38.269Z,103.02
2023-05-12T03:48:38.211Z,104.93
2023-05-12T03:49:38.211Z,104.03
2023-05-12T03:50:38.616Z,103.16
2023-05-12T03:51:38.246Z,101.43
2023-05-12T03:52:38.265Z,103.22
2023-05-12T03:53:38.259Z,103.51
2023-05-12T03:54:39.114Z,102.73
2023-05-12T03:55:38.279Z,101.77
2023-05-12T03:56:38.291Z,100.81
2023-05-12T03:57:38.305Z,102.46
2023-05-12T03:58:38.317Z,103.13
2023-05-12T03:59:38.391Z,102.04
2023-05-12T04:00:38.969Z,102.88
2023-05-12T04:01:38.381Z,102.19
2023-05-12T04:02:38.532Z,102.36
2023-05-12T04:03:38.475Z,102.03
2023-05-12T04:04:38.408Z,102.83
2023-05-12T04:05:38.436Z,102.60
2023-05-12T04:06:38.450Z,101.43
2023-05-12T04:07:38.474Z,102.26
2023-05-12T04:08:41.695Z,101.09
2023-05-12T04:09:38.461Z,101.39
2023-05-12T04:10:38.449Z,102.73
2023-05-12T04:11:38.449Z,102.89
2023-05-12T04:12:38.476Z,102.40
2023-05-12T04:13:38.415Z,100.55
2023-05-12T04:14:42.915Z,102.44
2023-05-12T04:15:39.378Z,102.64
2023-05-12T04:16:38.379Z,102.82
2023-05-12T04:17:38.414Z,102.40
2023-05-12T04:18:38.380Z,103.45
2023-05-12T04:19:38.293Z,101.70
2023-05-12T04:20:38.271Z,101.34
2023-05-12T04:21:38.269Z,100.98
2023-05-12T04:22:38.237Z,101.61
2023-05-12T04:23:38.225Z,100.80
2023-05-12T04:24:38.213Z,101.96
2023-05-12T04:25:38.185Z,97.92
2023-05-12T04:26:38.172Z,99.43
2023-05-12T04:27:38.162Z,99.88
2023-05-12T04:28:38.140Z,98.24
2023-05-12T04:29:38.130Z,100.26
2023-05-12T04:30:38.122Z,99.20
2023-05-12T04:31:38.256Z,99.69
2023-05-12T04:32:38.114Z,99.83
2023-05-12T04:33:38.148Z,99.88
2023-05-12T04:34:38.103Z,100.45
2023-05-12T04:35:38.129Z,99.12
2023-05-12T04:36:38.167Z,100.17
2023-05-12T04:37:38.236Z,100.12
2023-05-12T04:38:38.184Z,100.06
2023-05-12T04:39:38.207Z,100.79
2023-05-12T04:40:38.222Z,99.14
2023-05-12T04:41:38.240Z,99.51
2023-05-12T04:42:38.317Z,98.19
2023-05-12T04:44:38.261Z,99.34
2023-05-12T04:45:38.244Z,98.56
2023-05-12T04:46:38.314Z,99.97
2023-05-12T04:47:38.242Z,98.63
2023-05-12T04:48:38.203Z,99.67
2023-05-12T04:49:38.181Z,98.24
2023-05-12T04:50:38.184Z,98.73
2023-05-12T04:51:38.225Z,97.43
2023-05-12T04:52:38.165Z,97.76
2023-05-12T04:53:38.177Z,96.72
2023-05-12T04:54:38.152Z,98.47
2023-05-12T04:55:38.185Z,97.05
2023-05-12T04:56:38.136Z,95.71
2023-05-12T04:57:38.132Z,96.65
2023-05-12T04:58:38.129Z,97.18
2023-05-12T04:59:39.297Z,97.87
2023-05-12T05:00:38.104Z,97.95
2023-05-12T05:01:38.145Z,98.07
2023-05-12T05:02:38.164Z,98.16
2023-05-12T05:03:38.152Z,96.48
2023-05-12T05:04:38.068Z,94.11
2023-05-12T05:05:38.653Z,96.95
2023-05-12T05:06:38.012Z,97.83
2023-05-12T05:07:38.007Z,95.93
2023-05-12T05:08:38.066Z,95.33
2023-05-12T05:09:38.015Z,96.04
2023-05-12T05:10:38.040Z,95.48
2023-05-12T05:11:37.951Z,94.72
2023-05-12T05:12:37.936Z,95.17
2023-05-12T05:13:37.921Z,94.11
2023-05-12T05:14:37.908Z,95.15
2023-05-12T05:15:37.921Z,94.98
2023-05-12T05:16:37.889Z,94.53
2023-05-12T05:17:37.918Z,95.06
2023-05-12T05:18:37.941Z,95.65
2023-05-12T05:19:50.866Z,94.72
2023-05-12T05:20:40.874Z,94.98
2023-05-12T05:21:38.729Z,95.02
2023-05-12T05:22:37.804Z,95.81
2023-05-12T05:23:37.818Z,96.62
2023-05-12T05:24:37.773Z,97.51
2023-05-12T05:25:37.744Z,92.33
2023-05-12T05:26:37.731Z,87.74
2023-05-12T05:27:37.729Z,82.07
2023-05-12T05:28:37.696Z,86.41
2023-05-12T05:29:37.686Z,77.64
2023-05-12T05:30:37.726Z,89.50
2023-05-12T05:31:37.774Z,83.13
2023-05-12T05:32:37.793Z,79.35
2023-05-12T05:33:37.623Z,82.18
2023-05-12T05:34:37.602Z,80.78
2023-05-12T05:35:37.565Z,87.32
2023-05-12T05:36:37.525Z,99.11
2023-05-12T05:37:37.511Z,104.30
2023-05-12T05:38:37.481Z,105.63
2023-05-12T05:39:37.458Z,110.83
2023-05-12T05:40:51.641Z,113.91
2023-05-12T05:41:38.437Z,114.34
2023-05-12T05:42:37.444Z,116.23
2023-05-12T05:43:37.357Z,120.47
2023-05-12T05:44:37.321Z,129.79
2023-05-12T05:45:37.294Z,143.60
2023-05-12T05:46:37.311Z,147.51
2023-05-12T05:47:37.274Z,155.96
2023-05-12T05:48:37.206Z,159.62
2023-05-12T05:49:37.173Z,165.50
2023-05-12T05:50:37.142Z,171.20
2023-05-12T05:51:37.135Z,176.29
2023-05-12T05:52:37.101Z,181.81
2023-05-12T05:53:37.120Z,183.11
2023-05-12T05:54:37.078Z,189.85
2023-05-12T05:55:37.021Z,194.12
2023-05-12T05:56:37.014Z,195.72
2023-05-12T05:57:36.953Z,198.89
2023-05-12T05:58:36.928Z,204.28
2023-05-12T05:59:36.900Z,210.64
2023-05-12T06:00:36.877Z,218.03
2023-05-12T06:01:36.908Z,223.13
2023-05-12T06:02:36.905Z,225.91
2023-05-12T06:03:36.928Z,226.29
2023-05-12T06:04:36.756Z,230.33
2023-05-12T06:05:36.723Z,232.10
2023-05-12T06:06:36.691Z,237.16
2023-05-12T06:07:36.675Z,242.08
2023-05-12T06:08:36.669Z,244.83
2023-05-12T06:09:36.601Z,249.55
2023-05-12T06:10:36.585Z,249.34
2023-05-12T06:11:36.556Z,250.00
2023-05-12T06:12:36.589Z,248.59
2023-05-12T06:13:37.096Z,250.23
2023-05-12T06:14:36.586Z,249.22
2023-05-12T06:15:36.611Z,249.97
2023-05-12T06:16:36.680Z,249.77
2023-05-12T06:17:36.598Z,249.82
2023-05-12T06:18:36.602Z,249.32
2023-05-12T06:19:36.534Z,249.95
2023-05-12T06:20:36.556Z,248.64
2023-05-12T06:21:36.534Z,248.60
2023-05-12T06:22:36.541Z,223.88
2023-05-12T06:23:36.538Z,209.85
2023-05-12T06:24:36.489Z,191.25
2023-05-12T06:25:36.489Z,173.15
2023-05-12T06:26:36.530Z,176.49
2023-05-12T06:27:36.431Z,183.01
2023-05-12T06:28:36.423Z,177.47
2023-05-12T06:29:36.407Z,172.86
2023-05-12T06:30:36.386Z,176.49
2023-05-12T06:31:36.381Z,177.56
2023-05-12T06:32:36.366Z,179.72
2023-05-12T06:33:36.324Z,183.38
2023-05-12T06:34:36.291Z,185.59
2023-05-12T06:35:36.277Z,185.05
2023-05-12T06:36:36.258Z,189.66
2023-05-12T06:37:36.291Z,192.56
2023-05-12T06:38:36.203Z,195.03
2023-05-12T06:39:36.152Z,198.58
2023-05-12T06:40:36.133Z,200.05
2023-05-12T06:41:36.108Z,206.20
2023-05-12T06:42:36.200Z,209.78
2023-05-12T06:43:36.059Z,211.83
2023-05-12T06:44:36.045Z,213.63
2023-05-12T06:45:36.024Z,215.90
2023-05-12T06:46:36.064Z,218.85
2023-05-12T06:47:36.046Z,221.43
2023-05-12T06:48:35.950Z,222.04
2023-05-12T06:49:35.930Z,224.48
2023-05-12T06:50:35.908Z,227.27
2023-05-12T06:51:35.868Z,227.50
2023-05-12T06:52:35.858Z,229.93
2023-05-12T06:53:35.865Z,233.39
2023-05-12T06:54:35.861Z,236.63
2023-05-12T06:55:35.894Z,238.30
2023-05-12T06:56:35.891Z,243.01
2023-05-12T06:57:36.019Z,243.63
2023-05-12T06:58:35.961Z,243.85
2023-05-12T06:59:35.970Z,246.31
2023-05-12T07:00:35.987Z,249.60
2023-05-12T07:01:36.061Z,249.67
2023-05-12T07:02:36.078Z,249.68
2023-05-12T07:03:36.102Z,248.97
2023-05-12T07:04:36.136Z,249.74
2023-05-12T07:05:36.180Z,250.19
2023-05-12T07:06:36.133Z,248.39
2023-05-12T07:07:36.222Z,249.48
2023-05-12T07:08:36.189Z,250.34
2023-05-12T07:09:36.206Z,249.80
2023-05-12T07:10:36.227Z,248.65
2023-05-12T07:11:36.273Z,250.00
2023-05-12T07:12:36.293Z,248.74
2023-05-12T07:13:36.313Z,249.12
2023-05-12T07:14:36.344Z,250.00
2023-05-12T07:15:36.369Z,249.17
2023-05-12T07:16:36.414Z,250.33
2023-05-12T07:17:36.580Z,245.21
2023-05-12T07:18:36.453Z,242.80
2023-05-12T07:19:37.382Z,242.81
2023-05-12T07:20:36.348Z,238.86
2023-05-12T07:21:36.310Z,221.29
2023-05-12T07:22:38.453Z,203.08
2023-05-12T07:23:36.461Z,199.48
2023-05-12T07:24:36.485Z,202.12
2023-05-12T07:25:36.539Z,202.55
2023-05-12T07:26:37.185Z,200.36
2023-05-12T07:27:37.192Z,203.64
2023-05-12T07:28:36.603Z,206.21
2023-05-12T07:29:36.620Z,207.01
2023-05-12T07:30:37.192Z,209.20
2023-05-12T07:31:36.701Z,210.79
2023-05-12T07:32:36.775Z,211.94
2023-05-12T07:33:37.201Z,213.65
2023-05-12T07:34:36.688Z,216.09
2023-05-12T07:35:36.725Z,216.60
2023-05-12T07:36:36.719Z,220.54
2023-05-12T07:37:36.721Z,225.02
2023-05-12T07:38:36.738Z,223.52
2023-05-12T07:39:36.734Z,223.56
2023-05-12T07:40:36.741Z,226.79
2023-05-12T07:41:36.773Z,227.42
2023-05-12T07:42:36.816Z,230.12
2023-05-12T07:43:36.746Z,230.68
2023-05-12T07:44:36.836Z,235.12
2023-05-12T07:45:36.762Z,245.60
2023-05-12T07:46:36.787Z,248.92
2023-05-12T07:47:36.757Z,249.33
2023-05-12T07:48:36.738Z,249.14
2023-05-12T07:49:36.743Z,249.78
2023-05-12T07:50:36.730Z,250.00
2023-05-12T07:51:36.791Z,248.99
2023-05-12T07:52:36.690Z,249.39
2023-05-12T07:53:36.671Z,249.95
2023-05-12T07:54:36.642Z,249.75
2023-05-12T07:55:36.639Z,249.40
2023-05-12T07:56:36.620Z,249.74
2023-05-12T07:57:36.584Z,249.74
2023-05-12T07:58:36.581Z,248.77
2023-05-12T07:59:36.573Z,250.00
2023-05-12T08:00:37.197Z,249.33
2023-05-12T08:01:36.510Z,249.94
2023-05-12T08:02:36.702Z,250.02
2023-05-12T08:03:36.651Z,248.54
2023-05-12T08:04:36.491Z,248.86
2023-05-12T08:05:36.447Z,249.69
2023-05-12T08:06:36.367Z,248.17
2023-05-12T08:07:36.408Z,249.09
2023-05-12T08:08:36.307Z,249.51
2023-05-12T08:09:36.280Z,249.72
2023-05-12T08:10:36.256Z,250.00
2023-05-12T08:11:36.230Z,248.29
2023-05-12T08:12:36.190Z,243.83
2023-05-12T08:13:36.239Z,236.77
2023-05-12T08:14:36.117Z,232.40
2023-05-12T08:15:36.072Z,225.98
2023-05-12T08:16:36.090Z,214.60
2023-05-12T08:17:36.032Z,215.73
2023-05-12T08:18:36.108Z,201.85
2023-05-12T08:19:35.955Z,190.98
2023-05-12T08:20:35.959Z,186.04
2023-05-12T08:21:35.965Z,189.18
2023-05-12T08:22:35.942Z,192.87
2023-05-12T08:23:35.951Z,189.64
2023-05-12T08:24:35.936Z,190.16
2023-05-12T08:25:36.012Z,189.69
2023-05-12T08:26:35.952Z,188.09
2023-05-12T08:27:35.959Z,188.15
2023-05-12T08:28:36.632Z,186.61
2023-05-12T08:29:35.978Z,186.42
2023-05-12T08:30:36.046Z,186.06
2023-05-12T08:31:36.044Z,186.77
2023-05-12T08:32:36.029Z,185.24
2023-05-12T08:33:36.052Z,186.05
2023-05-12T08:34:36.099Z,184.26
2023-05-12T08:35:36.106Z,183.96
2023-05-12T08:36:36.189Z,184.51
2023-05-12T08:37:36.150Z,184.51
2023-05-12T08:38:36.184Z,184.23
2023-05-12T08:39:36.202Z,184.67
2023-05-12T08:40:36.209Z,184.07
2023-05-12T08:41:36.204Z,182.09
2023-05-12T08:42:36.222Z,182.77
2023-05-12T08:43:36.222Z,182.90
2023-05-12T08:44:36.310Z,182.37
2023-05-12T08:45:36.348Z,183.00
2023-05-12T08:46:36.310Z,181.43
2023-05-12T08:47:36.321Z,181.20
2023-05-12T08:48:36.285Z,181.15
2023-05-12T08:49:36.362Z,179.32
2023-05-12T08:50:36.273Z,179.83
2023-05-12T08:51:36.235Z,179.52
2023-05-12T08:52:36.214Z,178.81
2023-05-12T08:53:36.199Z,178.46
2023-05-12T08:54:48.630Z,178.62
2023-05-12T08:55:37.145Z,178.61
2023-05-12T08:57:36.951Z,178.06
2023-05-12T08:58:41.495Z,178.64
2023-05-12T08:59:36.982Z,178.75
2023-05-12T09:00:36.022Z,178.70
2023-05-12T09:01:36.923Z,178.97
2023-05-12T09:02:51.332Z,178.57
2023-05-12T09:03:36.886Z,178.65
2023-05-12T09:04:35.883Z,178.73
2023-05-12T09:05:35.776Z,177.36
2023-05-12T09:06:35.759Z,177.67
2023-05-12T09:07:35.699Z,177.84
2023-05-12T09:08:35.690Z,176.65
2023-05-12T09:09:35.637Z,175.53
2023-05-12T09:10:35.964Z,174.90
2023-05-12T09:11:35.531Z,174.92
2023-05-12T09:12:35.505Z,175.72
2023-05-12T09:13:35.486Z,175.68
2023-05-12T09:14:35.411Z,173.51
2023-05-12T09:15:35.449Z,174.63
2023-05-12T09:16:35.563Z,175.04
2023-05-12T09:17:35.294Z,174.84
2023-05-12T09:18:35.306Z,174.13
2023-05-12T09:19:35.209Z,170.27
2023-05-12T09:20:35.191Z,168.26
2023-05-12T09:21:35.163Z,173.37
2023-05-12T09:22:35.120Z,171.71
2023-05-12T09:23:35.099Z,161.05
2023-05-12T09:24:35.067Z,146.44
2023-05-12T09:25:35.038Z,129.35
2023-05-12T09:26:35.024Z,117.47
2023-05-12T09:27:35.000Z,116.37
2023-05-12T09:28:34.963Z,115.00
2023-05-12T09:29:39.851Z,106.64
2023-05-12T09:30:35.887Z,106.68
2023-05-12T09:31:34.870Z,95.03
2023-05-12T09:32:34.994Z,87.49
2023-05-12T09:33:34.771Z,95.17
2023-05-12T09:34:34.767Z,84.24
2023-05-12T09:35:34.747Z,74.43
2023-05-12T09:36:34.629Z,61.22
2023-05-12T09:37:34.582Z,49.39
2023-05-12T09:38:34.623Z,50.54
2023-05-12T09:39:34.518Z,53.06
2023-05-12T09:40:34.493Z,60.91
2023-05-12T09:41:34.449Z,56.69
2023-05-12T09:42:34.387Z,55.91
2023-05-12T09:43:34.371Z,41.86
2023-05-12T09:44:34.317Z,46.43
2023-05-12T09:45:34.339Z,45.23
2023-05-12T09:46:34.302Z,49.72
2023-05-12T09:47:34.223Z,48.96
2023-05-12T09:48:34.159Z,32.16
2023-05-12T09:49:34.746Z,24.21
2023-05-12T09:50:44.314Z,22.83
2023-05-12T09:51:35.030Z,10.61
2023-05-12T09:52:34.047Z,0.00
2023-05-12T09:53:34.260Z,0.00
2023-05-12T09:54:33.983Z,0.00
2023-05-12T09:55:33.931Z,0.00
2023-05-12T09:56:33.869Z,0.00
2023-05-12T09:57:33.830Z,0.00
2023-05-12T09:58:33.783Z,0.00
2023-05-12T09:59:33.776Z,0.00
2023-05-12T10:01:33.731Z,0.00
2023-05-12T10:02:33.821Z,6.72
2023-05-12T10:03:33.611Z,12.70
2023-05-12T10:04:33.616Z,15.77
2023-05-12T10:05:33.560Z,18.16
2023-05-12T10:06:33.582Z,24.51
2023-05-12T10:07:33.484Z,25.00
2023-05-12T10:08:33.456Z,25.00
2023-05-12T10:09:33.443Z,25.01
2023-05-12T10:10:33.616Z,25.77
2023-05-12T10:11:33.372Z,29.88
2023-05-12T10:12:33.323Z,26.97
2023-05-12T10:13:33.299Z,33.40
2023-05-12T10:14:33.267Z,51.42
2023-05-12T10:15:33.219Z,52.53
2023-05-12T10:16:33.239Z,59.63
2023-05-12T10:17:33.221Z,64.15
2023-05-12T10:18:33.098Z,58.70
2023-05-12T10:19:33.059Z,46.60
2023-05-12T10:20:33.105Z,50.71
2023-05-12T10:21:32.979Z,58.16
2023-05-12T10:22:32.929Z,63.69
2023-05-12T10:23:32.890Z,67.30
2023-05-12T10:24:32.851Z,70.81
2023-05-12T10:25:32.883Z,74.84
2023-05-12T10:26:32.774Z,79.14
2023-05-12T10:27:32.723Z,81.05
2023-05-12T10:28:32.672Z,84.63
2023-05-12T10:29:32.730Z,87.63
2023-05-12T10:30:32.660Z,90.97
2023-05-12T10:31:32.627Z,93.81
2023-05-12T10:32:32.566Z,96.61
2023-05-12T10:33:32.463Z,98.68
2023-05-12T10:34:32.409Z,101.10
2023-05-12T10:35:32.349Z,103.84
2023-05-12T10:36:32.315Z,105.84
2023-05-12T10:37:32.251Z,109.17
2023-05-12T10:38:32.730Z,111.74
2023-05-12T10:39:32.167Z,115.37
2023-05-12T10:40:32.101Z,117.12
2023-05-12T10:41:32.064Z,120.71
2023-05-12T10:42:32.037Z,125.38
2023-05-12T10:43:31.964Z,127.15
2023-05-12T10:44:32.681Z,130.12
2023-05-12T10:45:31.888Z,133.18
2023-05-12T10:46:31.826Z,136.35
2023-05-12T10:47:31.882Z,136.92
2023-05-12T10:48:31.737Z,139.30
2023-05-12T10:49:31.675Z,141.15
2023-05-12T10:50:31.616Z,143.31
2023-05-12T10:51:31.568Z,144.83
2023-05-12T10:52:31.515Z,145.95
2023-05-12T10:53:45.089Z,148.08
2023-05-12T10:54:32.438Z,148.17
2023-05-12T10:55:31.464Z,148.81
2023-05-12T10:56:31.616Z,149.81
2023-05-12T10:57:31.717Z,152.00
2023-05-12T10:59:31.454Z,156.51
2023-05-12T11:00:31.449Z,155.94
2023-05-12T11:01:31.709Z,155.24
2023-05-12T11:02:32.323Z,156.11
2023-05-12T11:03:32.138Z,157.25
2023-05-12T11:04:31.285Z,158.09
2023-05-12T11:05:31.839Z,158.78
2023-05-12T11:06:31.271Z,158.71
2023-05-12T11:07:32.544Z,158.50
2023-05-12T11:08:32.095Z,159.70
2023-05-12T11:09:31.254Z,158.97
2023-05-12T11:10:31.388Z,159.07
2023-05-12T11:11:31.207Z,159.76
2023-05-12T11:12:30.896Z,159.95
2023-05-12T11:13:30.776Z,159.86
2023-05-12T11:14:30.744Z,159.59
2023-05-12T11:15:30.711Z,160.04
2023-05-12T11:16:30.691Z,159.91
2023-05-12T11:17:30.686Z,160.29
2023-05-12T11:18:30.666Z,160.47
2023-05-12T11:19:30.597Z,160.30
2023-05-12T11:20:31.234Z,160.20
2023-05-12T11:21:30.560Z,159.74
2023-05-12T11:22:31.370Z,159.27
2023-05-12T11:23:30.505Z,158.73
2023-05-12T11:24:30.504Z,158.90
2023-05-12T11:25:30.467Z,158.52
2023-05-12T11:26:30.441Z,158.83
2023-05-12T11:27:30.418Z,158.36
2023-05-12T11:28:30.417Z,157.94
2023-05-12T11:29:30.369Z,158.53
2023-05-12T11:30:30.533Z,158.56
2023-05-12T11:31:30.399Z,157.49
2023-05-12T11:32:30.648Z,157.44
2023-05-12T11:33:30.304Z,157.44
2023-05-12T11:34:30.293Z,156.69
2023-05-12T11:35:30.268Z,157.38
2023-05-12T11:36:30.246Z,156.57
2023-05-12T11:37:30.235Z,156.96
2023-05-12T11:38:30.215Z,157.24
2023-05-12T11:39:30.202Z,156.92
2023-05-12T11:40:30.182Z,156.43
2023-05-12T11:41:30.160Z,156.79
2023-05-12T11:42:30.158Z,156.50
2023-05-12T11:43:30.181Z,156.82
2023-05-12T11:44:30.101Z,157.52
2023-05-12T11:45:30.100Z,156.99
2023-05-12T11:46:30.362Z,156.54
2023-05-12T11:47:30.819Z,156.41
2023-05-12T11:48:30.057Z,156.18
2023-05-12T11:49:30.032Z,156.91
2023-05-12T11:50:30.022Z,157.18
2023-05-12T11:51:30.008Z,156.41
2023-05-12T11:52:30.008Z,157.00
2023-05-12T11:53:29.990Z,156.82
2023-05-12T11:54:29.993Z,156.78
2023-05-12T11:55:29.994Z,156.99
2023-05-12T11:56:29.994Z,156.23
2023-05-12T11:57:29.975Z,156.76
2023-05-12T11:58:29.977Z,156.42
2023-05-12T11:59:29.973Z,156.43
2023-05-12T12:00:29.957Z,156.53
2023-05-12T12:01:29.943Z,156.41
2023-05-12T12:02:30.085Z,156.96
2023-05-12T12:03:30.051Z,155.84
2023-05-12T12:04:30.128Z,156.50
2023-05-12T12:05:29.940Z,156.18
2023-05-12T12:06:29.950Z,155.67
2023-05-12T12:07:29.941Z,156.43
2023-05-12T12:08:29.957Z,156.19
2023-05-12T12:09:29.947Z,155.99
2023-05-12T12:10:29.958Z,155.93
2023-05-12T12:11:29.959Z,156.10
2023-05-12T12:12:29.961Z,156.14
2023-05-12T12:13:30.001Z,156.55
2023-05-12T12:14:29.993Z,155.71
2023-05-12T12:15:30.134Z,156.66
2023-05-12T12:16:30.036Z,156.06
2023-05-12T12:17:30.119Z,156.07
2023-05-12T12:18:30.020Z,156.27
2023-05-12T12:19:30.003Z,156.09
2023-05-12T12:20:30.016Z,156.38
2023-05-12T12:21:30.025Z,156.02
2023-05-12T12:22:30.024Z,156.05
2023-05-12T12:23:37.680Z,155.96
2023-05-12T12:24:31.010Z,156.03
2023-05-12T12:25:29.956Z,156.20
2023-05-12T12:26:29.916Z,156.24
2023-05-12T12:27:29.970Z,156.47
2023-05-12T12:28:29.841Z,156.48
2023-05-12T12:29:29.800Z,156.38
2023-05-12T12:30:29.764Z,155.98
2023-05-12T12:31:29.796Z,156.21
2023-05-12T12:32:29.817Z,156.17
2023-05-12T12:33:29.654Z,155.77
2023-05-12T12:34:29.621Z,156.03
2023-05-12T12:35:29.571Z,155.87
2023-05-12T12:36:29.582Z,155.55