createdAt,value
2018-04-25T00:00:11.394Z,99696.95
2018-04-25T00:01:16.853Z,99691.02
2018-04-25T00:02:21.971Z,99691.45
2018-04-25T00:03:27.748Z,99690.34
2018-04-25T00:04:33.519Z,99687.76
2018-04-25T00:05:40.049Z,99684.22
2018-04-25T00:06:45.843Z,99684.95
2018-04-25T00:07:50.941Z,99682.95
2018-04-25T00:08:56.563Z,99677.45
2018-04-25T00:10:02.330Z,99678.67
2018-04-25T00:11:08.533Z,99684.05
2018-04-25T00:12:14.035Z,99679.78
2018-04-25T00:13:19.475Z,99678.94
2018-04-25T00:14:24.601Z,99677.45
2018-04-25T00:15:30.030Z,99675.51
2018-04-25T00:16:35.156Z,99672.22
2018-04-25T00:17:40.616Z,99672.16
2018-04-25T00:18:46.417Z,99672.27
2018-04-25T00:19:52.951Z,99667.59
2018-04-25T00:20:58.731Z,99668.53
2018-04-25T00:22:04.504Z,99664.41
2018-04-25T00:23:10.303Z,99666.98
2018-04-25T00:24:16.072Z,99660.92
2018-04-25T00:25:21.382Z,99661.59
2018-04-25T00:26:27.162Z,99658.22
2018-04-25T00:27:32.928Z,99656.95
2018-04-25T00:28:38.718Z,99654.16
2018-04-25T00:29:44.487Z,99653.26
2018-04-25T00:30:49.585Z,99647.66
2018-04-25T00:31:55.359Z,99648.45
2018-04-25T00:33:01.128Z,99647.30
2018-04-25T00:34:07.213Z,99644.30
2018-04-25T00:35:13.003Z,99643.70
2018-04-25T00:36:18.771Z,99643.28
2018-04-25T00:37:25.295Z,99640.53
2018-04-25T00:38:31.064Z,99643.59
2018-04-25T00:39:37.623Z,99632.46
2018-04-25T00:40:43.402Z,99635.77
2018-04-25T00:41:48.271Z,99635.30
2018-04-25T00:42:53.400Z,99633.61
2018-04-25T00:43:58.511Z,99631.39
2018-04-25T00:45:03.645Z,99629.75
2018-04-25T00:46:08.735Z,99625.67
2018-04-25T00:47:13.845Z,99633.06
2018-04-25T00:48:19.712Z,99627.63
2018-04-25T00:49:24.834Z,99626.26
2018-04-25T00:50:29.961Z,99626.38
2018-04-25T00:51:35.076Z,99624.88
2018-04-25T00:52:40.184Z,99630.70
2018-04-25T00:53:46.375Z,99627.27
2018-04-25T00:54:51.873Z,99628.43
2018-04-25T00:55:57.771Z,99629.87
2018-04-25T00:57:02.884Z,99629.70
2018-04-25T00:58:08.001Z,99623.30
2018-04-25T00:59:13.126Z,99618.56
2018-04-25T01:00:18.227Z,99617.95
2018-04-25T01:01:24.107Z,99615.25
2018-04-25T01:02:29.543Z,99608.23
2018-04-25T01:03:34.645Z,99612.39
2018-04-25T01:04:39.770Z,99610.70
2018-04-25T01:05:44.629Z,99606.27
2018-04-25T01:06:49.748Z,99611.66
2018-04-25T01:07:54.832Z,99603.80
2018-04-25T01:09:00.685Z,99611.39
2018-04-25T01:10:06.863Z,99607.54
2018-04-25T01:11:11.727Z,99603.58
2018-04-25T01:12:17.150Z,99602.20
2018-04-25T01:13:22.223Z,99600.58
2018-04-25T01:14:27.639Z,99604.59
2018-04-25T01:15:33.253Z,99603.42
2018-04-25T01:16:38.363Z,99603.33
2018-04-25T01:17:43.475Z,99606.95
2018-04-25T01:18:48.333Z,99607.38
2018-04-25T01:19:53.447Z,99603.33
2018-04-25T01:20:58.291Z,99607.71
2018-04-25T01:22:03.383Z,99609.34
2018-04-25T01:23:09.455Z,99606.64
2018-04-25T01:24:14.675Z,99607.06
2018-04-25T01:25:39.640Z,99604.37
2018-04-25T01:26:44.480Z,99600.41
2018-04-25T01:27:53.341Z,99602.05
2018-04-25T01:29:01.007Z,99601.67
2018-04-25T01:30:06.657Z,99601.42
2018-04-25T01:32:50.777Z,99593.39
2018-04-25T01:34:02.283Z,99593.88
2018-04-25T01:35:08.134Z,99594.83
2018-04-25T01:36:27.584Z,99595.78
2018-04-25T01:37:50.862Z,99592.56
2018-04-25T01:38:56.032Z,99589.76
2018-04-25T01:40:16.717Z,99581.17
2018-04-25T01:41:21.554Z,99587.13
2018-04-25T01:44:25.092Z,99583.12
2018-04-25T01:47:37.138Z,99578.27
2018-04-25T01:50:38.095Z,99577.85
2018-04-25T01:52:01.719Z,99575.09
2018-04-25T01:53:24.387Z,99574.00
2018-04-25T01:54:47.100Z,99577.12
2018-04-25T01:56:09.757Z,99571.84
2018-04-25T01:57:32.446Z,99566.98
2018-04-25T01:58:55.122Z,99567.71
2018-04-25T02:00:17.834Z,99564.23
2018-04-25T02:01:21.907Z,99565.61
2018-04-25T02:02:26.727Z,99568.55
2018-04-25T02:03:50.199Z,99563.64
2018-04-25T02:04:56.725Z,99560.85
2018-04-25T02:06:01.588Z,99557.84
2018-04-25T02:07:07.385Z,99560.15
2018-04-25T02:08:13.135Z,99558.69
2018-04-25T02:09:18.936Z,99553.61
2018-04-25T02:10:24.755Z,99549.98
2018-04-25T02:11:30.266Z,99547.01
2018-04-25T02:12:36.803Z,99547.97
2018-04-25T02:13:42.224Z,99549.34
2018-04-25T02:14:47.743Z,99542.86
2018-04-25T02:15:53.504Z,99541.54
2018-04-25T02:16:59.248Z,99538.31
2018-04-25T02:18:05.026Z,99537.89
2018-04-25T02:19:11.541Z,99532.03
2018-04-25T02:20:17.287Z,99531.67
2018-04-25T02:21:23.035Z,99537.96
2018-04-25T02:22:29.642Z,99532.41
2018-04-25T02:23:36.174Z,99532.83
2018-04-25T02:24:42.273Z,99528.56
2018-04-25T02:25:48.040Z,99534.73
2018-04-25T02:26:53.788Z,99533.11
2018-04-25T02:27:59.543Z,99532.16
2018-04-25T02:29:05.319Z,99536.37
2018-04-25T02:30:11.096Z,99533.73
2018-04-25T02:31:16.877Z,99531.09
2018-04-25T02:32:22.737Z,99531.09
2018-04-25T02:33:29.274Z,99533.25
2018-04-25T02:34:35.039Z,99524.91
2018-04-25T02:35:41.564Z,99526.83
2018-04-25T02:36:47.342Z,99526.09
2018-04-25T02:37:53.624Z,99521.44
2018-04-25T02:38:59.389Z,99526.35
2018-04-25T02:40:04.878Z,99526.83
2018-04-25T02:41:11.437Z,99521.28
2018-04-25T02:42:17.967Z,99519.34
2018-04-25T02:43:23.716Z,99520.72
2018-04-25T02:44:29.477Z,99517.86
2018-04-25T02:45:36.011Z,99518.12
2018-04-25T02:46:41.763Z,99516.38
2018-04-25T02:47:47.522Z,99511.16
2018-04-25T02:48:54.088Z,99518.77
2018-04-25T02:49:59.840Z,99514.92
2018-04-25T02:51:05.722Z,99515.17
2018-04-25T02:52:11.479Z,99513.27
2018-04-25T02:53:17.307Z,99507.16
2018-04-25T02:54:23.063Z,99502.77
2018-04-25T02:55:28.815Z,99506.79
2018-04-25T02:56:34.619Z,99507.74
2018-04-25T02:57:40.442Z,99503.42
2018-04-25T02:58:45.987Z,99506.95
2018-04-25T02:59:51.403Z,99502.83
2018-04-25T03:00:57.150Z,99494.98
2018-04-25T03:02:02.919Z,99498.40
2018-04-25T03:03:08.664Z,99501.88
2018-04-25T03:04:14.424Z,99495.98
2018-04-25T03:05:20.171Z,99498.62
2018-04-25T03:06:25.593Z,99493.17
2018-04-25T03:07:31.369Z,99492.17
2018-04-25T03:08:37.897Z,99493.77
2018-04-25T03:09:43.652Z,99491.55
2018-04-25T03:10:49.421Z,99490.28
2018-04-25T03:11:55.179Z,99484.41
2018-04-25T03:13:00.984Z,99489.02
2018-04-25T03:14:07.515Z,99480.93
2018-04-25T03:15:13.278Z,99483.93
2018-04-25T03:16:18.817Z,99482.25
2018-04-25T03:17:24.636Z,99479.98
2018-04-25T03:18:30.407Z,99476.86
2018-04-25T03:19:36.988Z,99480.08
2018-04-25T03:20:43.503Z,99480.45
2018-04-25T03:21:50.030Z,99476.43
2018-04-25T03:22:55.796Z,99476.28
2018-04-25T03:24:01.569Z,99468.73
2018-04-25T03:25:07.320Z,99475.02
2018-04-25T03:26:13.840Z,99478.75
2018-04-25T03:27:19.593Z,99475.97
2018-04-25T03:28:25.364Z,99475.91
2018-04-25T03:29:31.899Z,99480.11
2018-04-25T03:30:38.423Z,99477.42
2018-04-25T03:31:44.172Z,99472.08
2018-04-25T03:32:49.939Z,99473.80
2018-04-25T03:33:55.716Z,99469.45
2018-04-25T03:35:02.245Z,99470.04
2018-04-25T03:36:08.018Z,99476.81
2018-04-25T03:37:14.577Z,99475.48
2018-04-25T03:38:21.092Z,99471.11
2018-04-25T03:39:26.863Z,99474.31
2018-04-25T03:40:33.403Z,99483.49
2018-04-25T03:41:39.152Z,99485.45
2018-04-25T03:42:46.408Z,99473.52
2018-04-25T03:43:52.151Z,99478.38
2018-04-25T03:44:57.939Z,99474.89
2018-04-25T03:46:04.480Z,99474.36
2018-04-25T03:47:11.002Z,99482.49
2018-04-25T03:48:16.768Z,99481.53
2018-04-25T03:49:22.514Z,99482.80
2018-04-25T03:50:28.287Z,99476.42
2018-04-25T03:51:34.077Z,99478.94
2018-04-25T03:52:40.052Z,99477.50
2018-04-25T03:53:46.580Z,99475.34
2018-04-25T03:54:52.327Z,99470.97
2018-04-25T03:55:58.097Z,99470.77
2018-04-25T03:57:03.880Z,99470.77
2018-04-25T03:58:09.651Z,99468.91
2018-04-25T03:59:15.449Z,99466.69
2018-04-25T04:00:21.370Z,99466.57
2018-04-25T04:01:27.923Z,99466.52
2018-04-25T04:02:33.699Z,99465.20
2018-04-25T04:03:39.447Z,99461.56
2018-04-25T04:04:45.206Z,99465.14
2018-04-25T04:05:50.956Z,99468.53
2018-04-25T04:06:56.478Z,99466.03
2018-04-25T04:08:02.252Z,99472.00
2018-04-25T04:09:08.008Z,99469.31
2018-04-25T04:10:14.543Z,99470.99
2018-04-25T04:11:20.054Z,99470.09
2018-04-25T04:12:25.910Z,99464.81
2018-04-25T04:13:31.690Z,99464.93
2018-04-25T04:14:38.228Z,99473.91
2018-04-25T04:15:44.031Z,99474.41
2018-04-25T04:16:49.783Z,99471.88
2018-04-25T04:17:55.539Z,99469.03
2018-04-25T04:19:01.316Z,99470.29
2018-04-25T04:20:07.851Z,99472.03
2018-04-25T04:21:13.662Z,99471.81
2018-04-25T04:22:19.439Z,99468.33
2018-04-25T04:23:25.192Z,99469.71
2018-04-25T04:24:32.383Z,99468.48
2018-04-25T04:25:38.295Z,99471.91
2018-04-25T04:26:44.079Z,99473.59
2018-04-25T04:27:50.691Z,99471.85
2018-04-25T04:28:56.450Z,99472.91
2018-04-25T04:30:03.031Z,99478.44
2018-04-25T04:31:09.547Z,99478.83
2018-04-25T04:32:15.416Z,99481.55
2018-04-25T04:33:21.167Z,99485.73
2018-04-25T04:34:26.693Z,99483.51
2018-04-25T04:35:32.466Z,99483.39
2018-04-25T04:36:39.003Z,99478.80
2018-04-25T04:37:44.751Z,99477.21
2018-04-25T04:38:51.033Z,99479.79
2018-04-25T04:39:56.798Z,99481.38
2018-04-25T04:41:02.568Z,99479.28
2018-04-25T04:42:09.880Z,99480.48
2018-04-25T04:43:16.459Z,99478.98
2018-04-25T04:44:22.387Z,99476.77
2018-04-25T04:45:28.904Z,99470.32
2018-04-25T04:46:34.679Z,99471.05
2018-04-25T04:47:41.216Z,99468.44
2018-04-25T04:48:47.090Z,99470.39
2018-04-25T04:49:53.612Z,99471.32
2018-04-25T04:50:59.822Z,99471.14
2018-04-25T04:52:05.601Z,99474.53
2018-04-25T04:53:11.360Z,99474.72
2018-04-25T04:54:17.095Z,99470.70
2018-04-25T04:55:22.864Z,99469.64
2018-04-25T04:56:29.416Z,99469.49
2018-04-25T04:57:35.979Z,99471.17
2018-04-25T04:58:42.571Z,99463.88
2018-04-25T04:59:48.371Z,99467.78
2018-04-25T05:00:54.329Z,99465.98
2018-04-25T05:02:00.849Z,99456.83
2018-04-25T05:03:06.409Z,99457.97
2018-04-25T05:04:12.170Z,99459.55
2018-04-25T05:05:18.725Z,99451.92
2018-04-25T05:06:25.309Z,99461.11
2018-04-25T05:07:31.055Z,99450.27
2018-04-25T05:08:36.996Z,99452.91
2018-04-25T05:09:42.871Z,99454.53
2018-04-25T05:10:48.627Z,99457.17
2018-04-25T05:11:54.379Z,99457.38
2018-04-25T05:13:00.213Z,99457.20
2018-04-25T05:14:05.983Z,99456.50
2018-04-25T05:15:11.742Z,99460.77
2018-04-25T05:16:18.258Z,99461.69
2018-04-25T05:17:24.015Z,99457.30
2018-04-25T05:18:29.773Z,99463.80
2018-04-25T05:19:36.310Z,99463.38
2018-04-25T05:20:42.139Z,99455.23
2018-04-25T05:21:47.899Z,99455.70
2018-04-25T05:22:53.647Z,99460.03
2018-04-25T05:23:59.405Z,99457.93
2018-04-25T05:25:05.943Z,99459.84
2018-04-25T05:26:11.735Z,99452.46
2018-04-25T05:27:17.494Z,99452.76
2018-04-25T05:28:23.243Z,99452.78
2018-04-25T05:29:29.008Z,99448.95
2018-04-25T05:30:34.783Z,99447.93
2018-04-25T05:31:41.291Z,99451.26
2018-04-25T05:32:47.073Z,99451.02
2018-04-25T05:33:53.616Z,99453.14
2018-04-25T05:34:59.379Z,99455.78
2018-04-25T05:36:05.146Z,99453.02
2018-04-25T05:37:10.924Z,99454.28
2018-04-25T05:38:16.682Z,99445.27
2018-04-25T05:39:23.195Z,99446.36
2018-04-25T05:40:28.944Z,99445.95
2018-04-25T05:41:34.739Z,99444.93
2018-04-25T05:42:41.260Z,99440.75
2018-04-25T05:43:47.010Z,99444.25
2018-04-25T05:44:52.769Z,99443.16
2018-04-25T05:45:58.679Z,99439.03
2018-04-25T05:47:04.658Z,99444.42
2018-04-25T05:48:10.187Z,99440.45
2018-04-25T05:49:15.919Z,99439.14
2018-04-25T05:50:21.675Z,99439.64
2018-04-25T05:51:27.250Z,99438.24
2018-04-25T05:52:33.464Z,99439.22
2018-04-25T05:53:39.513Z,99431.16
2018-04-25T05:54:45.289Z,99424.60
2018-04-25T05:55:51.114Z,99424.38
2018-04-25T05:56:57.768Z,99425.22
2018-04-25T05:58:03.639Z,99423.41
2018-04-25T05:59:09.664Z,99418.11
2018-04-25T06:00:16.353Z,99419.91
2018-04-25T06:01:22.224Z,99418.33
2018-04-25T06:02:28.081Z,99425.56
2018-04-25T06:03:33.922Z,99424.72
2018-04-25T06:04:39.837Z,99420.68
2018-04-25T06:05:45.877Z,99423.48
2018-04-25T06:06:51.682Z,99421.31
2018-04-25T06:07:57.439Z,99421.09
2018-04-25T06:09:03.550Z,99420.41
2018-04-25T06:10:09.579Z,99421.43
2018-04-25T06:11:15.365Z,99428.34
2018-04-25T06:12:21.202Z,99422.04
2018-04-25T06:13:27.660Z,99423.17
2018-04-25T06:14:33.433Z,99420.31
2018-04-25T06:15:39.949Z,99424.61
2018-04-25T06:16:45.703Z,99422.54
2018-04-25T06:17:51.464Z,99433.62
2018-04-25T06:18:57.223Z,99430.97
2018-04-25T06:20:03.750Z,99428.18
2018-04-25T06:21:09.495Z,99428.67
2018-04-25T06:22:15.270Z,99434.09
2018-04-25T06:23:21.031Z,99437.08
2018-04-25T06:24:26.775Z,99437.16
2018-04-25T06:25:32.608Z,99433.24
2018-04-25T06:26:38.415Z,99436.95
2018-04-25T06:27:44.334Z,99434.91
2018-04-25T06:28:50.096Z,99427.38
2018-04-25T06:29:55.838Z,99428.63
2018-04-25T06:31:01.637Z,99427.80
2018-04-25T06:32:06.719Z,99423.58
2018-04-25T06:33:13.246Z,99426.31
2018-04-25T06:34:18.996Z,99427.03
2018-04-25T06:35:25.143Z,99430.30
2018-04-25T06:36:30.849Z,99425.27
2018-04-25T06:37:36.616Z,99415.95
2018-04-25T06:38:42.364Z,99420.12
2018-04-25T06:39:49.626Z,99418.20
2018-04-25T06:40:55.602Z,99423.38
2018-04-25T06:42:02.148Z,99424.68
2018-04-25T06:43:07.908Z,99424.93
2018-04-25T06:44:13.735Z,99420.46
2018-04-25T06:45:19.631Z,99429.13
2018-04-25T06:46:25.385Z,99417.20
2018-04-25T06:47:31.161Z,99422.37
2018-04-25T06:48:36.915Z,99422.81
2018-04-25T06:49:42.673Z,99417.92
2018-04-25T06:50:49.184Z,99415.58
2018-04-25T06:51:54.990Z,99411.95
2018-04-25T06:53:01.515Z,99411.45
2018-04-25T06:54:07.262Z,99413.23
2018-04-25T06:55:13.006Z,99406.95
2018-04-25T06:56:19.528Z,99406.74
2018-04-25T06:57:25.284Z,99400.16
2018-04-25T06:58:31.070Z,99407.71
2018-04-25T06:59:36.815Z,99402.42
2018-04-25T07:00:42.574Z,99402.62
2018-04-25T07:01:48.325Z,99409.00
2018-04-25T07:02:54.085Z,99420.70
2018-04-25T07:03:59.869Z,99413.48
2018-04-25T07:05:06.385Z,99413.52
2018-04-25T07:06:12.126Z,99419.52
2018-04-25T07:07:17.891Z,99416.83
2018-04-25T07:08:23.639Z,99416.80
2018-04-25T07:09:29.415Z,99401.70
2018-04-25T07:10:35.191Z,99404.58
2018-04-25T07:11:40.997Z,99406.55
2018-04-25T07:12:46.775Z,99406.90
2018-04-25T07:13:52.327Z,99402.20
2018-04-25T07:14:58.090Z,99410.20
2018-04-25T07:16:04.672Z,99412.64
2018-04-25T07:17:11.187Z,99409.69
2018-04-25T07:18:16.948Z,99407.03
2018-04-25T07:19:22.695Z,99405.77
2018-04-25T07:20:28.464Z,99406.23
2018-04-25T07:21:34.211Z,99402.03
2018-04-25T07:22:39.957Z,99406.14
2018-04-25T07:23:45.910Z,99404.09
2018-04-25T07:24:52.373Z,99402.18
2018-04-25T07:25:58.151Z,99407.23
2018-04-25T07:27:03.901Z,99399.82
2018-04-25T07:28:09.666Z,99396.77
2018-04-25T07:29:16.186Z,99398.58
2018-04-25T07:30:22.230Z,99390.55
2018-04-25T07:31:28.011Z,99383.20
2018-04-25T07:32:34.533Z,99382.03
2018-04-25T07:33:40.092Z,99376.95
2018-04-25T07:34:46.599Z,99383.32
2018-04-25T07:35:52.353Z,99385.48
2018-04-25T07:36:58.143Z,99379.92
2018-04-25T07:38:04.668Z,99387.78
2018-04-25T07:39:10.423Z,99375.49
2018-04-25T07:40:16.173Z,99376.64
2018-04-25T07:41:21.915Z,99375.77
2018-04-25T07:42:27.693Z,99373.16
2018-04-25T07:43:33.439Z,99376.97
2018-04-25T07:44:39.176Z,99369.11
2018-04-25T07:45:44.676Z,99355.33
2018-04-25T07:46:50.642Z,99356.09
2018-04-25T07:47:57.517Z,99356.84
2018-04-25T07:49:03.258Z,99356.84
2018-04-25T07:50:09.007Z,99365.05
2018-04-25T07:51:15.524Z,99358.80
2018-04-25T07:52:21.281Z,99354.67
2018-04-25T07:53:27.279Z,99358.30
2018-04-25T07:54:33.020Z,99355.47
2018-04-25T07:55:38.771Z,99364.05
2018-04-25T07:56:44.531Z,99348.31
2018-04-25T07:57:51.787Z,99353.49
2018-04-25T07:58:57.563Z,99354.40
2018-04-25T08:00:03.383Z,99356.06
2018-04-25T08:01:09.131Z,99357.97
2018-04-25T08:02:14.883Z,99358.09
2018-04-25T08:03:20.631Z,99363.81
2018-04-25T08:04:27.928Z,99359.27
2018-04-25T08:05:34.439Z,99364.45
2018-04-25T08:06:40.199Z,99362.06
2018-04-25T08:07:45.943Z,99364.45
2018-04-25T08:08:52.225Z,99364.83
2018-04-25T08:09:58.777Z,99359.38
2018-04-25T08:11:05.309Z,99363.25
2018-04-25T08:12:27.881Z,99367.05
2018-04-25T08:15:32.630Z,99361.92
2018-04-25T08:16:55.293Z,99359.34
2018-04-25T08:18:17.891Z,99367.80
2018-04-25T08:19:40.660Z,99371.34
2018-04-25T08:22:43.459Z,99366.45
2018-04-25T08:23:49.273Z,99368.72
2018-04-25T08:24:55.942Z,99368.45
2018-04-25T08:26:01.687Z,99356.91
2018-04-25T08:27:07.481Z,99362.22
2018-04-25T08:28:14.007Z,99363.09
2018-04-25T08:29:19.762Z,99361.77
2018-04-25T08:30:25.512Z,99363.39
2018-04-25T08:31:31.288Z,99358.95
2018-04-25T08:32:37.845Z,99356.28
2018-04-25T08:33:43.599Z,99356.78
2018-04-25T08:34:49.429Z,99355.55
2018-04-25T08:35:55.955Z,99350.72
2018-04-25T08:37:02.991Z,99350.66
2018-04-25T08:38:08.764Z,99353.86
2018-04-25T08:39:14.554Z,99346.90
2018-04-25T08:40:21.032Z,99359.70
2018-04-25T08:41:26.792Z,99356.31
2018-04-25T08:42:32.535Z,99367.70
2018-04-25T08:43:38.334Z,99357.30
2018-04-25T08:44:44.277Z,99357.70
2018-04-25T08:45:50.141Z,99356.77
2018-04-25T08:46:55.891Z,99350.20
2018-04-25T08:48:01.643Z,99357.56
2018-04-25T08:49:07.419Z,99357.98
2018-04-25T08:50:13.186Z,99369.34
2018-04-25T08:51:19.695Z,99364.53
2018-04-25T08:52:25.451Z,99352.80
2018-04-25T08:53:30.866Z,99353.21
2018-04-25T08:54:36.668Z,99360.97
2018-04-25T08:55:42.412Z,99357.12
2018-04-25T08:56:48.198Z,99359.28
2018-04-25T08:57:53.968Z,99366.48
2018-04-25T08:59:00.482Z,99365.20
2018-04-25T09:00:05.929Z,99367.89
2018-04-25T09:01:11.678Z,99366.21
2018-04-25T09:02:17.195Z,99371.42
2018-04-25T09:03:22.952Z,99363.82
2018-04-25T09:04:28.821Z,99362.31
2018-04-25T09:05:34.599Z,99358.45
2018-04-25T09:06:40.353Z,99360.73
2018-04-25T09:07:46.114Z,99361.14
2018-04-25T09:08:51.911Z,99354.72
2018-04-25T09:09:58.428Z,99351.58
2018-04-25T09:11:04.216Z,99355.98
2018-04-25T09:12:09.961Z,99351.30
2018-04-25T09:13:16.025Z,99357.55
2018-04-25T09:14:22.144Z,99354.28
2018-04-25T09:15:28.446Z,99359.52
2018-04-25T09:16:34.562Z,99357.32
2018-04-25T09:17:41.078Z,99346.18
2018-04-25T09:18:47.369Z,99347.08
2018-04-25T09:19:53.904Z,99363.73
2018-04-25T09:20:59.655Z,99357.62
2018-04-25T09:22:06.445Z,99362.83
2018-04-25T09:23:12.423Z,99353.95
2018-04-25T09:24:18.189Z,99355.25
2018-04-25T09:25:25.443Z,99349.45
2018-04-25T09:26:31.191Z,99355.93
2018-04-25T09:27:36.772Z,99357.33
2018-04-25T09:28:43.275Z,99353.33
2018-04-25T09:29:48.709Z,99355.23
2018-04-25T09:30:54.457Z,99349.90
2018-04-25T09:32:00.230Z,99352.02
2018-04-25T09:33:06.775Z,99361.50
2018-04-25T09:34:12.528Z,99354.27
2018-04-25T09:35:18.279Z,99357.27
2018-04-25T09:36:24.022Z,99347.04
2018-04-25T09:37:29.795Z,99363.22
2018-04-25T09:38:35.568Z,99368.45
2018-04-25T09:39:41.422Z,99353.42
2018-04-25T09:40:47.182Z,99354.16
2018-04-25T09:41:52.932Z,99343.27
2018-04-25T09:42:59.463Z,99359.16
2018-04-25T09:44:05.270Z,99348.94
2018-04-25T09:45:11.037Z,99346.92
2018-04-25T09:46:16.787Z,99348.17
2018-04-25T09:47:22.560Z,99348.69
2018-04-25T09:48:28.327Z,99347.11
2018-04-25T09:49:34.859Z,99348.05
2018-04-25T09:50:40.385Z,99358.80
2018-04-25T09:51:46.176Z,99357.77
2018-04-25T09:52:52.526Z,99354.52
2018-04-25T09:53:58.278Z,99350.82
2018-04-25T09:55:04.050Z,99354.27
2018-04-25T09:56:09.839Z,99352.42
2018-04-25T09:57:15.604Z,99351.80
2018-04-25T09:58:21.417Z,99351.39
2018-04-25T09:59:27.971Z,99349.11
2018-04-25T10:00:39.801Z,99347.91
2018-04-25T10:01:45.354Z,99341.67
2018-04-25T10:02:56.877Z,99358.80
2018-04-25T10:04:03.438Z,99355.00
2018-04-25T10:05:10.143Z,99352.29
2018-04-25T10:06:15.928Z,99351.85
2018-04-25T10:07:21.789Z,99354.05
2018-04-25T10:08:28.365Z,99350.77
2018-04-25T10:09:34.564Z,99350.18
2018-04-25T10:10:40.575Z,99351.50
2018-04-25T10:11:46.751Z,99355.28
2018-04-25T10:12:52.628Z,99353.14
2018-04-25T10:13:59.318Z,99347.18
2018-04-25T10:15:04.757Z,99351.13
2018-04-25T10:16:10.544Z,99344.56
2018-04-25T10:17:16.439Z,99349.42
2018-04-25T10:18:22.345Z,99348.53
2018-04-25T10:19:28.135Z,99345.81
2018-04-25T10:20:33.924Z,99340.48
2018-04-25T10:21:39.684Z,99342.35
2018-04-25T10:22:46.251Z,99328.13
2018-04-25T10:23:53.110Z,99345.47
2018-04-25T10:24:58.935Z,99344.34
2018-04-25T10:26:05.654Z,99343.74
2018-04-25T10:27:11.483Z,99348.38
2018-04-25T10:28:17.622Z,99347.46
2018-04-25T10:29:24.540Z,99345.08
2018-04-25T10:30:30.551Z,99350.77
2018-04-25T10:31:38.273Z,99344.67
2018-04-25T10:32:44.448Z,99357.34
2018-04-25T10:33:51.760Z,99363.20
2018-04-25T10:34:57.529Z,99370.80
2018-04-25T10:36:03.272Z,99369.88
2018-04-25T10:37:09.367Z,99373.30
2018-04-25T10:38:15.939Z,99366.42
2018-04-25T10:39:21.755Z,99371.30
2018-04-25T10:40:27.562Z,99376.30
2018-04-25T10:41:33.658Z,99368.50
2018-04-25T10:42:40.237Z,99375.21
2018-04-25T10:43:46.620Z,99370.38
2018-04-25T10:44:52.577Z,99375.23
2018-04-25T10:45:58.040Z,99365.39
2018-04-25T10:47:03.830Z,99372.77
2018-04-25T10:48:09.608Z,99368.36
2018-04-25T10:49:15.377Z,99360.97
2018-04-25T10:50:21.211Z,99370.12
2018-04-25T10:51:27.007Z,99368.77
2018-04-25T10:52:32.803Z,99367.08
2018-04-25T10:53:38.626Z,99372.12
2018-04-25T10:54:44.438Z,99374.91
2018-04-25T10:55:50.272Z,99378.39
2018-04-25T10:56:56.048Z,99365.06
2018-04-25T10:58:01.795Z,99366.94
2018-04-25T10:59:07.634Z,99373.97
2018-04-25T11:00:13.387Z,99365.22
2018-04-25T11:01:18.956Z,99367.09
2018-04-25T11:02:25.321Z,99357.17
2018-04-25T11:03:31.214Z,99359.38
2018-04-25T11:04:36.823Z,99359.52
2018-04-25T11:05:43.542Z,99348.30
2018-04-25T11:06:50.605Z,99359.03
2018-04-25T11:07:57.185Z,99366.19
2018-04-25T11:09:02.714Z,99367.56
2018-04-25T11:10:09.293Z,99375.81
2018-04-25T11:11:15.816Z,99369.60
2018-04-25T11:12:21.668Z,99381.69
2018-04-25T11:13:28.936Z,99375.13
2018-04-25T11:14:35.675Z,99371.69
2018-04-25T11:15:41.439Z,99372.45
2018-04-25T11:16:48.014Z,99377.56
2018-04-25T11:17:53.796Z,99367.82
2018-04-25T11:18:59.559Z,99368.86
2018-04-25T11:20:05.310Z,99366.46
2018-04-25T11:21:11.061Z,99373.80
2018-04-25T11:22:16.815Z,99374.41
2018-04-25T11:23:22.668Z,99363.69
2018-04-25T11:24:28.426Z,99364.58
2018-04-25T11:25:34.944Z,99363.41
2018-04-25T11:26:40.491Z,99363.02
2018-04-25T11:27:46.251Z,99362.78
2018-04-25T11:28:52.035Z,99370.13
2018-04-25T11:29:57.792Z,99374.37
2018-04-25T11:31:03.550Z,99370.92
2018-04-25T11:32:09.343Z,99367.18
2018-04-25T11:33:15.947Z,99376.77
2018-04-25T11:34:21.936Z,99388.67
2018-04-25T11:35:28.699Z,99382.23
2018-04-25T11:36:34.531Z,99381.05
2018-04-25T11:37:41.100Z,99377.80
2018-04-25T11:38:47.799Z,99388.69
2018-04-25T11:39:53.593Z,99384.83
2018-04-25T11:40:59.560Z,99411.50
2018-04-25T11:42:05.585Z,99421.53
2018-04-25T11:43:11.617Z,99434.44
2018-04-25T11:44:17.726Z,99438.91
2018-04-25T11:45:23.537Z,99441.06
2018-04-25T11:46:30.150Z,99461.11
2018-04-25T11:47:35.972Z,99452.55
2018-04-25T11:48:41.523Z,99458.77
2018-04-25T11:49:47.067Z,99451.70
2018-04-25T11:50:52.855Z,99454.47
2018-04-25T11:51:58.660Z,99465.66
2018-04-25T11:53:04.475Z,99456.63
2018-04-25T11:54:10.627Z,99458.85
2018-04-25T11:55:16.723Z,99471.84
2018-04-25T11:56:22.525Z,99467.53
2018-04-25T11:57:28.267Z,99458.72
2018-04-25T11:58:34.030Z,99475.61
2018-04-25T11:59:39.844Z,99465.00
2018-04-25T12:00:46.835Z,99466.87
2018-04-25T12:01:52.763Z,99469.42
2018-04-25T12:02:58.522Z,99466.70
2018-04-25T12:04:04.424Z,99477.25
2018-04-25T12:05:10.167Z,99479.34
2018-04-25T12:06:16.699Z,99472.31
2018-04-25T12:07:22.496Z,99481.59
2018-04-25T12:08:28.313Z,99471.94
2018-04-25T12:09:34.093Z,99482.84
2018-04-25T12:10:40.584Z,99485.39
2018-04-25T12:11:46.335Z,99489.00
2018-04-25T12:12:53.884Z,99492.34
2018-04-25T12:13:59.801Z,99480.79
2018-04-25T12:15:04.891Z,99493.44
2018-04-25T12:16:10.769Z,99481.73
2018-04-25T12:17:17.536Z,99488.78
2018-04-25T12:18:23.351Z,99495.96
2018-04-25T12:19:29.045Z,99507.78
2018-04-25T12:20:34.934Z,99509.13
2018-04-25T12:21:42.215Z,99516.08
2018-04-25T12:22:48.175Z,99513.11
2018-04-25T12:23:54.731Z,99535.73
2018-04-25T12:25:00.586Z,99538.14
2018-04-25T12:26:07.164Z,99543.20
2018-04-25T12:27:12.937Z,99548.45
2018-04-25T12:28:18.696Z,99537.01
2018-04-25T12:29:24.475Z,99515.13
2018-04-25T12:30:31.175Z,99504.41
2018-04-25T12:31:36.935Z,99516.69
2018-04-25T12:32:42.699Z,99503.16
2018-04-25T12:33:49.047Z,99520.36
2018-04-25T12:34:54.846Z,99504.34
2018-04-25T12:36:00.646Z,99503.25
2018-04-25T12:37:06.965Z,99495.80
2018-04-25T12:38:12.729Z,99491.81
2018-04-25T12:39:18.503Z,99489.91
2018-04-25T12:40:24.333Z,99488.56
2018-04-25T12:41:31.859Z,99494.88
2018-04-25T12:42:37.759Z,99487.75
2018-04-25T12:43:44.295Z,99485.68
2018-04-25T12:44:50.843Z,99482.05
2018-04-25T12:45:56.623Z,99474.05
2018-04-25T12:47:03.144Z,99473.23
2018-04-25T12:48:08.893Z,99484.86
2018-04-25T12:49:14.663Z,99489.28
2018-04-25T12:50:21.191Z,99488.85
2018-04-25T12:51:26.981Z,99481.87
2018-04-25T12:52:32.736Z,99487.95
2018-04-25T12:53:38.494Z,99492.21
2018-04-25T12:54:44.266Z,99490.41
2018-04-25T12:55:50.798Z,99500.77
2018-04-25T12:56:57.478Z,99491.72
2018-04-25T12:58:03.233Z,99503.03
2018-04-25T12:59:08.997Z,99493.13
2018-04-25T13:00:15.350Z,99495.38
2018-04-25T13:01:21.871Z,99484.59
2018-04-25T13:02:27.661Z,99488.66
2018-04-25T13:03:34.205Z,99505.11
2018-04-25T13:04:41.504Z,99503.02
2018-04-25T13:05:47.403Z,99500.20
2018-04-25T13:06:53.396Z,99509.19
2018-04-25T13:07:59.970Z,99511.62
2018-04-25T13:09:04.889Z,99518.28
2018-04-25T13:10:10.806Z,99516.71