createdAt,value
2022-11-29T00:00:06.867Z,11.60
2022-11-29T00:00:50.576Z,12.15
2022-11-29T00:01:35.985Z,12.55
2022-11-29T00:02:17.783Z,10.95
2022-11-29T00:03:02.462Z,13.07
2022-11-29T00:03:44.382Z,10.88
2022-11-29T00:04:28.424Z,12.40
2022-11-29T00:05:10.150Z,10.70
2022-11-29T00:05:53.203Z,12.93
2022-11-29T00:06:35.470Z,11.70
2022-11-29T00:07:17.183Z,12.45
2022-11-29T00:07:59.544Z,11.70
2022-11-29T00:08:41.904Z,11.15
2022-11-29T00:09:27.442Z,11.32
2022-11-29T00:10:09.508Z,12.60
2022-11-29T00:10:51.368Z,12.05
2022-11-29T00:11:56.501Z,12.85
2022-11-29T00:12:38.134Z,12.68
2022-11-29T00:13:19.812Z,11.40
2022-11-29T00:14:02.110Z,12.18
2022-11-29T00:14:44.287Z,14.50
2022-11-29T00:15:26.180Z,13.97
2022-11-29T00:16:12.173Z,12.40
2022-11-29T00:16:59.106Z,13.30
2022-11-29T00:17:41.001Z,10.40
2022-11-29T00:18:22.705Z,10.02
2022-11-29T00:19:04.411Z,10.75
2022-11-29T00:19:46.099Z,11.82
2022-11-29T00:20:27.799Z,10.95
2022-11-29T00:21:09.848Z,12.57
2022-11-29T00:21:51.563Z,11.93
2022-11-29T00:22:33.213Z,12.85
2022-11-29T00:23:14.838Z,11.43
2022-11-29T00:23:56.895Z,11.20
2022-11-29T00:24:38.625Z,9.85
2022-11-29T00:25:20.322Z,9.45
2022-11-29T00:26:08.064Z,10.60
2022-11-29T00:26:50.399Z,12.07
2022-11-29T00:27:32.297Z,12.05
2022-11-29T00:28:13.987Z,11.50
2022-11-29T00:28:55.950Z,10.70
2022-11-29T00:29:37.607Z,11.40
2022-11-29T00:30:20.690Z,9.95
2022-11-29T00:31:14.269Z,11.00
2022-11-29T00:31:55.984Z,11.88
2022-11-29T00:32:38.039Z,11.20
2022-11-29T00:33:19.703Z,9.23
2022-11-29T00:34:04.828Z,11.70
2022-11-29T00:34:46.566Z,12.23
2022-11-29T00:35:28.412Z,14.40
2022-11-29T00:36:11.010Z,14.45
2022-11-29T00:36:52.686Z,10.18
2022-11-29T00:37:34.380Z,9.07
2022-11-29T00:38:16.190Z,10.05
2022-11-29T00:38:57.968Z,10.68
2022-11-29T00:39:41.031Z,12.05
2022-11-29T00:40:22.727Z,11.88
2022-11-29T00:41:04.871Z,11.80
2022-11-29T00:41:46.621Z,9.90
2022-11-29T00:42:28.292Z,12.55
2022-11-29T00:43:10.060Z,11.30
2022-11-29T00:43:51.820Z,11.43
2022-11-29T00:44:33.579Z,8.60
2022-11-29T00:45:15.348Z,9.50
2022-11-29T00:45:57.142Z,11.27
2022-11-29T00:46:38.844Z,10.27
2022-11-29T00:47:20.640Z,9.70
2022-11-29T00:48:02.283Z,10.05
2022-11-29T00:48:44.423Z,12.13
2022-11-29T00:49:26.112Z,12.88
2022-11-29T00:50:08.149Z,11.90
2022-11-29T00:50:49.791Z,11.70
2022-11-29T00:51:31.773Z,10.90
2022-11-29T00:52:13.439Z,9.95
2022-11-29T00:52:55.075Z,11.13
2022-11-29T00:53:37.783Z,15.27
2022-11-29T00:54:19.505Z,13.38
2022-11-29T00:55:01.171Z,12.80
2022-11-29T00:55:45.152Z,12.00
2022-11-29T00:56:26.876Z,12.82
2022-11-29T00:57:08.507Z,11.23
2022-11-29T00:57:50.211Z,11.30
2022-11-29T00:58:32.629Z,11.63
2022-11-29T00:59:14.271Z,10.05
2022-11-29T00:59:55.927Z,10.35
2022-11-29T01:00:37.629Z,9.73
2022-11-29T01:01:19.533Z,11.60
2022-11-29T01:02:01.397Z,10.82
2022-11-29T01:02:43.097Z,10.80
2022-11-29T01:03:25.216Z,9.73
2022-11-29T01:04:07.591Z,10.57
2022-11-29T01:04:49.232Z,12.43
2022-11-29T01:05:31.854Z,13.98
2022-11-29T01:06:16.829Z,11.05
2022-11-29T01:06:58.489Z,11.18
2022-11-29T01:07:40.234Z,11.93
2022-11-29T01:08:21.989Z,11.25
2022-11-29T01:09:04.597Z,12.07
2022-11-29T01:09:46.308Z,15.30
2022-11-29T01:10:27.994Z,13.55
2022-11-29T01:11:23.836Z,13.88
2022-11-29T01:12:05.694Z,13.82
2022-11-29T01:12:47.377Z,14.13
2022-11-29T01:13:29.105Z,12.68
2022-11-29T01:14:12.121Z,11.20
2022-11-29T01:14:53.789Z,12.48
2022-11-29T01:15:36.423Z,12.68
2022-11-29T01:16:18.372Z,12.38
2022-11-29T01:17:00.186Z,11.80
2022-11-29T01:17:42.251Z,14.27
2022-11-29T01:18:24.550Z,14.10
2022-11-29T01:19:07.272Z,10.82
2022-11-29T01:19:51.014Z,10.43
2022-11-29T01:20:33.288Z,13.07
2022-11-29T01:21:17.976Z,14.80
2022-11-29T01:21:59.622Z,11.85
2022-11-29T01:22:41.613Z,12.60
2022-11-29T01:23:23.323Z,13.23
2022-11-29T01:24:05.275Z,13.43
2022-11-29T01:24:47.037Z,13.93
2022-11-29T01:25:29.309Z,11.80
2022-11-29T01:26:15.430Z,13.15
2022-11-29T01:26:57.097Z,14.07
2022-11-29T01:27:39.124Z,10.82
2022-11-29T01:28:21.175Z,12.90
2022-11-29T01:29:03.250Z,13.38
2022-11-29T01:29:44.951Z,14.32
2022-11-29T01:30:26.697Z,10.35
2022-11-29T01:31:20.058Z,11.23
2022-11-29T01:32:01.697Z,13.35
2022-11-29T01:32:43.363Z,13.00
2022-11-29T01:33:25.137Z,17.40
2022-11-29T01:34:07.504Z,11.55
2022-11-29T01:34:49.591Z,11.90
2022-11-29T01:35:31.294Z,13.68
2022-11-29T01:36:13.914Z,14.27
2022-11-29T01:36:55.641Z,14.15
2022-11-29T01:37:37.324Z,14.18
2022-11-29T01:38:19.725Z,11.90
2022-11-29T01:39:02.806Z,14.30
2022-11-29T01:39:44.528Z,14.15
2022-11-29T01:40:26.156Z,12.88
2022-11-29T01:41:12.951Z,11.98
2022-11-29T01:41:55.002Z,13.80
2022-11-29T01:42:36.641Z,13.75
2022-11-29T01:43:18.634Z,13.48
2022-11-29T01:44:06.961Z,11.20
2022-11-29T01:45:03.814Z,11.23
2022-11-29T01:45:45.488Z,10.60
2022-11-29T01:46:35.382Z,12.73
2022-11-29T01:47:18.568Z,12.85
2022-11-29T01:48:00.821Z,16.20
2022-11-29T01:48:42.476Z,14.80
2022-11-29T01:49:27.296Z,13.82
2022-11-29T01:50:09.859Z,14.70
2022-11-29T01:50:53.050Z,13.15
2022-11-29T01:51:37.404Z,13.13
2022-11-29T01:52:28.633Z,12.98
2022-11-29T01:53:13.268Z,14.68
2022-11-29T01:53:55.522Z,13.43
2022-11-29T01:54:44.629Z,14.50
2022-11-29T01:55:26.816Z,14.80
2022-11-29T01:56:09.962Z,11.40
2022-11-29T01:56:52.709Z,13.65
2022-11-29T01:57:36.703Z,18.00
2022-11-29T01:58:18.610Z,18.42
2022-11-29T01:59:04.394Z,13.88
2022-11-29T01:59:49.825Z,11.85
2022-11-29T02:00:32.412Z,11.73
2022-11-29T02:01:14.963Z,12.95
2022-11-29T02:02:06.528Z,15.80
2022-11-29T02:03:03.643Z,15.05
2022-11-29T02:03:45.315Z,16.30
2022-11-29T02:04:27.183Z,13.98
2022-11-29T02:05:10.103Z,14.57
2022-11-29T02:05:53.065Z,14.73
2022-11-29T02:06:35.707Z,13.48
2022-11-29T02:07:17.622Z,14.25
2022-11-29T02:08:01.212Z,18.40
2022-11-29T02:08:44.166Z,16.27
2022-11-29T02:09:25.840Z,10.80
2022-11-29T02:10:08.105Z,12.82
2022-11-29T02:11:28.893Z,13.77
2022-11-29T02:12:25.600Z,15.85
2022-11-29T02:13:22.042Z,13.98
2022-11-29T02:14:34.304Z,12.57
2022-11-29T02:15:43.712Z,15.43
2022-11-29T02:17:02.736Z,15.48
2022-11-29T02:18:05.101Z,18.92
2022-11-29T02:19:09.196Z,16.38
2022-11-29T02:20:27.758Z,11.73
2022-11-29T02:21:12.349Z,13.77
2022-11-29T02:22:16.775Z,18.42
2022-11-29T02:22:58.857Z,16.50
2022-11-29T02:23:58.289Z,17.05
2022-11-29T02:24:55.386Z,12.52
2022-11-29T02:25:45.407Z,15.57
2022-11-29T02:26:38.939Z,18.50
2022-11-29T02:27:55.987Z,15.80
2022-11-29T02:28:43.173Z,14.63
2022-11-29T02:29:40.529Z,15.98
2022-11-29T02:30:46.895Z,18.33
2022-11-29T02:31:57.900Z,15.60
2022-11-29T02:33:02.927Z,11.82
2022-11-29T02:34:11.273Z,14.82
2022-11-29T02:35:13.863Z,15.95
2022-11-29T02:36:16.460Z,15.10
2022-11-29T02:37:45.696Z,14.60
2022-11-29T02:38:46.272Z,16.63
2022-11-29T02:39:56.726Z,14.60
2022-11-29T02:41:02.967Z,17.77
2022-11-29T02:42:06.195Z,13.93
2022-11-29T02:43:41.854Z,13.55
2022-11-29T02:44:44.379Z,15.30
2022-11-29T02:45:52.619Z,15.52
2022-11-29T02:47:02.148Z,14.15
2022-11-29T02:48:09.671Z,14.98
2022-11-29T02:49:00.146Z,14.50
2022-11-29T02:50:03.081Z,15.95
2022-11-29T02:51:15.776Z,18.83
2022-11-29T02:52:02.300Z,17.13
2022-11-29T02:53:15.383Z,18.38
2022-11-29T02:54:17.006Z,15.68
2022-11-29T02:55:06.590Z,16.20
2022-11-29T02:56:07.410Z,18.52
2022-11-29T02:57:36.600Z,20.52
2022-11-29T02:58:32.265Z,16.88
2022-11-29T02:59:32.618Z,16.33
2022-11-29T03:00:18.964Z,20.40
2022-11-29T03:01:12.435Z,16.88
2022-11-29T03:02:15.795Z,21.10
2022-11-29T03:03:06.990Z,19.02
2022-11-29T03:03:53.330Z,16.38
2022-11-29T03:04:45.604Z,15.50
2022-11-29T03:05:50.598Z,16.98
2022-11-29T03:06:43.866Z,20.35
2022-11-29T03:07:49.835Z,17.90
2022-11-29T03:08:35.191Z,18.90
2022-11-29T03:09:37.529Z,22.23
2022-11-29T03:10:40.080Z,20.13
2022-11-29T03:11:40.322Z,20.83
2022-11-29T03:12:38.220Z,22.13
2022-11-29T03:13:49.670Z,23.00
2022-11-29T03:14:57.403Z,22.58
2022-11-29T03:15:51.326Z,18.23
2022-11-29T03:16:56.438Z,18.98
2022-11-29T03:17:49.351Z,17.38
2022-11-29T03:18:59.035Z,18.35
2022-11-29T03:19:59.192Z,23.02
2022-11-29T03:20:55.151Z,22.38
2022-11-29T03:21:44.026Z,20.80
2022-11-29T03:22:48.197Z,23.08
2022-11-29T03:23:50.901Z,23.85
2022-11-29T03:24:37.672Z,21.85
2022-11-29T03:25:43.713Z,25.30
2022-11-29T03:26:51.675Z,24.00
2022-11-29T03:27:46.557Z,31.80
2022-11-29T03:28:49.077Z,29.42
2022-11-29T03:29:40.371Z,22.55
2022-11-29T03:30:22.335Z,26.77
2022-11-29T03:31:18.955Z,30.38
2022-11-29T03:32:05.474Z,27.73
2022-11-29T03:33:04.433Z,30.73
2022-11-29T03:33:54.796Z,23.10
2022-11-29T03:34:56.912Z,23.15
2022-11-29T03:35:57.388Z,26.35
2022-11-29T03:36:45.295Z,24.60
2022-11-29T03:38:01.176Z,22.37
2022-11-29T03:38:46.399Z,23.10
2022-11-29T03:39:38.966Z,25.95
2022-11-29T03:40:26.284Z,27.65
2022-11-29T03:41:32.961Z,27.13
2022-11-29T03:42:21.830Z,34.85
2022-11-29T03:43:11.501Z,27.75
2022-11-29T03:44:19.959Z,28.83
2022-11-29T03:45:25.417Z,25.27
2022-11-29T03:46:18.108Z,25.20
2022-11-29T03:47:10.317Z,25.27
2022-11-29T03:48:03.783Z,30.70
2022-11-29T03:48:51.739Z,23.60
2022-11-29T03:49:36.280Z,29.80
2022-11-29T03:50:52.322Z,29.95
2022-11-29T03:51:50.828Z,24.77
2022-11-29T03:53:11.120Z,31.48
2022-11-29T03:54:03.747Z,28.20
2022-11-29T03:55:26.992Z,35.92
2022-11-29T03:56:29.177Z,31.08
2022-11-29T03:57:14.084Z,31.88
2022-11-29T03:57:58.962Z,29.95
2022-11-29T03:59:17.632Z,30.27
2022-11-29T04:00:09.866Z,33.03
2022-11-29T04:01:30.431Z,32.15
2022-11-29T04:02:24.838Z,30.60
2022-11-29T04:03:40.733Z,29.10
2022-11-29T04:04:41.117Z,29.15
2022-11-29T04:05:35.998Z,28.25
2022-11-29T04:06:54.404Z,32.95
2022-11-29T04:08:16.071Z,29.48
2022-11-29T04:09:03.817Z,31.92
2022-11-29T04:10:03.904Z,27.85
2022-11-29T04:11:25.437Z,34.58
2022-11-29T04:12:15.428Z,36.95
2022-11-29T04:13:31.920Z,39.72
2022-11-29T04:14:25.872Z,32.47
2022-11-29T04:15:15.833Z,32.95
2022-11-29T04:16:27.353Z,28.70
2022-11-29T04:17:28.096Z,33.53
2022-11-29T04:18:24.836Z,37.70
2022-11-29T04:19:14.036Z,42.13
2022-11-29T04:20:04.887Z,38.90
2022-11-29T04:21:33.199Z,31.88
2022-11-29T04:22:43.454Z,39.75
2022-11-29T04:24:01.995Z,37.30
2022-11-29T04:24:52.280Z,33.85
2022-11-29T04:25:48.656Z,31.40
2022-11-29T04:26:45.419Z,34.17
2022-11-29T04:27:36.048Z,43.70
2022-11-29T04:28:20.948Z,52.22
2022-11-29T04:29:41.120Z,53.33
2022-11-29T04:30:24.792Z,42.33
2022-11-29T04:31:36.912Z,42.63
2022-11-29T04:32:44.916Z,46.85
2022-11-29T04:33:46.304Z,48.72
2022-11-29T04:34:54.723Z,43.95
2022-11-29T04:36:33.837Z,49.92
2022-11-29T04:37:23.551Z,51.95
2022-11-29T04:38:13.676Z,49.08
2022-11-29T04:39:13.969Z,46.20
2022-11-29T04:39:55.571Z,46.33
2022-11-29T04:40:58.364Z,50.35
2022-11-29T04:41:49.504Z,56.20
2022-11-29T04:42:41.628Z,51.20
2022-11-29T04:43:26.116Z,48.05
2022-11-29T04:44:16.124Z,47.55
2022-11-29T04:45:10.886Z,46.30
2022-11-29T04:46:09.045Z,45.42
2022-11-29T04:47:02.365Z,52.65
2022-11-29T04:47:49.742Z,52.67
2022-11-29T04:48:55.232Z,48.72
2022-11-29T04:49:49.073Z,53.20
2022-11-29T04:51:06.117Z,52.35
2022-11-29T04:52:23.941Z,51.58
2022-11-29T04:53:08.414Z,51.65
2022-11-29T04:53:56.499Z,47.42
2022-11-29T04:54:59.278Z,47.40
2022-11-29T04:55:59.383Z,52.42
2022-11-29T04:56:47.158Z,50.10
2022-11-29T04:57:51.800Z,47.72
2022-11-29T04:58:37.835Z,46.35
2022-11-29T05:00:08.122Z,48.78
2022-11-29T05:01:23.958Z,58.50
2022-11-29T05:02:18.852Z,48.67
2022-11-29T05:03:09.931Z,52.50
2022-11-29T05:04:31.725Z,61.05
2022-11-29T05:05:19.144Z,55.72
2022-11-29T05:06:17.615Z,50.70
2022-11-29T05:07:14.830Z,54.25
2022-11-29T05:08:01.685Z,53.28
2022-11-29T05:09:21.944Z,49.83
2022-11-29T05:10:36.417Z,53.65
2022-11-29T05:11:50.173Z,51.17
2022-11-29T05:12:42.804Z,53.55
2022-11-29T05:13:45.136Z,52.97
2022-11-29T05:14:57.476Z,44.10
2022-11-29T05:15:52.402Z,42.35
2022-11-29T05:16:48.483Z,48.13
2022-11-29T05:17:42.325Z,44.55
2022-11-29T05:18:43.352Z,53.92
2022-11-29T05:20:05.120Z,56.17
2022-11-29T05:20:57.336Z,56.35
2022-11-29T05:22:18.990Z,63.17
2022-11-29T05:23:19.048Z,52.40
2022-11-29T05:24:37.893Z,51.45
2022-11-29T05:25:52.528Z,51.38
2022-11-29T05:26:43.678Z,45.75
2022-11-29T05:27:45.552Z,40.72
2022-11-29T05:28:47.336Z,49.42
2022-11-29T05:29:34.042Z,49.80
2022-11-29T05:30:22.131Z,52.70
2022-11-29T05:31:30.625Z,57.50
2022-11-29T05:32:45.473Z,45.17
2022-11-29T05:33:36.831Z,53.65
2022-11-29T05:34:45.604Z,52.58
2022-11-29T05:36:00.046Z,50.95
2022-11-29T05:36:59.929Z,47.15
2022-11-29T05:37:50.814Z,50.53
2022-11-29T05:38:53.775Z,52.72
2022-11-29T05:40:08.673Z,52.85
2022-11-29T05:41:10.567Z,53.08
2022-11-29T05:41:57.466Z,62.70
2022-11-29T05:42:44.942Z,45.92
2022-11-29T05:43:29.962Z,49.38
2022-11-29T05:44:11.599Z,51.42
2022-11-29T05:45:23.804Z,58.10
2022-11-29T05:46:21.491Z,54.38
2022-11-29T05:47:06.154Z,56.60
2022-11-29T05:47:55.077Z,61.63
2022-11-29T05:48:45.631Z,61.67
2022-11-29T05:49:49.520Z,63.85
2022-11-29T05:50:36.287Z,65.30
2022-11-29T05:51:38.657Z,54.83
2022-11-29T05:52:47.228Z,60.75
2022-11-29T05:53:37.243Z,61.60
2022-11-29T05:54:30.927Z,61.88
2022-11-29T05:55:15.265Z,63.38
2022-11-29T05:56:12.684Z,70.05
2022-11-29T05:57:02.800Z,65.80
2022-11-29T05:57:53.247Z,72.75
2022-11-29T05:59:09.258Z,66.78
2022-11-29T05:59:51.706Z,71.68
2022-11-29T06:01:01.710Z,72.13
2022-11-29T06:02:17.398Z,69.15
2022-11-29T06:03:09.660Z,72.40
2022-11-29T06:04:04.136Z,78.28
2022-11-29T06:04:48.817Z,71.47
2022-11-29T06:05:36.330Z,66.82
2022-11-29T06:07:02.548Z,71.63
2022-11-29T06:07:58.285Z,73.68
2022-11-29T06:08:45.705Z,67.75
2022-11-29T06:09:33.564Z,80.20
2022-11-29T06:10:19.728Z,82.47
2022-11-29T06:11:29.988Z,84.50
2022-11-29T06:12:21.182Z,83.72
2022-11-29T06:13:23.303Z,87.03
2022-11-29T06:14:20.153Z,88.50
2022-11-29T06:15:43.252Z,88.03
2022-11-29T06:16:42.275Z,92.88
2022-11-29T06:17:41.540Z,86.50
2022-11-29T06:18:48.780Z,88.53
2022-11-29T06:19:45.084Z,91.10
2022-11-29T06:21:00.062Z,91.28
2022-11-29T06:22:05.772Z,84.40
2022-11-29T06:22:55.896Z,84.70
2022-11-29T06:23:59.084Z,87.07
2022-11-29T06:24:53.410Z,89.55
2022-11-29T06:25:48.387Z,92.90
2022-11-29T06:27:17.908Z,96.57
2022-11-29T06:28:20.220Z,100.53
2022-11-29T06:29:19.156Z,92.97
2022-11-29T06:30:37.444Z,87.75
2022-11-29T06:31:48.154Z,98.88
2022-11-29T06:32:37.371Z,90.63
2022-11-29T06:33:33.802Z,88.82
2022-11-29T06:34:29.143Z,94.07
2022-11-29T06:35:30.184Z,86.22
2022-11-29T06:36:15.965Z,97.53
2022-11-29T06:37:24.175Z,97.22
2022-11-29T06:38:26.287Z,82.10
2022-11-29T06:39:09.826Z,95.53
2022-11-29T06:39:51.725Z,95.20
2022-11-29T06:40:34.019Z,89.57
2022-11-29T06:41:23.855Z,86.75
2022-11-29T06:42:05.529Z,92.28
2022-11-29T06:42:48.871Z,92.22
2022-11-29T06:43:31.301Z,97.15
2022-11-29T06:44:15.886Z,93.15
2022-11-29T06:44:58.140Z,92.55
2022-11-29T06:45:45.963Z,89.38
2022-11-29T06:46:30.573Z,81.80
2022-11-29T06:47:53.079Z,90.20
2022-11-29T06:48:45.842Z,93.10
2022-11-29T06:49:57.971Z,92.45
2022-11-29T06:50:45.190Z,89.15
2022-11-29T06:51:59.903Z,99.13
2022-11-29T06:53:11.049Z,90.60
2022-11-29T06:54:16.481Z,95.63
2022-11-29T06:55:12.975Z,94.95
2022-11-29T06:56:24.263Z,83.00
2022-11-29T06:57:16.901Z,92.38
2022-11-29T06:58:22.319Z,89.25
2022-11-29T06:59:22.721Z,93.07
2022-11-29T07:00:19.464Z,90.40
2022-11-29T07:01:16.564Z,107.18
2022-11-29T07:02:12.721Z,109.38
2022-11-29T07:03:11.204Z,93.10
2022-11-29T07:04:18.644Z,95.07
2022-11-29T07:05:21.770Z,93.40
2022-11-29T07:06:20.753Z,88.88
2022-11-29T07:07:02.609Z,90.40
2022-11-29T07:07:44.858Z,96.47
2022-11-29T07:08:26.900Z,101.15
2022-11-29T07:09:18.571Z,101.43
2022-11-29T07:10:09.343Z,103.35
2022-11-29T07:10:55.574Z,93.72
2022-11-29T07:11:37.764Z,102.18
2022-11-29T07:12:23.598Z,93.35
2022-11-29T07:13:05.542Z,94.68
2022-11-29T07:13:47.579Z,99.20
2022-11-29T07:14:29.510Z,96.18
2022-11-29T07:15:17.149Z,96.07
2022-11-29T07:16:14.265Z,95.68
2022-11-29T07:17:05.484Z,98.85
2022-11-29T07:18:11.001Z,101.50
2022-11-29T07:19:20.362Z,103.53
2022-11-29T07:20:08.312Z,89.00
2022-11-29T07:21:05.385Z,91.05
2022-11-29T07:22:01.442Z,85.15
2022-11-29T07:23:05.601Z,87.30
2022-11-29T07:24:04.802Z,90.70
2022-11-29T07:25:01.316Z,87.22
2022-11-29T07:26:03.658Z,96.95
2022-11-29T07:27:02.436Z,97.60
2022-11-29T07:27:59.942Z,91.13
2022-11-29T07:28:50.278Z,95.95
2022-11-29T07:30:10.773Z,89.07
2022-11-29T07:31:16.515Z,82.95
2022-11-29T07:32:19.257Z,79.72
2022-11-29T07:33:21.213Z,78.35
2022-11-29T07:34:28.275Z,87.78
2022-11-29T07:35:15.959Z,88.05
2022-11-29T07:36:42.523Z,86.90
2022-11-29T07:37:54.372Z,92.55
2022-11-29T07:39:02.378Z,82.97
2022-11-29T07:40:04.074Z,76.28
2022-11-29T07:40:48.774Z,76.18
2022-11-29T07:41:58.002Z,76.82
2022-11-29T07:42:42.437Z,86.70
2022-11-29T07:43:50.112Z,85.93
2022-11-29T07:44:58.052Z,84.90
2022-11-29T07:45:39.928Z,87.15
2022-11-29T07:46:21.618Z,88.00
2022-11-29T07:47:03.404Z,83.45
2022-11-29T07:47:47.678Z,91.38
2022-11-29T07:48:29.794Z,96.50
2022-11-29T07:49:14.340Z,90.30
2022-11-29T07:49:56.044Z,89.95
2022-11-29T07:50:38.125Z,93.25
2022-11-29T07:51:19.851Z,93.35
2022-11-29T07:52:04.328Z,89.18
2022-11-29T07:52:46.849Z,88.05
2022-11-29T07:53:31.171Z,96.47
2022-11-29T07:54:17.702Z,95.88
2022-11-29T07:54:59.361Z,100.70
2022-11-29T07:55:41.056Z,93.20
2022-11-29T07:56:22.697Z,94.10
2022-11-29T07:57:04.504Z,94.72
2022-11-29T07:57:46.915Z,91.95
2022-11-29T07:58:29.254Z,92.25
2022-11-29T07:59:12.421Z,93.47
2022-11-29T07:59:54.061Z,99.10
2022-11-29T08:00:35.754Z,104.00
2022-11-29T08:01:17.448Z,97.20
2022-11-29T08:01:59.245Z,96.75
2022-11-29T08:02:41.540Z,90.95
2022-11-29T08:03:23.633Z,85.85
2022-11-29T08:04:06.138Z,91.53
2022-11-29T08:04:48.025Z,94.03
2022-11-29T08:05:29.891Z,92.57
2022-11-29T08:06:11.744Z,86.13
2022-11-29T08:06:53.512Z,80.10
2022-11-29T08:07:38.675Z,85.43
2022-11-29T08:08:20.489Z,81.18
2022-11-29T08:09:03.103Z,91.35
2022-11-29T08:09:44.970Z,89.10
2022-11-29T08:10:27.624Z,88.45
2022-11-29T08:11:14.176Z,86.70
2022-11-29T08:11:55.875Z,91.63
2022-11-29T08:12:46.153Z,79.38
2022-11-29T08:13:27.815Z,79.30
2022-11-29T08:14:09.531Z,73.05
2022-11-29T08:14:51.644Z,75.93
2022-11-29T08:15:33.387Z,85.35
2022-11-29T08:16:21.164Z,87.20
2022-11-29T08:17:02.815Z,79.95
2022-11-29T08:17:44.556Z,87.20
2022-11-29T08:18:26.558Z,82.90
2022-11-29T08:19:09.474Z,89.60
2022-11-29T08:19:53.377Z,85.38
2022-11-29T08:20:38.679Z,80.72
2022-11-29T08:21:22.930Z,81.47
2022-11-29T08:22:07.147Z,92.03
2022-11-29T08:22:59.462Z,93.28
2022-11-29T08:23:41.186Z,89.30
2022-11-29T08:24:23.000Z,88.20
2022-11-29T08:25:09.775Z,91.65
2022-11-29T08:26:01.308Z,93.10
2022-11-29T08:26:43.021Z,86.00
2022-11-29T08:27:24.715Z,83.72
2022-11-29T08:28:06.832Z,94.40
2022-11-29T08:28:52.271Z,91.82
2022-11-29T08:29:33.979Z,89.55
2022-11-29T08:30:18.681Z,94.72
2022-11-29T08:31:02.603Z,92.95
2022-11-29T08:31:45.246Z,91.78
2022-11-29T08:32:27.574Z,85.05
2022-11-29T08:33:09.274Z,86.65
2022-11-29T08:33:50.952Z,94.07
2022-11-29T08:34:32.604Z,90.30
2022-11-29T08:35:14.409Z,82.82
2022-11-29T08:35:56.427Z,83.85
2022-11-29T08:36:38.352Z,84.97
2022-11-29T08:37:20.008Z,86.05
2022-11-29T08:38:01.797Z,91.07
2022-11-29T08:38:44.117Z,90.70
2022-11-29T08:39:25.751Z,85.25
2022-11-29T08:40:08.122Z,87.28
2022-11-29T08:40:49.848Z,94.43
2022-11-29T08:41:31.565Z,93.82
2022-11-29T08:42:16.004Z,85.85
2022-11-29T08:42:58.564Z,80.55
2022-11-29T08:43:42.583Z,82.50
2022-11-29T08:44:24.234Z,80.72
2022-11-29T08:45:06.953Z,78.47
2022-11-29T08:45:52.593Z,81.78
2022-11-29T08:46:52.852Z,81.38
2022-11-29T08:47:37.667Z,69.22
2022-11-29T08:53:05.157Z,78.72
2022-11-29T08:53:51.543Z,83.53
2022-11-29T08:54:33.190Z,68.35
2022-11-29T08:55:15.578Z,78.50
2022-11-29T08:56:00.035Z,76.78
2022-11-29T08:57:43.405Z,80.45
2022-11-29T08:58:25.671Z,87.88
2022-11-29T08:59:07.425Z,86.75
2022-11-29T08:59:49.078Z,75.85
2022-11-29T09:00:31.986Z,77.18
2022-11-29T09:01:18.727Z,80.97
2022-11-29T09:02:00.504Z,71.47
2022-11-29T09:02:42.358Z,71.53
2022-11-29T09:03:42.786Z,76.57
2022-11-29T09:04:30.316Z,75.90
2022-11-29T09:05:12.512Z,79.60
2022-11-29T09:05:54.299Z,78.03
2022-11-29T09:06:42.812Z,84.93
2022-11-29T09:07:24.498Z,79.22
2022-11-29T09:08:06.191Z,78.85
2022-11-29T09:08:47.856Z,72.85
2022-11-29T09:09:29.498Z,81.78
2022-11-29T09:10:13.980Z,75.57
2022-11-29T09:10:55.653Z,71.50
2022-11-29T09:11:37.416Z,72.75
2022-11-29T09:12:19.532Z,78.00
2022-11-29T09:13:01.163Z,76.03
2022-11-29T09:13:46.815Z,70.30
2022-11-29T09:14:28.809Z,76.70
2022-11-29T09:15:11.219Z,78.18
2022-11-29T09:15:55.670Z,79.93
2022-11-29T09:16:38.280Z,75.55
2022-11-29T09:17:19.956Z,77.28
2022-11-29T09:18:01.615Z,77.13
2022-11-29T09:18:48.518Z,78.90
2022-11-29T09:19:33.212Z,68.15
2022-11-29T09:20:14.957Z,69.85
2022-11-29T09:20:56.635Z,73.30
2022-11-29T09:21:38.296Z,72.35
2022-11-29T09:22:22.602Z,72.13
2022-11-29T09:23:04.287Z,69.35
2022-11-29T09:23:47.000Z,73.47
2022-11-29T09:24:28.636Z,75.03
2022-11-29T09:25:10.286Z,72.25
2022-11-29T09:25:53.449Z,72.57
2022-11-29T09:26:37.874Z,71.78
2022-11-29T09:27:19.585Z,67.07
2022-11-29T09:28:02.970Z,73.47
2022-11-29T09:28:45.427Z,67.10
2022-11-29T09:29:27.171Z,68.83
2022-11-29T09:34:28.468Z,70.55
2022-11-29T09:35:10.169Z,70.82
2022-11-29T09:35:52.057Z,75.10
2022-11-29T09:36:33.848Z,73.68
2022-11-29T09:37:15.624Z,67.93
2022-11-29T09:37:57.320Z,72.47
2022-11-29T09:38:39.233Z,75.00
2022-11-29T09:39:21.255Z,68.05
2022-11-29T09:40:04.892Z,69.18
2022-11-29T09:40:53.889Z,69.80
2022-11-29T09:41:56.267Z,72.05
2022-11-29T09:43:06.694Z,71.35
2022-11-29T09:44:25.638Z,68.32
2022-11-29T09:45:11.627Z,67.88
2022-11-29T09:46:22.601Z,75.28
2022-11-29T09:47:24.563Z,77.28
2022-11-29T09:48:33.736Z,73.05
2022-11-29T09:49:24.003Z,69.80
2022-11-29T09:50:11.890Z,74.80
2022-11-29T09:51:14.457Z,68.90
2022-11-29T09:52:07.683Z,68.68
2022-11-29T09:53:21.757Z,66.93
2022-11-29T09:54:37.004Z,73.10
2022-11-29T09:55:49.243Z,80.43
2022-11-29T09:56:40.671Z,75.82
2022-11-29T09:57:24.931Z,79.20
2022-11-29T09:58:15.032Z,83.68
2022-11-29T09:59:17.479Z,81.55
2022-11-29T10:00:04.503Z,83.18
2022-11-29T10:00:50.062Z,76.35
2022-11-29T10:01:40.168Z,81.45
2022-11-29T10:02:43.811Z,73.90
2022-11-29T10:03:42.113Z,71.68
2022-11-29T10:04:29.558Z,78.18
2022-11-29T10:05:26.020Z,82.03
2022-11-29T10:06:16.131Z,71.22
2022-11-29T10:07:07.316Z,73.57
2022-11-29T10:08:11.805Z,80.82
2022-11-29T10:08:56.621Z,72.18
2022-11-29T10:10:03.616Z,78.30
2022-11-29T10:10:48.351Z,75.80
2022-11-29T10:11:53.390Z,70.90
2022-11-29T10:12:52.388Z,73.95
2022-11-29T10:13:36.265Z,80.63
2022-11-29T10:14:22.744Z,83.78
2022-11-29T10:15:18.814Z,73.38
2022-11-29T10:16:24.615Z,70.53
2022-11-29T10:17:32.611Z,72.30
2022-11-29T10:18:22.353Z,72.00
2022-11-29T10:19:15.120Z,73.30
2022-11-29T10:20:07.091Z,71.80
2022-11-29T10:20:51.456Z,74.03
2022-11-29T10:21:38.305Z,68.97
2022-11-29T10:22:41.473Z,69.90
2022-11-29T10:23:41.726Z,72.82
2022-11-29T10:24:25.625Z,78.65
2022-11-29T10:25:17.862Z,74.05
2022-11-29T10:25:59.746Z,67.90
2022-11-29T10:26:43.435Z,71.05
2022-11-29T10:27:29.435Z,63.75
2022-11-29T10:28:15.686Z,76.80
2022-11-29T10:28:57.983Z,71.55
2022-11-29T10:29:39.714Z,72.65
2022-11-29T10:30:21.952Z,70.30
2022-11-29T10:31:22.163Z,67.25
2022-11-29T10:32:13.822Z,67.15
2022-11-29T10:32:58.752Z,57.50
2022-11-29T10:33:41.322Z,65.22
2022-11-29T10:34:25.381Z,62.50
2022-11-29T10:35:14.722Z,45.72
2022-11-29T10:36:00.251Z,44.92
2022-11-29T10:36:48.344Z,39.95
2022-11-29T10:37:32.715Z,44.03
2022-11-29T10:38:30.289Z,43.10
2022-11-29T10:39:53.055Z,46.65
2022-11-29T10:40:37.874Z,44.70
2022-11-29T10:41:25.454Z,43.08
2022-11-29T10:42:34.944Z,38.05
2022-11-29T10:43:19.544Z,44.28
2022-11-29T10:44:01.907Z,40.40
2022-11-29T10:44:44.122Z,38.85
2022-11-29T10:45:34.968Z,41.00
2022-11-29T10:46:26.832Z,45.05
2022-11-29T10:47:11.198Z,43.17
2022-11-29T10:48:01.826Z,42.67
2022-11-29T10:48:43.735Z,36.97
2022-11-29T10:49:28.892Z,41.90
2022-11-29T10:50:21.333Z,38.75
2022-11-29T10:51:03.257Z,43.28
2022-11-29T10:51:46.394Z,42.30
2022-11-29T10:52:30.834Z,40.80
2022-11-29T10:53:19.794Z,40.53
2022-11-29T10:54:26.642Z,41.05
2022-11-29T10:55:14.640Z,42.55
2022-11-29T10:56:13.724Z,43.03
2022-11-29T10:56:59.091Z,36.33
2022-11-29T10:58:12.869Z,43.27
2022-11-29T10:58:56.889Z,41.83
2022-11-29T10:59:38.611Z,45.97
2022-11-29T11:00:20.444Z,48.53
2022-11-29T11:01:07.654Z,48.80
2022-11-29T11:01:50.580Z,42.38
2022-11-29T11:02:32.753Z,43.65
2022-11-29T11:03:25.347Z,49.35
2022-11-29T11:04:12.019Z,51.65
2022-11-29T11:04:55.064Z,49.72
2022-11-29T11:05:38.370Z,41.97
2022-11-29T11:06:44.160Z,43.30
2022-11-29T11:07:35.047Z,47.13
2022-11-29T11:08:18.242Z,39.65
2022-11-29T11:09:26.968Z,39.70
2022-11-29T11:10:29.551Z,40.80
2022-11-29T11:11:12.359Z,40.67
2022-11-29T11:11:57.733Z,45.28
2022-11-29T11:12:39.766Z,42.35
2022-11-29T11:13:25.324Z,46.30
2022-11-29T11:14:26.747Z,42.35