createdAt,value
2023-01-18T00:01:04.589Z,88.50
2023-01-18T00:03:33.529Z,88.80
2023-01-18T00:06:04.616Z,89.00
2023-01-18T00:08:32.904Z,88.00
2023-01-18T00:11:18.953Z,88.20
2023-01-18T00:13:46.446Z,89.20
2023-01-18T00:16:21.563Z,89.30
2023-01-18T00:18:54.129Z,88.80
2023-01-18T00:21:21.067Z,88.70
2023-01-18T00:23:49.092Z,89.10
2023-01-18T00:26:15.936Z,89.30
2023-01-18T00:28:43.041Z,89.00
2023-01-18T00:31:23.094Z,89.10
2023-01-18T00:33:50.308Z,89.60
2023-01-18T00:36:18.337Z,90.00
2023-01-18T00:38:52.160Z,89.60
2023-01-18T00:41:19.924Z,88.90
2023-01-18T00:43:46.731Z,88.30
2023-01-18T00:46:19.165Z,87.70
2023-01-18T00:48:46.236Z,88.20
2023-01-18T00:51:16.148Z,87.80
2023-01-18T00:53:44.237Z,88.10
2023-01-18T00:56:14.330Z,87.40
2023-01-18T00:58:41.485Z,86.80
2023-01-18T01:01:10.034Z,86.40
2023-01-18T01:03:55.942Z,86.00
2023-01-18T01:06:46.725Z,86.00
2023-01-18T01:09:23.404Z,85.60
2023-01-18T01:12:09.603Z,85.50
2023-01-18T01:14:58.605Z,85.70
2023-01-18T01:17:43.822Z,85.50
2023-01-18T01:20:29.852Z,85.30
2023-01-18T01:23:15.620Z,85.30
2023-01-18T01:26:01.545Z,85.40
2023-01-18T01:28:28.321Z,85.20
2023-01-18T01:31:00.361Z,85.00
2023-01-18T01:33:28.446Z,85.20
2023-01-18T01:36:00.156Z,84.90
2023-01-18T01:38:27.469Z,84.90
2023-01-18T01:41:20.388Z,84.90
2023-01-18T01:43:51.096Z,84.90
2023-01-18T01:46:29.873Z,85.20
2023-01-18T01:49:06.816Z,85.40
2023-01-18T01:51:37.247Z,85.40
2023-01-18T01:54:08.470Z,85.70
2023-01-18T01:56:35.240Z,86.20
2023-01-18T01:59:04.306Z,86.20
2023-01-18T02:01:31.263Z,86.10
2023-01-18T02:04:00.610Z,85.10
2023-01-18T02:06:33.691Z,85.00
2023-01-18T02:09:01.946Z,84.80
2023-01-18T02:11:29.415Z,84.90
2023-01-18T02:14:00.539Z,85.00
2023-01-18T02:16:36.620Z,84.90
2023-01-18T02:19:41.138Z,85.80
2023-01-18T02:22:35.329Z,86.50
2023-01-18T02:25:13.304Z,86.10
2023-01-18T02:27:47.670Z,86.20
2023-01-18T02:30:21.823Z,86.50
2023-01-18T02:33:03.284Z,86.00
2023-01-18T02:35:55.899Z,86.00
2023-01-18T02:38:28.698Z,85.40
2023-01-18T02:41:12.909Z,85.50
2023-01-18T02:44:09.658Z,85.70
2023-01-18T02:46:38.708Z,85.60
2023-01-18T02:49:22.239Z,85.10
2023-01-18T02:52:04.834Z,84.90
2023-01-18T02:54:36.154Z,84.60
2023-01-18T02:57:08.362Z,84.60
2023-01-18T02:59:41.046Z,84.70
2023-01-18T03:02:16.473Z,84.70
2023-01-18T03:04:54.393Z,84.60
2023-01-18T03:07:29.611Z,83.50
2023-01-18T03:09:58.544Z,83.50
2023-01-18T03:12:25.191Z,83.40
2023-01-18T03:15:23.434Z,83.80
2023-01-18T03:17:57.325Z,83.40
2023-01-18T03:20:29.999Z,82.70
2023-01-18T03:23:36.380Z,83.20
2023-01-18T03:26:05.535Z,83.50
2023-01-18T03:29:09.169Z,83.50
2023-01-18T03:31:59.753Z,83.20
2023-01-18T03:34:33.766Z,83.10
2023-01-18T03:37:04.985Z,82.70
2023-01-18T03:39:43.877Z,82.40
2023-01-18T03:42:19.505Z,83.40
2023-01-18T03:44:59.880Z,83.50
2023-01-18T03:47:26.914Z,83.10
2023-01-18T03:49:53.708Z,83.20
2023-01-18T03:52:40.608Z,82.80
2023-01-18T03:55:13.335Z,82.90
2023-01-18T03:57:53.122Z,83.00
2023-01-18T04:00:20.647Z,82.80
2023-01-18T04:02:49.465Z,83.00
2023-01-18T04:05:17.343Z,82.50
2023-01-18T04:07:44.594Z,83.30
2023-01-18T04:10:11.580Z,82.90
2023-01-18T04:12:38.283Z,83.20
2023-01-18T04:15:05.583Z,83.60
2023-01-18T04:17:32.361Z,84.50
2023-01-18T04:19:59.253Z,85.60
2023-01-18T04:22:26.251Z,86.70
2023-01-18T04:24:53.065Z,86.80
2023-01-18T04:27:20.053Z,87.30
2023-01-18T04:29:46.939Z,88.30
2023-01-18T04:32:13.677Z,88.60
2023-01-18T04:34:40.509Z,89.10
2023-01-18T04:37:07.325Z,89.70
2023-01-18T04:39:34.088Z,90.20
2023-01-18T04:42:00.885Z,90.20
2023-01-18T04:44:27.695Z,90.70
2023-01-18T04:46:54.565Z,91.40
2023-01-18T04:49:21.418Z,91.20
2023-01-18T04:51:48.291Z,92.10
2023-01-18T04:54:17.275Z,92.50
2023-01-18T04:56:44.001Z,93.00
2023-01-18T04:59:15.631Z,92.90
2023-01-18T05:01:42.599Z,93.50
2023-01-18T05:04:10.477Z,94.20
2023-01-18T05:06:37.507Z,94.60
2023-01-18T05:09:11.509Z,95.40
2023-01-18T05:11:38.371Z,95.80
2023-01-18T05:14:05.155Z,95.80
2023-01-18T05:16:31.939Z,96.40
2023-01-18T05:18:58.672Z,96.60
2023-01-18T05:21:25.528Z,96.60
2023-01-18T05:23:52.515Z,96.60
2023-01-18T05:26:21.463Z,96.60
2023-01-18T05:28:49.835Z,96.60
2023-01-18T05:31:18.739Z,96.60
2023-01-18T05:33:45.716Z,96.60
2023-01-18T05:36:12.788Z,96.60
2023-01-18T05:38:39.502Z,96.60
2023-01-18T05:41:06.361Z,96.60
2023-01-18T05:43:35.587Z,96.60
2023-01-18T05:46:02.777Z,96.60
2023-01-18T05:48:30.080Z,96.60
2023-01-18T05:50:57.143Z,96.60
2023-01-18T05:53:23.933Z,96.60
2023-01-18T05:55:57.644Z,96.60
2023-01-18T05:58:25.854Z,96.60
2023-01-18T06:00:53.429Z,96.60
2023-01-18T06:03:20.611Z,96.60
2023-01-18T06:05:48.206Z,96.60
2023-01-18T06:08:15.675Z,96.60
2023-01-18T06:10:42.774Z,96.60
2023-01-18T06:13:10.323Z,96.60
2023-01-18T06:15:37.638Z,96.60
2023-01-18T06:18:05.096Z,96.60
2023-01-18T06:20:31.931Z,96.60
2023-01-18T06:22:59.056Z,96.60
2023-01-18T06:25:26.258Z,96.60
2023-01-18T06:27:53.085Z,96.60
2023-01-18T06:30:20.328Z,96.60
2023-01-18T06:32:49.216Z,96.60
2023-01-18T06:35:16.484Z,96.60
2023-01-18T06:37:46.680Z,96.60
2023-01-18T06:40:14.276Z,96.60
2023-01-18T06:42:41.697Z,96.60
2023-01-18T06:45:09.250Z,96.60
2023-01-18T06:47:36.000Z,96.60
2023-01-18T06:50:03.033Z,96.60
2023-01-18T06:52:29.796Z,96.60
2023-01-18T06:54:56.478Z,96.60
2023-01-18T06:57:23.941Z,96.60
2023-01-18T06:59:53.225Z,96.60
2023-01-18T07:02:21.123Z,96.60
2023-01-18T07:04:48.481Z,96.60
2023-01-18T07:07:15.252Z,96.60
2023-01-18T07:09:41.990Z,96.60
2023-01-18T07:12:09.325Z,96.60
2023-01-18T07:14:36.134Z,96.60
2023-01-18T07:17:02.948Z,96.60
2023-01-18T07:19:31.909Z,96.60
2023-01-18T07:21:59.670Z,96.60
2023-01-18T07:24:26.521Z,96.60
2023-01-18T07:26:53.897Z,96.60
2023-01-18T07:29:21.613Z,96.60
2023-01-18T07:31:48.444Z,96.60
2023-01-18T07:34:16.380Z,96.60
2023-01-18T07:36:43.711Z,96.60
2023-01-18T07:39:10.778Z,96.60
2023-01-18T07:41:38.257Z,96.60
2023-01-18T07:44:05.884Z,96.60
2023-01-18T07:46:32.705Z,96.60
2023-01-18T07:49:02.433Z,96.60
2023-01-18T07:51:30.262Z,96.60
2023-01-18T07:53:57.948Z,96.60
2023-01-18T07:56:25.791Z,96.60
2023-01-18T07:58:53.194Z,96.60
2023-01-18T08:01:22.417Z,96.60
2023-01-18T08:03:50.302Z,96.60
2023-01-18T08:06:24.973Z,96.60
2023-01-18T08:08:52.527Z,96.60
2023-01-18T08:11:20.236Z,96.60
2023-01-18T08:13:49.156Z,96.60
2023-01-18T08:16:16.576Z,96.60
2023-01-18T08:18:45.446Z,96.60
2023-01-18T08:21:13.479Z,96.60
2023-01-18T08:23:41.110Z,96.60
2023-01-18T08:26:12.828Z,96.60
2023-01-18T08:28:41.366Z,96.60
2023-01-18T08:31:14.442Z,96.60
2023-01-18T08:33:45.407Z,96.60
2023-01-18T08:36:16.932Z,96.60
2023-01-18T08:38:47.171Z,96.60
2023-01-18T08:41:14.201Z,96.60
2023-01-18T08:43:40.882Z,96.60
2023-01-18T08:46:07.789Z,96.60
2023-01-18T08:48:34.895Z,96.60
2023-01-18T08:51:03.199Z,96.60
2023-01-18T08:53:30.778Z,96.60
2023-01-18T08:55:57.992Z,96.60
2023-01-18T08:58:25.165Z,96.60
2023-01-18T09:00:53.405Z,96.60
2023-01-18T09:03:21.864Z,96.60
2023-01-18T09:05:49.371Z,96.60
2023-01-18T09:08:17.152Z,96.60
2023-01-18T09:10:44.788Z,96.60
2023-01-18T09:13:11.615Z,96.60
2023-01-18T09:15:38.780Z,96.60
2023-01-18T09:18:06.698Z,95.80
2023-01-18T09:20:36.027Z,96.10
2023-01-18T09:23:07.834Z,96.60
2023-01-18T09:25:36.725Z,96.60
2023-01-18T09:28:05.448Z,96.30
2023-01-18T09:30:33.360Z,96.60
2023-01-18T09:33:00.977Z,96.40
2023-01-18T09:35:28.113Z,96.60
2023-01-18T09:37:55.365Z,95.90
2023-01-18T09:40:27.282Z,96.60
2023-01-18T09:42:54.050Z,96.60
2023-01-18T09:45:28.340Z,95.70
2023-01-18T09:48:04.824Z,95.50
2023-01-18T09:50:38.507Z,94.80
2023-01-18T09:53:13.501Z,95.50
2023-01-18T09:56:06.587Z,94.80
2023-01-18T09:58:36.231Z,93.20
2023-01-18T10:01:16.126Z,94.00
2023-01-18T10:04:04.663Z,93.70
2023-01-18T10:06:44.478Z,94.10
2023-01-18T10:09:31.721Z,94.50
2023-01-18T10:12:01.713Z,93.50
2023-01-18T10:14:43.649Z,93.50
2023-01-18T10:17:14.725Z,92.50
2023-01-18T10:19:41.834Z,91.50
2023-01-18T10:22:21.741Z,91.90
2023-01-18T10:25:10.766Z,91.10
2023-01-18T10:28:12.810Z,91.40
2023-01-18T10:30:55.760Z,90.70
2023-01-18T10:33:30.103Z,90.50
2023-01-18T10:36:02.200Z,91.80
2023-01-18T10:38:30.697Z,91.40
2023-01-18T10:41:03.278Z,91.00
2023-01-18T10:43:31.838Z,92.20
2023-01-18T10:45:58.924Z,91.90
2023-01-18T10:48:30.333Z,91.80
2023-01-18T10:51:03.678Z,92.30
2023-01-18T10:53:38.962Z,93.50
2023-01-18T10:56:20.955Z,93.20
2023-01-18T10:58:50.969Z,93.50
2023-01-18T11:01:24.342Z,93.50
2023-01-18T11:03:52.610Z,92.40
2023-01-18T11:06:22.909Z,92.80
2023-01-18T11:08:50.862Z,92.00
2023-01-18T11:11:50.852Z,91.40
2023-01-18T11:14:26.600Z,92.80
2023-01-18T11:17:03.650Z,92.10
2023-01-18T11:19:30.617Z,93.00
2023-01-18T11:21:57.385Z,91.50
2023-01-18T11:24:32.143Z,91.10
2023-01-18T11:27:03.551Z,93.00
2023-01-18T11:29:39.634Z,92.60
2023-01-18T11:32:19.697Z,91.20
2023-01-18T11:34:51.682Z,89.70
2023-01-18T11:37:37.847Z,90.00
2023-01-18T11:40:26.592Z,89.40
2023-01-18T11:43:17.321Z,89.60
2023-01-18T11:45:59.582Z,88.30
2023-01-18T11:48:35.834Z,88.00
2023-01-18T11:51:25.720Z,89.30
2023-01-18T11:54:33.719Z,89.20
2023-01-18T11:59:57.594Z,90.60
2023-01-18T12:02:45.595Z,91.40
2023-01-18T12:05:45.024Z,91.20
2023-01-18T12:08:38.196Z,93.00
2023-01-18T12:11:30.027Z,92.90
2023-01-18T12:13:59.332Z,93.20
2023-01-18T12:16:44.935Z,94.00
2023-01-18T12:20:02.726Z,94.10
2023-01-18T12:22:50.382Z,94.30
2023-01-18T12:25:20.454Z,95.30
2023-01-18T12:28:21.321Z,95.70
2023-01-18T12:31:00.218Z,95.10
2023-01-18T12:33:43.141Z,95.70
2023-01-18T12:36:19.252Z,94.60
2023-01-18T12:38:56.230Z,94.30
2023-01-18T12:41:33.622Z,94.50
2023-01-18T12:44:32.944Z,93.90
2023-01-18T12:47:05.665Z,93.50
2023-01-18T12:49:38.255Z,93.20
2023-01-18T12:52:18.166Z,92.50
2023-01-18T12:54:50.279Z,92.40
2023-01-18T12:57:18.381Z,92.70
2023-01-18T13:00:01.805Z,91.90
2023-01-18T13:02:34.403Z,92.80
2023-01-18T13:05:22.216Z,92.70
2023-01-18T13:07:54.256Z,91.50
2023-01-18T13:10:27.107Z,92.20
2023-01-18T13:12:56.000Z,91.90
2023-01-18T13:15:52.994Z,90.50
2023-01-18T13:18:49.680Z,91.50
2023-01-18T13:21:16.716Z,90.50
2023-01-18T13:23:49.384Z,90.50
2023-01-18T13:26:29.393Z,90.30
2023-01-18T13:29:32.062Z,89.30
2023-01-18T13:32:00.154Z,89.40
2023-01-18T13:34:32.100Z,89.90
2023-01-18T13:37:14.031Z,90.70
2023-01-18T13:39:48.532Z,90.70
2023-01-18T13:42:24.120Z,91.00
2023-01-18T13:45:15.150Z,91.10
2023-01-18T13:47:47.052Z,90.00
2023-01-18T13:50:39.446Z,89.90
2023-01-18T13:53:18.936Z,90.00
2023-01-18T13:56:24.382Z,90.90
2023-01-18T13:59:14.309Z,90.90
2023-01-18T14:01:44.024Z,91.30
2023-01-18T14:04:23.270Z,91.60
2023-01-18T14:06:51.559Z,91.10
2023-01-18T14:09:28.296Z,91.10
2023-01-18T14:11:57.300Z,91.00
2023-01-18T14:14:30.745Z,91.30
2023-01-18T14:17:10.255Z,91.80
2023-01-18T14:19:49.586Z,91.80
2023-01-18T14:22:53.571Z,92.30
2023-01-18T14:25:26.303Z,91.90
2023-01-18T14:28:12.226Z,92.00
2023-01-18T14:30:41.443Z,92.40
2023-01-18T14:33:16.423Z,92.00
2023-01-18T14:35:54.587Z,92.00
2023-01-18T14:38:21.825Z,92.20
2023-01-18T14:40:55.289Z,92.60
2023-01-18T14:43:37.763Z,92.60
2023-01-18T14:46:15.712Z,92.70
2023-01-18T14:48:51.983Z,92.80
2023-01-18T14:51:25.036Z,93.30
2023-01-18T14:53:57.934Z,93.50
2023-01-18T14:56:27.167Z,93.20
2023-01-18T14:59:05.807Z,94.00
2023-01-18T15:01:34.413Z,94.20
2023-01-18T15:04:05.466Z,94.30
2023-01-18T15:06:38.455Z,94.20
2023-01-18T15:09:08.195Z,93.90
2023-01-18T15:11:37.115Z,93.90
2023-01-18T15:14:15.645Z,94.10
2023-01-18T15:16:42.597Z,94.10
2023-01-18T15:19:20.215Z,93.40
2023-01-18T15:21:47.373Z,93.80
2023-01-18T15:24:18.829Z,94.20
2023-01-18T15:27:03.012Z,93.50
2023-01-18T15:29:36.681Z,92.90
2023-01-18T15:32:12.483Z,93.30
2023-01-18T15:34:47.063Z,94.00
2023-01-18T15:37:26.848Z,94.40
2023-01-18T15:39:59.757Z,94.50
2023-01-18T15:42:53.787Z,94.30
2023-01-18T15:45:23.655Z,94.50
2023-01-18T15:47:55.739Z,95.10
2023-01-18T15:50:26.107Z,94.90
2023-01-18T15:53:11.892Z,95.30
2023-01-18T15:55:41.072Z,95.40
2023-01-18T15:58:24.372Z,95.50
2023-01-18T16:01:01.294Z,95.10
2023-01-18T16:03:40.713Z,95.40
2023-01-18T16:06:17.695Z,95.20
2023-01-18T16:09:11.862Z,95.90
2023-01-18T16:11:42.959Z,95.70
2023-01-18T16:14:35.327Z,95.70
2023-01-18T16:17:22.839Z,96.10
2023-01-18T16:19:55.930Z,96.50
2023-01-18T16:22:33.991Z,95.40
2023-01-18T16:25:10.142Z,95.40
2023-01-18T16:27:49.046Z,95.60
2023-01-18T16:30:25.447Z,95.40
2023-01-18T16:32:52.507Z,96.00
2023-01-18T16:35:21.930Z,96.50
2023-01-18T16:37:49.712Z,96.10
2023-01-18T16:40:19.777Z,96.40
2023-01-18T16:43:01.465Z,96.60
2023-01-18T16:45:30.274Z,95.90
2023-01-18T16:47:57.484Z,96.50
2023-01-18T16:50:24.458Z,96.20
2023-01-18T16:52:51.520Z,96.30
2023-01-18T16:55:18.385Z,96.20
2023-01-18T16:57:45.522Z,96.60
2023-01-18T17:00:23.115Z,96.20
2023-01-18T17:02:50.273Z,96.30
2023-01-18T17:05:17.365Z,96.00
2023-01-18T17:07:44.481Z,96.00
2023-01-18T17:10:37.836Z,96.10
2023-01-18T17:13:04.809Z,95.80
2023-01-18T17:15:34.691Z,96.00
2023-01-18T17:18:04.855Z,95.80
2023-01-18T17:20:32.033Z,95.80
2023-01-18T17:22:59.389Z,95.40
2023-01-18T17:25:26.710Z,96.40
2023-01-18T17:27:56.083Z,96.00
2023-01-18T17:30:24.983Z,96.60
2023-01-18T17:32:52.357Z,96.50
2023-01-18T17:35:22.581Z,96.60
2023-01-18T17:37:54.527Z,96.60
2023-01-18T17:40:39.409Z,96.10
2023-01-18T17:43:28.471Z,95.50
2023-01-18T17:46:11.093Z,96.40
2023-01-18T17:48:38.352Z,95.90
2023-01-18T17:51:10.995Z,96.30
2023-01-18T17:53:38.953Z,96.60
2023-01-18T17:56:10.129Z,96.60
2023-01-18T17:58:37.163Z,96.60
2023-01-18T18:01:14.212Z,96.60
2023-01-18T18:03:45.009Z,96.60
2023-01-18T18:06:14.455Z,96.60
2023-01-18T18:08:41.949Z,96.60
2023-01-18T18:11:10.380Z,96.60
2023-01-18T18:13:37.415Z,96.60
2023-01-18T18:16:05.339Z,96.60
2023-01-18T18:18:33.837Z,96.60
2023-01-18T18:21:03.991Z,96.60
2023-01-18T18:23:31.129Z,96.60
2023-01-18T18:25:58.343Z,96.60
2023-01-18T18:28:27.717Z,96.60
2023-01-18T18:30:57.852Z,96.60
2023-01-18T18:33:26.169Z,96.60
2023-01-18T18:35:53.647Z,96.60
2023-01-18T18:38:23.974Z,96.60
2023-01-18T18:40:51.262Z,96.50
2023-01-18T18:43:18.287Z,96.60
2023-01-18T18:45:45.997Z,96.60
2023-01-18T18:48:13.149Z,96.60
2023-01-18T18:50:40.246Z,96.60
2023-01-18T18:53:07.394Z,96.60
2023-01-18T18:55:34.362Z,96.60
2023-01-18T18:58:01.611Z,96.60
2023-01-18T19:00:28.743Z,96.60
2023-01-18T19:03:00.424Z,96.60
2023-01-18T19:05:28.857Z,96.60
2023-01-18T19:07:55.906Z,96.60
2023-01-18T19:10:26.943Z,96.60
2023-01-18T19:12:54.677Z,96.60
2023-01-18T19:15:21.729Z,96.60
2023-01-18T19:17:50.105Z,96.60
2023-01-18T19:20:20.502Z,96.60
2023-01-18T19:22:47.746Z,96.60
2023-01-18T19:25:21.528Z,96.60
2023-01-18T19:27:48.375Z,96.60
2023-01-18T19:30:22.750Z,96.60
2023-01-18T19:32:51.098Z,96.60
2023-01-18T19:35:19.548Z,96.60
2023-01-18T19:37:47.570Z,96.60
2023-01-18T19:40:16.246Z,96.60
2023-01-18T19:42:44.406Z,96.60
2023-01-18T19:45:13.886Z,96.60
2023-01-18T19:47:48.248Z,96.60
2023-01-18T19:50:15.919Z,96.60
2023-01-18T19:52:43.181Z,96.60
2023-01-18T19:55:10.132Z,96.60
2023-01-18T19:57:36.862Z,96.60
2023-01-18T20:00:07.054Z,96.60
2023-01-18T20:02:39.886Z,96.60
2023-01-18T20:05:07.185Z,96.60
2023-01-18T20:07:34.282Z,96.60
2023-01-18T20:10:01.203Z,96.60
2023-01-18T20:12:31.213Z,96.60
2023-01-18T20:14:58.659Z,96.60
2023-01-18T20:17:26.029Z,96.60
2023-01-18T20:19:54.122Z,96.60
2023-01-18T20:22:22.240Z,96.60
2023-01-18T20:24:49.290Z,96.60
2023-01-18T20:27:19.994Z,96.60
2023-01-18T20:29:46.804Z,96.60
2023-01-18T20:32:16.583Z,96.60
2023-01-18T20:34:46.789Z,96.60
2023-01-18T20:37:14.942Z,96.60
2023-01-18T20:39:42.248Z,96.60
2023-01-18T20:42:09.176Z,96.60
2023-01-18T20:44:36.205Z,96.60
2023-01-18T20:47:03.060Z,96.60
2023-01-18T20:49:37.849Z,96.60
2023-01-18T20:52:06.735Z,96.60
2023-01-18T20:54:35.744Z,96.60
2023-01-18T20:57:03.778Z,96.60
2023-01-18T20:59:30.578Z,96.60
2023-01-18T21:01:57.501Z,96.60
2023-01-18T21:04:25.607Z,96.60
2023-01-18T21:06:52.458Z,96.60
2023-01-18T21:09:19.317Z,96.60
2023-01-18T21:11:46.075Z,96.60
2023-01-18T21:14:12.939Z,96.60
2023-01-18T21:16:40.279Z,96.60
2023-01-18T21:19:07.373Z,96.60
2023-01-18T21:21:34.330Z,96.60
2023-01-18T21:24:01.268Z,96.60
2023-01-18T21:26:28.428Z,96.60
2023-01-18T21:28:55.596Z,96.60
2023-01-18T21:31:23.226Z,96.60
2023-01-18T21:33:50.070Z,96.60
2023-01-18T21:36:18.426Z,96.60
2023-01-18T21:38:45.473Z,96.60
2023-01-18T21:41:31.377Z,96.60
2023-01-18T21:44:16.847Z,96.60
2023-01-18T21:46:51.736Z,96.60
2023-01-18T21:50:15.889Z,96.60
2023-01-18T21:52:43.681Z,96.60
2023-01-18T21:55:10.590Z,96.60
2023-01-18T21:57:38.584Z,96.60
2023-01-18T22:00:06.152Z,96.60
2023-01-18T22:02:34.849Z,96.60
2023-01-18T22:05:03.690Z,96.60
2023-01-18T22:07:33.841Z,96.60
2023-01-18T22:10:06.617Z,96.60
2023-01-18T22:12:35.506Z,96.60
2023-01-18T22:15:04.244Z,96.60
2023-01-18T22:17:31.117Z,96.60
2023-01-18T22:19:57.878Z,96.60
2023-01-18T22:22:24.625Z,96.60
2023-01-18T22:24:51.738Z,96.60
2023-01-18T22:27:18.493Z,96.60
2023-01-18T22:29:45.226Z,96.60
2023-01-18T22:32:12.029Z,96.60
2023-01-18T22:34:38.803Z,96.60
2023-01-18T22:37:05.721Z,96.60
2023-01-18T22:39:32.661Z,96.60
2023-01-18T22:41:59.403Z,96.60
2023-01-18T22:44:26.297Z,96.60
2023-01-18T22:46:56.549Z,96.60
2023-01-18T22:49:23.400Z,96.60
2023-01-18T22:51:50.222Z,96.60
2023-01-18T22:54:19.212Z,96.60
2023-01-18T22:56:45.966Z,96.60
2023-01-18T22:59:13.672Z,96.60
2023-01-18T23:01:40.500Z,96.60
2023-01-18T23:04:08.729Z,96.60
2023-01-18T23:06:46.763Z,96.60
2023-01-18T23:09:17.462Z,96.60
2023-01-18T23:11:44.915Z,96.60
2023-01-18T23:14:30.408Z,96.60
2023-01-18T23:17:15.796Z,96.60
2023-01-18T23:19:42.521Z,96.60
2023-01-18T23:22:09.367Z,96.60
2023-01-18T23:24:37.729Z,96.60
2023-01-18T23:27:07.311Z,96.60
2023-01-18T23:29:34.416Z,96.60
2023-01-18T23:32:01.488Z,96.60
2023-01-18T23:34:28.384Z,96.60
2023-01-18T23:36:55.199Z,96.60
2023-01-18T23:39:40.388Z,96.60
2023-01-18T23:42:25.888Z,96.60
2023-01-18T23:45:12.370Z,96.50
2023-01-18T23:47:58.152Z,96.60
2023-01-18T23:50:44.654Z,96.60
2023-01-18T23:53:31.691Z,96.60
2023-01-18T23:55:59.486Z,96.60
2023-01-18T23:58:26.791Z,96.60
