createdAt,value
2023-01-02T00:00:21.082Z,99.99
2023-01-02T00:01:18.348Z,99.99
2023-01-02T00:02:18.364Z,99.99
2023-01-02T00:03:18.389Z,99.99
2023-01-02T00:04:18.297Z,99.99
2023-01-02T00:05:18.251Z,99.99
2023-01-02T00:06:18.272Z,99.99
2023-01-02T00:07:18.269Z,99.99
2023-01-02T00:08:18.224Z,99.99
2023-01-02T00:09:18.185Z,99.99
2023-01-02T00:10:18.224Z,99.99
2023-01-02T00:11:18.159Z,99.99
2023-01-02T00:12:18.192Z,99.99
2023-01-02T00:13:18.259Z,99.99
2023-01-02T00:14:18.164Z,99.99
2023-01-02T00:15:18.122Z,99.74
2023-01-02T00:16:18.139Z,99.54
2023-01-02T00:17:18.073Z,99.33
2023-01-02T00:18:18.128Z,99.13
2023-01-02T00:19:18.217Z,99.13
2023-01-02T00:20:18.033Z,99.02
2023-01-02T00:21:18.042Z,99.13
2023-01-02T00:22:18.025Z,99.02
2023-01-02T00:23:18.015Z,98.93
2023-01-02T00:24:18.017Z,98.93
2023-01-02T00:25:18.048Z,99.02
2023-01-02T00:26:17.951Z,99.02
2023-01-02T00:27:17.987Z,99.02
2023-01-02T00:28:17.919Z,99.02
2023-01-02T00:29:17.926Z,98.88
2023-01-02T00:30:17.895Z,98.88
2023-01-02T00:31:18.029Z,99.02
2023-01-02T00:32:17.867Z,99.13
2023-01-02T00:33:17.917Z,99.13
2023-01-02T00:34:17.830Z,99.23
2023-01-02T00:35:17.842Z,99.23
2023-01-02T00:36:17.824Z,99.33
2023-01-02T00:37:17.867Z,99.33
2023-01-02T00:38:17.761Z,99.33
2023-01-02T00:39:17.798Z,99.43
2023-01-02T00:40:17.743Z,99.54
2023-01-02T00:41:17.750Z,99.54
2023-01-02T00:42:17.737Z,99.64
2023-01-02T00:43:17.751Z,99.64
2023-01-02T00:44:17.720Z,99.64
2023-01-02T00:45:17.752Z,99.74
2023-01-02T00:46:17.674Z,99.84
2023-01-02T00:47:17.692Z,99.95
2023-01-02T00:48:17.627Z,99.99
2023-01-02T00:49:17.754Z,99.99
2023-01-02T00:50:17.630Z,99.99
2023-01-02T00:51:17.657Z,99.99
2023-01-02T00:52:17.582Z,99.99
2023-01-02T00:53:17.587Z,99.99
2023-01-02T00:54:17.581Z,99.99
2023-01-02T00:55:17.586Z,99.99
2023-01-02T00:56:17.552Z,99.99
2023-01-02T00:57:17.561Z,99.99
2023-01-02T00:58:17.496Z,99.99
2023-01-02T00:59:17.550Z,99.99
2023-01-02T01:00:23.722Z,99.99
2023-01-02T01:01:18.584Z,99.99
2023-01-02T01:02:17.626Z,99.99
2023-01-02T01:03:17.450Z,99.99
2023-01-02T01:04:17.445Z,99.99
2023-01-02T01:05:17.453Z,99.99
2023-01-02T01:06:17.391Z,99.99
2023-01-02T01:07:17.519Z,99.99
2023-01-02T01:08:17.377Z,99.99
2023-01-02T01:09:17.396Z,99.99
2023-01-02T01:10:17.333Z,99.99
2023-01-02T01:11:17.370Z,99.99
2023-01-02T01:12:17.300Z,99.99
2023-01-02T01:13:17.452Z,99.99
2023-01-02T01:14:17.316Z,99.99
2023-01-02T01:15:17.292Z,99.99
2023-01-02T01:16:17.292Z,99.99
2023-01-02T01:17:17.989Z,99.99
2023-01-02T01:18:17.252Z,99.99
2023-01-02T01:19:17.288Z,99.99
2023-01-02T01:20:17.193Z,99.99
2023-01-02T01:21:17.206Z,99.99
2023-01-02T01:22:17.191Z,99.99
2023-01-02T01:23:17.180Z,99.99
2023-01-02T01:24:17.171Z,99.99
2023-01-02T01:25:17.209Z,99.99
2023-01-02T01:26:17.114Z,99.99
2023-01-02T01:27:17.841Z,99.99
2023-01-02T01:28:17.084Z,99.99
2023-01-02T01:29:17.097Z,99.99
2023-01-02T01:30:17.083Z,99.99
2023-01-02T01:31:17.135Z,99.99
2023-01-02T01:32:17.188Z,99.99
2023-01-02T01:33:17.071Z,99.99
2023-01-02T01:34:17.014Z,99.99
2023-01-02T01:35:17.044Z,99.99
2023-01-02T01:36:16.982Z,99.95
2023-01-02T01:37:17.026Z,99.85
2023-01-02T01:38:16.980Z,99.34
2023-01-02T01:39:16.988Z,98.93
2023-01-02T01:40:16.922Z,98.68
2023-01-02T01:41:16.943Z,98.07
2023-01-02T01:42:16.916Z,97.31
2023-01-02T01:43:16.975Z,96.80
2023-01-02T01:44:16.897Z,96.91
2023-01-02T01:45:16.901Z,97.11
2023-01-02T01:46:17.789Z,97.31
2023-01-02T01:47:16.878Z,97.62
2023-01-02T01:48:16.820Z,97.66
2023-01-02T01:49:16.852Z,97.66
2023-01-02T01:50:16.816Z,97.41
2023-01-02T01:51:16.802Z,97.41
2023-01-02T01:52:16.783Z,97.52
2023-01-02T01:53:16.820Z,97.56
2023-01-02T01:54:16.747Z,97.31
2023-01-02T01:55:16.861Z,97.31
2023-01-02T01:56:16.739Z,97.00
2023-01-02T01:57:16.743Z,96.80
2023-01-02T01:58:16.664Z,96.80
2023-01-02T01:59:16.721Z,96.70
2023-01-02T02:00:16.668Z,96.70
2023-01-02T02:01:16.804Z,96.70
2023-01-02T02:02:16.719Z,96.70
2023-01-02T02:03:16.699Z,96.84
2023-01-02T02:04:16.620Z,96.84
2023-01-02T02:05:16.632Z,96.95
2023-01-02T02:06:16.581Z,97.05
2023-01-02T02:07:16.633Z,97.25
2023-01-02T02:08:16.552Z,97.36
2023-01-02T02:09:16.572Z,97.46
2023-01-02T02:10:16.550Z,97.56
2023-01-02T02:11:16.549Z,97.56
2023-01-02T02:12:16.479Z,97.56
2023-01-02T02:13:16.619Z,97.61
2023-01-02T02:14:16.487Z,97.71
2023-01-02T02:15:16.467Z,97.71
2023-01-02T02:16:16.584Z,97.81
2023-01-02T02:17:16.471Z,97.91
2023-01-02T02:18:16.406Z,98.02
2023-01-02T02:19:16.487Z,98.22
2023-01-02T02:20:16.391Z,98.43
2023-01-02T02:21:16.392Z,98.57
2023-01-02T02:22:16.370Z,98.57
2023-01-02T02:23:16.376Z,98.77
2023-01-02T02:24:16.354Z,98.98
2023-01-02T02:25:16.409Z,99.18
2023-01-02T02:26:16.295Z,99.18
2023-01-02T02:27:16.333Z,99.18
2023-01-02T02:28:16.268Z,99.29
2023-01-02T02:29:16.318Z,99.54
2023-01-02T02:30:16.260Z,99.64
2023-01-02T02:31:16.395Z,99.95
2023-01-02T02:32:16.257Z,99.99
2023-01-02T02:33:16.259Z,99.99
2023-01-02T02:34:16.193Z,99.99
2023-01-02T02:35:16.224Z,99.99
2023-01-02T02:36:16.164Z,99.99
2023-01-02T02:37:16.187Z,99.99
2023-01-02T02:38:16.154Z,99.99
2023-01-02T02:39:16.138Z,99.99
2023-01-02T02:40:16.137Z,99.99
2023-01-02T02:41:16.143Z,99.99
2023-01-02T02:42:16.073Z,99.99
2023-01-02T02:43:16.112Z,99.99
2023-01-02T02:44:16.082Z,99.99
2023-01-02T02:45:16.915Z,99.54
2023-01-02T02:46:16.080Z,99.18
2023-01-02T02:47:16.054Z,99.08
2023-01-02T02:48:15.989Z,98.77
2023-01-02T02:49:16.120Z,98.47
2023-01-02T02:50:15.988Z,97.96
2023-01-02T02:51:15.974Z,97.30
2023-01-02T02:52:15.977Z,97.00
2023-01-02T02:53:15.969Z,96.48
2023-01-02T02:54:15.911Z,96.38
2023-01-02T02:55:15.970Z,96.08
2023-01-02T02:56:15.882Z,95.93
2023-01-02T02:57:15.892Z,95.73
2023-01-02T02:58:15.882Z,95.42
2023-01-02T02:59:15.891Z,94.71
2023-01-02T03:00:15.822Z,94.15
2023-01-02T03:01:15.979Z,93.85
2023-01-02T03:02:16.001Z,93.64
2023-01-02T03:03:15.913Z,93.64
2023-01-02T03:04:15.808Z,93.13
2023-01-02T03:05:15.813Z,93.19
2023-01-02T03:06:15.749Z,92.89
2023-01-02T03:07:15.801Z,92.68
2023-01-02T03:08:15.715Z,92.48
2023-01-02T03:09:15.731Z,92.27
2023-01-02T03:10:15.713Z,91.97
2023-01-02T03:11:15.699Z,91.62
2023-01-02T03:12:15.684Z,91.31
2023-01-02T03:13:15.736Z,90.77
2023-01-02T03:14:15.648Z,90.56
2023-01-02T03:15:15.649Z,90.25
2023-01-02T03:16:15.666Z,90.05
2023-01-02T03:17:15.649Z,90.16
2023-01-02T03:18:15.584Z,90.66
2023-01-02T03:19:15.659Z,90.36
2023-01-02T03:20:15.551Z,90.36
2023-01-02T03:21:15.560Z,90.36
2023-01-02T03:22:15.557Z,90.46
2023-01-02T03:23:15.531Z,90.77
2023-01-02T03:24:15.530Z,90.97
2023-01-02T03:25:15.651Z,91.27
2023-01-02T03:26:15.479Z,91.27
2023-01-02T03:27:15.528Z,91.27
2023-01-02T03:28:15.456Z,91.38
2023-01-02T03:29:15.453Z,91.38
2023-01-02T03:30:15.457Z,91.43
2023-01-02T03:31:15.583Z,91.43
2023-01-02T03:32:15.429Z,91.43
2023-01-02T03:33:15.440Z,91.74
2023-01-02T03:34:15.366Z,92.14
2023-01-02T03:35:15.416Z,92.55
2023-01-02T03:36:15.333Z,92.90
2023-01-02T03:37:15.467Z,93.31
2023-01-02T03:38:15.342Z,93.82
2023-01-02T03:39:15.322Z,94.23
2023-01-02T03:40:15.311Z,94.02
2023-01-02T03:41:15.327Z,94.12
2023-01-02T03:42:15.259Z,94.43
2023-01-02T03:43:15.319Z,95.14
2023-01-02T03:44:15.226Z,95.49
2023-01-02T03:45:15.237Z,95.69
2023-01-02T03:46:15.268Z,96.10
2023-01-02T03:47:15.235Z,96.41
2023-01-02T03:48:15.169Z,96.81
2023-01-02T03:49:15.225Z,97.57
2023-01-02T03:50:15.170Z,97.78
2023-01-02T03:51:15.158Z,97.63
2023-01-02T03:52:15.139Z,98.08
2023-01-02T03:53:15.156Z,98.03
2023-01-02T03:54:15.082Z,98.08
2023-01-02T03:55:15.169Z,98.28
2023-01-02T03:56:15.074Z,98.49
2023-01-02T03:57:15.076Z,98.79
2023-01-02T03:58:15.080Z,99.20
2023-01-02T03:59:15.055Z,99.41
2023-01-02T04:00:15.037Z,99.41
2023-01-02T04:01:15.193Z,99.61
2023-01-02T04:02:15.120Z,99.71
2023-01-02T04:03:15.025Z,99.71
2023-01-02T04:04:15.003Z,99.91
2023-01-02T04:05:14.993Z,99.99
2023-01-02T04:06:14.927Z,99.99
2023-01-02T04:07:14.993Z,99.99
2023-01-02T04:08:14.901Z,99.99
2023-01-02T04:09:14.906Z,99.99
2023-01-02T04:10:14.892Z,99.99
2023-01-02T04:11:14.885Z,99.99
2023-01-02T04:12:14.863Z,99.99
2023-01-02T04:13:15.121Z,99.99
2023-01-02T04:14:14.822Z,99.99
2023-01-02T04:15:14.865Z,99.99
2023-01-02T04:16:14.788Z,99.99
2023-01-02T04:17:14.802Z,99.99
2023-01-02T04:18:14.786Z,99.99
2023-01-02T04:19:14.846Z,99.99
2023-01-02T04:20:14.731Z,99.99
2023-01-02T04:21:14.748Z,99.99
2023-01-02T04:22:14.730Z,99.99
2023-01-02T04:23:14.720Z,99.99
2023-01-02T04:24:14.707Z,99.99
2023-01-02T04:25:14.826Z,99.99
2023-01-02T04:26:14.654Z,99.99
2023-01-02T04:27:14.689Z,99.99
2023-01-02T04:28:14.622Z,99.99
2023-01-02T04:29:14.635Z,99.99
2023-01-02T04:30:14.621Z,99.99
2023-01-02T04:31:14.681Z,99.99
2023-01-02T04:32:14.602Z,99.99
2023-01-02T04:33:14.617Z,99.99
2023-01-02T04:34:14.542Z,99.99
2023-01-02T04:35:14.550Z,99.99
2023-01-02T04:36:14.551Z,99.99
2023-01-02T04:37:14.527Z,99.99
2023-01-02T04:38:14.536Z,99.99
2023-01-02T04:39:14.471Z,99.99
2023-01-02T04:40:14.514Z,99.99
2023-01-02T04:41:14.477Z,99.99
2023-01-02T04:42:14.464Z,99.99
2023-01-02T04:43:14.561Z,99.99
2023-01-02T04:44:14.433Z,99.99
2023-01-02T04:45:14.395Z,99.99
2023-01-02T04:46:14.455Z,99.99
2023-01-02T04:47:19.842Z,99.99
2023-01-02T04:48:15.533Z,99.99
2023-01-02T04:49:14.356Z,99.99
2023-01-02T04:50:14.349Z,99.99
2023-01-02T04:51:14.310Z,99.76
2023-01-02T04:52:14.356Z,99.41
2023-01-02T04:53:14.302Z,98.90
2023-01-02T04:54:14.410Z,98.69
2023-01-02T04:55:14.277Z,98.39
2023-01-02T04:56:14.276Z,98.18
2023-01-02T04:57:14.221Z,97.88
2023-01-02T04:58:14.275Z,97.88
2023-01-02T04:59:14.201Z,97.67
2023-01-02T05:00:14.269Z,97.57
2023-01-02T05:01:14.345Z,97.16
2023-01-02T05:02:14.279Z,96.92
2023-01-02T05:03:14.198Z,96.71
2023-01-02T05:04:14.157Z,96.61
2023-01-02T05:05:14.114Z,96.41
2023-01-02T05:06:14.182Z,96.30
2023-01-02T05:07:14.111Z,95.59
2023-01-02T05:08:16.575Z,95.18
2023-01-02T05:09:14.067Z,95.29
2023-01-02T05:10:14.105Z,95.39
2023-01-02T05:11:14.044Z,95.29
2023-01-02T05:12:14.194Z,94.93
2023-01-02T05:13:14.043Z,94.23
2023-01-02T05:14:14.026Z,94.43
2023-01-02T05:15:14.010Z,94.32
2023-01-02T05:16:14.088Z,94.23
2023-01-02T05:17:13.958Z,94.43
2023-01-02T05:18:14.033Z,94.23
2023-01-02T05:19:13.931Z,94.12
2023-01-02T05:20:13.971Z,93.92
2023-01-02T05:21:13.925Z,94.12
2023-01-02T05:22:13.914Z,94.23
2023-01-02T05:23:13.893Z,94.32
2023-01-02T05:24:14.042Z,94.23
2023-01-02T05:25:13.871Z,94.12
2023-01-02T05:26:13.860Z,93.77
2023-01-02T05:27:13.847Z,93.98
2023-01-02T05:28:13.835Z,94.53
2023-01-02T05:29:13.803Z,94.53
2023-01-02T05:30:13.863Z,94.63
2023-01-02T05:31:13.780Z,94.73
2023-01-02T05:32:13.803Z,94.93
2023-01-02T05:33:13.775Z,95.04
2023-01-02T05:34:13.753Z,95.34
2023-01-02T05:35:13.731Z,95.90
2023-01-02T05:36:13.768Z,95.54
2023-01-02T05:37:13.675Z,95.24
2023-01-02T05:38:13.730Z,95.54
2023-01-02T05:39:13.677Z,96.61
2023-01-02T05:40:13.693Z,97.02
2023-01-02T05:41:13.659Z,96.61
2023-01-02T05:42:13.669Z,96.56
2023-01-02T05:43:13.630Z,96.81
2023-01-02T05:44:13.625Z,97.12
2023-01-02T05:45:13.593Z,97.93
2023-01-02T05:46:13.704Z,97.98
2023-01-02T05:47:16.445Z,98.08
2023-01-02T05:48:13.615Z,98.28
2023-01-02T05:49:13.535Z,98.49
2023-01-02T05:50:13.541Z,98.03
2023-01-02T05:51:13.506Z,98.14
2023-01-02T05:52:13.539Z,98.39
2023-01-02T05:53:13.460Z,98.39
2023-01-02T05:54:13.627Z,99.00
2023-01-02T05:55:13.511Z,99.20
2023-01-02T05:56:13.448Z,99.10
2023-01-02T05:57:13.402Z,99.10
2023-01-02T05:58:13.439Z,99.00
2023-01-02T05:59:13.420Z,99.30
2023-01-02T06:00:13.528Z,99.51
2023-01-02T06:01:13.432Z,99.51
2023-01-02T06:02:13.438Z,99.51
2023-01-02T06:03:13.441Z,99.61
2023-01-02T06:04:19.338Z,99.81
2023-01-02T06:05:14.450Z,99.81
2023-01-02T06:06:13.330Z,99.71
2023-01-02T06:07:13.286Z,99.99
2023-01-02T06:08:13.342Z,99.99
2023-01-02T06:09:13.297Z,99.99
2023-01-02T06:10:13.263Z,99.99
2023-01-02T06:11:13.339Z,99.99
2023-01-02T06:12:13.263Z,99.99
2023-01-02T06:13:13.212Z,99.99
2023-01-02T06:14:13.196Z,99.99
2023-01-02T06:15:13.188Z,99.99
2023-01-02T06:16:13.236Z,99.99
2023-01-02T06:17:13.158Z,99.91
2023-01-02T06:18:13.176Z,99.51
2023-01-02T06:19:13.108Z,99.30
2023-01-02T06:20:13.154Z,99.20
2023-01-02T06:21:13.113Z,99.41
2023-01-02T06:22:13.088Z,99.30
2023-01-02T06:23:13.302Z,99.51
2023-01-02T06:24:13.070Z,99.51
2023-01-02T06:25:13.019Z,99.96
2023-01-02T06:26:13.067Z,99.81
2023-01-02T06:27:13.028Z,99.61
2023-01-02T06:28:13.011Z,99.99
2023-01-02T06:29:13.001Z,99.99
2023-01-02T06:30:13.018Z,99.99
2023-01-02T06:31:13.018Z,99.99
2023-01-02T06:32:13.020Z,99.96
2023-01-02T06:33:12.978Z,99.66
2023-01-02T06:34:12.930Z,99.00
2023-01-02T06:35:13.058Z,98.79
2023-01-02T06:36:12.915Z,98.59
2023-01-02T06:37:12.871Z,98.74
2023-01-02T06:38:12.916Z,98.84
2023-01-02T06:39:12.835Z,98.94
2023-01-02T06:40:12.879Z,98.64
2023-01-02T06:41:12.864Z,98.43
2023-01-02T06:42:12.834Z,97.98
2023-01-02T06:43:12.811Z,97.78
2023-01-02T06:44:12.807Z,97.67
2023-01-02T06:45:16.774Z,97.27
2023-01-02T06:46:12.881Z,96.86
2023-01-02T06:47:12.757Z,96.76
2023-01-02T06:48:12.790Z,96.55
2023-01-02T06:49:12.732Z,96.25
2023-01-02T06:50:12.715Z,96.04
2023-01-02T06:51:12.695Z,95.84
2023-01-02T06:52:12.705Z,95.84
2023-01-02T06:53:12.698Z,95.94
2023-01-02T06:54:12.689Z,96.04
2023-01-02T06:55:12.617Z,96.35
2023-01-02T06:56:12.655Z,96.04
2023-01-02T06:57:12.618Z,95.94
2023-01-02T06:58:19.111Z,95.23
2023-01-02T06:59:13.681Z,95.64
2023-01-02T07:00:12.613Z,95.23
2023-01-02T07:01:12.697Z,95.33
2023-01-02T07:02:12.666Z,95.03
2023-01-02T07:03:16.578Z,94.47
2023-01-02T07:04:12.891Z,94.82
2023-01-02T07:05:12.573Z,95.03
2023-01-02T07:06:12.534Z,95.13
2023-01-02T07:07:12.461Z,94.17
2023-01-02T07:08:12.524Z,93.96
2023-01-02T07:09:12.465Z,94.31
2023-01-02T07:10:12.445Z,94.62
2023-01-02T07:11:12.567Z,94.42
2023-01-02T07:12:13.374Z,94.62
2023-01-02T07:13:12.378Z,94.21
2023-01-02T07:14:12.419Z,94.11
2023-01-02T07:15:12.367Z,93.86
2023-01-02T07:16:12.487Z,94.11
2023-01-02T07:17:12.490Z,93.76
2023-01-02T07:18:12.393Z,93.35
2023-01-02T07:19:12.289Z,93.25
2023-01-02T07:20:12.324Z,93.45
2023-01-02T07:21:12.304Z,93.86
2023-01-02T07:22:12.280Z,93.66
2023-01-02T07:23:12.296Z,93.35
2023-01-02T07:24:12.292Z,93.35
2023-01-02T07:25:12.208Z,92.94
2023-01-02T07:26:12.252Z,93.25
2023-01-02T07:27:12.180Z,92.94
2023-01-02T07:28:12.227Z,92.64
2023-01-02T07:29:12.196Z,92.64
2023-01-02T07:30:12.191Z,92.40
2023-01-02T07:31:12.431Z,92.64
2023-01-02T07:32:12.241Z,92.40
2023-01-02T07:33:12.129Z,91.88
2023-01-02T07:34:12.111Z,92.19
2023-01-02T07:35:12.208Z,92.19
2023-01-02T07:36:12.084Z,92.40
2023-01-02T07:37:12.077Z,92.09
2023-01-02T07:38:12.078Z,92.40
2023-01-02T07:39:12.017Z,92.44
2023-01-02T07:40:12.061Z,92.74
2023-01-02T07:41:12.060Z,92.64
2023-01-02T07:42:12.003Z,92.29
2023-01-02T07:43:11.991Z,92.09
2023-01-02T07:44:11.983Z,92.40
2023-01-02T07:45:11.949Z,92.23
2023-01-02T07:46:12.064Z,92.29
2023-01-02T07:47:12.027Z,91.78
2023-01-02T07:48:11.968Z,91.78
2023-01-02T07:49:11.914Z,92.09
2023-01-02T07:50:11.912Z,92.09
2023-01-02T07:51:11.880Z,91.99
2023-01-02T07:52:11.890Z,92.09
2023-01-02T07:53:11.861Z,91.99
2023-01-02T07:54:11.877Z,91.68
2023-01-02T07:55:11.798Z,91.48
2023-01-02T07:56:11.834Z,91.38
2023-01-02T07:57:11.873Z,91.68
2023-01-02T07:58:11.788Z,91.58
2023-01-02T07:59:11.884Z,91.68
2023-01-02T08:00:11.760Z,91.99
2023-01-02T08:01:11.813Z,92.29
2023-01-02T08:02:11.994Z,92.19
2023-01-02T08:03:11.716Z,92.64
2023-01-02T08:04:11.750Z,92.74
2023-01-02T08:05:11.782Z,92.94
2023-01-02T08:06:11.705Z,92.84
2023-01-02T08:07:11.650Z,92.94
2023-01-02T08:08:11.667Z,93.05
2023-01-02T08:09:11.629Z,93.05
2023-01-02T08:10:11.623Z,93.25
2023-01-02T08:11:11.630Z,93.35
2023-01-02T08:12:11.594Z,93.35
2023-01-02T08:13:11.556Z,93.86
2023-01-02T08:14:11.595Z,93.66
2023-01-02T08:15:11.552Z,93.76
2023-01-02T08:16:11.563Z,93.55
2023-01-02T08:17:11.653Z,93.45
2023-01-02T08:18:11.508Z,93.35
2023-01-02T08:19:11.492Z,93.35
2023-01-02T08:20:11.549Z,93.05
2023-01-02T08:21:11.492Z,93.15
2023-01-02T08:22:11.458Z,93.35
2023-01-02T08:23:11.479Z,93.15
2023-01-02T08:24:11.447Z,93.55
2023-01-02T08:25:11.393Z,93.05
2023-01-02T08:26:11.429Z,92.84
2023-01-02T08:27:11.358Z,93.15
2023-01-02T08:28:11.400Z,93.15
2023-01-02T08:29:11.385Z,92.94
2023-01-02T08:30:11.343Z,92.74
2023-01-02T08:31:11.433Z,92.40
2023-01-02T08:32:11.317Z,92.40
2023-01-02T08:33:11.273Z,92.74
2023-01-02T08:34:11.316Z,93.05
2023-01-02T08:35:11.389Z,92.84
2023-01-02T08:36:11.273Z,92.64
2023-01-02T08:37:11.252Z,92.84
2023-01-02T08:38:11.269Z,92.64
2023-01-02T08:39:11.197Z,92.54
2023-01-02T08:40:11.226Z,92.94
2023-01-02T08:41:11.317Z,92.74
2023-01-02T08:42:11.172Z,92.70
2023-01-02T08:43:11.162Z,92.84
2023-01-02T08:44:11.195Z,93.05
2023-01-02T08:45:11.112Z,93.25
2023-01-02T08:46:11.182Z,92.84
2023-01-02T08:47:11.125Z,92.94
2023-01-02T08:48:20.176Z,93.05
2023-01-02T08:49:12.085Z,92.94
2023-01-02T08:50:11.067Z,92.40
2023-01-02T08:51:11.055Z,92.09
2023-01-02T08:52:11.041Z,91.88
2023-01-02T08:53:12.922Z,92.19
2023-01-02T08:54:10.986Z,92.40
2023-01-02T08:55:11.026Z,92.80
2023-01-02T08:56:10.967Z,92.19
2023-01-02T08:57:10.974Z,92.40
2023-01-02T08:58:10.979Z,92.40
2023-01-02T08:59:11.057Z,92.40
2023-01-02T09:00:10.936Z,92.40
2023-01-02T09:01:10.967Z,92.09
2023-01-02T09:02:11.091Z,91.88
2023-01-02T09:03:10.997Z,91.88
2023-01-02T09:04:12.706Z,92.29
2023-01-02T09:05:10.969Z,92.09
2023-01-02T09:06:12.504Z,92.49
2023-01-02T09:07:10.872Z,92.60
2023-01-02T09:08:10.810Z,92.90
2023-01-02T09:09:12.404Z,92.80
2023-01-02T09:10:10.797Z,92.70
2023-01-02T09:11:10.824Z,92.19
2023-01-02T09:12:11.499Z,92.49
2023-01-02T09:13:10.910Z,93.01
2023-01-02T09:14:10.720Z,92.60
2023-01-02T09:15:10.752Z,92.29
2023-01-02T09:16:10.861Z,92.60
2023-01-02T09:17:10.741Z,92.70
2023-01-02T09:18:10.693Z,92.70
2023-01-02T09:19:10.677Z,92.80
2023-01-02T09:20:10.674Z,93.51
2023-01-02T09:21:10.689Z,93.51
2023-01-02T09:22:10.605Z,93.41
2023-01-02T09:23:10.658Z,92.90
2023-01-02T09:24:10.620Z,93.51
2023-01-02T09:25:10.635Z,93.10
2023-01-02T09:26:10.570Z,93.21
2023-01-02T09:27:10.639Z,93.71
2023-01-02T09:28:10.533Z,93.71
2023-01-02T09:29:10.589Z,94.02
2023-01-02T09:30:10.573Z,93.51
2023-01-02T09:31:12.499Z,93.41
2023-01-02T09:32:10.502Z,93.92
2023-01-02T09:33:10.513Z,93.62
2023-01-02T09:34:10.576Z,94.32
2023-01-02T09:35:10.601Z,94.17
2023-01-02T09:36:10.438Z,94.23
2023-01-02T09:37:10.496Z,94.37
2023-01-02T09:38:10.477Z,94.68
2023-01-02T09:39:10.472Z,94.78
2023-01-02T09:40:10.370Z,95.18
2023-01-02T09:41:10.480Z,94.98
2023-01-02T09:42:10.403Z,94.98
2023-01-02T09:43:10.382Z,95.18
2023-01-02T09:44:10.343Z,95.29
2023-01-02T09:45:10.347Z,95.59
2023-01-02T09:46:10.337Z,95.29
2023-01-02T09:47:10.411Z,95.90
2023-01-02T09:48:10.265Z,96.30
2023-01-02T09:49:10.286Z,96.10
2023-01-02T09:50:10.313Z,96.96
2023-01-02T09:51:10.274Z,97.57
2023-01-02T09:52:10.262Z,97.88
2023-01-02T09:53:10.387Z,98.18
2023-01-02T09:54:10.171Z,98.69
2023-01-02T09:55:10.216Z,98.39
2023-01-02T09:56:10.162Z,98.79
2023-01-02T09:57:10.168Z,99.15
2023-01-02T09:58:10.152Z,99.55
2023-01-02T09:59:10.248Z,99.96
2023-01-02T10:00:10.143Z,99.99
2023-01-02T10:01:10.134Z,99.76
2023-01-02T10:02:10.091Z,99.99
2023-01-02T10:03:10.228Z,99.86
2023-01-02T10:04:10.063Z,99.99
2023-01-02T10:05:10.113Z,99.99
2023-01-02T10:06:10.035Z,99.99
2023-01-02T10:07:10.048Z,99.99
2023-01-02T10:08:10.028Z,99.96
2023-01-02T10:09:10.046Z,99.99
2023-01-02T10:10:09.967Z,99.99
2023-01-02T10:11:10.084Z,99.99
2023-01-02T10:12:09.967Z,99.99
2023-01-02T10:13:09.977Z,99.99
2023-01-02T10:14:19.425Z,99.99
2023-01-02T10:15:10.957Z,99.99
2023-01-02T10:16:09.929Z,99.99
2023-01-02T10:17:09.926Z,99.99
2023-01-02T10:18:09.887Z,99.99
2023-01-02T10:19:09.904Z,99.99
2023-01-02T10:20:09.853Z,99.99
2023-01-02T10:21:09.854Z,99.99
2023-01-02T10:22:09.786Z,99.99
2023-01-02T10:23:09.972Z,99.99
2023-01-02T10:24:09.767Z,99.99
2023-01-02T10:25:09.799Z,99.99
2023-01-02T10:26:09.756Z,99.99
2023-01-02T10:27:09.776Z,99.85
2023-01-02T10:28:09.707Z,99.99
2023-01-02T10:29:09.751Z,99.59
2023-01-02T10:30:09.721Z,98.27
2023-01-02T10:31:09.741Z,97.86
2023-01-02T10:32:09.679Z,95.31
2023-01-02T10:33:09.691Z,95.31
2023-01-02T10:34:09.630Z,94.79
2023-01-02T10:35:09.782Z,95.00
2023-01-02T10:36:09.602Z,93.77
2023-01-02T10:37:09.620Z,93.16
2023-01-02T10:38:09.603Z,93.77
2023-01-02T10:39:09.586Z,94.64
2023-01-02T10:40:09.588Z,94.02
2023-01-02T10:41:09.698Z,94.23
2023-01-02T10:42:09.515Z,94.64
2023-01-02T10:43:09.535Z,95.15
2023-01-02T10:44:09.512Z,95.56
2023-01-02T10:45:09.531Z,94.74
2023-01-02T10:46:09.510Z,95.65
2023-01-02T10:47:09.538Z,96.17
2023-01-02T10:48:09.468Z,95.25
2023-01-02T10:49:09.462Z,93.96
2023-01-02T10:50:09.448Z,93.96
2023-01-02T10:51:09.426Z,94.48
2023-01-02T10:52:09.427Z,95.60
2023-01-02T10:53:09.444Z,95.29
2023-01-02T10:54:09.356Z,96.26
2023-01-02T10:55:09.398Z,96.36
2023-01-02T10:56:09.329Z,95.44
2023-01-02T10:57:09.335Z,95.34
2023-01-02T10:58:09.327Z,95.44
2023-01-02T10:59:09.429Z,94.73
2023-01-02T11:00:09.325Z,95.28
2023-01-02T11:01:09.375Z,95.18
2023-01-02T11:02:09.341Z,94.77
2023-01-02T11:03:09.352Z,94.67
2023-01-02T11:04:09.223Z,93.95
2023-01-02T11:05:09.354Z,93.95
2023-01-02T11:06:26.116Z,95.38
2023-01-02T11:07:10.208Z,96.20
2023-01-02T11:08:09.220Z,95.22
2023-01-02T11:09:09.249Z,94.92
2023-01-02T11:10:09.153Z,95.22
2023-01-02T11:11:09.311Z,95.63
2023-01-02T11:12:09.110Z,95.32
2023-01-02T11:13:09.133Z,95.43
2023-01-02T11:14:09.103Z,95.53
2023-01-02T11:15:09.132Z,95.94
2023-01-02T11:16:09.069Z,96.14
2023-01-02T11:17:09.113Z,96.45
2023-01-02T11:18:09.059Z,96.75
2023-01-02T11:19:09.046Z,96.04
2023-01-02T11:20:09.056Z,96.14
2023-01-02T11:21:09.050Z,95.63
2023-01-02T11:22:08.988Z,95.32
2023-01-02T11:23:09.043Z,95.12
2023-01-02T11:24:08.946Z,95.32
2023-01-02T11:25:08.974Z,94.81
2023-01-02T11:26:08.961Z,94.20
2023-01-02T11:27:08.945Z,94.60
2023-01-02T11:28:08.924Z,94.81
2023-01-02T11:29:08.969Z,95.84
2023-01-02T11:30:08.883Z,94.96
2023-01-02T11:31:08.947Z,95.37
2023-01-02T11:32:08.902Z,95.57
2023-01-02T11:33:08.891Z,95.78
2023-01-02T11:34:08.822Z,95.78
2023-01-02T11:35:08.968Z,94.85
2023-01-02T11:36:08.789Z,95.17
2023-01-02T11:37:08.808Z,94.85
2023-01-02T11:38:08.788Z,94.96
2023-01-02T11:39:08.770Z,95.06
2023-01-02T11:40:08.787Z,94.45
2023-01-02T11:41:08.896Z,94.34
2023-01-02T11:42:08.718Z,94.96
2023-01-02T11:43:08.750Z,93.12
2023-01-02T11:44:08.692Z,93.12
2023-01-02T11:45:08.693Z,93.43
2023-01-02T11:46:08.706Z,94.45
2023-01-02T11:47:08.730Z,94.65
2023-01-02T11:48:08.626Z,94.49
2023-01-02T11:49:08.643Z,95.00
2023-01-02T11:50:08.629Z,94.59
2023-01-02T11:51:12.054Z,93.98
2023-01-02T11:52:09.636Z,93.37
2023-01-02T11:53:08.624Z,93.88
2023-01-02T11:54:08.545Z,93.88
2023-01-02T11:55:08.596Z,94.08
2023-01-02T11:56:08.518Z,93.77
2023-01-02T11:57:11.531Z,93.88
2023-01-02T11:58:09.557Z,94.39
2023-01-02T11:59:08.517Z,94.70
2023-01-02T12:00:08.498Z,94.49
2023-01-02T12:01:08.522Z,94.70
2023-01-02T12:02:08.524Z,94.29
2023-01-02T12:03:11.543Z,94.18
2023-01-02T12:04:09.500Z,94.49
2023-01-02T12:05:08.433Z,95.10
2023-01-02T12:06:08.406Z,95.31
2023-01-02T12:07:08.416Z,95.00
2023-01-02T12:08:08.377Z,95.41
2023-01-02T12:09:08.411Z,95.51
2023-01-02T12:10:08.361Z,95.92
2023-01-02T12:11:08.374Z,95.72
2023-01-02T12:12:08.337Z,95.51
2023-01-02T12:13:08.311Z,95.41
2023-01-02T12:14:08.340Z,95.72
2023-01-02T12:15:08.300Z,95.10
2023-01-02T12:16:08.442Z,95.82
2023-01-02T12:17:08.287Z,96.54
2023-01-02T12:18:08.225Z,96.64
2023-01-02T12:19:08.245Z,96.23
2023-01-02T12:20:08.221Z,96.44
2023-01-02T12:21:08.296Z,96.89
2023-01-02T12:22:08.284Z,96.79
2023-01-02T12:23:08.212Z,96.89
2023-01-02T12:24:08.150Z,96.69
2023-01-02T12:25:08.156Z,97.09
2023-01-02T12:26:09.661Z,96.48
2023-01-02T12:27:08.180Z,96.64
2023-01-02T12:28:08.236Z,96.23
2023-01-02T12:29:08.128Z,95.72
2023-01-02T12:30:08.059Z,95.51
2023-01-02T12:31:08.108Z,95.41
2023-01-02T12:32:08.047Z,95.82
2023-01-02T12:33:08.080Z,95.97
2023-01-02T12:34:08.057Z,96.38
2023-01-02T12:35:08.042Z,96.58
2023-01-02T12:36:07.983Z,96.07
2023-01-02T12:37:08.003Z,96.07
2023-01-02T12:38:07.984Z,96.89
2023-01-02T12:39:07.980Z,96.48
2023-01-02T12:40:08.072Z,95.76
2023-01-02T12:41:07.979Z,94.43
2023-01-02T12:42:07.916Z,94.64
2023-01-02T12:43:07.961Z,94.84
2023-01-02T12:44:07.876Z,95.15
2023-01-02T12:45:07.890Z,95.66
2023-01-02T12:46:07.940Z,95.46
2023-01-02T12:47:07.854Z,94.95
2023-01-02T12:48:07.849Z,95.25
2023-01-02T12:49:07.861Z,94.84
2023-01-02T12:50:07.783Z,95.25
2023-01-02T12:51:07.801Z,96.17
2023-01-02T12:52:07.899Z,95.76