createdAt,value
2017-12-10T00:02:24.485Z,2.80
2017-12-10T00:04:53.397Z,2.90
2017-12-10T00:07:21.521Z,2.90
2017-12-10T00:09:49.720Z,2.90
2017-12-10T00:12:17.835Z,2.90
2017-12-10T00:14:46.027Z,2.90
2017-12-10T00:17:14.152Z,2.90
2017-12-10T00:19:43.056Z,2.90
2017-12-10T00:22:11.181Z,2.90
2017-12-10T00:24:39.325Z,2.90
2017-12-10T00:27:07.452Z,2.90
2017-12-10T00:29:35.614Z,2.90
2017-12-10T00:32:03.740Z,2.90
2017-12-10T00:34:31.889Z,2.90
2017-12-10T00:37:00.779Z,2.90
2017-12-10T00:39:28.937Z,2.90
2017-12-10T00:41:57.052Z,2.90
2017-12-10T00:44:25.189Z,2.90
2017-12-10T00:46:53.314Z,2.90
2017-12-10T00:49:21.467Z,2.90
2017-12-10T00:51:49.585Z,2.90
2017-12-10T00:54:17.725Z,2.90
2017-12-10T00:56:45.844Z,2.90
2017-12-10T00:59:14.001Z,2.90
2017-12-10T01:01:42.125Z,2.90
2017-12-10T01:04:10.252Z,2.90
2017-12-10T01:06:38.397Z,2.90
2017-12-10T01:09:06.537Z,2.90
2017-12-10T01:11:34.695Z,2.90
2017-12-10T01:14:02.813Z,2.90
2017-12-10T01:16:30.957Z,2.90
2017-12-10T01:18:59.076Z,2.90
2017-12-10T01:21:27.221Z,2.90
2017-12-10T01:23:55.350Z,2.80
2017-12-10T01:26:23.504Z,2.90
2017-12-10T01:28:51.623Z,2.90
2017-12-10T01:31:19.773Z,2.90
2017-12-10T01:33:47.890Z,2.90
2017-12-10T01:36:16.040Z,2.80
2017-12-10T01:38:44.156Z,2.80
2017-12-10T01:41:12.310Z,2.80
2017-12-10T01:43:40.465Z,2.80
2017-12-10T01:46:08.613Z,2.80
2017-12-10T01:48:36.735Z,2.80
2017-12-10T01:51:04.877Z,2.80
2017-12-10T01:53:33.006Z,2.80
2017-12-10T01:56:01.152Z,2.80
2017-12-10T01:58:29.268Z,2.80
2017-12-10T02:00:57.393Z,2.80
2017-12-10T02:03:25.536Z,2.80
2017-12-10T02:05:54.416Z,2.80
2017-12-10T02:08:22.577Z,2.70
2017-12-10T02:10:50.702Z,2.70
2017-12-10T02:13:18.862Z,2.70
2017-12-10T02:15:46.985Z,2.80
2017-12-10T02:18:15.138Z,2.70
2017-12-10T02:20:43.264Z,2.80
2017-12-10T02:23:12.184Z,2.70
2017-12-10T02:25:40.300Z,2.70
2017-12-10T02:28:08.445Z,2.70
2017-12-10T02:30:36.574Z,2.70
2017-12-10T02:33:04.713Z,2.70
2017-12-10T02:35:32.832Z,2.70
2017-12-10T02:38:01.034Z,2.70
2017-12-10T02:40:29.163Z,2.70
2017-12-10T02:42:57.308Z,2.70
2017-12-10T02:45:25.438Z,2.70
2017-12-10T02:47:53.587Z,2.60
2017-12-10T02:50:22.473Z,2.60
2017-12-10T02:52:50.626Z,2.60
2017-12-10T02:55:18.740Z,2.60
2017-12-10T02:57:46.889Z,2.50
2017-12-10T03:00:15.781Z,2.50
2017-12-10T03:02:44.699Z,2.50
2017-12-10T03:05:12.821Z,2.50
2017-12-10T03:07:40.985Z,2.40
2017-12-10T03:10:09.106Z,2.40
2017-12-10T03:12:37.264Z,2.40
2017-12-10T03:15:05.385Z,2.40
2017-12-10T03:17:33.558Z,2.30
2017-12-10T03:20:01.694Z,2.30
2017-12-10T03:22:29.850Z,2.20
2017-12-10T03:24:57.978Z,2.20
2017-12-10T03:27:26.134Z,2.10
2017-12-10T03:29:54.266Z,2.10
2017-12-10T03:32:22.428Z,2.00
2017-12-10T03:34:50.557Z,2.00
2017-12-10T03:37:18.725Z,1.90
2017-12-10T03:39:46.857Z,1.90
2017-12-10T03:42:14.984Z,1.80
2017-12-10T03:44:43.132Z,1.80
2017-12-10T03:47:11.270Z,1.70
2017-12-10T03:49:39.424Z,1.70
2017-12-10T03:52:07.557Z,1.60
2017-12-10T03:54:35.704Z,1.60
2017-12-10T03:57:03.835Z,1.50
2017-12-10T03:59:31.984Z,1.50
2017-12-10T04:02:00.112Z,1.40
2017-12-10T04:04:28.268Z,1.40
2017-12-10T04:06:56.401Z,1.40
2017-12-10T04:09:24.582Z,1.30
2017-12-10T04:11:52.717Z,1.30
2017-12-10T04:14:20.875Z,1.30
2017-12-10T04:16:49.006Z,1.20
2017-12-10T04:19:17.156Z,1.20
2017-12-10T04:21:45.293Z,1.20
2017-12-10T04:24:13.454Z,1.20
2017-12-10T04:26:41.585Z,1.20
2017-12-10T04:29:09.745Z,1.20
2017-12-10T04:31:38.637Z,1.20
2017-12-10T04:34:06.798Z,1.20
2017-12-10T04:36:35.694Z,1.20
2017-12-10T04:39:03.849Z,1.20
2017-12-10T04:41:31.969Z,1.10
2017-12-10T04:44:00.125Z,1.10
2017-12-10T04:46:28.255Z,1.10
2017-12-10T04:48:56.408Z,1.10
2017-12-10T04:51:24.534Z,1.10
2017-12-10T04:53:53.424Z,1.10
2017-12-10T04:56:21.582Z,1.00
2017-12-10T04:58:49.713Z,1.00
2017-12-10T05:01:17.875Z,1.10
2017-12-10T05:03:45.997Z,1.00
2017-12-10T05:06:14.152Z,1.00
2017-12-10T05:08:42.284Z,1.00
2017-12-10T05:11:10.440Z,1.00
2017-12-10T05:13:38.570Z,0.90
2017-12-10T05:16:06.719Z,0.90
2017-12-10T05:18:34.848Z,1.00
2017-12-10T05:21:03.768Z,0.90
2017-12-10T05:23:31.897Z,0.90
2017-12-10T05:26:00.049Z,0.90
2017-12-10T05:28:28.179Z,0.90
2017-12-10T05:30:56.345Z,0.90
2017-12-10T05:33:24.477Z,0.90
2017-12-10T05:35:52.632Z,0.90
2017-12-10T05:38:20.763Z,0.90
2017-12-10T05:40:48.916Z,0.90
2017-12-10T05:43:17.044Z,0.90
2017-12-10T05:45:45.194Z,0.90
2017-12-10T05:48:13.320Z,1.00
2017-12-10T05:50:41.497Z,1.00
2017-12-10T05:53:09.625Z,1.00
2017-12-10T05:55:37.781Z,1.00
2017-12-10T05:58:05.908Z,1.00
2017-12-10T06:00:34.065Z,1.10
2017-12-10T06:03:02.203Z,1.10
2017-12-10T06:05:30.348Z,1.10
2017-12-10T06:07:58.481Z,1.20
2017-12-10T06:10:26.632Z,1.20
2017-12-10T06:12:54.765Z,1.20
2017-12-10T06:15:22.927Z,1.20
2017-12-10T06:17:51.048Z,1.10
2017-12-10T06:20:19.202Z,1.10
2017-12-10T06:22:47.324Z,1.10
2017-12-10T06:25:15.456Z,1.00
2017-12-10T06:27:43.658Z,1.10
2017-12-10T06:30:11.760Z,1.10
2017-12-10T06:32:39.913Z,1.20
2017-12-10T06:35:08.046Z,1.20
2017-12-10T06:37:36.201Z,1.30
2017-12-10T06:40:04.334Z,1.30
2017-12-10T06:42:32.514Z,1.30
2017-12-10T06:45:01.414Z,1.40
2017-12-10T06:47:29.577Z,1.40
2017-12-10T06:49:57.697Z,1.40
2017-12-10T06:52:25.848Z,1.40
2017-12-10T06:54:53.986Z,1.50
2017-12-10T06:57:22.128Z,1.50
2017-12-10T06:59:50.262Z,1.50
2017-12-10T07:02:18.418Z,1.50
2017-12-10T07:04:46.541Z,1.50
2017-12-10T07:07:15.474Z,1.60
2017-12-10T07:09:43.592Z,1.50
2017-12-10T07:12:11.750Z,1.60
2017-12-10T07:14:39.873Z,1.60
2017-12-10T07:17:08.020Z,1.60
2017-12-10T07:19:36.149Z,1.60
2017-12-10T07:22:04.304Z,1.60
2017-12-10T07:24:32.428Z,1.60
2017-12-10T07:27:00.573Z,1.60
2017-12-10T07:29:28.705Z,1.60
2017-12-10T07:31:56.857Z,1.60
2017-12-10T07:34:25.741Z,1.60
2017-12-10T07:36:53.907Z,1.60
2017-12-10T07:39:22.035Z,1.60
2017-12-10T07:41:50.181Z,1.70
2017-12-10T07:44:18.312Z,1.60
2017-12-10T07:46:46.466Z,1.60
2017-12-10T07:49:14.584Z,1.60
2017-12-10T07:51:43.468Z,1.70
2017-12-10T07:54:11.633Z,1.60
2017-12-10T07:56:39.750Z,1.70
2017-12-10T07:59:07.909Z,1.70
2017-12-10T08:01:36.033Z,1.70
2017-12-10T08:04:04.177Z,1.70
2017-12-10T08:06:32.331Z,1.70
2017-12-10T08:09:01.245Z,1.70
2017-12-10T08:11:29.371Z,1.70
2017-12-10T08:13:57.528Z,1.70
2017-12-10T08:16:25.652Z,1.70
2017-12-10T08:18:53.813Z,1.70
2017-12-10T08:21:21.945Z,1.70
2017-12-10T08:23:50.088Z,1.70
2017-12-10T08:26:18.224Z,1.70
2017-12-10T08:28:46.377Z,1.70
2017-12-10T08:31:14.509Z,1.70
2017-12-10T08:33:42.649Z,1.80
2017-12-10T08:36:11.561Z,1.80
2017-12-10T08:38:39.711Z,1.80
2017-12-10T08:41:08.597Z,1.80
2017-12-10T08:43:36.759Z,1.80
2017-12-10T08:46:04.897Z,1.80
2017-12-10T08:48:33.045Z,1.80
2017-12-10T08:51:01.169Z,1.80
2017-12-10T08:53:29.285Z,1.90
2017-12-10T08:55:57.442Z,1.90
2017-12-10T08:58:26.324Z,1.90
2017-12-10T09:00:54.560Z,1.90
2017-12-10T09:03:22.690Z,1.90
2017-12-10T09:05:50.840Z,1.90
2017-12-10T09:08:18.956Z,2.00
2017-12-10T09:10:47.106Z,2.00
2017-12-10T09:13:15.994Z,2.00
2017-12-10T09:15:44.138Z,2.00
2017-12-10T09:18:12.252Z,2.10
2017-12-10T09:20:40.397Z,2.10
2017-12-10T09:23:08.541Z,2.10
2017-12-10T09:25:36.694Z,2.10
2017-12-10T09:28:04.812Z,2.10
2017-12-10T09:30:32.992Z,2.10
2017-12-10T09:33:01.115Z,2.10
2017-12-10T09:35:29.266Z,2.10
2017-12-10T09:37:57.382Z,2.00
2017-12-10T09:40:25.582Z,2.00
2017-12-10T09:42:53.706Z,2.00
2017-12-10T09:45:21.846Z,2.00
2017-12-10T09:47:49.969Z,2.00
2017-12-10T09:50:18.117Z,2.00
2017-12-10T09:55:20.688Z,2.10
2017-12-10T09:57:49.587Z,2.20
2017-12-10T10:00:17.793Z,2.20
2017-12-10T10:02:45.919Z,2.20
2017-12-10T10:05:14.069Z,2.30
2017-12-10T10:07:42.189Z,2.30
2017-12-10T10:10:13.704Z,2.30
2017-12-10T10:12:41.908Z,2.30
2017-12-10T10:15:10.013Z,2.30
2017-12-10T10:17:38.153Z,2.30
2017-12-10T10:20:06.277Z,2.30
2017-12-10T10:22:34.426Z,2.30
2017-12-10T10:25:02.550Z,2.30
2017-12-10T10:27:31.470Z,2.30
2017-12-10T10:29:59.585Z,2.30
2017-12-10T10:32:27.734Z,2.30
2017-12-10T10:34:55.864Z,2.30
2017-12-10T10:37:24.024Z,2.30
2017-12-10T10:39:52.146Z,2.30
2017-12-10T10:42:20.290Z,2.40
2017-12-10T10:44:48.434Z,2.40
2017-12-10T10:47:16.601Z,2.40
2017-12-10T10:49:44.750Z,2.50
2017-12-10T10:52:12.905Z,2.50
2017-12-10T10:54:41.016Z,2.50
2017-12-10T10:57:09.190Z,2.40
2017-12-10T10:59:37.322Z,2.40
2017-12-10T11:02:05.467Z,2.40
2017-12-10T11:04:33.587Z,2.40
2017-12-10T11:07:01.740Z,2.50
2017-12-10T11:09:29.864Z,2.50
2017-12-10T11:11:57.992Z,2.50
2017-12-10T11:14:26.141Z,2.50
2017-12-10T11:16:54.288Z,2.50
2017-12-10T11:19:22.437Z,2.50
2017-12-10T11:21:50.600Z,2.50
2017-12-10T11:24:18.729Z,2.40
2017-12-10T11:26:46.860Z,2.40
2017-12-10T11:29:15.009Z,2.40
2017-12-10T11:31:43.167Z,2.40
2017-12-10T11:34:11.328Z,2.40
2017-12-10T11:36:39.452Z,2.40
2017-12-10T11:39:07.639Z,2.40
2017-12-10T11:41:35.761Z,2.40
2017-12-10T11:44:03.915Z,2.40
2017-12-10T11:46:32.066Z,2.40
2017-12-10T11:49:00.234Z,2.30
2017-12-10T11:51:28.358Z,2.30
2017-12-10T11:53:56.500Z,2.20
2017-12-10T11:56:24.671Z,2.20
2017-12-10T11:58:52.834Z,2.20
2017-12-10T12:01:20.950Z,2.20
2017-12-10T12:03:49.869Z,2.20
2017-12-10T12:06:18.081Z,2.20
2017-12-10T12:08:46.237Z,2.20
2017-12-10T12:11:14.582Z,2.20
2017-12-10T12:13:42.733Z,2.30
2017-12-10T12:16:10.905Z,2.30
2017-12-10T12:18:39.792Z,2.20
2017-12-10T12:21:07.939Z,2.20
2017-12-10T12:23:36.073Z,2.20
2017-12-10T12:26:04.221Z,2.20
2017-12-10T12:28:32.355Z,2.20
2017-12-10T12:31:00.546Z,2.20
2017-12-10T12:33:29.457Z,2.10
2017-12-10T12:35:57.611Z,2.10
2017-12-10T12:38:25.763Z,2.10
2017-12-10T12:40:53.917Z,2.10
2017-12-10T12:43:22.040Z,2.10
2017-12-10T12:45:50.184Z,2.10
2017-12-10T12:48:18.301Z,2.10
2017-12-10T12:50:46.453Z,2.00
2017-12-10T12:53:14.568Z,2.00
2017-12-10T12:55:42.721Z,2.00
2017-12-10T12:58:10.871Z,1.90
2017-12-10T13:00:39.042Z,1.90
2017-12-10T13:03:07.272Z,1.90
2017-12-10T13:05:35.671Z,1.90
2017-12-10T13:08:04.096Z,1.80
2017-12-10T13:10:34.934Z,1.80
2017-12-10T13:13:03.091Z,1.80
2017-12-10T13:15:31.329Z,1.80
2017-12-10T13:17:59.640Z,1.80
2017-12-10T13:20:27.960Z,1.80
2017-12-10T13:22:56.207Z,1.70
2017-12-10T13:25:25.256Z,1.70
2017-12-10T13:27:53.500Z,1.70
2017-12-10T13:30:21.634Z,1.70
2017-12-10T13:32:49.786Z,1.70
2017-12-10T13:35:18.054Z,1.70
2017-12-10T13:37:46.209Z,1.60
2017-12-10T13:40:14.337Z,1.60
2017-12-10T13:42:42.493Z,1.60
2017-12-10T13:45:10.810Z,1.60
2017-12-10T13:47:38.956Z,1.60
2017-12-10T13:50:07.072Z,1.60
2017-12-10T13:52:35.224Z,1.50
2017-12-10T13:55:03.355Z,1.50
2017-12-10T13:57:31.501Z,1.40
2017-12-10T13:59:59.771Z,1.30
2017-12-10T14:02:27.936Z,1.30
2017-12-10T14:04:56.044Z,1.20
2017-12-10T14:07:28.355Z,1.10
2017-12-10T14:09:56.648Z,1.10
2017-12-10T14:12:24.793Z,1.10
2017-12-10T14:14:52.923Z,1.00
2017-12-10T14:17:21.093Z,1.00
2017-12-10T14:19:49.226Z,1.00
2017-12-10T14:22:18.151Z,1.00
2017-12-10T14:24:46.309Z,1.00
2017-12-10T14:27:14.462Z,1.00
2017-12-10T14:29:42.642Z,1.00
2017-12-10T14:32:10.819Z,1.00
2017-12-10T14:34:39.724Z,1.10
2017-12-10T14:37:07.836Z,1.10
2017-12-10T14:39:36.179Z,1.10
2017-12-10T14:42:04.304Z,1.10
2017-12-10T14:44:32.455Z,1.10
2017-12-10T14:47:00.648Z,1.10
2017-12-10T14:49:28.824Z,1.10
2017-12-10T14:51:56.995Z,1.10
2017-12-10T14:54:25.146Z,1.20
2017-12-10T14:56:53.318Z,1.10
2017-12-10T14:59:21.465Z,1.10
2017-12-10T15:01:49.594Z,1.10
2017-12-10T15:04:17.741Z,1.20
2017-12-10T15:06:45.866Z,1.20
2017-12-10T15:09:14.007Z,1.10
2017-12-10T15:11:42.129Z,1.20
2017-12-10T15:14:11.129Z,1.10
2017-12-10T15:16:39.305Z,1.10
2017-12-10T15:19:07.449Z,1.10
2017-12-10T15:21:35.573Z,1.10
2017-12-10T15:24:03.724Z,1.10
2017-12-10T15:26:31.860Z,1.10
2017-12-10T15:29:00.012Z,1.10
2017-12-10T15:31:28.142Z,1.10
2017-12-10T15:33:56.258Z,1.10
2017-12-10T15:36:24.424Z,1.10
2017-12-10T15:38:52.553Z,1.10
2017-12-10T15:41:20.707Z,1.10
2017-12-10T15:43:48.843Z,1.10
2017-12-10T15:46:17.010Z,1.10
2017-12-10T15:48:45.170Z,1.10
2017-12-10T15:51:13.326Z,1.10
2017-12-10T15:53:41.533Z,1.10
2017-12-10T15:56:09.712Z,1.10
2017-12-10T15:58:37.835Z,1.10
2017-12-10T16:01:05.995Z,1.10
2017-12-10T16:03:34.888Z,1.20
2017-12-10T16:06:03.039Z,1.20
2017-12-10T16:08:31.189Z,1.20
2017-12-10T16:10:59.372Z,1.20
2017-12-10T16:13:27.591Z,1.20
2017-12-10T16:15:55.919Z,1.20
2017-12-10T16:18:24.046Z,1.20
2017-12-10T16:20:52.209Z,1.20
2017-12-10T16:23:20.341Z,1.20
2017-12-10T16:25:48.529Z,1.20
2017-12-10T16:28:16.773Z,1.20
2017-12-10T16:30:44.939Z,1.20
2017-12-10T16:33:13.178Z,1.20
2017-12-10T16:35:41.541Z,1.20
2017-12-10T16:38:11.038Z,1.10
2017-12-10T16:40:39.981Z,1.20
2017-12-10T16:43:08.146Z,1.20
2017-12-10T16:45:36.330Z,1.20
2017-12-10T16:48:04.489Z,1.20
2017-12-10T16:50:32.684Z,1.20
2017-12-10T16:53:00.885Z,1.20
2017-12-10T16:55:29.018Z,1.20
2017-12-10T16:57:57.178Z,1.20
2017-12-10T17:00:25.318Z,1.20
2017-12-10T17:02:53.467Z,1.10
2017-12-10T17:05:22.763Z,1.10
2017-12-10T17:07:50.927Z,1.20
2017-12-10T17:10:19.088Z,1.10
2017-12-10T17:12:47.274Z,1.10
2017-12-10T17:15:15.437Z,1.10
2017-12-10T17:17:43.587Z,1.10
2017-12-10T17:20:12.481Z,1.10
2017-12-10T17:22:40.680Z,1.10
2017-12-10T17:25:08.832Z,1.10
2017-12-10T17:27:37.022Z,1.10
2017-12-10T17:30:05.486Z,1.10
2017-12-10T17:32:34.417Z,1.10
2017-12-10T17:35:02.543Z,1.00
2017-12-10T17:37:31.457Z,1.00
2017-12-10T17:39:59.611Z,1.00
2017-12-10T17:42:28.551Z,1.00
2017-12-10T17:44:56.907Z,1.00
2017-12-10T17:47:25.160Z,1.00
2017-12-10T17:49:53.287Z,0.90
2017-12-10T17:52:21.507Z,0.90
2017-12-10T17:54:49.694Z,0.80
2017-12-10T17:57:17.868Z,0.80
2017-12-10T17:59:46.159Z,0.70
2017-12-10T18:02:14.433Z,0.70
2017-12-10T18:04:43.572Z,0.60
2017-12-10T18:07:11.728Z,0.60
2017-12-10T18:09:39.893Z,0.50
2017-12-10T18:12:08.198Z,0.40
2017-12-10T18:14:36.404Z,0.40
2017-12-10T18:17:04.689Z,0.40
2017-12-10T18:19:33.207Z,0.30
2017-12-10T18:22:01.377Z,0.30
2017-12-10T18:24:29.603Z,0.30
2017-12-10T18:26:57.752Z,0.30
2017-12-10T18:29:25.936Z,0.30
2017-12-10T18:31:54.337Z,0.20
2017-12-10T18:34:22.682Z,0.20
2017-12-10T18:36:51.223Z,0.20
2017-12-10T18:39:19.694Z,0.20
2017-12-10T18:41:48.449Z,0.20
2017-12-10T18:44:18.080Z,0.20
2017-12-10T18:46:47.168Z,0.20
2017-12-10T18:49:15.733Z,0.20
2017-12-10T18:51:45.106Z,0.20
2017-12-10T18:54:15.070Z,0.10
2017-12-10T18:56:44.011Z,0.10
2017-12-10T18:59:12.942Z,0.10
2017-12-10T19:01:41.858Z,0.10
2017-12-10T19:04:10.026Z,0.10
2017-12-10T19:06:38.572Z,0.10
2017-12-10T19:09:06.762Z,0.10
2017-12-10T19:11:36.321Z,0.10
2017-12-10T19:14:07.199Z,0.00
2017-12-10T19:16:35.503Z,0.00
2017-12-10T19:19:03.663Z,0.00
2017-12-10T19:21:32.620Z,0.00
2017-12-10T19:24:01.011Z,-0.10
2017-12-10T19:26:29.193Z,0.00
2017-12-10T19:28:57.373Z,-0.10
2017-12-10T19:31:25.638Z,0.00
2017-12-10T19:33:53.762Z,0.00
2017-12-10T19:36:21.953Z,0.00
2017-12-10T19:38:50.102Z,0.00
2017-12-10T19:41:18.297Z,0.00
2017-12-10T19:43:46.421Z,0.00
2017-12-10T19:46:14.793Z,-0.10
2017-12-10T19:48:43.013Z,-0.10
2017-12-10T19:51:11.312Z,-0.10
2017-12-10T19:53:39.452Z,-0.10
2017-12-10T19:56:07.618Z,-0.10
2017-12-10T19:58:35.776Z,-0.10
2017-12-10T20:01:04.214Z,-0.10
2017-12-10T20:03:32.352Z,-0.10
2017-12-10T20:06:00.618Z,-0.10
2017-12-10T20:08:28.744Z,-0.10
2017-12-10T20:10:56.964Z,-0.10
2017-12-10T20:13:25.251Z,-0.10
2017-12-10T20:15:53.805Z,-0.10
2017-12-10T20:18:32.972Z,-0.10
2017-12-10T20:21:01.173Z,-0.10
2017-12-10T20:23:29.359Z,-0.10
2017-12-10T20:25:57.517Z,-0.10
2017-12-10T20:28:25.688Z,-0.20
2017-12-10T20:30:53.812Z,-0.10
2017-12-10T20:33:22.101Z,-0.10
2017-12-10T20:35:50.985Z,-0.20
2017-12-10T20:38:19.146Z,-0.20
2017-12-10T20:40:47.299Z,-0.20
2017-12-10T20:43:15.470Z,-0.20
2017-12-10T20:45:43.734Z,-0.20
2017-12-10T20:48:11.904Z,-0.20
2017-12-10T20:50:40.833Z,-0.20
2017-12-10T20:53:09.001Z,-0.20
2017-12-10T20:55:37.152Z,-0.20
2017-12-10T20:58:05.313Z,-0.20
2017-12-10T21:00:33.462Z,-0.20
2017-12-10T21:03:01.618Z,-0.20
2017-12-10T21:05:29.841Z,-0.20
2017-12-10T21:07:58.101Z,-0.20
2017-12-10T21:10:26.242Z,-0.20
2017-12-10T21:12:55.161Z,-0.10
2017-12-10T21:15:24.626Z,-0.20
2017-12-10T21:17:52.781Z,-0.10
2017-12-10T21:20:20.914Z,-0.10
2017-12-10T21:22:49.118Z,-0.10
2017-12-10T21:25:17.248Z,-0.10
2017-12-10T21:27:45.394Z,-0.10
2017-12-10T21:30:13.561Z,-0.10
2017-12-10T21:32:41.777Z,-0.10
2017-12-10T21:35:09.946Z,-0.10
2017-12-10T21:37:38.074Z,-0.10
2017-12-10T21:40:06.229Z,-0.10
2017-12-10T21:42:34.364Z,-0.10
2017-12-10T21:45:02.518Z,-0.10
2017-12-10T21:47:30.708Z,-0.10
2017-12-10T21:49:58.868Z,-0.10
2017-12-10T21:52:27.002Z,-0.10
2017-12-10T21:54:55.181Z,-0.10
2017-12-10T21:57:23.315Z,-0.10
2017-12-10T21:59:51.495Z,-0.10
2017-12-10T22:02:19.674Z,-0.10
2017-12-10T22:04:47.955Z,-0.10
2017-12-10T22:07:16.090Z,-0.10
2017-12-10T22:09:44.233Z,-0.10
2017-12-10T22:12:12.377Z,-0.10
2017-12-10T22:14:40.543Z,-0.10
2017-12-10T22:17:08.669Z,-0.10
2017-12-10T22:19:36.856Z,-0.10
2017-12-10T22:22:04.988Z,-0.10
2017-12-10T22:24:33.139Z,-0.10
2017-12-10T22:27:01.319Z,-0.10
2017-12-10T22:29:29.508Z,-0.10
2017-12-10T22:31:57.642Z,-0.10
2017-12-10T22:34:25.812Z,0.00
2017-12-10T22:36:53.934Z,0.00
2017-12-10T22:39:22.111Z,0.00
2017-12-10T22:41:50.237Z,0.00
2017-12-10T22:44:18.404Z,0.00
2017-12-10T22:46:46.535Z,0.00
2017-12-10T22:49:14.661Z,0.00
2017-12-10T22:51:42.818Z,-0.10
2017-12-10T22:54:10.940Z,0.00
2017-12-10T22:56:39.104Z,0.00
2017-12-10T22:59:07.226Z,0.00
2017-12-10T23:01:36.182Z,0.00
2017-12-10T23:04:04.326Z,0.10
2017-12-10T23:06:32.515Z,0.00
2017-12-10T23:09:00.641Z,0.00
2017-12-10T23:11:28.802Z,0.00
2017-12-10T23:14:04.556Z,0.00
2017-12-10T23:16:33.490Z,0.00
2017-12-10T23:19:01.615Z,0.00
2017-12-10T23:21:30.546Z,-0.10
2017-12-10T23:23:58.685Z,-0.10
2017-12-10T23:26:27.614Z,-0.10
2017-12-10T23:28:55.749Z,-0.10
2017-12-10T23:31:24.685Z,-0.10
2017-12-10T23:33:52.812Z,-0.10
2017-12-10T23:36:21.745Z,-0.10
2017-12-10T23:38:49.888Z,-0.10
2017-12-10T23:41:18.804Z,-0.10
2017-12-10T23:43:46.939Z,-0.10
2017-12-10T23:46:15.088Z,-0.10
2017-12-10T23:48:43.210Z,-0.10
2017-12-10T23:51:11.393Z,-0.10
2017-12-10T23:53:39.519Z,-0.10
2017-12-10T23:56:07.690Z,-0.10
2017-12-10T23:58:35.812Z,-0.10
