createdAt,value
2023-03-12T00:00:25.738Z,87.84
2023-03-12T00:01:27.721Z,88.02
2023-03-12T00:02:25.927Z,87.84
2023-03-12T00:03:25.901Z,88.22
2023-03-12T00:04:25.853Z,87.84
2023-03-12T00:05:26.142Z,88.02
2023-03-12T00:06:25.906Z,87.93
2023-03-12T00:07:25.938Z,87.64
2023-03-12T00:08:26.072Z,88.02
2023-03-12T00:09:26.009Z,88.02
2023-03-12T00:10:26.020Z,88.02
2023-03-12T00:11:26.056Z,88.12
2023-03-12T00:12:26.091Z,88.12
2023-03-12T00:13:26.107Z,88.02
2023-03-12T00:14:26.131Z,87.55
2023-03-12T00:15:26.170Z,88.02
2023-03-12T00:16:26.267Z,87.55
2023-03-12T00:17:26.222Z,87.74
2023-03-12T00:18:26.248Z,87.74
2023-03-12T00:19:26.265Z,87.74
2023-03-12T00:20:26.352Z,87.93
2023-03-12T00:21:26.322Z,87.84
2023-03-12T00:22:26.351Z,87.84
2023-03-12T00:23:26.382Z,88.02
2023-03-12T00:24:26.697Z,87.64
2023-03-12T00:25:26.426Z,87.93
2023-03-12T00:26:26.459Z,87.45
2023-03-12T00:27:26.484Z,87.45
2023-03-12T00:28:26.530Z,87.93
2023-03-12T00:29:26.540Z,87.55
2023-03-12T00:30:26.566Z,87.74
2023-03-12T00:31:26.665Z,87.74
2023-03-12T00:32:26.660Z,87.55
2023-03-12T00:33:26.652Z,87.55
2023-03-12T00:34:26.677Z,87.64
2023-03-12T00:35:26.762Z,87.26
2023-03-12T00:36:26.742Z,87.35
2023-03-12T00:37:26.761Z,87.64
2023-03-12T00:38:26.784Z,87.35
2023-03-12T00:39:26.812Z,87.35
2023-03-12T00:40:26.843Z,87.45
2023-03-12T00:41:26.872Z,87.55
2023-03-12T00:42:26.892Z,87.45
2023-03-12T00:43:26.920Z,87.64
2023-03-12T00:44:26.968Z,87.64
2023-03-12T00:45:26.982Z,87.45
2023-03-12T00:46:27.075Z,87.74
2023-03-12T00:47:27.029Z,87.64
2023-03-12T00:48:27.082Z,87.55
2023-03-12T00:49:27.364Z,87.55
2023-03-12T00:50:27.107Z,87.74
2023-03-12T00:51:27.189Z,87.84
2023-03-12T00:52:27.166Z,87.64
2023-03-12T00:53:27.208Z,87.64
2023-03-12T00:55:27.250Z,87.84
2023-03-12T00:56:27.280Z,87.64
2023-03-12T00:57:27.295Z,87.84
2023-03-12T00:58:27.332Z,87.64
2023-03-12T00:59:27.354Z,87.64
2023-03-12T01:00:27.507Z,87.84
2023-03-12T01:01:27.420Z,87.93
2023-03-12T01:02:27.467Z,87.64
2023-03-12T01:03:27.469Z,87.84
2023-03-12T01:04:27.701Z,87.84
2023-03-12T01:05:27.520Z,87.74
2023-03-12T01:06:27.558Z,87.93
2023-03-12T01:07:27.677Z,87.84
2023-03-12T01:08:27.704Z,87.35
2023-03-12T01:10:27.669Z,87.26
2023-03-12T01:11:27.697Z,87.26
2023-03-12T01:12:27.719Z,87.35
2023-03-12T01:13:28.000Z,87.16
2023-03-12T01:14:27.772Z,87.55
2023-03-12T01:15:27.899Z,87.26
2023-03-12T01:16:27.855Z,87.26
2023-03-12T01:17:27.850Z,87.64
2023-03-12T01:18:27.888Z,87.55
2023-03-12T01:19:27.906Z,87.64
2023-03-12T01:20:27.943Z,87.07
2023-03-12T01:21:27.960Z,87.35
2023-03-12T01:22:27.987Z,87.07
2023-03-12T01:23:28.025Z,87.35
2023-03-12T01:24:28.042Z,87.35
2023-03-12T01:25:28.073Z,87.35
2023-03-12T01:26:28.098Z,87.35
2023-03-12T01:27:28.131Z,87.35
2023-03-12T01:28:28.152Z,87.35
2023-03-12T01:29:28.182Z,87.26
2023-03-12T01:30:28.206Z,87.35
2023-03-12T01:31:28.512Z,87.35
2023-03-12T01:32:28.341Z,87.26
2023-03-12T01:34:28.320Z,87.26
2023-03-12T01:35:28.406Z,87.35
2023-03-12T01:36:28.448Z,87.07
2023-03-12T01:37:28.405Z,87.45
2023-03-12T01:38:28.431Z,87.35
2023-03-12T01:39:28.459Z,87.35
2023-03-12T01:40:28.475Z,87.26
2023-03-12T01:41:28.507Z,87.45
2023-03-12T01:42:28.533Z,87.55
2023-03-12T01:43:28.569Z,87.35
2023-03-12T01:44:28.587Z,87.16
2023-03-12T01:45:28.642Z,87.16
2023-03-12T01:46:28.649Z,87.45
2023-03-12T01:47:28.673Z,87.26
2023-03-12T01:48:28.712Z,87.16
2023-03-12T01:49:28.728Z,87.16
2023-03-12T01:50:28.749Z,87.16
2023-03-12T01:51:28.778Z,87.26
2023-03-12T01:52:28.809Z,87.16
2023-03-12T01:53:28.835Z,87.26
2023-03-12T01:54:28.865Z,87.26
2023-03-12T01:55:28.883Z,87.26
2023-03-12T01:56:29.209Z,87.26
2023-03-12T01:57:28.936Z,87.35
2023-03-12T01:58:28.968Z,87.16
2023-03-12T01:59:28.993Z,87.45
2023-03-12T02:00:29.023Z,87.26
2023-03-12T02:01:29.162Z,87.16
2023-03-12T02:02:29.079Z,87.16
2023-03-12T02:03:29.104Z,87.16
2023-03-12T02:04:29.164Z,87.26
2023-03-12T02:05:29.170Z,86.74
2023-03-12T02:06:29.182Z,87.35
2023-03-12T02:07:29.212Z,86.78
2023-03-12T02:08:29.237Z,86.74
2023-03-12T02:09:29.275Z,86.93
2023-03-12T02:10:29.293Z,86.93
2023-03-12T02:11:29.326Z,87.12
2023-03-12T02:12:29.346Z,86.97
2023-03-12T02:13:29.376Z,86.93
2023-03-12T02:14:29.403Z,86.97
2023-03-12T02:15:29.427Z,86.74
2023-03-12T02:16:29.567Z,86.68
2023-03-12T02:17:29.540Z,86.78
2023-03-12T02:18:29.514Z,86.97
2023-03-12T02:19:29.541Z,86.93
2023-03-12T02:20:29.835Z,86.97
2023-03-12T02:21:29.591Z,86.93
2023-03-12T02:22:29.627Z,86.83
2023-03-12T02:23:29.650Z,86.93
2023-03-12T02:24:29.674Z,86.74
2023-03-12T02:25:29.702Z,86.74
2023-03-12T02:26:29.732Z,86.74
2023-03-12T02:27:29.761Z,86.83
2023-03-12T02:28:29.821Z,86.74
2023-03-12T02:29:29.812Z,86.74
2023-03-12T02:30:29.845Z,86.64
2023-03-12T02:31:29.923Z,86.74
2023-03-12T02:32:29.928Z,86.83
2023-03-12T02:33:29.926Z,87.02
2023-03-12T02:34:29.957Z,87.02
2023-03-12T02:35:29.978Z,87.12
2023-03-12T02:36:30.027Z,87.31
2023-03-12T02:37:30.031Z,86.93
2023-03-12T02:38:30.064Z,87.31
2023-03-12T02:39:30.388Z,86.54
2023-03-12T02:40:30.119Z,86.74
2023-03-12T02:41:30.145Z,87.21
2023-03-12T02:42:30.166Z,87.12
2023-03-12T02:43:30.195Z,86.74
2023-03-12T02:44:30.221Z,86.64
2023-03-12T02:45:30.256Z,86.64
2023-03-12T02:46:30.272Z,86.83
2023-03-12T02:47:30.303Z,86.74
2023-03-12T02:48:30.337Z,87.12
2023-03-12T02:49:30.366Z,87.12
2023-03-12T02:50:30.389Z,86.64
2023-03-12T02:51:30.420Z,86.74
2023-03-12T02:52:30.463Z,86.74
2023-03-12T02:53:30.479Z,86.74
2023-03-12T02:54:30.495Z,86.74
2023-03-12T02:55:30.535Z,86.83
2023-03-12T02:57:30.576Z,86.83
2023-03-12T02:58:30.710Z,86.74
2023-03-12T02:59:30.650Z,86.64
2023-03-12T03:00:30.664Z,86.64
2023-03-12T03:01:30.713Z,86.83
2023-03-12T03:02:30.715Z,86.74
2023-03-12T03:03:30.739Z,86.93
2023-03-12T03:04:31.148Z,86.74
2023-03-12T03:05:30.796Z,86.74
2023-03-12T03:06:30.828Z,86.93
2023-03-12T03:07:30.849Z,86.74
2023-03-12T03:08:30.896Z,86.93
2023-03-12T03:09:31.006Z,86.74
2023-03-12T03:10:30.930Z,86.74
2023-03-12T03:11:30.963Z,86.93
2023-03-12T03:12:30.983Z,86.83
2023-03-12T03:13:31.042Z,86.83
2023-03-12T03:14:31.052Z,86.93
2023-03-12T03:15:31.106Z,87.02
2023-03-12T03:16:31.093Z,86.83
2023-03-12T03:17:31.126Z,86.74
2023-03-12T03:18:31.171Z,86.83
2023-03-12T03:19:31.212Z,86.83
2023-03-12T03:20:31.226Z,86.93
2023-03-12T03:21:31.229Z,86.83
2023-03-12T03:22:31.259Z,86.83
2023-03-12T03:23:31.582Z,86.93
2023-03-12T03:24:31.337Z,86.83
2023-03-12T03:25:31.338Z,86.83
2023-03-12T03:26:31.378Z,86.83
2023-03-12T03:27:31.398Z,86.93
2023-03-12T03:28:31.423Z,86.93
2023-03-12T03:29:31.450Z,87.02
2023-03-12T03:30:31.480Z,86.74
2023-03-12T03:31:31.528Z,86.93
2023-03-12T03:32:31.622Z,86.54
2023-03-12T03:33:31.551Z,86.83
2023-03-12T03:34:31.580Z,87.02
2023-03-12T03:35:31.673Z,86.93
2023-03-12T03:36:31.639Z,86.83
2023-03-12T03:37:31.659Z,86.83
2023-03-12T03:38:31.690Z,87.02
2023-03-12T03:39:31.716Z,86.83
2023-03-12T03:40:31.766Z,86.83
2023-03-12T03:41:31.767Z,86.83
2023-03-12T03:42:31.794Z,86.35
2023-03-12T03:44:31.856Z,86.35
2023-03-12T03:45:31.880Z,86.25
2023-03-12T03:46:31.992Z,86.45
2023-03-12T03:47:32.193Z,86.45
2023-03-12T03:48:31.997Z,86.35
2023-03-12T03:49:31.986Z,86.45
2023-03-12T03:50:32.010Z,86.25
2023-03-12T03:51:32.053Z,86.25
2023-03-12T03:52:32.067Z,86.25
2023-03-12T03:53:32.108Z,86.54
2023-03-12T03:54:32.121Z,86.25
2023-03-12T03:55:32.147Z,86.54
2023-03-12T03:56:32.231Z,86.25
2023-03-12T03:57:32.234Z,86.54
2023-03-12T03:58:32.248Z,86.54
2023-03-12T04:00:32.595Z,86.54
2023-03-12T04:01:32.315Z,86.35
2023-03-12T04:02:32.352Z,86.35
2023-03-12T04:04:32.391Z,86.25
2023-03-12T04:05:32.449Z,86.74
2023-03-12T04:07:32.492Z,86.25
2023-03-12T04:08:32.507Z,86.25
2023-03-12T04:10:32.561Z,86.35
2023-03-12T04:11:32.582Z,86.35
2023-03-12T04:12:32.935Z,86.25
2023-03-12T04:13:32.636Z,86.25
2023-03-12T04:14:32.663Z,86.35
2023-03-12T04:15:32.692Z,86.25
2023-03-12T04:16:32.716Z,86.25
2023-03-12T04:17:32.752Z,86.16
2023-03-12T04:18:32.779Z,86.25
2023-03-12T04:19:32.798Z,86.25
2023-03-12T04:20:32.870Z,86.16
2023-03-12T04:21:32.847Z,86.25
2023-03-12T04:22:32.893Z,86.35
2023-03-12T04:23:32.916Z,86.16
2023-03-12T04:24:32.934Z,86.45
2023-03-12T04:25:32.959Z,86.45
2023-03-12T04:26:32.992Z,86.45
2023-03-12T04:27:33.018Z,86.25
2023-03-12T04:28:33.058Z,86.45
2023-03-12T04:29:33.071Z,86.35
2023-03-12T04:30:33.345Z,86.25
2023-03-12T04:31:33.249Z,86.35
2023-03-12T04:32:33.256Z,86.25
2023-03-12T04:33:33.181Z,86.54
2023-03-12T04:34:33.206Z,86.35
2023-03-12T04:35:33.265Z,86.35
2023-03-12T04:36:33.262Z,86.45
2023-03-12T04:37:33.287Z,86.45
2023-03-12T04:38:33.325Z,86.25
2023-03-12T04:39:33.344Z,86.35
2023-03-12T04:40:33.367Z,86.25
2023-03-12T04:41:33.401Z,86.54
2023-03-12T04:42:33.422Z,86.35
2023-03-12T04:43:33.473Z,86.45
2023-03-12T04:44:33.507Z,86.45
2023-03-12T04:45:33.509Z,86.45
2023-03-12T04:46:33.682Z,86.25
2023-03-12T04:47:33.561Z,86.35
2023-03-12T04:48:33.599Z,86.45
2023-03-12T04:49:33.615Z,86.25
2023-03-12T04:50:33.654Z,86.45
2023-03-12T04:51:33.677Z,86.45
2023-03-12T04:52:33.697Z,86.45
2023-03-12T04:53:33.819Z,86.25
2023-03-12T04:54:33.753Z,86.54
2023-03-12T04:55:34.078Z,86.35
2023-03-12T04:56:33.813Z,86.25
2023-03-12T04:57:33.834Z,86.35
2023-03-12T04:58:33.859Z,86.64
2023-03-12T04:59:33.891Z,86.64
2023-03-12T05:00:33.932Z,86.54
2023-03-12T05:01:33.951Z,86.64
2023-03-12T05:02:34.014Z,86.54
2023-03-12T05:03:34.054Z,86.54
2023-03-12T05:04:34.025Z,86.54
2023-03-12T05:05:34.055Z,86.64
2023-03-12T05:06:34.089Z,86.64
2023-03-12T05:08:34.136Z,86.54
2023-03-12T05:09:34.166Z,86.74
2023-03-12T05:10:34.291Z,86.16
2023-03-12T05:11:34.214Z,86.74
2023-03-12T05:12:34.241Z,86.64
2023-03-12T05:13:34.374Z,86.54
2023-03-12T05:14:34.616Z,86.07
2023-03-12T05:15:34.422Z,86.07
2023-03-12T05:16:34.450Z,86.07
2023-03-12T05:17:34.382Z,86.25
2023-03-12T05:18:34.409Z,86.16
2023-03-12T05:19:34.431Z,86.07
2023-03-12T05:20:34.468Z,86.07
2023-03-12T05:21:34.496Z,86.16
2023-03-12T05:22:34.530Z,86.74
2023-03-12T05:23:34.544Z,86.64
2023-03-12T05:25:34.592Z,86.54
2023-03-12T05:26:34.618Z,86.83
2023-03-12T05:27:34.652Z,86.54
2023-03-12T05:28:34.692Z,86.54
2023-03-12T05:29:34.701Z,86.64
2023-03-12T05:30:34.729Z,86.25
2023-03-12T05:31:34.849Z,86.54
2023-03-12T05:32:34.849Z,86.45
2023-03-12T05:33:34.816Z,86.45
2023-03-12T05:34:34.845Z,86.25
2023-03-12T05:36:34.915Z,86.25
2023-03-12T05:37:34.918Z,86.54
2023-03-12T05:38:35.000Z,86.25
2023-03-12T05:40:35.002Z,86.25
2023-03-12T05:41:35.027Z,86.45
2023-03-12T05:42:35.051Z,86.45
2023-03-12T05:43:35.080Z,86.45
2023-03-12T05:44:35.104Z,86.45
2023-03-12T05:45:35.184Z,86.35
2023-03-12T05:46:35.172Z,86.45
2023-03-12T05:47:35.189Z,86.41
2023-03-12T05:48:35.237Z,86.41
2023-03-12T05:49:35.248Z,86.54
2023-03-12T05:51:35.294Z,86.45
2023-03-12T05:52:35.321Z,86.45
2023-03-12T05:53:35.352Z,86.54
2023-03-12T05:54:35.379Z,86.35
2023-03-12T05:55:35.406Z,86.41
2023-03-12T05:56:35.427Z,86.25
2023-03-12T05:57:35.495Z,86.54
2023-03-12T05:58:35.780Z,86.54
2023-03-12T05:59:35.507Z,86.50
2023-03-12T06:00:35.533Z,86.54
2023-03-12T06:02:35.679Z,86.45
2023-03-12T06:03:35.653Z,86.54
2023-03-12T06:04:35.671Z,86.25
2023-03-12T06:05:35.680Z,86.35
2023-03-12T06:06:35.693Z,86.45
2023-03-12T06:07:35.773Z,86.45
2023-03-12T06:08:35.749Z,86.25
2023-03-12T06:09:35.778Z,86.54
2023-03-12T06:10:35.803Z,86.45
2023-03-12T06:11:35.834Z,86.25
2023-03-12T06:12:35.888Z,86.64
2023-03-12T06:13:35.889Z,86.25
2023-03-12T06:14:35.915Z,86.25
2023-03-12T06:15:35.957Z,86.64
2023-03-12T06:16:35.988Z,86.74
2023-03-12T06:17:35.995Z,86.45
2023-03-12T06:18:36.020Z,86.74
2023-03-12T06:19:36.205Z,86.60
2023-03-12T06:20:36.097Z,86.35
2023-03-12T06:21:36.114Z,86.54
2023-03-12T06:22:36.124Z,86.64
2023-03-12T06:23:36.457Z,86.07
2023-03-12T06:25:36.214Z,86.07
2023-03-12T06:26:36.239Z,86.16
2023-03-12T06:27:36.277Z,86.07
2023-03-12T06:28:36.310Z,86.16
2023-03-12T06:29:36.313Z,86.07
2023-03-12T06:30:36.350Z,86.07
2023-03-12T06:31:38.750Z,86.35
2023-03-12T06:32:36.434Z,86.07
2023-03-12T06:33:36.425Z,86.25
2023-03-12T06:34:36.453Z,85.97
2023-03-12T06:35:36.564Z,85.97
2023-03-12T06:36:36.528Z,85.88
2023-03-12T06:37:36.538Z,86.07
2023-03-12T06:38:36.561Z,85.97
2023-03-12T06:39:36.591Z,86.25
2023-03-12T06:40:36.613Z,86.07
2023-03-12T06:41:36.640Z,86.25
2023-03-12T06:42:36.671Z,86.07
2023-03-12T06:43:36.702Z,86.16
2023-03-12T06:44:36.728Z,86.25
2023-03-12T06:45:36.751Z,85.88
2023-03-12T06:46:36.855Z,85.88
2023-03-12T06:47:37.106Z,85.97
2023-03-12T06:48:36.917Z,85.88
2023-03-12T06:49:36.860Z,85.78
2023-03-12T06:50:36.889Z,86.16
2023-03-12T06:51:36.916Z,85.78
2023-03-12T06:52:36.955Z,85.97
2023-03-12T06:53:36.970Z,86.16
2023-03-12T06:54:36.997Z,86.16
2023-03-12T06:55:37.016Z,85.58
2023-03-12T06:56:37.044Z,85.58
2023-03-12T06:57:37.077Z,86.07
2023-03-12T06:58:37.099Z,85.58
2023-03-12T06:59:37.132Z,85.49
2023-03-12T07:00:37.160Z,85.58
2023-03-12T07:01:37.186Z,85.58
2023-03-12T07:02:37.348Z,85.78
2023-03-12T07:03:37.242Z,85.78
2023-03-12T07:04:37.316Z,85.78
2023-03-12T07:05:37.599Z,85.68
2023-03-12T07:06:37.320Z,85.68
2023-03-12T07:07:37.356Z,85.49
2023-03-12T07:08:37.397Z,85.39
2023-03-12T07:09:37.404Z,85.39
2023-03-12T07:10:37.434Z,85.39
2023-03-12T07:11:37.462Z,85.68
2023-03-12T07:12:37.490Z,85.68
2023-03-12T07:13:37.519Z,85.68
2023-03-12T07:14:37.538Z,85.68
2023-03-12T07:15:37.568Z,85.78
2023-03-12T07:16:37.594Z,85.68
2023-03-12T07:17:37.626Z,85.58
2023-03-12T07:18:37.651Z,85.58
2023-03-12T07:20:37.707Z,85.39
2023-03-12T07:21:37.733Z,85.39
2023-03-12T07:22:37.763Z,85.49
2023-03-12T07:23:37.787Z,85.39
2023-03-12T07:25:37.880Z,85.39
2023-03-12T07:26:37.864Z,85.39
2023-03-12T07:28:37.923Z,85.68
2023-03-12T07:29:37.977Z,85.58
2023-03-12T07:30:38.295Z,85.88
2023-03-12T07:31:38.118Z,85.58
2023-03-12T07:32:38.081Z,85.97
2023-03-12T07:33:38.189Z,86.07
2023-03-12T07:34:38.159Z,86.07
2023-03-12T07:35:38.236Z,85.78
2023-03-12T07:36:38.282Z,85.88
2023-03-12T07:37:38.167Z,86.07
2023-03-12T07:38:38.195Z,85.97
2023-03-12T07:39:38.289Z,85.88
2023-03-12T07:40:38.244Z,85.11
2023-03-12T07:41:38.298Z,85.30
2023-03-12T07:42:38.298Z,85.01
2023-03-12T07:43:38.481Z,84.82
2023-03-12T07:44:38.350Z,85.30
2023-03-12T07:45:38.469Z,85.39
2023-03-12T07:46:38.469Z,84.91
2023-03-12T07:47:38.584Z,85.21
2023-03-12T07:48:38.474Z,85.30
2023-03-12T07:49:38.572Z,85.21
2023-03-12T07:50:38.521Z,85.21
2023-03-12T07:51:38.547Z,84.82
2023-03-12T07:52:38.567Z,84.72
2023-03-12T07:53:38.627Z,84.72
2023-03-12T07:54:38.979Z,84.63
2023-03-12T07:55:38.768Z,84.72
2023-03-12T07:56:38.877Z,84.72
2023-03-12T07:57:38.767Z,84.72
2023-03-12T07:58:38.886Z,84.91
2023-03-12T07:59:38.754Z,84.91
2023-03-12T08:00:38.829Z,84.82
2023-03-12T08:01:38.874Z,85.11
2023-03-12T08:02:38.942Z,84.91
2023-03-12T08:03:39.202Z,85.01
2023-03-12T08:05:39.047Z,85.11
2023-03-12T08:06:39.062Z,84.91
2023-03-12T08:07:38.973Z,85.01
2023-03-12T08:08:39.042Z,84.91
2023-03-12T08:09:39.031Z,84.91
2023-03-12T08:10:39.168Z,85.30
2023-03-12T08:11:39.080Z,84.91
2023-03-12T08:12:39.108Z,85.11
2023-03-12T08:13:39.411Z,85.11
2023-03-12T08:16:39.268Z,85.01
2023-03-12T08:17:39.263Z,85.49
2023-03-12T08:18:39.379Z,84.53
2023-03-12T08:19:39.312Z,84.53
2023-03-12T08:20:39.324Z,85.21
2023-03-12T08:21:39.351Z,84.91
2023-03-12T08:22:39.404Z,85.68
2023-03-12T08:23:39.409Z,85.58
2023-03-12T08:24:39.449Z,85.58
2023-03-12T08:25:39.460Z,85.30
2023-03-12T08:26:39.492Z,85.01
2023-03-12T08:27:39.523Z,85.11
2023-03-12T08:28:39.547Z,84.82
2023-03-12T08:29:39.597Z,85.21
2023-03-12T08:30:39.602Z,84.91
2023-03-12T08:31:45.401Z,84.82
2023-03-12T08:32:39.797Z,85.01
2023-03-12T08:33:39.682Z,84.91
2023-03-12T08:34:39.736Z,85.21
2023-03-12T08:35:39.778Z,85.21
2023-03-12T08:36:39.781Z,84.44
2023-03-12T08:37:40.086Z,84.34
2023-03-12T08:38:39.834Z,84.34
2023-03-12T08:39:39.840Z,84.82
2023-03-12T08:40:39.886Z,84.72
2023-03-12T08:41:39.907Z,84.63
2023-03-12T08:42:39.922Z,84.72
2023-03-12T08:43:39.962Z,84.25
2023-03-12T08:45:40.114Z,84.53
2023-03-12T08:46:40.036Z,84.72
2023-03-12T08:47:40.061Z,84.63
2023-03-12T08:48:40.089Z,84.82
2023-03-12T08:50:40.407Z,84.53
2023-03-12T08:51:40.194Z,84.72
2023-03-12T08:52:40.196Z,84.77
2023-03-12T08:53:40.228Z,84.58
2023-03-12T08:54:40.259Z,84.77
2023-03-12T08:55:40.280Z,84.19
2023-03-12T08:56:40.309Z,83.95
2023-03-12T08:57:40.347Z,84.05
2023-03-12T08:58:40.364Z,84.28
2023-03-12T08:59:40.399Z,84.09
2023-03-12T09:00:40.418Z,84.00
2023-03-12T09:01:43.437Z,84.00
2023-03-12T09:02:40.492Z,84.28
2023-03-12T09:03:40.501Z,84.09
2023-03-12T09:04:40.559Z,84.25
2023-03-12T09:05:40.562Z,84.09
2023-03-12T09:06:40.587Z,84.09
2023-03-12T09:07:40.622Z,84.09
2023-03-12T09:08:40.948Z,83.95
2023-03-12T09:09:40.665Z,84.15
2023-03-12T09:10:40.703Z,84.09
2023-03-12T09:11:40.724Z,84.09
2023-03-12T09:12:40.778Z,84.38
2023-03-12T09:14:05.134Z,83.91
2023-03-12T09:15:02.592Z,84.09
2023-03-12T09:15:40.833Z,84.09
2023-03-12T09:16:40.904Z,84.09
2023-03-12T09:17:40.919Z,83.91
2023-03-12T09:18:40.916Z,84.38
2023-03-12T09:19:40.984Z,84.38
2023-03-12T09:20:40.965Z,84.38
2023-03-12T09:21:41.012Z,84.38
2023-03-12T09:22:41.039Z,84.00
2023-03-12T09:23:41.055Z,84.38
2023-03-12T09:24:41.102Z,84.28
2023-03-12T09:25:41.102Z,84.38
2023-03-12T09:26:41.137Z,84.28
2023-03-12T09:27:41.158Z,84.09
2023-03-12T09:28:41.185Z,84.38
2023-03-12T09:29:57.080Z,84.09
2023-03-12T09:30:41.253Z,84.28
2023-03-12T09:31:41.279Z,84.28
2023-03-12T09:32:41.323Z,84.28
2023-03-12T09:33:41.591Z,84.19
2023-03-12T09:34:41.344Z,84.00
2023-03-12T09:35:41.388Z,83.91
2023-03-12T09:36:41.404Z,84.09
2023-03-12T09:37:41.436Z,84.38
2023-03-12T09:38:41.457Z,84.58
2023-03-12T09:39:41.547Z,84.09
2023-03-12T09:40:41.512Z,84.38
2023-03-12T09:41:41.554Z,84.19
2023-03-12T09:42:41.571Z,84.28
2023-03-12T09:43:41.598Z,84.28
2023-03-12T09:44:41.620Z,84.67
2023-03-12T09:45:41.656Z,84.86
2023-03-12T09:46:41.677Z,84.77
2023-03-12T09:47:41.705Z,84.77
2023-03-12T09:48:41.726Z,84.67
2023-03-12T09:49:41.779Z,84.86
2023-03-12T09:50:41.784Z,84.86
2023-03-12T09:51:41.821Z,84.67
2023-03-12T09:52:41.841Z,84.67
2023-03-12T09:53:41.879Z,84.67
2023-03-12T09:54:41.901Z,84.58
2023-03-12T09:55:41.923Z,84.67
2023-03-12T09:56:41.950Z,84.77
2023-03-12T09:57:42.290Z,84.48
2023-03-12T09:58:42.010Z,84.77
2023-03-12T09:59:42.036Z,84.58
2023-03-12T10:00:42.073Z,84.58
2023-03-12T10:01:42.088Z,84.67
2023-03-12T10:02:42.130Z,84.77
2023-03-12T10:03:42.268Z,84.09
2023-03-12T10:04:58.065Z,83.81
2023-03-12T10:05:42.245Z,84.09
2023-03-12T10:06:42.234Z,84.00
2023-03-12T10:07:42.260Z,84.95
2023-03-12T10:08:42.284Z,84.19
2023-03-12T10:09:42.325Z,84.19
2023-03-12T10:10:42.344Z,84.09
2023-03-12T10:11:42.365Z,84.48
2023-03-12T10:12:42.394Z,84.38
2023-03-12T10:13:42.430Z,84.28
2023-03-12T10:14:42.555Z,84.00
2023-03-12T10:15:42.503Z,84.00
2023-03-12T10:16:42.808Z,84.00
2023-03-12T10:17:42.548Z,84.48
2023-03-12T10:18:42.691Z,84.28
2023-03-12T10:19:42.602Z,83.81
2023-03-12T10:20:42.614Z,84.28
2023-03-12T10:21:42.671Z,84.28
2023-03-12T10:22:42.675Z,84.09
2023-03-12T10:23:42.700Z,84.28
2023-03-12T10:24:42.734Z,84.00
2023-03-12T10:25:42.756Z,84.38
2023-03-12T10:26:42.789Z,84.19
2023-03-12T10:27:42.830Z,84.28
2023-03-12T10:28:42.840Z,84.28
2023-03-12T10:29:44.763Z,84.19
2023-03-12T10:30:42.965Z,84.28
2023-03-12T10:31:42.937Z,84.19
2023-03-12T10:32:43.041Z,84.19
2023-03-12T10:33:42.999Z,84.19
2023-03-12T10:34:43.003Z,84.28
2023-03-12T10:35:43.077Z,84.19
2023-03-12T10:36:43.157Z,84.28
2023-03-12T10:37:43.114Z,84.09
2023-03-12T10:38:43.115Z,84.09
2023-03-12T10:39:43.152Z,84.09
2023-03-12T10:40:43.425Z,83.81
2023-03-12T10:41:43.215Z,84.09
2023-03-12T10:42:43.232Z,83.52
2023-03-12T10:43:43.250Z,83.91
2023-03-12T10:44:43.323Z,83.91
2023-03-12T10:45:43.308Z,83.81
2023-03-12T10:46:43.404Z,83.91
2023-03-12T10:47:43.361Z,84.09
2023-03-12T10:48:43.409Z,84.00
2023-03-12T10:49:43.419Z,84.09
2023-03-12T10:50:43.453Z,83.81
2023-03-12T10:51:43.473Z,84.00
2023-03-12T10:52:43.505Z,84.00
2023-03-12T10:53:43.556Z,83.91
2023-03-12T10:54:43.558Z,83.91
2023-03-12T10:55:43.582Z,83.91
2023-03-12T10:56:43.611Z,83.91
2023-03-12T10:57:43.641Z,84.00
2023-03-12T10:58:43.670Z,83.91
2023-03-12T10:59:43.948Z,84.38
2023-03-12T11:00:43.771Z,83.81
2023-03-12T11:01:43.787Z,84.00
2023-03-12T11:02:43.777Z,84.09
2023-03-12T11:03:43.805Z,83.91
2023-03-12T11:04:43.830Z,83.91
2023-03-12T11:05:43.913Z,83.91
2023-03-12T11:06:43.889Z,83.71
2023-03-12T11:07:43.923Z,84.28
2023-03-12T11:08:43.946Z,83.71
2023-03-12T11:09:44.005Z,83.71
2023-03-12T11:10:44.036Z,83.52
2023-03-12T11:11:44.329Z,83.81
2023-03-12T11:12:44.051Z,83.91
2023-03-12T11:13:44.085Z,83.81
2023-03-12T11:15:44.221Z,83.52
2023-03-12T11:16:44.167Z,83.52
2023-03-12T11:17:44.195Z,83.81
2023-03-12T11:18:44.335Z,83.91
2023-03-12T11:19:44.254Z,83.81
2023-03-12T11:20:44.277Z,83.81
2023-03-12T11:21:44.329Z,83.94
2023-03-12T11:22:44.331Z,83.91
2023-03-12T11:23:44.360Z,83.71
2023-03-12T11:24:44.383Z,83.23
2023-03-12T11:25:44.438Z,83.61
2023-03-12T11:26:44.457Z,83.23
2023-03-12T11:27:44.471Z,83.47
2023-03-12T11:28:44.500Z,83.42
2023-03-12T11:29:44.559Z,83.42
2023-03-12T11:30:44.733Z,83.23
2023-03-12T11:31:47.047Z,83.42
2023-03-12T11:32:44.689Z,82.65
2023-03-12T11:33:44.634Z,82.75
2023-03-12T11:34:44.663Z,82.79
2023-03-12T11:35:44.710Z,82.75
2023-03-12T11:37:45.021Z,82.98
2023-03-12T11:38:44.791Z,82.89
2023-03-12T11:39:44.799Z,82.89
2023-03-12T11:40:44.836Z,82.51
2023-03-12T11:41:44.878Z,82.60
2023-03-12T11:42:44.894Z,82.51
2023-03-12T11:43:44.916Z,82.60
2023-03-12T11:44:44.942Z,82.03
2023-03-12T11:45:44.967Z,82.41
2023-03-12T11:46:45.072Z,82.31
2023-03-12T11:47:45.061Z,82.31
2023-03-12T11:48:45.096Z,82.51
2023-03-12T11:49:45.081Z,82.31
2023-03-12T11:50:45.117Z,82.51
2023-03-12T11:51:45.140Z,82.31
2023-03-12T11:52:45.170Z,82.31
2023-03-12T11:53:45.193Z,82.21
2023-03-12T11:54:45.225Z,82.21
2023-03-12T11:55:45.547Z,82.21
2023-03-12T11:56:45.278Z,82.21
2023-03-12T11:57:45.423Z,82.21
2023-03-12T11:58:45.353Z,82.21
2023-03-12T11:59:45.356Z,82.31
2023-03-12T12:00:47.796Z,82.21
2023-03-12T12:01:45.444Z,82.70
2023-03-12T12:02:45.443Z,82.60
2023-03-12T12:03:45.476Z,82.41
2023-03-12T12:04:45.498Z,81.93
2023-03-12T12:05:45.523Z,82.31
2023-03-12T12:06:47.986Z,82.41
2023-03-12T12:07:45.584Z,82.41
2023-03-12T12:08:45.617Z,82.51
2023-03-12T12:09:45.633Z,82.41
2023-03-12T12:10:45.667Z,82.21
2023-03-12T12:11:45.703Z,82.41
2023-03-12T12:12:45.724Z,82.31
2023-03-12T12:13:45.774Z,82.41
2023-03-12T12:14:45.780Z,82.41
2023-03-12T12:15:45.805Z,82.51
2023-03-12T12:16:45.914Z,82.51
2023-03-12T12:17:45.869Z,82.12
2023-03-12T12:18:45.909Z,82.41
2023-03-12T12:19:45.916Z,82.45
2023-03-12T12:20:45.942Z,82.21
2023-03-12T12:21:46.032Z,81.74
2023-03-12T12:22:46.000Z,81.93
2023-03-12T12:23:46.048Z,82.03
2023-03-12T12:24:46.065Z,81.93
2023-03-12T12:25:46.088Z,81.84
2023-03-12T12:26:46.144Z,82.41
2023-03-12T12:27:46.136Z,82.41
2023-03-12T12:28:46.169Z,81.74
2023-03-12T12:29:46.220Z,81.64
2023-03-12T12:30:46.226Z,81.97
2023-03-12T12:31:46.450Z,81.87
2023-03-12T12:32:46.629Z,81.97
2023-03-12T12:33:46.317Z,82.41
2023-03-12T12:34:46.339Z,82.26
2023-03-12T12:35:46.443Z,82.41
2023-03-12T12:36:46.394Z,81.97
2023-03-12T12:37:46.435Z,81.59
2023-03-12T12:38:46.453Z,81.97
2023-03-12T12:39:47.127Z,82.16
2023-03-12T12:40:46.508Z,82.16
2023-03-12T12:41:46.556Z,81.97
2023-03-12T12:42:46.575Z,81.87
2023-03-12T12:43:46.587Z,81.78
2023-03-12T12:45:47.046Z,82.35
2023-03-12T12:46:46.667Z,81.97
2023-03-12T12:47:46.697Z,82.07
2023-03-12T12:48:46.732Z,82.35
2023-03-12T12:49:46.765Z,82.54
2023-03-12T12:50:46.781Z,82.64
2023-03-12T12:51:46.824Z,82.35
2023-03-12T12:52:46.842Z,81.68
2023-03-12T12:53:46.872Z,82.07
2023-03-12T12:54:46.899Z,81.87
2023-03-12T12:55:46.925Z,81.97
2023-03-12T12:56:46.990Z,82.16
2023-03-12T12:57:46.991Z,81.97
2023-03-12T12:58:47.013Z,81.78
2023-03-12T12:59:47.038Z,81.68
2023-03-12T13:00:47.095Z,81.59
2023-03-12T13:01:47.152Z,81.10
2023-03-12T13:02:47.122Z,81.40
2023-03-12T13:03:47.192Z,81.40
2023-03-12T13:04:47.496Z,81.40
2023-03-12T13:05:47.212Z,81.78
2023-03-12T13:06:47.269Z,81.97
2023-03-12T13:07:47.265Z,81.97
2023-03-12T13:08:47.288Z,81.68
2023-03-12T13:09:47.330Z,82.07
2023-03-12T13:10:57.168Z,81.97
2023-03-12T13:11:47.378Z,81.97
2023-03-12T13:12:47.398Z,82.16
2023-03-12T13:13:47.443Z,82.35
2023-03-12T13:14:47.469Z,82.45
2023-03-12T13:15:47.568Z,82.16
2023-03-12T13:16:47.553Z,82.35
2023-03-12T13:17:47.571Z,82.26
2023-03-12T13:18:47.591Z,82.26
2023-03-12T13:19:55.504Z,82.26