createdAt,value
2023-04-13T00:01:16.065Z,99.90
2023-04-13T00:03:43.216Z,99.90
2023-04-13T00:06:11.362Z,99.90
2023-04-13T00:08:38.702Z,99.90
2023-04-13T00:11:07.937Z,99.90
2023-04-13T00:13:41.550Z,99.90
2023-04-13T00:16:13.483Z,99.90
2023-04-13T00:18:40.600Z,99.90
2023-04-13T00:21:08.354Z,99.90
2023-04-13T00:23:38.378Z,99.90
2023-04-13T00:26:05.766Z,99.90
2023-04-13T00:28:33.332Z,99.90
2023-04-13T00:31:00.466Z,99.90
2023-04-13T00:33:27.562Z,99.90
2023-04-13T00:35:54.712Z,99.90
2023-04-13T00:38:24.260Z,99.90
2023-04-13T00:40:51.397Z,99.90
2023-04-13T00:43:18.461Z,99.90
2023-04-13T00:45:45.660Z,99.90
2023-04-13T00:48:13.723Z,99.90
2023-04-13T00:50:42.378Z,99.90
2023-04-13T00:53:13.682Z,99.90
2023-04-13T00:55:43.026Z,99.90
2023-04-13T00:58:10.372Z,99.90
2023-04-13T01:00:39.455Z,99.90
2023-04-13T01:03:07.234Z,99.90
2023-04-13T01:05:57.326Z,99.90
2023-04-13T01:08:29.782Z,99.90
2023-04-13T01:11:13.052Z,99.90
2023-04-13T01:13:48.598Z,99.90
2023-04-13T01:16:23.806Z,99.90
2023-04-13T01:18:55.080Z,99.90
2023-04-13T01:21:26.910Z,99.90
2023-04-13T01:24:21.853Z,99.90
2023-04-13T01:27:15.888Z,99.90
2023-04-13T01:29:45.541Z,99.90
2023-04-13T01:32:14.252Z,99.90
2023-04-13T01:34:41.348Z,99.90
2023-04-13T01:37:10.308Z,99.90
2023-04-13T01:39:38.769Z,99.90
2023-04-13T01:42:06.325Z,99.90
2023-04-13T01:44:35.644Z,99.90
2023-04-13T01:47:17.067Z,99.90
2023-04-13T01:49:57.745Z,99.90
2023-04-13T01:52:28.070Z,99.90
2023-04-13T01:54:56.782Z,99.90
2023-04-13T01:57:24.975Z,99.90
2023-04-13T01:59:52.107Z,99.90
2023-04-13T02:02:19.248Z,99.90
2023-04-13T02:04:46.663Z,99.90
2023-04-13T02:07:13.901Z,99.90
2023-04-13T02:09:41.686Z,99.90
2023-04-13T02:12:08.765Z,99.90
2023-04-13T02:14:35.811Z,99.90
2023-04-13T02:17:02.897Z,99.90
2023-04-13T02:19:30.218Z,99.90
2023-04-13T02:21:57.224Z,99.90
2023-04-13T02:24:24.885Z,99.90
2023-04-13T02:26:51.927Z,99.90
2023-04-13T02:29:19.062Z,99.90
2023-04-13T02:31:46.469Z,99.90
2023-04-13T02:34:13.723Z,99.90
2023-04-13T02:36:40.990Z,99.90
2023-04-13T02:39:08.815Z,99.90
2023-04-13T02:41:35.981Z,99.90
2023-04-13T02:44:03.237Z,99.90
2023-04-13T02:46:32.619Z,99.90
2023-04-13T02:49:00.781Z,99.90
2023-04-13T02:51:28.249Z,99.90
2023-04-13T02:53:57.738Z,99.90
2023-04-13T02:56:28.643Z,99.90
2023-04-13T02:58:55.812Z,99.90
2023-04-13T03:01:25.272Z,99.90
2023-04-13T03:03:52.373Z,99.90
2023-04-13T03:06:19.489Z,99.90
2023-04-13T03:08:46.730Z,99.90
2023-04-13T03:11:14.311Z,99.90
2023-04-13T03:13:41.769Z,99.90
2023-04-13T03:16:11.564Z,99.90
2023-04-13T03:18:38.777Z,99.90
2023-04-13T03:21:06.207Z,99.90
2023-04-13T03:23:33.268Z,99.90
2023-04-13T03:26:00.277Z,99.90
2023-04-13T03:28:27.429Z,99.90
2023-04-13T03:30:54.517Z,99.90
2023-04-13T03:33:21.668Z,99.90
2023-04-13T03:35:48.713Z,99.90
2023-04-13T03:38:15.912Z,99.90
2023-04-13T03:40:43.370Z,99.90
2023-04-13T03:43:10.648Z,99.90
2023-04-13T03:45:37.901Z,99.90
2023-04-13T03:48:06.322Z,99.90
2023-04-13T03:50:33.743Z,99.90
2023-04-13T03:53:01.257Z,99.90
2023-04-13T03:55:28.643Z,99.90
2023-04-13T03:57:55.942Z,99.90
2023-04-13T04:00:23.341Z,99.90
2023-04-13T04:02:50.555Z,99.90
2023-04-13T04:05:17.927Z,99.90
2023-04-13T04:07:45.010Z,99.90
2023-04-13T04:10:12.136Z,99.90
2023-04-13T04:12:39.326Z,99.90
2023-04-13T04:15:06.953Z,99.90
2023-04-13T04:17:34.014Z,99.90
2023-04-13T04:20:01.295Z,99.90
2023-04-13T04:22:30.436Z,99.90
2023-04-13T04:24:59.324Z,99.90
2023-04-13T04:27:26.724Z,99.90
2023-04-13T04:29:59.408Z,99.90
2023-04-13T04:32:26.650Z,99.90
2023-04-13T04:34:53.920Z,99.90
2023-04-13T04:37:23.740Z,99.90
2023-04-13T04:39:50.861Z,99.90
2023-04-13T04:42:19.046Z,99.90
2023-04-13T04:44:50.358Z,99.90
2023-04-13T04:47:18.806Z,99.90
2023-04-13T04:49:48.571Z,99.90
2023-04-13T04:52:15.987Z,99.90
2023-04-13T04:54:43.160Z,99.90
2023-04-13T04:57:10.766Z,99.90
2023-04-13T04:59:38.011Z,99.90
2023-04-13T05:02:05.112Z,99.90
2023-04-13T05:04:33.683Z,99.90
2023-04-13T05:07:01.144Z,99.90
2023-04-13T05:09:28.634Z,99.90
2023-04-13T05:11:56.512Z,99.90
2023-04-13T05:14:23.634Z,99.90
2023-04-13T05:16:51.500Z,99.90
2023-04-13T05:19:18.557Z,99.90
2023-04-13T05:21:45.904Z,99.90
2023-04-13T05:24:13.016Z,99.90
2023-04-13T05:26:40.195Z,99.90
2023-04-13T05:29:08.348Z,99.90
2023-04-13T05:31:35.749Z,99.90
2023-04-13T05:34:02.822Z,99.90
2023-04-13T05:36:32.104Z,99.90
2023-04-13T05:39:02.823Z,99.90
2023-04-13T05:41:30.010Z,99.90
2023-04-13T05:43:57.009Z,99.90
2023-04-13T05:46:24.184Z,99.90
2023-04-13T05:48:51.653Z,99.90
2023-04-13T05:51:18.785Z,99.90
2023-04-13T05:53:46.903Z,99.90
2023-04-13T05:56:13.934Z,99.90
2023-04-13T05:58:41.039Z,99.90
2023-04-13T06:01:12.341Z,99.90
2023-04-13T06:03:39.599Z,99.90
2023-04-13T06:06:07.085Z,99.90
2023-04-13T06:08:34.783Z,99.90
2023-04-13T06:11:03.186Z,99.90
2023-04-13T06:13:31.851Z,99.90
2023-04-13T06:15:59.205Z,99.90
2023-04-13T06:18:27.269Z,99.90
2023-04-13T06:20:54.617Z,99.90
2023-04-13T06:23:22.373Z,99.90
2023-04-13T06:25:50.089Z,99.90
2023-04-13T06:28:17.479Z,99.90
2023-04-13T06:30:46.238Z,99.90
2023-04-13T06:33:15.248Z,99.90
2023-04-13T06:35:42.401Z,99.90
2023-04-13T06:38:10.324Z,99.90
2023-04-13T06:40:38.123Z,99.90
2023-04-13T06:43:06.221Z,99.90
2023-04-13T06:45:36.167Z,99.90
2023-04-13T06:48:03.430Z,99.90
2023-04-13T06:50:30.660Z,99.90
2023-04-13T06:52:59.457Z,99.90
2023-04-13T06:55:27.718Z,99.90
2023-04-13T06:57:54.764Z,99.90
2023-04-13T07:00:28.970Z,99.90
2023-04-13T07:02:58.443Z,99.90
2023-04-13T07:05:26.851Z,99.90
2023-04-13T07:07:53.887Z,99.90
2023-04-13T07:10:21.088Z,99.90
2023-04-13T07:12:48.281Z,99.90
2023-04-13T07:15:18.194Z,99.90
2023-04-13T07:17:46.195Z,99.90
2023-04-13T07:20:13.707Z,99.90
2023-04-13T07:22:40.873Z,99.90
2023-04-13T07:25:08.759Z,99.90
2023-04-13T07:27:35.843Z,99.90
2023-04-13T07:30:02.917Z,99.90
2023-04-13T07:32:31.358Z,99.90
2023-04-13T07:35:01.939Z,99.90
2023-04-13T07:37:29.938Z,99.90
2023-04-13T07:39:57.099Z,99.90
2023-04-13T07:42:25.276Z,99.90
2023-04-13T07:44:58.354Z,99.90
2023-04-13T07:47:25.501Z,99.90
2023-04-13T07:49:52.698Z,99.90
2023-04-13T07:52:20.670Z,99.90
2023-04-13T07:54:47.749Z,99.90
2023-04-13T07:57:15.039Z,99.90
2023-04-13T07:59:42.046Z,99.90
2023-04-13T08:02:09.302Z,99.90
2023-04-13T08:04:36.533Z,99.90
2023-04-13T08:07:05.057Z,99.90
2023-04-13T08:09:36.427Z,99.90
2023-04-13T08:12:04.176Z,99.90
2023-04-13T08:14:31.319Z,99.90
2023-04-13T08:16:58.556Z,99.90
2023-04-13T08:19:25.725Z,99.90
2023-04-13T08:21:52.876Z,99.90
2023-04-13T08:24:22.764Z,99.90
2023-04-13T08:26:49.913Z,99.90
2023-04-13T08:29:16.952Z,99.90
2023-04-13T08:31:44.185Z,99.90
2023-04-13T08:34:11.829Z,99.90
2023-04-13T08:36:38.883Z,99.90
2023-04-13T08:39:09.627Z,99.90
2023-04-13T08:41:44.278Z,99.90
2023-04-13T08:44:13.651Z,99.90
2023-04-13T08:46:44.891Z,99.90
2023-04-13T08:49:13.398Z,99.90
2023-04-13T08:51:43.661Z,99.90
2023-04-13T08:54:13.030Z,99.90
2023-04-13T08:56:46.616Z,99.90
2023-04-13T08:59:15.771Z,99.90
2023-04-13T09:01:47.669Z,99.90
2023-04-13T09:04:19.994Z,99.90
2023-04-13T09:06:51.146Z,99.90
2023-04-13T09:09:20.845Z,99.90
2023-04-13T09:11:50.137Z,99.90
2023-04-13T09:14:22.318Z,99.90
2023-04-13T09:16:50.663Z,99.90
2023-04-13T09:19:28.808Z,99.90
2023-04-13T09:21:56.196Z,99.90
2023-04-13T09:24:23.842Z,99.90
2023-04-13T09:26:51.375Z,99.90
2023-04-13T09:29:20.257Z,99.90
2023-04-13T09:31:47.894Z,99.90
2023-04-13T09:34:25.963Z,99.90
2023-04-13T09:36:54.924Z,99.90
2023-04-13T09:39:28.279Z,99.90
2023-04-13T09:41:55.959Z,99.90
2023-04-13T09:44:25.046Z,99.90
2023-04-13T09:47:03.221Z,99.90
2023-04-13T09:49:41.380Z,99.90
2023-04-13T09:52:20.161Z,99.90
2023-04-13T09:54:55.091Z,99.90
2023-04-13T09:57:30.397Z,99.90
2023-04-13T10:00:01.622Z,99.90
2023-04-13T10:02:29.456Z,99.90
2023-04-13T10:04:57.701Z,99.90
2023-04-13T10:07:28.977Z,99.90
2023-04-13T10:09:56.321Z,99.90
2023-04-13T10:12:27.015Z,99.90
2023-04-13T10:15:12.996Z,99.90
2023-04-13T10:17:56.855Z,99.90
2023-04-13T10:20:27.241Z,99.90
2023-04-13T10:22:55.398Z,99.90
2023-04-13T10:25:32.720Z,99.90
2023-04-13T10:28:01.246Z,99.90
2023-04-13T10:30:28.660Z,99.90
2023-04-13T10:33:06.845Z,99.90
2023-04-13T10:35:37.251Z,99.90
2023-04-13T10:38:05.269Z,99.90
2023-04-13T10:40:46.376Z,99.90
2023-04-13T10:43:24.536Z,99.90
2023-04-13T10:45:51.842Z,99.90
2023-04-13T10:48:22.361Z,99.90
2023-04-13T10:51:01.374Z,99.90
2023-04-13T10:53:30.747Z,99.90
2023-04-13T10:55:58.200Z,99.90
2023-04-13T10:58:26.707Z,99.90
2023-04-13T11:00:55.090Z,99.90
2023-04-13T11:03:22.849Z,99.90
2023-04-13T11:06:00.595Z,99.90
2023-04-13T11:08:28.300Z,99.90
2023-04-13T11:10:56.801Z,99.90
2023-04-13T11:13:29.887Z,99.90
2023-04-13T11:16:05.236Z,99.90
2023-04-13T11:18:32.661Z,99.90
2023-04-13T11:20:59.858Z,99.90
2023-04-13T11:23:26.935Z,99.90
2023-04-13T11:26:01.409Z,99.90
2023-04-13T11:28:43.819Z,99.90
2023-04-13T11:31:12.084Z,99.90
2023-04-13T11:33:40.747Z,99.90
2023-04-13T11:36:09.894Z,99.90
2023-04-13T11:38:41.758Z,99.90
2023-04-13T11:41:16.264Z,99.90
2023-04-13T11:43:46.545Z,99.90
2023-04-13T11:46:16.325Z,99.90
2023-04-13T11:48:43.942Z,99.90
2023-04-13T11:51:11.759Z,99.90
2023-04-13T11:53:40.496Z,99.90
2023-04-13T11:56:08.226Z,99.90
2023-04-13T11:58:37.731Z,99.90
2023-04-13T12:03:56.938Z,99.90
2023-04-13T12:06:28.107Z,99.90
2023-04-13T12:09:10.025Z,99.90
2023-04-13T12:11:46.034Z,99.90
2023-04-13T12:19:27.286Z,99.90
2023-04-13T12:21:57.109Z,99.90
2023-04-13T12:24:39.389Z,99.90
2023-04-13T12:29:40.721Z,99.90
2023-04-13T12:32:14.580Z,99.90
2023-04-13T12:34:43.250Z,99.90
2023-04-13T12:37:13.572Z,99.90
2023-04-13T12:39:42.379Z,99.90
2023-04-13T12:42:09.609Z,99.90
2023-04-13T12:44:36.793Z,99.90
2023-04-13T12:47:04.071Z,99.90
2023-04-13T12:49:31.238Z,99.90
2023-04-13T12:51:58.700Z,99.90
2023-04-13T12:54:25.892Z,99.90
2023-04-13T12:56:52.928Z,99.90
2023-04-13T12:59:23.153Z,99.90
2023-04-13T13:01:50.684Z,99.90
2023-04-13T13:04:19.777Z,99.90
2023-04-13T13:06:46.911Z,99.90
2023-04-13T13:09:14.190Z,99.90
2023-04-13T13:11:41.533Z,99.90
2023-04-13T13:14:11.043Z,98.00
2023-04-13T13:16:38.372Z,98.10
2023-04-13T13:19:05.723Z,97.90
2023-04-13T13:21:33.598Z,98.20
2023-04-13T13:24:00.726Z,99.30
2023-04-13T13:26:33.130Z,99.80
2023-04-13T13:29:09.732Z,99.90
2023-04-13T13:31:36.855Z,99.90
2023-04-13T13:34:05.177Z,99.10
2023-04-13T13:36:32.155Z,97.60
2023-04-13T13:39:00.095Z,96.00
2023-04-13T13:41:27.423Z,95.00
2023-04-13T13:43:54.582Z,95.00
2023-04-13T13:46:21.730Z,96.30
2023-04-13T13:48:48.758Z,96.60
2023-04-13T13:51:16.129Z,95.70
2023-04-13T13:53:43.268Z,94.80
2023-04-13T13:56:10.353Z,94.60
2023-04-13T13:58:37.361Z,95.10
2023-04-13T14:01:05.602Z,95.10
2023-04-13T14:03:32.960Z,96.10
2023-04-13T14:06:00.217Z,96.10
2023-04-13T14:08:27.229Z,97.10
2023-04-13T14:10:54.486Z,96.30
2023-04-13T14:13:21.526Z,96.00
2023-04-13T14:15:48.643Z,94.60
2023-04-13T14:18:15.821Z,93.70
2023-04-13T14:20:43.594Z,94.60
2023-04-13T14:23:11.047Z,94.30
2023-04-13T14:25:41.396Z,94.90
2023-04-13T14:28:09.422Z,94.60
2023-04-13T14:30:36.763Z,94.80
2023-04-13T14:33:04.501Z,95.00
2023-04-13T14:35:31.667Z,93.80
2023-04-13T14:37:58.772Z,94.70
2023-04-13T14:40:27.788Z,92.90
2023-04-13T14:42:54.871Z,91.70
2023-04-13T14:45:22.244Z,92.10
2023-04-13T14:47:49.533Z,92.30
2023-04-13T14:50:17.459Z,92.60
2023-04-13T14:52:46.410Z,91.30
2023-04-13T14:55:14.639Z,90.70
2023-04-13T14:57:42.288Z,90.40
2023-04-13T15:00:21.613Z,88.00
2023-04-13T15:02:50.987Z,86.70
2023-04-13T15:05:18.994Z,87.10
2023-04-13T15:07:46.414Z,88.20
2023-04-13T15:10:14.491Z,88.30
2023-04-13T15:12:41.548Z,87.60
2023-04-13T15:15:09.133Z,90.10
2023-04-13T15:17:36.597Z,90.40
2023-04-13T15:20:07.729Z,91.40
2023-04-13T15:22:36.334Z,91.60
2023-04-13T15:25:04.016Z,92.00
2023-04-13T15:27:31.168Z,92.30
2023-04-13T15:30:03.757Z,92.20
2023-04-13T15:32:33.878Z,92.90
2023-04-13T15:35:00.978Z,94.00
2023-04-13T15:37:28.062Z,93.30
2023-04-13T15:39:55.417Z,91.80
2023-04-13T15:42:22.800Z,91.00
2023-04-13T15:44:49.942Z,91.30
2023-04-13T15:47:17.037Z,91.60
2023-04-13T15:49:44.061Z,91.70
2023-04-13T15:52:11.502Z,90.10
2023-04-13T15:54:38.493Z,89.50
2023-04-13T15:57:05.639Z,90.00
2023-04-13T15:59:34.834Z,90.60
2023-04-13T16:02:02.599Z,90.80
2023-04-13T16:04:30.187Z,91.20
2023-04-13T16:07:11.809Z,91.80
2023-04-13T16:09:40.532Z,91.50
2023-04-13T16:12:11.196Z,92.20
2023-04-13T16:14:45.532Z,92.20
2023-04-13T16:17:15.084Z,92.80
2023-04-13T16:19:46.951Z,92.40
2023-04-13T16:22:14.238Z,92.00
2023-04-13T16:24:42.188Z,92.70
2023-04-13T16:27:10.329Z,91.60
2023-04-13T16:29:37.550Z,91.20
2023-04-13T16:32:04.669Z,91.10
2023-04-13T16:34:31.723Z,91.30
2023-04-13T16:37:00.173Z,90.10
2023-04-13T16:39:27.613Z,88.30
2023-04-13T16:41:54.629Z,87.50
2023-04-13T16:44:21.746Z,87.20
2023-04-13T16:46:48.778Z,87.20
2023-04-13T16:49:16.006Z,85.90
2023-04-13T16:51:43.143Z,84.90
2023-04-13T16:54:13.892Z,85.10
2023-04-13T16:56:41.121Z,84.40
2023-04-13T16:59:08.209Z,84.80
2023-04-13T17:01:37.239Z,84.10
2023-04-13T17:04:05.954Z,85.70
2023-04-13T17:06:37.141Z,87.10
2023-04-13T17:09:05.463Z,86.00
2023-04-13T17:11:32.751Z,90.20
2023-04-13T17:14:00.222Z,90.00
2023-04-13T17:16:29.637Z,89.60
2023-04-13T17:18:57.042Z,89.50
2023-04-13T17:21:24.304Z,90.40
2023-04-13T17:23:51.354Z,88.10
2023-04-13T17:26:19.040Z,88.40
2023-04-13T17:28:46.124Z,90.00
2023-04-13T17:31:13.486Z,88.70
2023-04-13T17:33:40.541Z,90.30
2023-04-13T17:36:07.655Z,88.80
2023-04-13T17:38:34.813Z,89.80
2023-04-13T17:41:02.402Z,89.00
2023-04-13T17:43:29.463Z,89.70
2023-04-13T17:45:56.796Z,90.10
2023-04-13T17:48:23.985Z,89.60
2023-04-13T17:50:51.789Z,90.10
2023-04-13T17:53:18.811Z,90.10
2023-04-13T17:55:45.874Z,90.70
2023-04-13T17:58:12.997Z,90.40
2023-04-13T18:00:40.112Z,91.50
2023-04-13T18:03:09.382Z,92.30
2023-04-13T18:05:36.782Z,93.20
2023-04-13T18:08:03.935Z,93.30
2023-04-13T18:10:31.202Z,92.20
2023-04-13T18:13:01.888Z,92.30
2023-04-13T18:15:28.913Z,92.80
2023-04-13T18:17:56.062Z,93.00
2023-04-13T18:20:23.260Z,93.40
2023-04-13T18:22:50.391Z,93.40
2023-04-13T18:25:17.522Z,93.80
2023-04-13T18:27:44.616Z,94.00
2023-04-13T18:30:12.792Z,93.70
2023-04-13T18:32:39.920Z,93.40
2023-04-13T18:35:07.264Z,93.10
2023-04-13T18:37:34.311Z,93.00
2023-04-13T18:40:01.521Z,92.80
2023-04-13T18:42:28.657Z,92.90
2023-04-13T18:44:55.883Z,93.30
2023-04-13T18:47:27.065Z,93.50
2023-04-13T18:49:54.225Z,93.30
2023-04-13T18:52:21.311Z,93.70
2023-04-13T18:54:48.392Z,93.80
2023-04-13T18:57:15.377Z,93.70
2023-04-13T18:59:44.354Z,94.00
2023-04-13T19:02:12.200Z,94.20
2023-04-13T19:04:39.572Z,94.50
2023-04-13T19:07:09.015Z,95.40
2023-04-13T19:09:39.422Z,95.70
2023-04-13T19:12:07.383Z,95.30
2023-04-13T19:14:34.493Z,95.70
2023-04-13T19:17:01.521Z,95.90
2023-04-13T19:19:28.698Z,96.40
2023-04-13T19:21:56.525Z,96.70
2023-04-13T19:24:23.843Z,98.00
2023-04-13T19:26:50.925Z,97.70
2023-04-13T19:29:18.205Z,97.30
2023-04-13T19:31:45.890Z,97.20
2023-04-13T19:34:13.302Z,97.50
2023-04-13T19:36:41.145Z,97.80
2023-04-13T19:39:09.174Z,98.10
2023-04-13T19:41:38.409Z,98.30
2023-04-13T19:44:07.982Z,98.60
2023-04-13T19:46:36.547Z,98.90
2023-04-13T19:49:03.696Z,98.50
2023-04-13T19:51:34.861Z,98.90
2023-04-13T19:54:08.981Z,99.70
2023-04-13T19:56:36.570Z,99.90
2023-04-13T19:59:05.246Z,99.90
2023-04-13T20:01:33.733Z,99.90
2023-04-13T20:04:07.068Z,99.90
2023-04-13T20:06:34.495Z,99.90
2023-04-13T20:09:12.302Z,99.90
2023-04-13T20:11:44.110Z,99.90
2023-04-13T20:14:13.853Z,99.90
2023-04-13T20:16:41.222Z,99.90
2023-04-13T20:19:09.676Z,99.90
2023-04-13T20:21:37.433Z,99.90
2023-04-13T20:24:04.790Z,99.90
2023-04-13T20:26:32.170Z,99.90
2023-04-13T20:29:01.251Z,99.90
2023-04-13T20:31:32.892Z,99.90
2023-04-13T20:34:00.642Z,99.90
2023-04-13T20:36:28.310Z,99.90
2023-04-13T20:38:59.747Z,99.90
2023-04-13T20:41:30.053Z,99.90
2023-04-13T20:43:59.071Z,99.90
2023-04-13T20:46:34.416Z,99.90
2023-04-13T20:49:05.669Z,99.90
2023-04-13T20:51:34.144Z,99.90
2023-04-13T20:54:03.075Z,99.90
2023-04-13T20:56:30.466Z,99.90
2023-04-13T20:58:58.187Z,99.90
2023-04-13T21:01:25.546Z,99.90
2023-04-13T21:03:53.145Z,99.90
2023-04-13T21:06:22.947Z,99.90
2023-04-13T21:08:50.014Z,99.90
2023-04-13T21:11:17.102Z,99.90
2023-04-13T21:13:44.262Z,99.90
2023-04-13T21:16:12.345Z,99.90
2023-04-13T21:18:41.709Z,99.90
2023-04-13T21:21:09.084Z,99.90
2023-04-13T21:23:37.451Z,99.90
2023-04-13T21:26:05.440Z,99.90
2023-04-13T21:28:32.650Z,99.90
2023-04-13T21:30:59.991Z,99.90
2023-04-13T21:33:27.068Z,99.90
2023-04-13T21:35:54.136Z,99.90
2023-04-13T21:38:21.244Z,99.90
2023-04-13T21:40:48.285Z,99.90
2023-04-13T21:43:15.669Z,99.90
2023-04-13T21:45:42.840Z,99.90
2023-04-13T21:48:09.914Z,99.90
2023-04-13T21:50:36.985Z,99.90
2023-04-13T21:53:04.014Z,99.90
2023-04-13T21:55:31.016Z,99.90
2023-04-13T21:57:58.135Z,99.90
2023-04-13T22:00:25.576Z,99.90
2023-04-13T22:02:53.832Z,99.90
2023-04-13T22:05:21.079Z,99.90
2023-04-13T22:07:48.054Z,99.90
2023-04-13T22:10:15.160Z,99.90
2023-04-13T22:12:42.330Z,99.90
2023-04-13T22:15:09.915Z,99.90
2023-04-13T22:17:37.194Z,99.90
2023-04-13T22:20:05.133Z,99.90
2023-04-13T22:22:32.120Z,99.90
2023-04-13T22:24:59.253Z,99.90
2023-04-13T22:27:26.490Z,99.90
2023-04-13T22:29:56.514Z,99.90
2023-04-13T22:32:23.699Z,99.90
2023-04-13T22:34:50.872Z,99.90
2023-04-13T22:37:17.937Z,99.90
2023-04-13T22:39:45.501Z,99.90
2023-04-13T22:42:12.562Z,99.90
2023-04-13T22:44:39.562Z,99.90
2023-04-13T22:47:06.596Z,99.90
2023-04-13T22:49:33.617Z,99.90
2023-04-13T22:52:00.683Z,99.90
2023-04-13T22:54:27.716Z,99.90
2023-04-13T22:56:54.776Z,99.90
2023-04-13T22:59:21.825Z,99.90
2023-04-13T23:01:49.050Z,99.90
2023-04-13T23:04:16.571Z,99.90
2023-04-13T23:06:43.796Z,99.90
2023-04-13T23:09:10.976Z,99.90
2023-04-13T23:11:38.157Z,99.90
2023-04-13T23:14:06.834Z,99.90
2023-04-13T23:16:36.787Z,99.90
2023-04-13T23:19:03.898Z,99.90
2023-04-13T23:21:31.392Z,99.90
2023-04-13T23:23:58.406Z,99.90
2023-04-13T23:26:26.138Z,99.90
2023-04-13T23:28:53.446Z,99.90
2023-04-13T23:31:20.527Z,99.90
2023-04-13T23:33:47.608Z,99.90
2023-04-13T23:36:15.005Z,99.90
2023-04-13T23:38:42.049Z,99.90
2023-04-13T23:41:09.103Z,99.90
2023-04-13T23:43:36.128Z,99.90
2023-04-13T23:46:03.247Z,99.90
2023-04-13T23:48:30.773Z,99.90
2023-04-13T23:50:57.786Z,99.90
2023-04-13T23:53:24.907Z,99.90
2023-04-13T23:55:51.937Z,99.90
2023-04-13T23:58:18.978Z,99.90
