createdAt,value
2018-06-15T00:01:21.423Z,99.90
2018-06-15T00:03:50.315Z,99.90
2018-06-15T00:06:19.165Z,99.90
2018-06-15T00:08:48.030Z,99.90
2018-06-15T00:11:16.940Z,99.90
2018-06-15T00:13:45.841Z,99.90
2018-06-15T00:16:14.668Z,99.90
2018-06-15T00:18:43.600Z,99.90
2018-06-15T00:21:12.540Z,99.90
2018-06-15T00:23:41.796Z,99.90
2018-06-15T00:26:10.693Z,99.90
2018-06-15T00:28:39.566Z,99.90
2018-06-15T00:31:08.436Z,99.90
2018-06-15T00:33:37.363Z,99.90
2018-06-15T00:36:06.228Z,99.90
2018-06-15T00:38:35.335Z,99.90
2018-06-15T00:41:04.272Z,99.90
2018-06-15T00:43:33.156Z,99.90
2018-06-15T00:46:02.290Z,99.90
2018-06-15T00:50:59.934Z,99.90
2018-06-15T00:53:29.553Z,99.90
2018-06-15T00:55:58.472Z,99.90
2018-06-15T00:58:27.355Z,99.90
2018-06-15T01:00:56.271Z,99.90
2018-06-15T01:03:25.150Z,99.90
2018-06-15T01:05:54.084Z,99.90
2018-06-15T01:08:23.193Z,99.90
2018-06-15T01:10:52.080Z,99.90
2018-06-15T01:13:20.984Z,99.90
2018-06-15T01:15:49.901Z,99.90
2018-06-15T01:18:18.796Z,99.90
2018-06-15T01:20:47.707Z,99.90
2018-06-15T01:23:16.614Z,99.90
2018-06-15T01:25:45.508Z,99.90
2018-06-15T01:28:14.377Z,99.90
2018-06-15T01:30:43.268Z,99.90
2018-06-15T01:33:12.158Z,99.90
2018-06-15T01:35:41.060Z,99.90
2018-06-15T01:38:09.931Z,99.90
2018-06-15T01:40:38.897Z,99.90
2018-06-15T01:43:07.787Z,99.90
2018-06-15T01:45:36.720Z,99.90
2018-06-15T01:48:05.715Z,99.90
2018-06-15T01:50:34.636Z,99.90
2018-06-15T01:53:03.544Z,99.90
2018-06-15T01:55:32.436Z,99.90
2018-06-15T01:58:01.336Z,99.90
2018-06-15T02:00:30.238Z,99.90
2018-06-15T02:02:59.148Z,99.90
2018-06-15T02:05:28.029Z,99.90
2018-06-15T02:07:56.922Z,99.90
2018-06-15T02:10:25.787Z,99.90
2018-06-15T02:12:54.965Z,99.90
2018-06-15T02:15:23.875Z,99.90
2018-06-15T02:17:52.857Z,99.90
2018-06-15T02:20:21.795Z,99.90
2018-06-15T02:22:50.722Z,99.90
2018-06-15T02:25:19.725Z,99.90
2018-06-15T02:27:48.620Z,99.90
2018-06-15T02:30:17.696Z,99.90
2018-06-15T02:32:46.574Z,99.90
2018-06-15T02:35:15.468Z,99.90
2018-06-15T02:37:44.402Z,99.90
2018-06-15T02:40:13.321Z,99.90
2018-06-15T02:42:45.271Z,99.90
2018-06-15T02:45:14.207Z,99.90
2018-06-15T02:47:43.120Z,99.90
2018-06-15T02:50:12.055Z,99.90
2018-06-15T02:52:40.960Z,99.90
2018-06-15T02:55:09.872Z,99.90
2018-06-15T02:57:38.804Z,99.90
2018-06-15T03:00:07.740Z,99.90
2018-06-15T03:02:36.677Z,99.90
2018-06-15T03:05:05.689Z,99.90
2018-06-15T03:07:34.625Z,99.90
2018-06-15T03:10:03.581Z,99.90
2018-06-15T03:12:32.556Z,99.90
2018-06-15T03:15:01.453Z,99.90
2018-06-15T03:17:30.406Z,99.90
2018-06-15T03:19:59.325Z,99.90
2018-06-15T03:22:28.278Z,99.90
2018-06-15T03:24:57.191Z,99.90
2018-06-15T03:27:26.108Z,99.90
2018-06-15T03:29:55.023Z,99.90
2018-06-15T03:32:23.944Z,99.90
2018-06-15T03:34:52.848Z,99.90
2018-06-15T03:37:21.777Z,99.90
2018-06-15T03:39:50.729Z,99.90
2018-06-15T03:42:19.642Z,99.90
2018-06-15T03:44:48.575Z,99.90
2018-06-15T03:47:17.500Z,99.90
2018-06-15T03:49:46.424Z,99.90
2018-06-15T03:52:15.360Z,99.90
2018-06-15T03:54:44.301Z,99.90
2018-06-15T03:57:13.227Z,99.90
2018-06-15T03:59:42.224Z,99.90
2018-06-15T04:02:11.136Z,99.90
2018-06-15T04:04:40.053Z,99.90
2018-06-15T04:07:08.979Z,99.90
2018-06-15T04:09:38.005Z,99.90
2018-06-15T04:12:06.945Z,99.90
2018-06-15T04:14:35.881Z,99.90
2018-06-15T04:17:04.848Z,99.90
2018-06-15T04:19:33.792Z,99.90
2018-06-15T04:22:02.876Z,99.90
2018-06-15T04:24:31.833Z,99.90
2018-06-15T04:27:00.767Z,99.90
2018-06-15T04:29:29.693Z,99.90
2018-06-15T04:31:58.601Z,99.90
2018-06-15T04:34:27.737Z,99.90
2018-06-15T04:36:56.629Z,99.90
2018-06-15T04:39:25.536Z,99.90
2018-06-15T04:41:54.492Z,99.90
2018-06-15T04:44:23.701Z,99.90
2018-06-15T04:46:52.613Z,99.90
2018-06-15T04:49:21.536Z,99.90
2018-06-15T04:51:50.444Z,99.90
2018-06-15T04:54:19.385Z,99.90
2018-06-15T04:56:48.309Z,99.90
2018-06-15T04:59:17.466Z,99.90
2018-06-15T05:01:46.405Z,99.90
2018-06-15T05:04:15.398Z,99.90
2018-06-15T05:06:44.469Z,99.90
2018-06-15T05:09:13.714Z,99.90
2018-06-15T05:11:42.640Z,99.90
2018-06-15T05:14:11.681Z,99.90
2018-06-15T05:16:40.584Z,99.90
2018-06-15T05:19:09.524Z,99.90
2018-06-15T05:21:38.455Z,99.90
2018-06-15T05:24:07.396Z,99.90
2018-06-15T05:26:36.305Z,99.90
2018-06-15T05:29:05.294Z,99.90
2018-06-15T05:31:34.224Z,99.90
2018-06-15T05:34:03.188Z,99.90
2018-06-15T05:36:32.131Z,99.90
2018-06-15T05:39:01.013Z,99.90
2018-06-15T05:43:58.516Z,99.90
2018-06-15T05:46:27.483Z,99.90
2018-06-15T05:48:56.380Z,99.90
2018-06-15T05:51:25.329Z,99.90
2018-06-15T05:53:54.260Z,99.90
2018-06-15T05:58:52.088Z,99.90
2018-06-15T06:01:21.055Z,98.80
2018-06-15T06:03:50.071Z,99.40
2018-06-15T06:06:18.966Z,98.70
2018-06-15T06:08:47.944Z,98.20
2018-06-15T06:11:16.884Z,97.60
2018-06-15T06:13:45.828Z,97.80
2018-06-15T06:16:14.738Z,99.00
2018-06-15T06:18:43.689Z,97.90
2018-06-15T06:21:12.653Z,97.20
2018-06-15T06:23:41.644Z,96.60
2018-06-15T06:26:10.844Z,96.50
2018-06-15T06:28:39.779Z,96.90
2018-06-15T06:31:08.833Z,96.60
2018-06-15T06:33:37.813Z,96.60
2018-06-15T06:36:06.783Z,96.80
2018-06-15T06:38:35.670Z,96.90
2018-06-15T06:41:04.632Z,95.90
2018-06-15T06:43:33.608Z,94.20
2018-06-15T06:46:02.544Z,93.60
2018-06-15T06:48:31.470Z,94.20
2018-06-15T06:51:00.404Z,93.20
2018-06-15T06:53:29.437Z,90.90
2018-06-15T06:55:58.356Z,90.60
2018-06-15T06:58:27.299Z,87.70
2018-06-15T07:00:56.245Z,86.40
2018-06-15T07:03:27.166Z,86.80
2018-06-15T07:05:56.096Z,87.80
2018-06-15T07:13:22.237Z,87.00
2018-06-15T07:15:51.163Z,90.50
2018-06-15T07:18:20.087Z,89.20
2018-06-15T07:20:49.054Z,90.70
2018-06-15T07:23:17.992Z,88.00
2018-06-15T07:25:46.938Z,83.30
2018-06-15T07:28:15.871Z,88.50
2018-06-15T07:30:44.806Z,84.10
2018-06-15T07:33:13.762Z,83.90
2018-06-15T07:35:42.910Z,84.30
2018-06-15T07:38:11.862Z,84.00
2018-06-15T07:40:40.789Z,86.20
2018-06-15T07:43:09.747Z,83.70
2018-06-15T07:45:38.727Z,76.40
2018-06-15T07:48:07.693Z,76.70
2018-06-15T07:50:36.754Z,74.20
2018-06-15T07:53:05.646Z,78.20
2018-06-15T07:55:34.570Z,74.00
2018-06-15T07:58:03.690Z,75.10
2018-06-15T08:00:32.634Z,74.10
2018-06-15T08:03:01.549Z,80.30
2018-06-15T08:05:30.490Z,72.70
2018-06-15T08:07:59.400Z,71.50
2018-06-15T08:10:28.344Z,70.40
2018-06-15T08:12:57.274Z,74.80
2018-06-15T08:15:26.193Z,71.70
2018-06-15T08:17:55.141Z,69.00
2018-06-15T08:20:24.119Z,72.00
2018-06-15T08:22:53.296Z,72.30
2018-06-15T08:25:22.225Z,72.30
2018-06-15T08:27:51.153Z,68.70
2018-06-15T08:30:20.177Z,67.80
2018-06-15T08:32:49.131Z,71.40
2018-06-15T08:35:18.084Z,70.20
2018-06-15T08:37:47.032Z,71.20
2018-06-15T08:40:16.090Z,72.40
2018-06-15T08:42:45.045Z,71.10
2018-06-15T08:45:14.018Z,74.30
2018-06-15T08:47:42.959Z,76.60
2018-06-15T08:50:11.856Z,70.50
2018-06-15T08:52:40.791Z,63.20
2018-06-15T08:55:09.692Z,66.10
2018-06-15T08:57:39.627Z,59.80
2018-06-15T09:00:08.661Z,59.20
2018-06-15T09:02:37.548Z,60.90
2018-06-15T09:05:06.451Z,58.30
2018-06-15T09:07:35.405Z,59.40
2018-06-15T09:10:04.329Z,59.00
2018-06-15T09:12:33.270Z,62.00
2018-06-15T09:15:02.232Z,59.70
2018-06-15T09:17:31.137Z,61.50
2018-06-15T09:20:01.061Z,58.30
2018-06-15T09:22:30.047Z,62.20
2018-06-15T09:24:58.969Z,59.70
2018-06-15T09:27:27.894Z,61.00
2018-06-15T09:29:57.072Z,56.20
2018-06-15T09:32:26.293Z,58.60
2018-06-15T09:34:55.204Z,59.40
2018-06-15T09:37:24.149Z,54.30
2018-06-15T09:39:53.359Z,58.80
2018-06-15T09:42:22.539Z,50.70
2018-06-15T09:44:51.766Z,49.90
2018-06-15T09:47:20.939Z,53.40
2018-06-15T09:49:50.168Z,48.50
2018-06-15T09:52:19.331Z,48.20
2018-06-15T09:54:48.568Z,48.00
2018-06-15T09:57:17.675Z,47.90
2018-06-15T09:59:46.640Z,51.30
2018-06-15T10:02:15.763Z,50.30
2018-06-15T10:04:44.817Z,48.20
2018-06-15T10:07:13.990Z,48.10
2018-06-15T10:09:43.027Z,48.40
2018-06-15T10:12:15.351Z,45.80
2018-06-15T10:14:44.260Z,42.60
2018-06-15T10:17:13.205Z,44.50
2018-06-15T10:19:42.221Z,44.20
2018-06-15T10:22:11.229Z,44.70
2018-06-15T10:24:40.179Z,44.10
2018-06-15T10:27:09.703Z,47.30
2018-06-15T10:29:38.914Z,43.50
2018-06-15T10:32:07.884Z,45.40
2018-06-15T10:37:12.044Z,43.30
2018-06-15T11:03:28.914Z,43.90
2018-06-15T11:05:57.859Z,43.00
2018-06-15T11:08:26.823Z,45.50
2018-06-15T11:10:55.772Z,42.70
2018-06-15T11:13:24.689Z,41.50
2018-06-15T11:15:53.580Z,41.30
2018-06-15T11:18:22.482Z,39.50
2018-06-15T11:20:51.630Z,41.20
2018-06-15T11:23:20.854Z,38.90
2018-06-15T11:25:49.763Z,38.80
2018-06-15T11:28:19.306Z,38.00
2018-06-15T11:30:48.404Z,38.50
2018-06-15T11:33:17.320Z,43.40
2018-06-15T11:35:46.285Z,42.80
2018-06-15T11:38:15.275Z,43.10
2018-06-15T11:40:44.217Z,42.20
2018-06-15T11:43:13.174Z,43.40
2018-06-15T11:45:42.079Z,43.70
2018-06-15T11:48:10.988Z,43.10
2018-06-15T11:50:39.885Z,42.00
2018-06-15T11:53:08.803Z,42.60
2018-06-15T11:55:37.725Z,43.80
2018-06-15T11:58:06.690Z,45.30
2018-06-15T12:00:35.624Z,45.30
2018-06-15T12:03:04.592Z,45.70
2018-06-15T12:05:33.758Z,43.50
2018-06-15T12:08:02.700Z,41.50
2018-06-15T12:10:31.628Z,42.60
2018-06-15T12:13:00.545Z,43.00
2018-06-15T12:15:29.469Z,42.60
2018-06-15T12:17:58.373Z,42.70
2018-06-15T12:20:27.272Z,42.10
2018-06-15T12:22:56.329Z,41.80
2018-06-15T12:25:25.240Z,41.60
2018-06-15T12:27:54.175Z,42.30
2018-06-15T12:30:23.141Z,42.70
2018-06-15T12:32:52.066Z,42.80
2018-06-15T12:35:21.104Z,43.50
2018-06-15T12:37:50.033Z,45.70
2018-06-15T12:40:18.924Z,43.40
2018-06-15T12:42:47.876Z,43.60
2018-06-15T12:45:16.803Z,43.20
2018-06-15T12:47:45.810Z,43.50
2018-06-15T12:50:14.724Z,42.30
2018-06-15T12:52:43.634Z,41.40
2018-06-15T12:55:12.569Z,40.80
2018-06-15T12:57:41.533Z,41.40
2018-06-15T13:00:10.450Z,41.10
2018-06-15T13:02:39.341Z,42.50
2018-06-15T13:05:08.294Z,42.90
2018-06-15T13:07:37.210Z,43.10
2018-06-15T13:10:06.138Z,43.80
2018-06-15T13:12:35.054Z,44.90
2018-06-15T13:15:04.196Z,43.60
2018-06-15T13:17:33.084Z,44.00
2018-06-15T13:20:02.034Z,45.30
2018-06-15T13:22:30.969Z,44.60
2018-06-15T13:24:59.876Z,45.30
2018-06-15T13:27:28.805Z,43.10
2018-06-15T13:29:57.728Z,41.20
2018-06-15T13:32:26.674Z,41.00
2018-06-15T13:34:55.745Z,41.20
2018-06-15T13:37:24.658Z,41.20
2018-06-15T13:39:53.568Z,40.20
2018-06-15T13:42:22.517Z,42.80
2018-06-15T13:44:51.411Z,42.40
2018-06-15T13:47:20.346Z,42.30
2018-06-15T13:49:49.423Z,43.30
2018-06-15T13:52:18.326Z,44.10
2018-06-15T13:54:47.265Z,42.60
2018-06-15T13:57:16.216Z,41.70
2018-06-15T13:59:45.214Z,41.70
2018-06-15T14:02:14.122Z,43.10
2018-06-15T14:04:43.124Z,43.30
2018-06-15T14:07:12.037Z,42.80
2018-06-15T14:09:41.289Z,41.70
2018-06-15T14:12:10.233Z,42.10
2018-06-15T14:14:39.151Z,42.70
2018-06-15T14:17:08.112Z,41.90
2018-06-15T14:22:05.621Z,41.70
2018-06-15T14:24:34.566Z,41.50
2018-06-15T14:27:03.575Z,42.60
2018-06-15T14:29:32.546Z,43.80
2018-06-15T14:32:01.474Z,43.50
2018-06-15T14:34:30.582Z,41.20
2018-06-15T14:36:59.503Z,40.10
2018-06-15T14:39:29.333Z,40.10
2018-06-15T14:41:58.322Z,40.10
2018-06-15T14:44:27.496Z,41.00
2018-06-15T14:46:56.430Z,40.00
2018-06-15T14:49:25.381Z,40.80
2018-06-15T14:51:54.320Z,39.70
2018-06-15T14:54:23.239Z,40.10
2018-06-15T14:56:52.177Z,40.10
2018-06-15T14:59:21.087Z,40.10
2018-06-15T15:04:25.162Z,39.60
2018-06-15T15:06:54.076Z,39.50
2018-06-15T15:09:23.077Z,37.30
2018-06-15T15:11:51.976Z,37.80
2018-06-15T15:14:20.878Z,37.10
2018-06-15T15:16:50.760Z,37.20
2018-06-15T15:19:19.692Z,38.40
2018-06-15T15:21:48.777Z,37.00
2018-06-15T15:24:17.695Z,38.10
2018-06-15T15:26:46.600Z,38.20
2018-06-15T15:31:45.441Z,38.40
2018-06-15T15:34:14.532Z,38.00
2018-06-15T15:36:43.568Z,37.80
2018-06-15T15:39:12.537Z,38.60
2018-06-15T15:41:41.453Z,38.10
2018-06-15T15:44:10.366Z,38.50
2018-06-15T15:46:39.279Z,39.20
2018-06-15T15:49:08.246Z,39.20
2018-06-15T15:51:37.174Z,40.10
2018-06-15T15:54:06.098Z,38.90
2018-06-15T15:56:35.065Z,39.60
2018-06-15T15:59:04.053Z,39.00
2018-06-15T16:01:33.291Z,39.20
2018-06-15T16:04:02.201Z,38.80
2018-06-15T16:06:31.136Z,38.70
2018-06-15T16:09:00.047Z,38.90
2018-06-15T16:11:29.173Z,39.20
2018-06-15T16:13:58.284Z,39.70
2018-06-15T16:16:27.197Z,39.40
2018-06-15T16:18:56.129Z,40.30
2018-06-15T16:21:25.041Z,40.00
2018-06-15T16:23:53.938Z,39.20
2018-06-15T16:26:22.874Z,39.90
2018-06-15T16:28:51.820Z,39.90
2018-06-15T16:31:20.730Z,39.90
2018-06-15T16:33:49.898Z,40.30
2018-06-15T16:36:18.862Z,40.00
2018-06-15T16:38:48.000Z,40.70
2018-06-15T16:41:16.932Z,39.30
2018-06-15T16:43:45.849Z,40.90
2018-06-15T16:46:14.756Z,39.50
2018-06-15T16:48:43.865Z,39.20
2018-06-15T16:53:41.397Z,40.00
2018-06-15T16:56:10.331Z,40.50
2018-06-15T16:58:39.240Z,39.60
2018-06-15T17:01:08.373Z,39.40
2018-06-15T17:03:37.280Z,40.40
2018-06-15T17:06:06.212Z,40.80
2018-06-15T17:08:35.189Z,41.20
2018-06-15T17:11:04.099Z,40.80
2018-06-15T17:13:32.977Z,40.80
2018-06-15T17:16:02.238Z,41.30
2018-06-15T17:18:31.488Z,41.30
2018-06-15T17:21:00.307Z,42.10
2018-06-15T17:23:29.266Z,42.40
2018-06-15T17:25:58.214Z,42.10
2018-06-15T17:28:27.133Z,42.00
2018-06-15T17:30:56.046Z,41.80
2018-06-15T17:33:24.986Z,41.20
2018-06-15T17:35:54.178Z,41.40
2018-06-15T17:38:23.198Z,41.40
2018-06-15T17:40:52.159Z,42.20
2018-06-15T17:43:21.176Z,41.50
2018-06-15T17:45:51.168Z,42.00
2018-06-15T17:48:20.101Z,42.50
2018-06-15T17:50:49.005Z,43.00
2018-06-15T17:53:17.990Z,44.00
2018-06-15T17:55:46.977Z,43.40
2018-06-15T17:58:15.893Z,43.70
2018-06-15T18:00:44.857Z,43.50
2018-06-15T18:03:13.760Z,43.50
2018-06-15T18:05:42.672Z,44.20
2018-06-15T18:10:46.928Z,43.90
2018-06-15T18:13:15.859Z,43.60
2018-06-15T18:15:44.826Z,43.30
2018-06-15T18:18:13.926Z,44.60
2018-06-15T18:20:43.069Z,43.70
2018-06-15T18:23:12.275Z,44.10
2018-06-15T18:25:41.223Z,43.90
2018-06-15T18:28:10.133Z,43.30
2018-06-15T18:30:39.041Z,43.90
2018-06-15T18:33:07.979Z,42.90
2018-06-15T18:35:36.890Z,43.00
2018-06-15T18:38:06.004Z,42.80
2018-06-15T18:40:34.921Z,42.70
2018-06-15T18:43:03.848Z,43.90
2018-06-15T18:45:32.953Z,44.50
2018-06-15T18:48:01.899Z,43.60
2018-06-15T18:50:30.774Z,43.80
2018-06-15T18:52:59.683Z,44.70
2018-06-15T18:55:28.580Z,45.10
2018-06-15T18:57:57.518Z,45.20
2018-06-15T19:00:26.543Z,46.10
2018-06-15T19:02:55.476Z,46.40
2018-06-15T19:05:24.492Z,45.90
2018-06-15T19:07:53.399Z,46.10
2018-06-15T19:10:22.297Z,46.40
2018-06-15T19:12:52.262Z,46.30
2018-06-15T19:15:21.213Z,46.30
2018-06-15T19:17:50.222Z,47.60
2018-06-15T19:20:19.124Z,47.10
2018-06-15T19:22:48.795Z,47.60
2018-06-15T19:25:17.724Z,47.30
2018-06-15T19:27:46.712Z,47.80
2018-06-15T19:30:16.173Z,48.50
2018-06-15T19:32:45.083Z,49.30
2018-06-15T19:35:14.010Z,50.90
2018-06-15T19:37:43.293Z,53.80
2018-06-15T19:40:12.249Z,56.80
2018-06-15T19:42:41.279Z,60.90
2018-06-15T19:45:10.253Z,63.10
2018-06-15T19:47:39.152Z,64.50
2018-06-15T19:50:08.129Z,66.90
2018-06-15T19:52:37.049Z,68.30
2018-06-15T19:55:06.040Z,68.60
2018-06-15T19:57:34.953Z,69.90
2018-06-15T20:00:03.933Z,69.80
2018-06-15T20:02:32.867Z,72.50
2018-06-15T20:05:02.491Z,74.50
2018-06-15T20:07:31.412Z,75.60
2018-06-15T20:10:00.321Z,76.70
2018-06-15T20:12:29.260Z,78.20
2018-06-15T20:14:58.177Z,78.90
2018-06-15T20:17:27.072Z,78.80
2018-06-15T20:19:56.012Z,79.70
2018-06-15T20:22:24.928Z,79.60
2018-06-15T20:24:53.926Z,79.70
2018-06-15T20:27:22.836Z,80.00
2018-06-15T20:29:51.757Z,79.90
2018-06-15T20:32:20.709Z,80.20
2018-06-15T20:34:49.708Z,80.40
2018-06-15T20:37:18.681Z,81.00
2018-06-15T20:39:47.626Z,81.00
2018-06-15T20:42:16.552Z,82.20
2018-06-15T20:44:45.612Z,82.00
2018-06-15T20:47:14.526Z,81.90
2018-06-15T20:49:43.452Z,83.60
2018-06-15T20:52:12.384Z,83.90
2018-06-15T20:54:41.339Z,84.40
2018-06-15T20:57:10.256Z,84.90
2018-06-15T20:59:39.187Z,85.60
2018-06-15T21:02:08.170Z,86.50
2018-06-15T21:04:37.097Z,86.00
2018-06-15T21:07:06.055Z,86.20
2018-06-15T21:09:34.955Z,86.40
2018-06-15T21:12:03.873Z,87.70
2018-06-15T21:14:32.941Z,88.20
2018-06-15T21:17:01.843Z,89.00
2018-06-15T21:19:30.747Z,89.40
2018-06-15T21:21:59.849Z,89.10
2018-06-15T21:24:28.801Z,89.20
2018-06-15T21:26:57.683Z,89.90
2018-06-15T21:29:26.617Z,89.40
2018-06-15T21:31:55.793Z,89.90
2018-06-15T21:34:24.988Z,90.20
2018-06-15T21:36:54.207Z,90.00
2018-06-15T21:39:23.340Z,89.70
2018-06-15T21:41:52.275Z,90.30
2018-06-15T21:44:22.539Z,90.60
2018-06-15T21:46:51.601Z,90.70
2018-06-15T21:49:20.560Z,90.90
2018-06-15T21:51:49.675Z,91.30
2018-06-15T21:54:18.952Z,91.60
2018-06-15T21:56:47.881Z,91.80
2018-06-15T21:59:17.029Z,91.90
2018-06-15T22:01:45.989Z,92.00
2018-06-15T22:04:14.933Z,91.90
2018-06-15T22:06:43.884Z,92.30
2018-06-15T22:09:13.134Z,92.70
2018-06-15T22:11:42.158Z,92.90
2018-06-15T22:14:11.226Z,93.30
2018-06-15T22:16:45.534Z,93.30
2018-06-15T22:19:14.486Z,93.90
2018-06-15T22:21:43.897Z,94.10
2018-06-15T22:24:12.842Z,94.70
2018-06-15T22:29:10.482Z,94.40
2018-06-15T22:31:39.693Z,94.60
2018-06-15T22:34:08.630Z,94.60
2018-06-15T22:36:37.585Z,94.70
2018-06-15T22:39:09.825Z,94.60
2018-06-15T22:41:38.737Z,94.60
2018-06-15T22:44:07.984Z,94.90
2018-06-15T22:46:36.912Z,95.00
2018-06-15T22:49:05.846Z,94.80
2018-06-15T22:51:34.876Z,95.10
2018-06-15T22:54:04.073Z,95.10
2018-06-15T22:56:33.281Z,95.10
2018-06-15T22:59:02.372Z,95.40
2018-06-15T23:01:31.750Z,95.60
2018-06-15T23:04:01.257Z,95.70
2018-06-15T23:06:30.284Z,96.00
2018-06-15T23:08:59.217Z,95.80
2018-06-15T23:11:28.214Z,96.10
2018-06-15T23:13:57.166Z,96.30
2018-06-15T23:16:26.077Z,96.20
2018-06-15T23:18:54.973Z,96.30
2018-06-15T23:21:23.883Z,96.40
2018-06-15T23:23:52.797Z,96.90
2018-06-15T23:26:21.725Z,96.90
2018-06-15T23:28:50.640Z,96.90
2018-06-15T23:31:19.600Z,97.10
2018-06-15T23:33:48.523Z,97.30
2018-06-15T23:36:17.513Z,97.40
2018-06-15T23:38:46.446Z,97.70
2018-06-15T23:41:15.372Z,97.60
2018-06-15T23:43:44.415Z,97.80
2018-06-15T23:46:13.641Z,97.90
2018-06-15T23:48:42.588Z,97.70
2018-06-15T23:51:11.552Z,97.60
2018-06-15T23:53:40.504Z,98.00
2018-06-15T23:58:38.061Z,98.40
