createdAt,value
2023-02-09T00:00:35.188Z,141.60
2023-02-09T00:03:25.341Z,107.70
2023-02-09T00:06:06.830Z,97.10
2023-02-09T00:08:37.733Z,98.80
2023-02-09T00:11:10.750Z,97.80
2023-02-09T00:13:41.706Z,99.60
2023-02-09T00:16:26.097Z,116.20
2023-02-09T00:18:56.633Z,124.40
2023-02-09T00:21:27.602Z,107.50
2023-02-09T00:23:58.098Z,116.10
2023-02-09T00:26:29.670Z,125.10
2023-02-09T00:29:01.388Z,110.90
2023-02-09T00:31:35.315Z,124.30
2023-02-09T00:34:20.253Z,115.40
2023-02-09T00:36:50.209Z,115.40
2023-02-09T00:39:19.115Z,115.10
2023-02-09T00:42:05.538Z,119.40
2023-02-09T00:44:40.302Z,118.80
2023-02-09T00:47:12.096Z,103.50
2023-02-09T00:49:50.218Z,114.60
2023-02-09T00:52:22.168Z,112.40
2023-02-09T00:55:03.670Z,115.10
2023-02-09T00:57:32.577Z,105.00
2023-02-09T01:00:21.806Z,143.70
2023-02-09T01:02:55.433Z,141.10
2023-02-09T01:05:40.534Z,136.70
2023-02-09T01:08:14.200Z,130.00
2023-02-09T01:10:46.100Z,146.10
2023-02-09T01:15:49.051Z,132.50
2023-02-09T01:18:27.155Z,141.60
2023-02-09T01:21:09.072Z,149.30
2023-02-09T01:23:48.479Z,134.90
2023-02-09T01:26:18.935Z,130.90
2023-02-09T01:28:54.407Z,133.70
2023-02-09T01:31:36.405Z,134.30
2023-02-09T01:34:11.523Z,134.00
2023-02-09T01:36:40.440Z,143.80
2023-02-09T01:39:19.424Z,149.30
2023-02-09T01:41:53.444Z,134.70
2023-02-09T01:45:05.283Z,124.30
2023-02-09T01:47:40.467Z,125.80
2023-02-09T01:50:18.600Z,133.50
2023-02-09T01:52:51.020Z,126.70
2023-02-09T01:55:29.696Z,121.70
2023-02-09T01:58:05.916Z,117.00
2023-02-09T02:00:37.896Z,111.60
2023-02-09T02:03:11.756Z,133.10
2023-02-09T02:06:05.699Z,128.50
2023-02-09T02:08:48.002Z,130.30
2023-02-09T02:11:23.056Z,137.10
2023-02-09T02:13:56.470Z,148.60
2023-02-09T02:16:36.395Z,168.90
2023-02-09T02:19:52.437Z,187.00
2023-02-09T02:23:05.243Z,197.40
2023-02-09T02:26:08.658Z,200.20
2023-02-09T02:31:48.342Z,186.60
2023-02-09T02:39:48.176Z,140.00
2023-02-09T02:42:48.681Z,152.50
2023-02-09T02:45:35.938Z,127.70
2023-02-09T02:48:34.425Z,133.00
2023-02-09T02:51:13.952Z,132.30
2023-02-09T02:53:48.179Z,129.10
2023-02-09T02:56:24.214Z,126.90
2023-02-09T02:59:01.382Z,128.60
2023-02-09T03:01:38.660Z,123.00
2023-02-09T03:04:08.581Z,126.30
2023-02-09T03:06:49.975Z,117.80
2023-02-09T03:09:21.233Z,118.20
2023-02-09T03:11:57.271Z,111.30
2023-02-09T03:14:42.349Z,106.60
2023-02-09T03:17:31.120Z,104.40
2023-02-09T03:20:13.331Z,102.00
2023-02-09T03:25:27.450Z,94.30
2023-02-09T03:28:05.577Z,96.60
2023-02-09T03:30:35.418Z,99.10
2023-02-09T03:33:20.289Z,89.40
2023-02-09T03:36:01.208Z,96.70
2023-02-09T03:38:38.690Z,90.30
2023-02-09T03:41:10.584Z,87.10
2023-02-09T03:44:08.910Z,91.80
2023-02-09T03:46:49.262Z,76.80
2023-02-09T03:49:38.911Z,87.50
2023-02-09T03:52:21.747Z,74.90
2023-02-09T03:54:52.811Z,73.50
2023-02-09T03:57:36.449Z,73.30
2023-02-09T04:00:16.603Z,73.70
2023-02-09T04:03:05.711Z,59.00
2023-02-09T04:05:41.880Z,68.30
2023-02-09T04:08:20.766Z,63.70
2023-02-09T04:10:52.680Z,70.40
2023-02-09T04:13:34.562Z,63.50
2023-02-09T04:16:23.683Z,63.90
2023-02-09T04:18:57.985Z,69.70
2023-02-09T04:21:40.979Z,59.20
2023-02-09T04:24:28.087Z,67.80
2023-02-09T04:26:56.848Z,63.70
2023-02-09T04:29:28.900Z,64.40
2023-02-09T04:32:00.279Z,67.20
2023-02-09T04:34:31.944Z,72.30
2023-02-09T04:37:00.611Z,131.80
2023-02-09T04:39:29.716Z,106.70
2023-02-09T04:42:00.814Z,135.00
2023-02-09T04:47:02.894Z,49.00
2023-02-09T04:49:41.988Z,73.20
2023-02-09T04:52:12.961Z,61.10
2023-02-09T04:54:41.845Z,56.50
2023-02-09T04:57:30.807Z,59.70
2023-02-09T05:00:02.228Z,75.00
2023-02-09T05:02:35.514Z,48.80
2023-02-09T05:05:11.149Z,80.50
2023-02-09T05:07:42.365Z,51.50
2023-02-09T05:10:14.709Z,58.90
2023-02-09T05:12:52.637Z,350.90
2023-02-09T05:15:24.049Z,82.20
2023-02-09T05:17:55.345Z,56.30
2023-02-09T05:20:36.148Z,159.40
2023-02-09T05:23:25.186Z,48.40
2023-02-09T05:25:56.066Z,46.70
2023-02-09T05:28:27.323Z,44.50
2023-02-09T05:30:58.635Z,64.40
2023-02-09T05:33:27.597Z,42.80
2023-02-09T05:35:59.486Z,55.30
2023-02-09T05:38:28.249Z,49.50
2023-02-09T05:40:56.942Z,44.50
2023-02-09T05:43:37.057Z,50.10
2023-02-09T05:46:26.097Z,42.30
2023-02-09T05:48:57.372Z,48.40
2023-02-09T05:51:46.600Z,46.30
2023-02-09T05:54:18.190Z,50.70
2023-02-09T05:59:38.261Z,49.20
2023-02-09T06:02:15.669Z,33.90
2023-02-09T06:04:54.641Z,38.20
2023-02-09T06:07:26.569Z,41.90
2023-02-09T06:10:14.492Z,42.80
2023-02-09T06:12:52.489Z,46.40
2023-02-09T06:15:32.309Z,42.20
2023-02-09T06:18:01.035Z,45.60
2023-02-09T06:20:33.649Z,41.00
2023-02-09T06:23:02.364Z,36.10
2023-02-09T06:25:31.314Z,45.90
2023-02-09T06:28:01.123Z,39.80
2023-02-09T06:30:40.885Z,41.30
2023-02-09T06:33:12.661Z,39.80
2023-02-09T06:35:43.945Z,37.20
2023-02-09T06:38:18.182Z,36.70
2023-02-09T06:40:50.089Z,40.10
2023-02-09T06:43:26.453Z,43.00
2023-02-09T06:45:58.381Z,39.20
2023-02-09T06:48:34.985Z,34.20
2023-02-09T06:53:49.685Z,36.80
2023-02-09T06:56:21.924Z,34.40
2023-02-09T06:58:50.723Z,38.60
2023-02-09T07:01:24.658Z,42.80
2023-02-09T07:03:53.349Z,37.80
2023-02-09T07:06:24.713Z,41.80
2023-02-09T07:08:58.812Z,42.30
2023-02-09T07:11:31.047Z,41.00
2023-02-09T07:14:05.122Z,46.00
2023-02-09T07:19:26.651Z,43.70
2023-02-09T07:22:04.494Z,40.60
2023-02-09T07:24:53.581Z,42.20
2023-02-09T07:27:25.456Z,40.40
2023-02-09T07:30:03.363Z,45.80
2023-02-09T07:32:38.675Z,58.00
2023-02-09T07:35:16.748Z,43.00
2023-02-09T07:38:05.804Z,45.40
2023-02-09T07:40:39.851Z,35.90
2023-02-09T07:43:08.698Z,39.40
2023-02-09T07:45:37.329Z,44.80
2023-02-09T07:48:10.341Z,41.60
2023-02-09T07:50:51.481Z,41.10
2023-02-09T07:53:23.571Z,34.00
2023-02-09T07:55:55.222Z,38.20
2023-02-09T07:58:24.171Z,37.80
2023-02-09T08:01:05.556Z,33.60
2023-02-09T08:03:37.978Z,34.20
2023-02-09T08:06:19.316Z,33.70
2023-02-09T08:08:52.952Z,40.20
2023-02-09T08:11:28.859Z,41.40
2023-02-09T08:14:04.756Z,44.30
2023-02-09T08:16:34.410Z,54.60
2023-02-09T08:19:05.806Z,35.70
2023-02-09T08:21:37.029Z,27.40
2023-02-09T08:24:11.229Z,39.10
2023-02-09T08:26:45.456Z,42.60
2023-02-09T08:29:17.198Z,40.40
2023-02-09T08:32:00.648Z,38.20
2023-02-09T08:34:29.654Z,37.90
2023-02-09T08:37:18.501Z,32.00
2023-02-09T08:39:58.644Z,31.20
2023-02-09T08:42:30.832Z,27.50
2023-02-09T08:45:11.062Z,28.30
2023-02-09T08:47:43.241Z,28.00
2023-02-09T08:50:22.998Z,26.80
2023-02-09T12:12:09.248Z,35.80
2023-02-09T12:15:12.207Z,25.00
2023-02-09T12:18:08.202Z,34.50
2023-02-09T12:20:58.101Z,28.80
2023-02-09T12:23:50.455Z,22.20
2023-02-09T12:26:55.099Z,31.40
2023-02-09T12:29:47.563Z,27.30
2023-02-09T12:32:47.865Z,19.80
2023-02-09T12:35:43.226Z,22.70
2023-02-09T12:39:06.112Z,23.00
2023-02-09T12:45:00.722Z,23.10
2023-02-09T12:47:58.068Z,22.60
2023-02-09T12:50:55.422Z,25.00
2023-02-09T12:53:50.663Z,28.70
2023-02-09T12:56:43.075Z,21.90
2023-02-09T12:59:32.098Z,37.80
2023-02-09T13:02:27.248Z,22.10
2023-02-09T13:05:10.192Z,19.50
2023-02-09T13:08:07.975Z,23.20
2023-02-09T13:11:05.502Z,20.80
2023-02-09T13:13:59.746Z,19.80
2023-02-09T13:17:07.674Z,30.50
2023-02-09T13:20:37.598Z,20.10
2023-02-09T13:23:35.488Z,26.10
2023-02-09T13:26:23.836Z,32.90
2023-02-09T13:29:21.329Z,30.60
2023-02-09T13:32:21.953Z,23.70
2023-02-09T13:35:24.777Z,30.50
2023-02-09T13:38:21.617Z,29.40
2023-02-09T13:41:28.573Z,27.90
2023-02-09T13:44:32.208Z,32.10
2023-02-09T13:47:25.267Z,23.60
2023-02-09T13:50:16.945Z,29.10
2023-02-09T13:53:17.922Z,22.90
2023-02-09T13:55:55.033Z,30.90
2023-02-09T13:58:48.330Z,23.20
2023-02-09T14:01:46.387Z,33.50
2023-02-09T14:04:39.688Z,47.10
2023-02-09T14:07:22.074Z,85.00
2023-02-09T14:10:14.855Z,99.10
2023-02-09T14:13:16.491Z,95.50
2023-02-09T14:16:09.917Z,65.90
2023-02-09T14:19:00.335Z,48.40
2023-02-09T14:21:53.522Z,57.60
2023-02-09T14:24:28.536Z,51.20
2023-02-09T14:27:24.353Z,52.80
2023-02-09T14:30:18.220Z,37.80
2023-02-09T14:33:25.423Z,46.90
2023-02-09T14:36:30.918Z,53.00
2023-02-09T14:39:21.022Z,42.30
2023-02-09T14:42:19.385Z,43.50
2023-02-09T14:44:57.479Z,41.00
2023-02-09T14:47:49.919Z,43.70
2023-02-09T14:53:19.949Z,32.70
2023-02-09T14:56:20.641Z,35.00
2023-02-09T14:59:01.857Z,32.00
2023-02-09T15:01:58.741Z,47.00
2023-02-09T15:04:43.568Z,29.00
2023-02-09T15:07:40.064Z,33.20
2023-02-09T15:10:25.223Z,44.20
2023-02-09T15:13:15.150Z,75.40
2023-02-09T15:15:54.917Z,98.30
2023-02-09T15:18:30.459Z,92.60
2023-02-09T15:21:22.947Z,44.60
2023-02-09T15:24:14.191Z,48.80
2023-02-09T15:27:07.076Z,38.50
2023-02-09T15:29:50.998Z,60.70
2023-02-09T15:32:35.915Z,44.60
2023-02-09T15:38:16.108Z,50.10
2023-02-09T15:41:28.019Z,55.00
2023-02-09T15:44:39.191Z,47.90
2023-02-09T15:47:50.274Z,64.00
2023-02-09T15:50:45.992Z,63.60
2023-02-09T15:53:39.402Z,50.00
2023-02-09T15:56:35.674Z,52.40
2023-02-09T15:59:28.173Z,60.10
2023-02-09T16:05:12.606Z,39.90
2023-02-09T16:10:39.090Z,50.90
2023-02-09T16:13:31.920Z,54.00
2023-02-09T16:19:08.690Z,115.30
2023-02-09T16:22:05.472Z,77.20
2023-02-09T16:24:48.506Z,148.10
2023-02-09T16:27:40.850Z,93.70
2023-02-09T16:30:26.559Z,119.00
2023-02-09T16:33:12.735Z,92.80
2023-02-09T16:36:12.213Z,68.70
2023-02-09T16:38:54.847Z,47.50
2023-02-09T16:41:50.689Z,39.40
2023-02-09T16:44:42.583Z,33.20
2023-02-09T16:47:23.156Z,39.10
2023-02-09T16:50:26.414Z,38.30
2023-02-09T16:53:22.099Z,37.20
2023-02-09T16:55:57.312Z,34.60
2023-02-09T16:58:35.303Z,33.90
2023-02-09T17:01:21.754Z,34.00
2023-02-09T17:04:07.425Z,32.90
2023-02-09T17:06:54.561Z,34.10
2023-02-09T17:09:47.041Z,26.30
2023-02-09T17:12:39.883Z,32.80
2023-02-09T17:15:29.472Z,37.50
2023-02-09T17:18:26.872Z,47.20
2023-02-09T17:21:15.573Z,38.90
2023-02-09T17:23:57.585Z,43.60
2023-02-09T17:26:43.118Z,48.90
2023-02-09T17:29:23.149Z,49.90
2023-02-09T17:32:06.327Z,30.00
2023-02-09T17:34:48.902Z,35.10
2023-02-09T17:37:41.625Z,26.80
2023-02-09T17:40:21.658Z,29.80
2023-02-09T17:43:04.246Z,27.10
2023-02-09T17:45:51.323Z,34.20
2023-02-09T17:48:44.051Z,42.60
2023-02-09T17:51:35.982Z,40.70
2023-02-09T17:54:29.006Z,56.60
2023-02-09T17:57:22.268Z,47.10
2023-02-09T18:00:05.265Z,91.70
2023-02-09T18:02:37.284Z,78.30
2023-02-09T18:08:01.133Z,83.30
2023-02-09T18:10:46.543Z,83.40
2023-02-09T18:13:30.186Z,70.80
2023-02-09T18:16:14.003Z,41.50
2023-02-09T18:19:00.411Z,37.80
2023-02-09T18:24:29.036Z,34.20
2023-02-09T18:27:08.275Z,44.80
2023-02-09T18:29:41.019Z,43.20
2023-02-09T18:32:26.549Z,43.30
2023-02-09T18:35:17.554Z,38.90
2023-02-09T18:38:11.379Z,44.80
2023-02-09T18:41:02.663Z,41.30
2023-02-09T18:43:49.871Z,42.10
2023-02-09T18:46:27.721Z,32.90
2023-02-09T18:49:18.693Z,36.40
2023-02-09T18:55:03.442Z,37.70
2023-02-09T18:57:50.549Z,45.10
2023-02-09T19:00:36.734Z,51.00
2023-02-09T19:03:29.782Z,50.60
2023-02-09T19:09:20.650Z,60.90
2023-02-09T19:12:15.791Z,73.80
2023-02-09T19:14:53.869Z,57.00
2023-02-09T19:17:48.217Z,93.70
2023-02-09T19:20:36.684Z,121.70
2023-02-09T19:23:23.018Z,92.70
2023-02-09T19:26:12.765Z,88.80
2023-02-09T19:29:07.172Z,121.70
2023-02-09T19:32:03.171Z,78.00
2023-02-09T19:34:58.030Z,96.70
2023-02-09T19:37:47.441Z,103.40
2023-02-09T19:40:41.383Z,75.80
2023-02-09T19:43:29.433Z,80.30
2023-02-09T19:46:15.880Z,63.50
2023-02-09T19:48:59.720Z,57.90
2023-02-09T19:51:34.838Z,58.70
2023-02-09T19:57:00.929Z,69.00
2023-02-09T19:59:54.024Z,63.70
2023-02-09T20:02:40.355Z,48.70
2023-02-09T20:05:31.868Z,49.50
2023-02-09T20:08:17.024Z,73.10
2023-02-09T20:10:52.175Z,76.20
2023-02-09T20:13:38.362Z,70.70
2023-02-09T20:16:19.285Z,98.40
2023-02-09T20:19:00.663Z,76.70
2023-02-09T20:21:35.845Z,65.00
2023-02-09T20:24:14.686Z,55.70
2023-02-09T20:27:07.767Z,54.30
2023-02-09T20:29:42.489Z,46.10
2023-02-09T20:32:36.622Z,50.70
2023-02-09T20:35:20.587Z,54.80
2023-02-09T20:37:58.250Z,53.80
2023-02-09T20:40:33.680Z,54.60
2023-02-09T20:43:31.943Z,47.60
2023-02-09T20:46:44.773Z,45.50
2023-02-09T20:49:25.896Z,44.80
2023-02-09T20:52:18.276Z,42.10
2023-02-09T20:54:54.314Z,51.00
2023-02-09T20:57:37.217Z,52.30
2023-02-09T21:00:16.663Z,45.60
2023-02-09T21:03:09.094Z,62.20
2023-02-09T21:05:44.497Z,81.90
2023-02-09T21:08:28.175Z,65.20
2023-02-09T21:11:11.650Z,47.30
2023-02-09T21:13:56.621Z,55.70
2023-02-09T21:16:55.578Z,48.80
2023-02-09T21:19:39.131Z,57.60
2023-02-09T21:22:21.906Z,54.20
2023-02-09T21:25:14.913Z,41.90
2023-02-09T21:27:47.423Z,45.00
2023-02-09T21:30:24.707Z,39.80
2023-02-09T21:33:02.474Z,33.60
2023-02-09T21:35:55.512Z,43.10
2023-02-09T21:38:27.734Z,52.70
2023-02-09T21:41:39.430Z,28.90
2023-02-09T21:44:25.881Z,27.70
2023-02-09T21:47:12.188Z,38.70
2023-02-09T21:49:47.436Z,34.40
2023-02-09T21:52:38.758Z,40.00
2023-02-09T21:55:23.738Z,41.50
2023-02-09T21:58:16.641Z,33.50
2023-02-09T22:01:01.048Z,39.10
2023-02-09T22:03:36.491Z,38.00
2023-02-09T22:06:21.347Z,34.60
2023-02-09T22:09:13.772Z,39.80
2023-02-09T22:11:56.371Z,34.30
2023-02-09T22:14:31.952Z,40.50
2023-02-09T22:17:24.459Z,33.60
2023-02-09T22:20:06.320Z,34.80
2023-02-09T22:22:46.546Z,40.70
2023-02-09T22:25:39.259Z,37.30
2023-02-09T22:28:19.252Z,34.50
2023-02-09T22:31:14.465Z,32.20
2023-02-09T22:33:53.901Z,34.50
2023-02-09T22:36:34.419Z,31.10
2023-02-09T22:39:11.248Z,30.30
2023-02-09T22:41:59.638Z,26.20
2023-02-09T22:44:40.149Z,32.80
2023-02-09T22:47:24.167Z,28.60
2023-02-09T22:50:10.922Z,29.50
2023-02-09T22:52:45.937Z,33.70
2023-02-09T22:55:30.874Z,33.80
2023-02-09T22:58:14.224Z,38.50
2023-02-09T23:03:59.034Z,33.40
2023-02-09T23:06:42.415Z,28.90
2023-02-09T23:09:35.143Z,27.40
2023-02-09T23:15:04.063Z,23.70
2023-02-09T23:17:50.541Z,31.20
2023-02-09T23:20:42.966Z,27.00
2023-02-09T23:23:20.994Z,25.80
2023-02-09T23:25:58.793Z,23.70
2023-02-09T23:28:36.029Z,24.90
2023-02-09T23:31:14.943Z,27.50
2023-02-09T23:33:58.935Z,24.10
2023-02-09T23:36:36.744Z,23.40
2023-02-09T23:39:28.742Z,29.40
2023-02-09T23:42:04.272Z,56.40
2023-02-09T23:44:47.750Z,52.80
2023-02-09T23:47:40.211Z,53.40
2023-02-09T23:50:15.454Z,73.30
2023-02-09T23:52:56.408Z,34.80
2023-02-09T23:55:39.440Z,33.80
2023-02-09T23:58:17.630Z,32.70
