createdAt,value
2022-10-20T00:01:16.010Z,25.88
2022-10-20T00:03:42.642Z,21.73
2022-10-20T00:06:20.878Z,20.02
2022-10-20T00:08:50.596Z,20.00
2022-10-20T00:11:18.902Z,19.13
2022-10-20T00:13:47.243Z,18.25
2022-10-20T00:16:17.608Z,17.90
2022-10-20T00:18:44.689Z,20.05
2022-10-20T00:21:19.251Z,20.75
2022-10-20T00:23:47.443Z,23.15
2022-10-20T00:26:17.079Z,20.85
2022-10-20T00:28:43.832Z,20.20
2022-10-20T00:31:11.746Z,19.48
2022-10-20T00:33:40.738Z,20.00
2022-10-20T00:36:11.071Z,21.70
2022-10-20T00:38:37.763Z,18.55
2022-10-20T00:41:04.557Z,17.90
2022-10-20T00:43:53.056Z,19.85
2022-10-20T00:46:23.051Z,21.65
2022-10-20T00:48:54.047Z,20.60
2022-10-20T00:51:24.685Z,19.45
2022-10-20T00:53:55.748Z,19.05
2022-10-20T00:56:23.074Z,19.38
2022-10-20T00:58:50.321Z,21.83
2022-10-20T01:01:17.153Z,18.20
2022-10-20T01:03:50.231Z,19.83
2022-10-20T01:06:23.563Z,20.58
2022-10-20T01:08:52.413Z,19.15
2022-10-20T01:11:57.390Z,21.50
2022-10-20T01:14:39.695Z,16.75
2022-10-20T01:17:12.143Z,23.17
2022-10-20T01:20:18.561Z,19.45
2022-10-20T01:23:25.830Z,18.60
2022-10-20T01:26:01.169Z,16.65
2022-10-20T01:28:40.581Z,20.13
2022-10-20T01:31:20.621Z,17.48
2022-10-20T01:33:58.506Z,16.95
2022-10-20T01:36:35.948Z,19.23
2022-10-20T01:39:10.723Z,20.38
2022-10-20T01:41:49.305Z,18.30
2022-10-20T01:44:19.101Z,20.58
2022-10-20T01:46:46.843Z,20.30
2022-10-20T01:49:14.862Z,21.17
2022-10-20T01:54:39.678Z,24.27
2022-10-20T01:57:24.773Z,22.05
2022-10-20T02:00:18.076Z,20.13
2022-10-20T02:03:06.260Z,19.55
2022-10-20T02:05:38.759Z,17.15
2022-10-20T02:08:08.159Z,17.05
2022-10-20T02:10:43.299Z,18.33
2022-10-20T02:13:12.507Z,18.17
2022-10-20T02:15:43.398Z,18.80
2022-10-20T02:18:13.369Z,18.17
2022-10-20T02:20:43.282Z,20.10
2022-10-20T02:23:10.866Z,20.65
2022-10-20T02:25:39.205Z,19.08
2022-10-20T02:28:12.025Z,18.75
2022-10-20T02:30:39.926Z,17.02
2022-10-20T02:33:07.741Z,19.00
2022-10-20T02:35:34.974Z,19.23
2022-10-20T02:38:01.724Z,17.70
2022-10-20T02:40:28.386Z,20.65
2022-10-20T02:42:54.867Z,15.77
2022-10-20T02:45:21.345Z,17.65
2022-10-20T02:47:47.781Z,20.63
2022-10-20T02:50:14.349Z,20.25
2022-10-20T02:52:41.265Z,21.75
2022-10-20T02:55:08.245Z,15.15
2022-10-20T02:57:35.272Z,16.35
2022-10-20T03:00:01.915Z,16.88
2022-10-20T03:02:28.382Z,19.95
2022-10-20T03:04:54.881Z,19.35
2022-10-20T03:07:21.447Z,17.63
2022-10-20T03:09:55.429Z,18.52
2022-10-20T03:12:21.979Z,17.95
2022-10-20T03:14:48.539Z,23.52
2022-10-20T03:17:14.949Z,17.50
2022-10-20T03:19:41.432Z,19.10
2022-10-20T03:22:07.978Z,19.67
2022-10-20T03:24:34.435Z,18.02
2022-10-20T03:27:00.874Z,18.13
2022-10-20T03:29:27.312Z,18.85
2022-10-20T03:31:53.878Z,19.05
2022-10-20T03:34:20.369Z,17.63
2022-10-20T03:36:48.998Z,17.55
2022-10-20T03:39:17.896Z,20.93
2022-10-20T03:41:44.348Z,16.88
2022-10-20T03:44:11.361Z,15.25
2022-10-20T03:46:37.897Z,17.15
2022-10-20T03:49:06.821Z,17.27
2022-10-20T03:51:35.657Z,16.33
2022-10-20T03:54:02.221Z,21.67
2022-10-20T03:56:28.681Z,15.88
2022-10-20T03:58:55.163Z,16.42
2022-10-20T04:01:26.965Z,17.17
2022-10-20T04:03:55.725Z,20.15
2022-10-20T04:06:24.545Z,20.77
2022-10-20T04:08:51.024Z,15.57
2022-10-20T04:11:17.554Z,21.30
2022-10-20T04:13:46.890Z,15.45
2022-10-20T04:16:13.472Z,15.75
2022-10-20T04:18:41.129Z,19.52
2022-10-20T04:21:07.638Z,18.52
2022-10-20T04:23:38.758Z,19.75
2022-10-20T04:26:12.373Z,18.70
2022-10-20T04:28:38.926Z,16.48
2022-10-20T04:31:06.338Z,19.88
2022-10-20T04:33:33.716Z,18.50
2022-10-20T04:36:02.117Z,18.70
2022-10-20T04:38:29.793Z,18.17
2022-10-20T04:41:00.297Z,17.73
2022-10-20T04:43:32.540Z,19.40
2022-10-20T04:46:08.392Z,21.42
2022-10-20T04:48:36.189Z,16.75
2022-10-20T04:51:08.596Z,17.70
2022-10-20T04:53:35.226Z,19.02
2022-10-20T04:56:05.464Z,19.00
2022-10-20T04:58:32.637Z,16.85
2022-10-20T05:01:05.787Z,15.88
2022-10-20T05:03:32.768Z,13.70
2022-10-20T05:06:12.734Z,19.27
2022-10-20T05:08:40.708Z,16.98
2022-10-20T05:11:09.118Z,15.93
2022-10-20T05:13:36.937Z,18.70
2022-10-20T05:16:04.532Z,18.33
2022-10-20T05:18:31.729Z,16.83
2022-10-20T05:21:08.179Z,16.27
2022-10-20T05:23:37.662Z,21.48
2022-10-20T05:26:14.040Z,18.30
2022-10-20T05:28:44.398Z,17.35
2022-10-20T05:31:11.027Z,19.63
2022-10-20T05:33:38.423Z,18.65
2022-10-20T05:36:15.875Z,17.42
2022-10-20T05:38:44.462Z,17.70
2022-10-20T05:41:20.750Z,18.15
2022-10-20T05:43:51.630Z,15.80
2022-10-20T05:46:18.927Z,17.38
2022-10-20T05:48:48.866Z,15.50
2022-10-20T05:51:18.689Z,26.58
2022-10-20T05:53:47.040Z,17.40
2022-10-20T05:56:15.865Z,15.82
2022-10-20T05:58:43.014Z,15.13
2022-10-20T06:01:09.531Z,20.02
2022-10-20T06:03:36.922Z,19.60
2022-10-20T06:06:05.396Z,18.65
2022-10-20T06:08:33.121Z,17.57
2022-10-20T06:11:09.404Z,19.05
2022-10-20T06:13:36.359Z,23.30
2022-10-20T06:16:10.751Z,16.67
2022-10-20T06:18:40.581Z,15.40
2022-10-20T06:21:13.430Z,18.35
2022-10-20T06:23:47.420Z,19.55
2022-10-20T06:26:19.969Z,17.75
2022-10-20T06:28:48.552Z,18.75
2022-10-20T06:31:23.626Z,17.05
2022-10-20T06:33:51.185Z,20.27
2022-10-20T06:36:18.982Z,16.60
2022-10-20T06:38:57.506Z,21.58
2022-10-20T06:41:25.462Z,20.33
2022-10-20T06:43:58.169Z,17.13
2022-10-20T06:46:25.687Z,18.00
2022-10-20T06:48:55.027Z,18.05
2022-10-20T06:51:26.970Z,15.27
2022-10-20T06:53:58.959Z,21.15
2022-10-20T06:56:34.541Z,21.52
2022-10-20T06:59:02.601Z,18.52
2022-10-20T07:01:32.085Z,17.45
2022-10-20T07:06:35.324Z,18.98
2022-10-20T07:09:08.174Z,18.58
2022-10-20T07:11:35.134Z,21.98
2022-10-20T07:14:02.809Z,25.20
2022-10-20T07:16:32.775Z,20.95
2022-10-20T07:19:00.445Z,20.60
2022-10-20T07:21:32.402Z,17.15
2022-10-20T07:24:03.754Z,18.23
2022-10-20T07:26:32.949Z,19.48
2022-10-20T07:29:01.431Z,17.90
2022-10-20T07:31:31.554Z,18.10
2022-10-20T07:34:24.025Z,18.08
2022-10-20T07:36:57.864Z,15.65
2022-10-20T07:39:25.344Z,17.50
2022-10-20T07:41:52.533Z,19.67
2022-10-20T07:44:22.859Z,17.70
2022-10-20T07:46:50.419Z,17.90
2022-10-20T07:52:06.610Z,17.77
2022-10-20T07:54:45.494Z,19.40
2022-10-20T07:57:11.959Z,23.00
2022-10-20T07:59:38.586Z,18.58
2022-10-20T08:02:05.309Z,20.98
2022-10-20T08:04:32.123Z,19.25
2022-10-20T08:07:00.116Z,21.67
2022-10-20T08:09:26.754Z,18.15
2022-10-20T08:11:55.517Z,16.58
2022-10-20T08:14:27.230Z,18.67
2022-10-20T08:16:59.843Z,16.42
2022-10-20T08:19:35.718Z,19.63
2022-10-20T08:22:02.606Z,15.35
2022-10-20T08:24:29.137Z,22.60
2022-10-20T08:26:55.683Z,18.40
2022-10-20T08:29:26.431Z,18.55
2022-10-20T08:31:52.992Z,17.27
2022-10-20T08:34:32.783Z,16.15
2022-10-20T08:37:00.228Z,16.70
2022-10-20T08:39:26.951Z,15.45
2022-10-20T08:42:08.680Z,18.00
2022-10-20T08:44:50.127Z,17.33
2022-10-20T08:47:33.627Z,19.95
2022-10-20T08:50:24.139Z,18.65
2022-10-20T08:53:03.544Z,25.42
2022-10-20T08:55:33.530Z,16.92
2022-10-20T08:58:12.615Z,19.70
2022-10-20T09:00:40.406Z,16.77
2022-10-20T09:03:17.895Z,19.73
2022-10-20T09:05:50.807Z,18.65
2022-10-20T09:08:30.450Z,19.50
2022-10-20T09:10:57.181Z,21.95
2022-10-20T09:13:29.359Z,20.23
2022-10-20T09:16:40.617Z,17.58
2022-10-20T09:19:22.880Z,19.90
2022-10-20T09:21:57.392Z,19.23
2022-10-20T09:24:31.469Z,22.35
2022-10-20T09:27:44.228Z,18.55
2022-10-20T09:30:33.810Z,19.88
2022-10-20T09:33:01.055Z,18.85
2022-10-20T09:35:31.566Z,20.55
2022-10-20T09:38:10.179Z,19.30
2022-10-20T09:41:00.004Z,20.38
2022-10-20T09:43:39.074Z,21.70
2022-10-20T09:46:09.373Z,19.92
2022-10-20T09:51:31.802Z,20.23
2022-10-20T09:54:20.194Z,22.50
2022-10-20T09:56:49.410Z,20.77
2022-10-20T09:59:35.605Z,21.48
2022-10-20T10:02:26.776Z,18.67
2022-10-20T10:04:57.796Z,23.35
2022-10-20T10:07:27.388Z,20.67
2022-10-20T10:12:38.379Z,22.45
2022-10-20T10:15:26.861Z,23.08
2022-10-20T10:17:57.584Z,22.88
2022-10-20T10:20:42.446Z,22.80
2022-10-20T10:23:23.106Z,23.05
2022-10-20T10:26:09.304Z,21.05
2022-10-20T10:28:49.296Z,21.23
2022-10-20T10:31:28.105Z,22.30
2022-10-20T10:34:39.406Z,25.30
2022-10-20T10:37:18.753Z,23.40
2022-10-20T10:39:47.729Z,24.77
2022-10-20T10:42:42.969Z,22.15
2022-10-20T10:45:25.873Z,24.63
2022-10-20T10:48:06.253Z,25.63
2022-10-20T10:50:53.149Z,28.00
2022-10-20T10:53:42.384Z,26.98
2022-10-20T10:56:22.340Z,25.23
2022-10-20T10:59:07.805Z,26.17
2022-10-20T11:01:56.258Z,25.08
2022-10-20T11:05:06.481Z,27.27
2022-10-20T11:07:34.934Z,28.40
2022-10-20T11:10:05.030Z,28.45
2022-10-20T11:13:02.247Z,30.77
2022-10-20T11:15:50.708Z,28.13
2022-10-20T11:18:51.518Z,26.77
2022-10-20T11:21:40.404Z,28.23
2022-10-20T11:24:48.194Z,28.70
2022-10-20T11:27:36.568Z,28.10
2022-10-20T11:30:16.363Z,28.92
2022-10-20T11:33:09.164Z,31.05
2022-10-20T11:35:55.928Z,33.40
2022-10-20T11:46:36.234Z,28.08
2022-10-20T11:50:00.986Z,29.83
2022-10-20T15:04:32.151Z,32.47
2022-10-20T15:07:04.786Z,30.75
2022-10-20T15:09:40.568Z,35.17
2022-10-20T15:12:28.874Z,32.45
2022-10-20T15:15:09.932Z,30.67
2022-10-20T15:17:48.283Z,29.42
2022-10-20T15:20:36.355Z,33.78
2022-10-20T15:23:07.879Z,29.75
2022-10-20T15:26:14.057Z,35.65
2022-10-20T15:28:46.513Z,34.40
2022-10-20T15:31:24.136Z,29.58
2022-10-20T15:34:01.611Z,29.90
2022-10-20T15:36:32.899Z,32.10
2022-10-20T15:39:00.973Z,29.70
2022-10-20T15:41:30.455Z,30.55
2022-10-20T15:46:29.084Z,28.58
2022-10-20T15:48:55.733Z,29.90
2022-10-20T15:51:27.243Z,31.70
2022-10-20T15:54:05.058Z,33.28
2022-10-20T15:56:40.931Z,32.42
2022-10-20T15:59:15.426Z,28.65
2022-10-20T16:01:42.103Z,29.70
2022-10-20T16:04:27.582Z,33.28
2022-10-20T16:06:59.105Z,31.50
2022-10-20T16:09:28.651Z,33.72
2022-10-20T16:11:58.324Z,32.80
2022-10-20T16:14:27.536Z,34.00
2022-10-20T16:16:54.410Z,32.55
2022-10-20T16:19:20.991Z,33.10
2022-10-20T16:21:47.526Z,30.88
2022-10-20T16:24:16.466Z,33.50
2022-10-20T16:26:49.321Z,34.78
2022-10-20T16:29:15.818Z,30.75
2022-10-20T16:31:42.287Z,34.22
2022-10-20T16:34:08.837Z,35.08
2022-10-20T16:36:35.338Z,37.65
2022-10-20T16:39:04.519Z,38.75
2022-10-20T16:41:31.005Z,38.08
2022-10-20T16:44:00.971Z,35.45
2022-10-20T16:46:27.960Z,38.70
2022-10-20T16:49:00.109Z,40.05
2022-10-20T16:51:26.780Z,40.25
2022-10-20T16:53:56.383Z,44.88
2022-10-20T16:56:25.224Z,40.20
2022-10-20T16:58:52.270Z,41.03
2022-10-20T17:01:21.394Z,44.63
2022-10-20T17:03:50.803Z,48.00
2022-10-20T17:06:21.223Z,41.40
2022-10-20T17:08:54.002Z,39.53
2022-10-20T17:11:27.865Z,42.35
2022-10-20T17:13:55.371Z,42.38
2022-10-20T17:16:28.389Z,43.50
2022-10-20T17:18:57.486Z,41.78
2022-10-20T17:21:33.718Z,38.73
2022-10-20T17:24:01.100Z,42.88
2022-10-20T17:26:30.419Z,39.83
2022-10-20T17:28:59.228Z,37.05
2022-10-20T17:31:29.340Z,41.15
2022-10-20T17:34:00.218Z,39.75
2022-10-20T17:36:30.326Z,44.28
2022-10-20T17:39:01.540Z,42.50
2022-10-20T17:41:28.648Z,39.22
2022-10-20T17:44:01.693Z,39.00
2022-10-20T17:46:28.599Z,37.97
2022-10-20T17:48:55.195Z,39.13
2022-10-20T17:51:26.777Z,38.65
2022-10-20T17:53:57.839Z,37.35
2022-10-20T17:56:33.803Z,37.95
2022-10-20T17:59:42.515Z,36.55
2022-10-20T18:01:55.888Z,36.92
2022-10-20T18:06:49.577Z,37.05
2022-10-20T18:09:18.038Z,36.35
2022-10-20T18:11:51.225Z,35.35
2022-10-20T18:14:18.732Z,33.80
2022-10-20T18:16:49.109Z,45.65
2022-10-20T18:19:18.209Z,41.33
2022-10-20T18:21:45.468Z,41.67
2022-10-20T18:24:15.076Z,42.28
2022-10-20T18:26:42.779Z,40.72
2022-10-20T18:29:11.217Z,41.47
2022-10-20T18:31:41.969Z,40.33
2022-10-20T18:34:23.033Z,39.38
2022-10-20T18:36:50.959Z,39.30
2022-10-20T18:39:17.774Z,41.03
2022-10-20T18:41:45.424Z,39.55
2022-10-20T18:44:17.168Z,36.92
2022-10-20T18:46:46.207Z,38.70
2022-10-20T18:49:15.992Z,40.95
2022-10-20T18:54:19.065Z,40.65
2022-10-20T18:56:47.057Z,39.58
2022-10-20T18:59:16.124Z,41.33
2022-10-20T19:01:42.967Z,43.40
2022-10-20T19:04:10.747Z,39.97
2022-10-20T19:09:49.185Z,40.38
2022-10-20T19:12:18.887Z,40.78
2022-10-20T19:14:45.538Z,38.63
2022-10-20T19:17:13.620Z,42.33
2022-10-20T19:19:41.719Z,40.65
2022-10-20T19:22:08.283Z,41.05
2022-10-20T19:24:42.612Z,42.33
2022-10-20T19:29:56.043Z,41.45
2022-10-20T19:32:22.696Z,35.35
2022-10-20T19:34:49.190Z,40.13
2022-10-20T19:37:15.715Z,37.60
2022-10-20T19:39:42.832Z,40.05
2022-10-20T19:42:10.912Z,38.00
2022-10-20T19:44:38.098Z,41.45
2022-10-20T19:47:06.324Z,37.50
2022-10-20T19:49:33.093Z,39.92
2022-10-20T19:51:59.922Z,39.28
2022-10-20T19:54:31.497Z,41.42
2022-10-20T19:56:57.988Z,42.80
2022-10-20T19:59:24.978Z,43.65
2022-10-20T20:01:52.568Z,47.33
2022-10-20T20:04:19.562Z,43.88
2022-10-20T20:06:46.119Z,40.60
2022-10-20T20:09:15.405Z,42.42
2022-10-20T20:11:42.708Z,42.47
2022-10-20T20:14:15.568Z,44.78
2022-10-20T20:19:16.567Z,41.13
2022-10-20T20:21:43.332Z,45.33
2022-10-20T20:24:12.426Z,42.05
2022-10-20T20:26:38.963Z,40.50
2022-10-20T20:29:06.248Z,41.35
2022-10-20T20:31:33.660Z,43.33
2022-10-20T20:34:00.839Z,46.63
2022-10-20T20:36:28.210Z,45.45
2022-10-20T20:38:59.454Z,46.55
2022-10-20T20:41:28.253Z,48.78
2022-10-20T20:43:55.953Z,41.10
2022-10-20T20:46:24.342Z,40.13
2022-10-20T20:48:51.205Z,44.83
2022-10-20T20:51:18.103Z,43.63
2022-10-20T20:53:44.654Z,43.30
2022-10-20T20:56:16.193Z,42.72
2022-10-20T20:58:46.694Z,43.40
2022-10-20T21:01:17.181Z,46.88
2022-10-20T21:03:44.363Z,46.40
2022-10-20T21:06:13.105Z,44.85
2022-10-20T21:08:42.435Z,44.13
2022-10-20T21:11:12.457Z,45.20
2022-10-20T21:13:40.041Z,45.00
2022-10-20T21:16:29.724Z,43.20
2022-10-20T21:18:58.801Z,46.72
2022-10-20T21:21:36.792Z,44.13
2022-10-20T21:24:04.969Z,44.22
2022-10-20T21:26:32.488Z,45.03
2022-10-20T21:28:59.341Z,43.60
2022-10-20T21:31:27.667Z,44.15
2022-10-20T21:34:02.881Z,40.92
2022-10-20T21:36:32.263Z,40.92
2022-10-20T21:38:59.582Z,40.65
2022-10-20T21:41:30.893Z,42.67
2022-10-20T21:43:59.207Z,41.60
2022-10-20T21:46:28.706Z,41.72
2022-10-20T21:51:27.024Z,42.47
2022-10-20T21:53:59.069Z,42.08
2022-10-20T21:56:25.914Z,43.20
2022-10-20T21:58:53.402Z,42.22
2022-10-20T22:01:23.283Z,46.08
2022-10-20T22:03:51.266Z,44.88
2022-10-20T22:06:20.431Z,45.78
2022-10-20T22:08:49.505Z,46.08
2022-10-20T22:11:19.170Z,45.05
2022-10-20T22:13:47.166Z,44.28
2022-10-20T22:16:16.493Z,42.83
2022-10-20T22:18:43.261Z,43.70
2022-10-20T22:21:15.428Z,43.15
2022-10-20T22:23:43.264Z,42.03
2022-10-20T22:26:10.298Z,41.25
2022-10-20T22:28:37.673Z,36.83
2022-10-20T22:31:05.438Z,42.13
2022-10-20T22:33:32.312Z,37.60
2022-10-20T22:35:58.862Z,35.55
2022-10-20T22:38:25.356Z,32.30
2022-10-20T22:40:51.819Z,36.65
2022-10-20T22:43:18.354Z,31.45
2022-10-20T22:45:44.825Z,34.20
2022-10-20T22:48:11.319Z,31.88
2022-10-20T22:50:37.769Z,38.15
2022-10-20T22:53:04.274Z,31.52
2022-10-20T22:55:30.769Z,32.92
2022-10-20T23:00:23.781Z,36.88
2022-10-20T23:02:50.306Z,35.80
2022-10-20T23:05:16.863Z,34.30
2022-10-20T23:07:43.385Z,31.85
2022-10-20T23:10:10.204Z,32.10
2022-10-20T23:12:37.071Z,37.05
2022-10-20T23:15:04.683Z,33.85
2022-10-20T23:17:31.256Z,28.65
2022-10-20T23:19:57.750Z,33.03
2022-10-20T23:22:24.373Z,34.25
2022-10-20T23:24:50.888Z,31.33
2022-10-20T23:27:17.433Z,35.47
2022-10-20T23:29:43.914Z,34.40
2022-10-20T23:32:10.462Z,33.10
2022-10-20T23:34:37.010Z,33.47
2022-10-20T23:37:03.505Z,36.88
2022-10-20T23:39:29.985Z,35.95
2022-10-20T23:41:56.481Z,33.25
2022-10-20T23:44:22.979Z,30.88
2022-10-20T23:46:49.483Z,30.05
2022-10-20T23:49:16.026Z,37.30
2022-10-20T23:51:42.519Z,33.35
2022-10-20T23:54:09.103Z,36.30
2022-10-20T23:56:35.564Z,33.80
2022-10-20T23:59:02.064Z,32.05
