createdAt,value
2022-12-08T00:01:13.735Z,-0.08
2022-12-08T00:03:42.118Z,-0.15
2022-12-08T00:06:47.431Z,-0.01
2022-12-08T00:09:21.914Z,0.01
2022-12-08T00:11:59.843Z,-0.08
2022-12-08T00:14:32.882Z,-0.01
2022-12-08T00:17:01.311Z,0.08
2022-12-08T00:19:29.242Z,0.09
2022-12-08T00:21:57.184Z,0.23
2022-12-08T00:24:26.211Z,0.11
2022-12-08T00:26:53.588Z,-0.11
2022-12-08T00:29:20.968Z,-0.01
2022-12-08T00:31:48.322Z,-0.06
2022-12-08T00:34:16.276Z,-0.09
2022-12-08T00:36:43.991Z,-0.15
2022-12-08T00:39:12.735Z,0.04
2022-12-08T00:41:58.573Z,-0.16
2022-12-08T00:44:26.073Z,-0.11
2022-12-08T00:46:53.273Z,-0.10
2022-12-08T00:49:20.932Z,-0.10
2022-12-08T00:51:48.208Z,-0.10
2022-12-08T00:54:15.772Z,-0.13
2022-12-08T00:56:43.157Z,0.19
2022-12-08T00:59:10.463Z,-0.01
2022-12-08T01:01:37.981Z,-0.07
2022-12-08T01:04:12.085Z,-0.16
2022-12-08T01:06:39.427Z,-0.07
2022-12-08T01:09:08.165Z,-0.05
2022-12-08T01:11:36.664Z,-0.15
2022-12-08T01:14:04.161Z,-0.18
2022-12-08T01:16:32.951Z,-0.14
2022-12-08T01:19:00.074Z,0.08
2022-12-08T01:21:27.797Z,0.04
2022-12-08T01:23:55.711Z,-0.08
2022-12-08T01:26:22.784Z,-0.18
2022-12-08T01:28:49.960Z,-0.17
2022-12-08T01:31:18.799Z,-0.22
2022-12-08T01:33:46.449Z,-0.21
2022-12-08T01:36:26.861Z,-0.23
2022-12-08T01:38:54.654Z,-0.26
2022-12-08T01:41:25.098Z,-0.22
2022-12-08T01:43:58.274Z,-0.24
2022-12-08T01:46:26.216Z,-0.26
2022-12-08T01:48:56.373Z,-0.12
2022-12-08T01:51:23.746Z,-0.13
2022-12-08T01:53:51.147Z,-0.33
2022-12-08T01:56:27.965Z,-0.38
2022-12-08T01:58:55.658Z,-0.36
2022-12-08T02:01:23.091Z,-0.45
2022-12-08T02:03:54.118Z,-0.41
2022-12-08T02:06:21.403Z,-0.45
2022-12-08T02:08:49.760Z,-0.33
2022-12-08T02:11:16.915Z,-0.30
2022-12-08T02:13:46.155Z,-0.25
2022-12-08T02:16:25.479Z,-0.31
2022-12-08T02:19:29.807Z,-0.42
2022-12-08T02:22:18.158Z,-0.49
2022-12-08T02:25:03.437Z,-0.46
2022-12-08T02:27:49.863Z,-0.52
2022-12-08T02:30:25.189Z,-0.41
2022-12-08T02:33:04.340Z,-0.33
2022-12-08T02:35:50.462Z,-0.35
2022-12-08T02:38:17.511Z,-0.38
2022-12-08T02:40:44.556Z,-0.38
2022-12-08T02:43:17.538Z,-0.29
2022-12-08T02:45:48.750Z,-0.39
2022-12-08T02:48:15.878Z,-0.37
2022-12-08T02:50:42.881Z,-0.44
2022-12-08T02:56:00.392Z,-0.48
2022-12-08T02:58:47.872Z,-0.49
2022-12-08T03:01:40.260Z,-0.39
2022-12-08T03:04:16.708Z,-0.40
2022-12-08T03:06:59.552Z,-0.42
2022-12-08T03:09:33.962Z,-0.39
2022-12-08T03:12:10.445Z,-0.42
2022-12-08T03:14:38.944Z,-0.42
2022-12-08T03:17:07.015Z,-0.41
2022-12-08T03:19:35.549Z,-0.42
2022-12-08T03:22:04.723Z,-0.43
2022-12-08T03:24:37.028Z,-0.45
2022-12-08T03:27:07.177Z,-0.44
2022-12-08T03:29:34.588Z,-0.47
2022-12-08T03:32:07.879Z,-0.47
2022-12-08T03:34:35.905Z,-0.47
2022-12-08T03:37:03.030Z,-0.40
2022-12-08T03:39:30.239Z,-0.37
2022-12-08T03:41:57.353Z,-0.44
2022-12-08T03:44:24.404Z,-0.43
2022-12-08T03:46:51.594Z,-0.39
2022-12-08T03:49:18.659Z,-0.31
2022-12-08T03:51:45.799Z,-0.39
2022-12-08T03:54:13.190Z,-0.21
2022-12-08T03:56:40.200Z,-0.12
2022-12-08T03:59:07.640Z,-0.02
2022-12-08T04:01:34.792Z,-0.05
2022-12-08T04:04:01.998Z,0.02
2022-12-08T04:06:29.070Z,0.22
2022-12-08T04:08:56.245Z,0.17
2022-12-08T04:11:23.293Z,0.21
2022-12-08T04:13:50.477Z,0.21
2022-12-08T04:16:19.221Z,0.29
2022-12-08T04:18:46.828Z,0.40
2022-12-08T04:21:14.233Z,0.41
2022-12-08T04:23:41.386Z,0.50
2022-12-08T04:26:08.711Z,0.17
2022-12-08T04:28:35.864Z,0.23
2022-12-08T04:31:03.225Z,0.09
2022-12-08T04:33:30.408Z,0.20
2022-12-08T04:35:57.667Z,0.02
2022-12-08T04:38:24.902Z,-0.14
2022-12-08T04:40:51.907Z,-0.25
2022-12-08T04:43:19.072Z,-0.29
2022-12-08T04:45:46.403Z,-0.40
2022-12-08T04:48:13.471Z,-0.38
2022-12-08T04:50:41.926Z,-0.41
2022-12-08T04:53:09.808Z,-0.42
2022-12-08T04:55:44.895Z,-0.41
2022-12-08T04:58:13.768Z,-0.33
2022-12-08T05:00:40.972Z,-0.26
2022-12-08T05:03:08.192Z,-0.33
2022-12-08T05:05:35.275Z,-0.38
2022-12-08T05:08:02.596Z,-0.42
2022-12-08T05:10:29.674Z,-0.49
2022-12-08T05:12:58.121Z,-0.41
2022-12-08T05:15:25.624Z,-0.42
2022-12-08T05:17:52.776Z,-0.38
2022-12-08T05:20:19.959Z,-0.27
2022-12-08T05:22:47.162Z,-0.35
2022-12-08T05:25:14.908Z,-0.37
2022-12-08T05:27:43.062Z,-0.26
2022-12-08T05:30:10.252Z,-0.41
2022-12-08T05:32:37.322Z,-0.40
2022-12-08T05:35:04.584Z,-0.41
2022-12-08T05:37:31.608Z,-0.40
2022-12-08T05:39:58.738Z,-0.39
2022-12-08T05:42:25.826Z,-0.35
2022-12-08T05:44:52.877Z,-0.36
2022-12-08T05:47:19.998Z,-0.37
2022-12-08T05:49:47.078Z,-0.39
2022-12-08T05:52:14.360Z,-0.40
2022-12-08T05:54:41.357Z,-0.53
2022-12-08T05:57:08.940Z,-0.59
2022-12-08T05:59:36.988Z,-0.64
2022-12-08T06:02:04.234Z,-0.73
2022-12-08T06:04:31.390Z,-0.79
2022-12-08T06:06:58.463Z,-0.85
2022-12-08T06:09:25.474Z,-0.79
2022-12-08T06:11:52.635Z,-0.76
2022-12-08T06:14:19.715Z,-0.67
2022-12-08T06:16:46.968Z,-0.63
2022-12-08T06:19:14.088Z,-0.62
2022-12-08T06:21:41.279Z,-0.62
2022-12-08T06:24:08.435Z,-0.63
2022-12-08T06:26:36.102Z,-0.61
2022-12-08T06:29:04.843Z,-0.50
2022-12-08T06:31:31.960Z,-0.50
2022-12-08T06:33:59.145Z,-0.53
2022-12-08T06:36:28.326Z,-0.48
2022-12-08T06:38:56.083Z,-0.39
2022-12-08T06:41:23.756Z,-0.35
2022-12-08T06:43:51.158Z,-0.37
2022-12-08T06:46:20.150Z,-0.35
2022-12-08T06:48:48.874Z,-0.37
2022-12-08T06:51:40.039Z,-0.37
2022-12-08T06:54:07.625Z,-0.32
2022-12-08T06:56:35.605Z,-0.35
2022-12-08T06:59:03.900Z,-0.33
2022-12-08T07:01:31.425Z,-0.28
2022-12-08T07:03:58.777Z,-0.32
2022-12-08T07:06:26.099Z,-0.44
2022-12-08T07:08:53.361Z,-0.31
2022-12-08T07:11:22.807Z,-0.30
2022-12-08T07:13:51.846Z,-0.36
2022-12-08T07:16:19.249Z,-0.33
2022-12-08T07:18:46.690Z,-0.22
2022-12-08T07:21:17.679Z,-0.24
2022-12-08T07:23:49.257Z,-0.25
2022-12-08T07:26:18.873Z,-0.33
2022-12-08T07:28:49.634Z,-0.23
2022-12-08T07:31:27.177Z,-0.20
2022-12-08T07:33:57.640Z,-0.11
2022-12-08T07:36:25.758Z,-0.18
2022-12-08T07:38:55.836Z,-0.22
2022-12-08T07:41:25.669Z,-0.15
2022-12-08T07:43:56.876Z,-0.10
2022-12-08T07:46:25.774Z,-0.01
2022-12-08T07:48:54.628Z,0.09
2022-12-08T07:51:21.968Z,0.14
2022-12-08T07:53:53.684Z,0.15
2022-12-08T07:56:21.740Z,0.27
2022-12-08T07:58:48.937Z,0.37
2022-12-08T08:01:20.564Z,0.40
2022-12-08T08:03:47.851Z,0.44
2022-12-08T08:06:15.003Z,0.62
2022-12-08T08:08:42.217Z,0.75
2022-12-08T08:11:17.449Z,0.85
2022-12-08T08:13:48.277Z,0.85
2022-12-08T08:16:15.830Z,0.97
2022-12-08T08:18:43.614Z,1.11
2022-12-08T08:23:57.884Z,1.82
2022-12-08T08:26:25.774Z,2.16
2022-12-08T08:28:55.847Z,2.21
2022-12-08T08:31:27.212Z,2.33
2022-12-08T08:33:55.732Z,2.62
2022-12-08T08:36:23.004Z,2.93
2022-12-08T08:38:52.230Z,3.20
2022-12-08T08:41:19.476Z,3.39
2022-12-08T08:43:46.624Z,3.38
2022-12-08T08:46:16.802Z,3.32
2022-12-08T08:48:44.568Z,3.61
2022-12-08T08:51:14.958Z,3.54
2022-12-08T08:53:43.881Z,3.65
2022-12-08T08:56:15.201Z,3.54
2022-12-08T08:58:42.376Z,3.32
2022-12-08T09:01:15.102Z,3.44
2022-12-08T09:03:42.180Z,3.58
2022-12-08T09:06:11.186Z,3.96
2022-12-08T09:08:38.420Z,4.31
2022-12-08T09:11:05.643Z,4.69
2022-12-08T09:13:33.104Z,5.06
2022-12-08T09:16:02.009Z,5.35
2022-12-08T09:18:29.389Z,5.63
2022-12-08T09:20:56.710Z,5.84
2022-12-08T09:23:30.785Z,5.97
2022-12-08T09:26:05.196Z,5.82
2022-12-08T09:28:32.859Z,5.93
2022-12-08T09:31:07.140Z,6.01
2022-12-08T09:33:38.415Z,6.23
2022-12-08T09:36:05.746Z,6.28
2022-12-08T09:38:32.825Z,5.60
2022-12-08T09:41:03.309Z,5.17
2022-12-08T09:43:33.525Z,5.10
2022-12-08T09:46:02.130Z,5.16
2022-12-08T09:48:33.233Z,5.19
2022-12-08T09:51:03.352Z,5.40
2022-12-08T09:53:42.387Z,5.34
2022-12-08T09:56:16.826Z,5.41
2022-12-08T09:59:10.730Z,5.23
2022-12-08T10:01:41.808Z,5.02
2022-12-08T10:04:33.339Z,5.04
2022-12-08T10:07:20.385Z,5.01
2022-12-08T10:09:54.729Z,5.13
2022-12-08T10:12:21.878Z,5.11
2022-12-08T10:14:58.123Z,4.97
2022-12-08T10:17:27.538Z,5.14
2022-12-08T10:19:57.819Z,5.14
2022-12-08T10:22:39.867Z,4.79
2022-12-08T10:28:42.972Z,4.69
2022-12-08T10:31:26.293Z,4.93
2022-12-08T10:33:57.791Z,4.98
2022-12-08T10:36:43.865Z,5.09
2022-12-08T10:39:29.719Z,4.94
2022-12-08T10:42:20.224Z,4.90
2022-12-08T10:44:50.222Z,5.09
2022-12-08T10:47:21.371Z,5.12
2022-12-08T10:50:07.380Z,5.07
2022-12-08T10:52:39.188Z,4.92
2022-12-08T10:55:21.524Z,4.94
2022-12-08T10:57:50.744Z,5.01
2022-12-08T11:00:20.248Z,4.98
2022-12-08T11:02:56.546Z,5.08
2022-12-08T11:05:26.263Z,5.20
2022-12-08T11:07:55.084Z,5.16
2022-12-08T11:10:28.960Z,5.18
2022-12-08T11:12:58.956Z,5.15
2022-12-08T11:15:26.604Z,5.22
2022-12-08T11:18:01.076Z,5.29
2022-12-08T11:20:29.181Z,5.23
2022-12-08T11:22:56.577Z,5.21
2022-12-08T11:25:25.854Z,5.13
2022-12-08T11:27:54.623Z,5.07
2022-12-08T11:30:29.676Z,5.10
2022-12-08T11:33:15.340Z,4.95
2022-12-08T11:35:47.956Z,4.88
2022-12-08T11:38:22.170Z,5.04
2022-12-08T11:40:51.997Z,5.10
2022-12-08T11:43:26.101Z,5.15
2022-12-08T11:45:58.924Z,5.15
2022-12-08T11:49:05.868Z,5.37
2022-12-08T11:51:38.150Z,5.22
2022-12-08T11:54:11.009Z,5.13
2022-12-08T11:59:27.093Z,5.09
2022-12-08T12:01:57.443Z,5.06
2022-12-08T12:04:29.828Z,5.04
2022-12-08T12:07:26.356Z,4.96
2022-12-08T12:10:10.408Z,4.84
2022-12-08T12:12:51.041Z,4.75
2022-12-08T12:15:38.429Z,4.79
2022-12-08T12:18:16.814Z,4.81
2022-12-08T12:20:53.409Z,4.71
2022-12-08T12:23:23.210Z,4.78
2022-12-08T12:25:58.810Z,4.83
2022-12-08T12:31:16.600Z,4.81
2022-12-08T12:33:47.028Z,4.88
2022-12-08T12:36:16.707Z,4.92
2022-12-08T12:39:03.241Z,5.00
2022-12-08T12:41:44.207Z,5.15
2022-12-08T12:44:14.283Z,5.09
2022-12-08T12:46:41.652Z,5.12
2022-12-08T12:49:27.915Z,5.13
2022-12-08T12:51:55.649Z,5.12
2022-12-08T12:54:24.386Z,5.10
2022-12-08T12:56:53.483Z,5.10
2022-12-08T12:59:39.882Z,5.12
2022-12-08T13:02:16.737Z,5.16
2022-12-08T13:04:46.860Z,5.16
2022-12-08T13:07:21.875Z,5.22
2022-12-08T13:09:55.770Z,5.21
2022-12-08T13:12:24.412Z,5.40
2022-12-08T13:14:53.412Z,5.36
2022-12-08T13:17:31.954Z,5.33
2022-12-08T13:20:01.270Z,5.31
2022-12-08T13:22:47.168Z,5.38
2022-12-08T13:25:36.772Z,5.36
2022-12-08T13:28:18.809Z,5.40
2022-12-08T13:30:47.272Z,5.53
2022-12-08T13:33:38.731Z,5.59
2022-12-08T13:36:17.553Z,5.52
2022-12-08T13:38:46.255Z,5.47
2022-12-08T13:41:18.242Z,5.42
2022-12-08T13:44:57.103Z,5.43
2022-12-08T13:53:49.125Z,5.41
2022-12-08T13:59:17.989Z,5.47
2022-12-08T14:01:46.507Z,5.43
2022-12-08T14:07:07.654Z,5.50
2022-12-08T14:09:38.587Z,5.56
2022-12-08T14:12:10.475Z,5.57
2022-12-08T14:17:30.131Z,5.69
2022-12-08T14:20:06.761Z,5.75
2022-12-08T14:22:35.153Z,5.70
2022-12-08T14:25:06.191Z,5.66
2022-12-08T14:27:38.225Z,5.62
2022-12-08T14:30:19.913Z,5.65
2022-12-08T14:32:48.960Z,5.60
2022-12-08T14:35:22.223Z,5.56
2022-12-08T14:37:51.701Z,5.59
2022-12-08T14:40:22.934Z,5.45
2022-12-08T14:42:55.399Z,5.41
2022-12-08T14:45:22.751Z,5.34
2022-12-08T14:47:51.163Z,5.35
2022-12-08T14:50:38.947Z,5.42
2022-12-08T14:53:18.234Z,5.44
2022-12-08T14:55:46.639Z,5.42
2022-12-08T14:58:28.856Z,5.30
2022-12-08T15:00:58.947Z,5.18
2022-12-08T15:03:29.697Z,5.10
2022-12-08T15:06:31.422Z,5.02
2022-12-08T15:09:10.216Z,4.86
2022-12-08T15:11:37.615Z,4.72
2022-12-08T15:14:27.565Z,4.66
2022-12-08T15:16:55.878Z,4.54
2022-12-08T15:19:28.399Z,4.51
2022-12-08T15:21:57.131Z,4.40
2022-12-08T15:24:26.343Z,4.57
2022-12-08T15:26:55.097Z,4.41
2022-12-08T15:29:27.001Z,4.17
2022-12-08T15:31:55.906Z,4.02
2022-12-08T15:34:24.406Z,4.01
2022-12-08T15:36:52.413Z,3.79
2022-12-08T15:39:32.156Z,3.73
2022-12-08T15:41:59.971Z,3.65
2022-12-08T15:44:27.354Z,3.56
2022-12-08T15:46:54.958Z,3.55
2022-12-08T15:49:23.941Z,3.55
2022-12-08T15:51:55.695Z,3.48
2022-12-08T15:54:28.114Z,3.45
2022-12-08T15:57:18.627Z,3.44
2022-12-08T15:59:45.252Z,3.45
2022-12-08T16:02:20.898Z,3.40
2022-12-08T16:07:38.493Z,3.28
2022-12-08T16:10:07.114Z,3.25
2022-12-08T16:16:00.829Z,3.16
2022-12-08T16:18:30.071Z,3.13
2022-12-08T16:21:31.597Z,3.09
2022-12-08T16:23:46.142Z,3.09
2022-12-08T16:27:06.940Z,3.03
2022-12-08T16:29:05.462Z,3.10
2022-12-08T16:31:32.866Z,3.08
2022-12-08T16:34:01.939Z,3.07
2022-12-08T16:36:29.286Z,3.10
2022-12-08T16:38:56.777Z,3.18
2022-12-08T16:41:42.774Z,3.17
2022-12-08T16:44:10.296Z,3.15
2022-12-08T16:46:38.502Z,3.16
2022-12-08T16:49:09.448Z,3.19
2022-12-08T16:51:36.633Z,3.14
2022-12-08T16:54:03.996Z,3.12
2022-12-08T16:56:33.516Z,3.10
2022-12-08T16:59:02.199Z,3.12
2022-12-08T17:01:30.211Z,3.12
2022-12-08T17:06:45.876Z,3.16
2022-12-08T17:09:13.070Z,3.20
2022-12-08T17:11:43.346Z,3.20
2022-12-08T17:14:15.637Z,3.19
2022-12-08T17:16:43.303Z,3.20
2022-12-08T17:19:12.611Z,3.21
2022-12-08T17:21:39.914Z,3.23
2022-12-08T17:24:07.404Z,3.20
2022-12-08T17:26:35.542Z,3.24
2022-12-08T17:29:03.808Z,3.25
2022-12-08T17:31:31.982Z,3.24
2022-12-08T17:34:02.326Z,3.23
2022-12-08T17:36:30.566Z,3.25
2022-12-08T17:38:59.145Z,3.35
2022-12-08T17:41:26.781Z,3.28
2022-12-08T17:43:54.226Z,3.27
2022-12-08T17:46:22.240Z,3.30
2022-12-08T17:48:49.761Z,3.26
2022-12-08T17:51:17.490Z,3.24
2022-12-08T17:53:44.947Z,3.23
2022-12-08T17:56:20.084Z,3.26
2022-12-08T17:58:52.874Z,3.21
2022-12-08T18:01:22.798Z,3.26
2022-12-08T18:03:50.772Z,3.33
2022-12-08T18:06:18.811Z,3.32
2022-12-08T18:08:52.905Z,3.30
2022-12-08T18:11:21.844Z,3.20
2022-12-08T18:13:53.959Z,3.22
2022-12-08T18:16:23.853Z,3.27
2022-12-08T18:18:51.532Z,3.21
2022-12-08T18:21:23.288Z,3.21
2022-12-08T18:23:51.902Z,3.25
2022-12-08T18:26:20.293Z,3.19
2022-12-08T18:28:49.289Z,3.18
2022-12-08T18:31:20.204Z,3.18
2022-12-08T18:33:50.886Z,3.15
2022-12-08T18:36:27.989Z,3.17
2022-12-08T18:38:55.505Z,3.22
2022-12-08T18:41:27.831Z,3.20
2022-12-08T18:43:57.097Z,3.18
2022-12-08T18:46:25.391Z,3.19
2022-12-08T18:48:53.239Z,3.30
2022-12-08T18:51:24.072Z,3.28
2022-12-08T18:53:52.349Z,3.43
2022-12-08T18:56:30.732Z,3.33
2022-12-08T18:59:03.512Z,3.28
2022-12-08T19:01:33.142Z,3.37
2022-12-08T19:06:58.381Z,3.29
2022-12-08T19:09:27.054Z,3.28
2022-12-08T19:11:55.576Z,3.25
2022-12-08T19:14:27.916Z,3.26
2022-12-08T19:17:03.786Z,3.24
2022-12-08T19:19:31.523Z,3.18
2022-12-08T19:22:04.242Z,3.26
2022-12-08T19:24:36.930Z,3.30
2022-12-08T19:27:12.577Z,3.33
2022-12-08T19:29:43.164Z,3.35
2022-12-08T19:32:20.469Z,3.28
2022-12-08T19:34:55.426Z,3.32
2022-12-08T19:37:22.959Z,3.30
2022-12-08T19:40:09.094Z,3.43
2022-12-08T19:42:55.663Z,3.56
2022-12-08T19:45:23.796Z,3.47
2022-12-08T19:47:51.497Z,3.43
2022-12-08T19:50:37.901Z,3.43
2022-12-08T19:53:11.634Z,3.45
2022-12-08T19:55:40.353Z,3.47
2022-12-08T19:58:11.002Z,3.49
2022-12-08T20:00:39.815Z,3.45
2022-12-08T20:03:07.503Z,3.45
2022-12-08T20:05:36.648Z,3.47
2022-12-08T20:08:29.794Z,3.49
2022-12-08T20:10:59.136Z,3.45
2022-12-08T20:13:45.717Z,3.51
2022-12-08T20:16:17.078Z,3.47
2022-12-08T20:18:45.088Z,3.41
2022-12-08T20:21:13.797Z,3.45
2022-12-08T20:23:44.212Z,3.41
2022-12-08T20:26:23.210Z,3.54
2022-12-08T20:28:54.403Z,3.57
2022-12-08T20:31:27.603Z,3.54
2022-12-08T20:33:58.624Z,3.49
2022-12-08T20:36:35.611Z,3.51
2022-12-08T20:42:11.432Z,3.41
2022-12-08T20:44:44.781Z,3.43
2022-12-08T20:47:13.803Z,3.42
2022-12-08T20:50:07.273Z,3.38
2022-12-08T20:52:39.913Z,3.43
2022-12-08T20:55:15.465Z,3.40
2022-12-08T20:57:46.853Z,3.41
2022-12-08T21:00:37.591Z,3.43
2022-12-08T21:03:07.907Z,3.36
2022-12-08T21:06:01.623Z,3.38
2022-12-08T21:08:38.538Z,3.39
2022-12-08T21:11:10.004Z,3.46
2022-12-08T21:13:39.498Z,3.45
2022-12-08T21:16:09.403Z,3.50
2022-12-08T21:18:39.660Z,3.47
2022-12-08T21:21:15.064Z,3.49
2022-12-08T21:23:48.937Z,3.54
2022-12-08T21:26:28.409Z,3.49
2022-12-08T21:28:58.938Z,3.54
2022-12-08T21:31:32.107Z,3.66
2022-12-08T21:34:08.617Z,3.62
2022-12-08T21:36:36.385Z,3.62
2022-12-08T21:39:12.785Z,3.62
2022-12-08T21:42:34.134Z,3.60
2022-12-08T21:45:04.845Z,3.55
2022-12-08T21:47:37.521Z,3.50
2022-12-08T21:50:06.801Z,3.52
2022-12-08T21:52:43.334Z,3.49
2022-12-08T21:55:18.068Z,3.55
2022-12-08T21:57:48.949Z,3.47
2022-12-08T22:00:18.156Z,3.69
2022-12-08T22:02:48.972Z,3.58
2022-12-08T22:05:16.741Z,3.56
2022-12-08T22:07:44.269Z,3.51
2022-12-08T22:10:12.291Z,3.53
2022-12-08T22:12:39.912Z,3.47
2022-12-08T22:15:09.399Z,3.53
2022-12-08T22:17:39.347Z,3.51
2022-12-08T22:20:10.233Z,3.53
2022-12-08T22:22:38.818Z,3.51
2022-12-08T22:25:07.357Z,3.44
2022-12-08T22:27:37.426Z,3.42
2022-12-08T22:30:05.943Z,3.40
2022-12-08T22:32:37.068Z,3.35
2022-12-08T22:35:06.068Z,3.41
2022-12-08T22:37:34.148Z,3.42
2022-12-08T22:40:01.603Z,3.44
2022-12-08T22:42:31.689Z,3.45
2022-12-08T22:44:59.068Z,3.51
2022-12-08T22:47:26.690Z,3.53
2022-12-08T22:49:53.997Z,3.63
2022-12-08T22:52:21.304Z,3.65
2022-12-08T22:54:48.876Z,3.55
2022-12-08T22:57:17.060Z,3.55
2022-12-08T22:59:44.437Z,3.45
2022-12-08T23:02:11.997Z,3.42
2022-12-08T23:04:39.587Z,3.40
2022-12-08T23:07:07.122Z,3.42
2022-12-08T23:09:34.532Z,3.47
2022-12-08T23:12:02.159Z,3.44
2022-12-08T23:14:29.538Z,3.40
2022-12-08T23:16:57.021Z,3.41
2022-12-08T23:19:24.324Z,3.41
2022-12-08T23:21:51.686Z,3.41
2022-12-08T23:24:19.076Z,3.41
2022-12-08T23:26:47.366Z,3.37
2022-12-08T23:29:15.078Z,3.41
2022-12-08T23:31:43.034Z,3.41
2022-12-08T23:34:10.949Z,3.39
2022-12-08T23:36:38.562Z,3.38
2022-12-08T23:39:06.819Z,3.41
2022-12-08T23:41:34.211Z,3.41
2022-12-08T23:44:01.596Z,3.40
2022-12-08T23:46:29.185Z,3.40
2022-12-08T23:48:56.564Z,3.43
2022-12-08T23:51:24.104Z,3.48
2022-12-08T23:53:51.781Z,3.47
2022-12-08T23:56:21.052Z,3.51
2022-12-08T23:58:49.588Z,3.48
