createdAt,value
2019-03-18T00:00:35.683Z,63.42
2019-03-18T00:03:17.981Z,63.42
2019-03-18T00:11:52.274Z,63.15
2019-03-18T00:17:39.290Z,63.20
2019-03-18T00:26:23.583Z,63.13
2019-03-18T00:29:23.051Z,63.21
2019-03-18T00:31:41.624Z,63.45
2019-03-18T00:34:20.257Z,63.57
2019-03-18T00:36:49.641Z,63.57
2019-03-18T00:39:20.052Z,63.59
2019-03-18T00:41:50.786Z,63.71
2019-03-18T00:44:20.380Z,63.66
2019-03-18T00:46:55.109Z,63.82
2019-03-18T00:49:29.038Z,63.85
2019-03-18T00:51:58.583Z,63.87
2019-03-18T00:54:28.945Z,63.90
2019-03-18T00:56:57.618Z,63.89
2019-03-18T00:59:28.833Z,63.98
2019-03-18T01:01:58.008Z,63.92
2019-03-18T01:04:26.766Z,64.13
2019-03-18T01:06:57.324Z,64.28
2019-03-18T01:09:25.779Z,64.42
2019-03-18T01:11:55.302Z,64.34
2019-03-18T01:15:26.826Z,64.21
2019-03-18T01:17:48.444Z,64.12
2019-03-18T01:20:17.617Z,64.44
2019-03-18T01:22:50.359Z,64.58
2019-03-18T01:25:20.316Z,64.65
2019-03-18T01:27:49.647Z,64.56
2019-03-18T01:30:19.309Z,64.58
2019-03-18T01:32:49.855Z,64.86
2019-03-18T01:35:20.196Z,65.09
2019-03-18T01:37:51.477Z,64.97
2019-03-18T01:40:23.729Z,64.95
2019-03-18T01:42:53.618Z,64.72
2019-03-18T01:45:22.111Z,64.74
2019-03-18T01:47:50.978Z,64.88
2019-03-18T01:50:20.639Z,64.89
2019-03-18T01:52:50.362Z,64.68
2019-03-18T01:55:20.867Z,64.69
2019-03-18T01:57:51.341Z,64.63
2019-03-18T02:00:34.342Z,64.81
2019-03-18T02:03:05.518Z,64.81
2019-03-18T02:05:35.836Z,64.90
2019-03-18T02:08:12.676Z,64.89
2019-03-18T02:10:43.598Z,64.73
2019-03-18T02:13:14.104Z,64.88
2019-03-18T02:15:52.807Z,64.88
2019-03-18T02:18:13.941Z,64.75
2019-03-18T02:20:51.527Z,64.84
2019-03-18T02:23:20.578Z,64.59
2019-03-18T02:25:49.324Z,64.63
2019-03-18T02:28:17.766Z,64.53
2019-03-18T02:30:46.578Z,64.60
2019-03-18T02:33:15.377Z,64.35
2019-03-18T02:35:44.393Z,64.21
2019-03-18T02:38:13.349Z,64.37
2019-03-18T02:40:42.832Z,64.69
2019-03-18T02:43:12.401Z,64.47
2019-03-18T02:46:09.328Z,64.16
2019-03-18T02:48:24.377Z,64.13
2019-03-18T02:50:54.374Z,64.32
2019-03-18T02:53:24.132Z,64.15
2019-03-18T02:55:55.995Z,64.27
2019-03-18T02:58:24.941Z,64.13
2019-03-18T03:00:53.532Z,64.29
2019-03-18T03:03:23.052Z,64.13
2019-03-18T03:05:52.591Z,64.10
2019-03-18T03:08:21.281Z,64.21
2019-03-18T03:10:50.657Z,64.12
2019-03-18T03:13:24.828Z,64.08
2019-03-18T03:15:55.586Z,64.22
2019-03-18T03:18:24.014Z,64.06
2019-03-18T03:20:52.873Z,63.88
2019-03-18T03:23:21.272Z,64.07
2019-03-18T03:25:49.803Z,64.19
2019-03-18T03:28:18.902Z,64.07
2019-03-18T03:30:47.807Z,64.06
2019-03-18T03:33:23.381Z,64.21
2019-03-18T03:35:52.387Z,64.21
2019-03-18T03:38:21.376Z,64.04
2019-03-18T03:40:49.811Z,64.17
2019-03-18T03:43:18.359Z,64.60
2019-03-18T03:45:46.873Z,64.83
2019-03-18T03:48:16.106Z,65.23
2019-03-18T03:50:45.222Z,65.67
2019-03-18T03:53:13.706Z,66.06
2019-03-18T03:55:42.246Z,66.95
2019-03-18T03:58:11.136Z,66.95
2019-03-18T04:00:39.617Z,67.43
2019-03-18T04:03:08.669Z,67.78
2019-03-18T04:05:38.994Z,67.59
2019-03-18T04:08:08.932Z,67.44
2019-03-18T04:10:44.325Z,67.51
2019-03-18T04:13:14.294Z,67.52
2019-03-18T04:15:43.314Z,67.85
2019-03-18T04:18:15.281Z,67.91
2019-03-18T04:20:47.212Z,68.07
2019-03-18T04:23:15.744Z,68.00
2019-03-18T04:25:44.976Z,68.46
2019-03-18T04:28:14.027Z,68.55
2019-03-18T04:30:42.581Z,68.62
2019-03-18T04:33:12.403Z,68.66
2019-03-18T04:35:41.278Z,68.54
2019-03-18T04:38:11.770Z,68.49
2019-03-18T04:40:44.211Z,68.17
2019-03-18T04:43:15.808Z,68.57
2019-03-18T04:45:44.623Z,68.99
2019-03-18T04:48:14.066Z,68.93
2019-03-18T04:50:48.098Z,68.91
2019-03-18T04:53:17.337Z,68.75
2019-03-18T04:55:46.914Z,68.71
2019-03-18T04:58:16.051Z,68.90
2019-03-18T05:00:45.312Z,69.23
2019-03-18T05:03:15.064Z,69.61
2019-03-18T05:05:43.701Z,70.12
2019-03-18T05:08:15.085Z,70.07
2019-03-18T05:10:44.365Z,69.99
2019-03-18T05:13:13.989Z,70.32
2019-03-18T05:15:43.070Z,70.73
2019-03-18T05:18:12.465Z,70.94
2019-03-18T05:20:41.916Z,70.78
2019-03-18T05:23:19.063Z,71.04
2019-03-18T05:25:56.100Z,71.16
2019-03-18T05:28:25.588Z,70.93
2019-03-18T05:30:54.882Z,70.69
2019-03-18T05:33:26.237Z,70.39
2019-03-18T05:35:54.994Z,70.43
2019-03-18T05:38:24.423Z,70.50
2019-03-18T05:40:55.777Z,70.21
2019-03-18T05:43:27.292Z,70.22
2019-03-18T05:46:01.067Z,70.12
2019-03-18T05:48:30.604Z,70.33
2019-03-18T05:50:59.173Z,70.45
2019-03-18T05:53:28.258Z,70.34
2019-03-18T05:56:04.375Z,70.24
2019-03-18T05:58:32.942Z,69.95
2019-03-18T06:01:01.717Z,69.98
2019-03-18T06:03:34.381Z,69.75
2019-03-18T06:06:23.866Z,69.43
2019-03-18T06:09:02.106Z,69.30
2019-03-18T06:11:30.886Z,69.12
2019-03-18T06:13:59.565Z,68.77
2019-03-18T06:16:28.862Z,68.63
2019-03-18T06:19:00.140Z,68.68
2019-03-18T06:21:34.219Z,68.68
2019-03-18T06:24:06.251Z,68.17
2019-03-18T06:26:34.691Z,68.17
2019-03-18T06:29:03.691Z,67.85
2019-03-18T06:31:33.101Z,68.00
2019-03-18T06:34:02.044Z,67.80
2019-03-18T06:36:31.516Z,67.94
2019-03-18T06:39:02.438Z,67.85
2019-03-18T06:41:31.003Z,68.26
2019-03-18T06:44:00.703Z,68.39
2019-03-18T06:46:30.745Z,68.35
2019-03-18T06:48:59.264Z,68.19
2019-03-18T06:51:28.320Z,67.61
2019-03-18T06:54:02.505Z,67.91
2019-03-18T06:56:55.551Z,67.89
2019-03-18T06:59:24.609Z,67.76
2019-03-18T07:01:55.798Z,67.58
2019-03-18T07:07:27.541Z,67.44
2019-03-18T07:12:44.793Z,67.16
2019-03-18T07:15:16.762Z,66.77
2019-03-18T07:18:00.448Z,65.54
2019-03-18T07:20:16.933Z,63.92
2019-03-18T07:22:47.612Z,64.39
2019-03-18T07:25:16.259Z,63.96
2019-03-18T07:27:45.301Z,63.27
2019-03-18T07:30:17.573Z,63.11
2019-03-18T07:32:49.877Z,62.44
2019-03-18T07:35:19.447Z,63.06
2019-03-18T07:40:33.667Z,63.40
2019-03-18T07:43:06.876Z,61.45
2019-03-18T07:45:36.793Z,57.90
2019-03-18T07:53:25.429Z,59.14
2019-03-18T07:56:03.606Z,59.17
2019-03-18T08:01:49.798Z,59.25
2019-03-18T08:04:37.415Z,60.08
2019-03-18T08:07:01.329Z,60.08
2019-03-18T08:10:35.787Z,59.15
2019-03-18T08:21:22.856Z,57.43
2019-03-18T08:23:56.372Z,57.05
2019-03-18T08:26:30.115Z,57.81
2019-03-18T08:29:01.294Z,56.70
2019-03-18T08:35:01.916Z,55.93
2019-03-18T08:41:35.055Z,56.57
2019-03-18T08:46:52.130Z,58.13
2019-03-18T08:49:24.408Z,59.32
2019-03-18T08:52:02.891Z,59.20
