createdAt,value
2022-09-12T00:00:40.851Z,15.7
2022-09-12T00:04:40.522Z,15.9
2022-09-12T00:08:40.259Z,17.85
2022-09-12T00:12:40.519Z,15.75
2022-09-12T00:16:40.385Z,18.1
2022-09-12T00:20:39.680Z,17.37
2022-09-12T00:24:40.058Z,23.33
2022-09-12T00:28:40.862Z,24.48
2022-09-12T00:32:40.485Z,25.7
2022-09-12T00:36:40.455Z,30.12
2022-09-12T00:40:39.451Z,28.05
2022-09-12T00:44:40.773Z,28.45
2022-09-12T00:48:40.738Z,31.05
2022-09-12T00:52:41.038Z,31.5
2022-09-12T00:56:40.751Z,36.55
2022-09-12T01:00:39.761Z,37.25
2022-09-12T01:04:41.115Z,31.58
2022-09-12T01:08:40.438Z,43.3
2022-09-12T01:12:41.126Z,40.58
2022-09-12T01:16:39.619Z,47.03
2022-09-12T01:20:40.108Z,43.9
2022-09-12T01:24:40.779Z,37.53
2022-09-12T01:28:40.502Z,42.38
2022-09-12T01:32:41.077Z,36.9
2022-09-12T01:36:39.334Z,54.63
2022-09-12T01:40:40.954Z,54.7
2022-09-12T01:44:40.053Z,42.47
2022-09-12T01:48:40.583Z,41.4
2022-09-12T01:52:40.378Z,43.33
2022-09-12T01:56:39.442Z,55.67
2022-09-12T02:00:39.629Z,48.63
2022-09-12T02:04:40.084Z,53.45
2022-09-12T02:08:40.620Z,53.67
2022-09-12T02:12:40.969Z,46.4
2022-09-12T02:16:40.412Z,50.3
2022-09-12T02:20:48.808Z,60
2022-09-12T02:24:40.478Z,45.35
2022-09-12T02:28:40.410Z,45.75
2022-09-12T02:32:40.469Z,64.3
2022-09-12T02:36:39.373Z,52.88
2022-09-12T02:40:40.436Z,64.2
2022-09-12T02:44:40.121Z,39.85
2022-09-12T02:48:41.635Z,63.08
2022-09-12T02:52:40.480Z,43.15
2022-09-12T02:56:41.269Z,51.05
2022-09-12T03:00:40.439Z,64.8
2022-09-12T03:04:40.066Z,51.88
2022-09-12T03:08:40.462Z,55.28
2022-09-12T03:12:41.111Z,52.22
2022-09-12T03:16:40.556Z,72.25
2022-09-12T03:20:39.729Z,57.4
2022-09-12T03:24:40.199Z,43.58
2022-09-12T03:28:40.675Z,50.97
2022-09-12T03:32:41.016Z,43.55
2022-09-12T03:36:41.211Z,45.55
2022-09-12T03:40:40.426Z,55.38
2022-09-12T03:44:40.021Z,52.28
2022-09-12T03:48:40.910Z,51.72
2022-09-12T03:52:40.458Z,51.9
2022-09-12T03:56:40.457Z,42.97
2022-09-12T04:00:39.681Z,47.55
2022-09-12T04:04:41.047Z,43.6
2022-09-12T04:08:40.486Z,45.12
2022-09-12T04:12:41.061Z,43.8
2022-09-12T04:16:40.500Z,45.05
2022-09-12T04:20:39.861Z,50.03
2022-09-12T04:24:40.387Z,50.4
2022-09-12T04:28:41.231Z,51.3
2022-09-12T04:32:44.323Z,49.53
2022-09-12T04:36:40.514Z,50.85
2022-09-12T04:40:39.989Z,52.28
2022-09-12T04:44:40.743Z,56.8
2022-09-12T04:48:40.522Z,49.47
2022-09-12T04:52:41.144Z,53.42
2022-09-12T04:56:39.723Z,47.95
2022-09-12T05:00:40.827Z,47.9
2022-09-12T05:04:39.948Z,46.15
2022-09-12T05:08:40.430Z,44.55
2022-09-12T05:12:40.607Z,48.1
2022-09-12T05:16:40.413Z,35.13
2022-09-12T05:20:40.585Z,35.42
2022-09-12T05:24:40.869Z,32.28
2022-09-12T05:28:40.547Z,39.33
2022-09-12T05:32:40.265Z,35.2
2022-09-12T05:36:40.440Z,37.95
2022-09-12T05:40:40.481Z,33.78
2022-09-12T05:44:40.152Z,34.33
2022-09-12T05:48:41.158Z,35.05
2022-09-12T05:52:40.441Z,30.33
2022-09-12T05:56:39.818Z,28.67
2022-09-12T06:00:41.172Z,27.73
2022-09-12T06:04:39.940Z,25.73
2022-09-12T06:08:40.817Z,25.37
2022-09-12T06:12:40.973Z,26.9
2022-09-12T06:16:40.852Z,27.48
2022-09-12T06:20:40.023Z,30.75
2022-09-12T06:24:40.716Z,21.33
2022-09-12T06:28:40.512Z,23.3
2022-09-12T06:32:39.661Z,19.45
2022-09-12T06:36:40.964Z,20.15
2022-09-12T06:40:40.353Z,18.67
2022-09-12T06:44:40.042Z,21.27
2022-09-12T06:48:42.105Z,17.77
2022-09-12T06:52:40.450Z,16.12
2022-09-12T06:56:40.640Z,19.48
2022-09-12T07:00:41.198Z,13.85
2022-09-12T07:04:40.285Z,19.42
2022-09-12T07:08:40.515Z,17.85
2022-09-12T07:12:40.462Z,15.57
2022-09-12T07:16:40.827Z,16.1
2022-09-12T07:20:40.464Z,16.6
2022-09-12T07:24:40.453Z,14.85
2022-09-12T07:28:40.553Z,15.5
2022-09-12T07:32:40.511Z,11.63
2022-09-12T07:36:40.777Z,10.65
2022-09-12T07:40:40.503Z,11.9
2022-09-12T07:44:40.171Z,9.02
2022-09-12T07:48:39.893Z,10.13
2022-09-12T07:52:41.025Z,9.23
2022-09-12T07:56:40.031Z,12.32
2022-09-12T08:00:41.320Z,10.7
2022-09-12T08:04:40.284Z,7.32
2022-09-12T08:08:40.545Z,6.9
2022-09-12T08:12:40.513Z,6.62
2022-09-12T08:16:40.911Z,7.45
2022-09-12T08:20:40.455Z,11.5
2022-09-12T08:24:40.398Z,8.43
2022-09-12T08:28:40.437Z,7.5
2022-09-12T08:32:40.621Z,7.65
2022-09-12T08:36:40.224Z,7.28
2022-09-12T08:40:40.403Z,7.43
2022-09-12T08:44:40.479Z,7.4
2022-09-12T08:48:40.470Z,7.62
2022-09-12T08:52:40.689Z,9.02
2022-09-12T08:56:40.546Z,7.32
2022-09-12T09:00:40.571Z,6.25
2022-09-12T09:04:40.747Z,6
2022-09-12T09:08:40.427Z,8.25
2022-09-12T09:12:40.488Z,6.3
2022-09-12T09:16:40.726Z,6.25
2022-09-12T09:20:39.383Z,5.93
2022-09-12T09:24:40.404Z,8.57
2022-09-12T09:28:40.403Z,6.72
2022-09-12T09:32:39.746Z,5.6
2022-09-12T09:36:40.159Z,4.7
2022-09-12T09:40:40.735Z,6.55
2022-09-12T09:44:40.592Z,4.8
2022-09-12T09:48:40.502Z,4.3
2022-09-12T09:52:41.012Z,4.32
2022-09-12T09:56:40.490Z,4.22
2022-09-12T10:00:40.493Z,2.87
2022-09-12T10:04:41.552Z,3.03
2022-09-12T10:08:40.467Z,5.43
2022-09-12T10:12:40.423Z,3.12
2022-09-12T10:16:40.215Z,3.97
2022-09-12T10:20:40.603Z,4.37
2022-09-12T10:24:40.843Z,9.73
2022-09-12T10:28:40.477Z,4.22
2022-09-12T10:32:40.883Z,3.45
2022-09-12T10:36:40.548Z,4.65
2022-09-12T10:40:40.520Z,2.25
2022-09-12T10:44:40.450Z,1.87
2022-09-12T10:48:40.384Z,1.95
2022-09-12T10:52:40.497Z,1.8
2022-09-12T10:56:40.341Z,2.55
2022-09-12T11:00:40.517Z,1.48
2022-09-12T11:04:40.567Z,5.43
2022-09-12T11:08:40.459Z,3.5
2022-09-12T11:12:40.427Z,1.62
2022-09-12T11:16:42.916Z,1.6
2022-09-12T11:20:41.152Z,3.4
2022-09-12T11:24:40.526Z,0.98
2022-09-12T11:28:44.129Z,0.82
2022-09-12T11:32:41.163Z,0.88
2022-09-12T11:36:40.319Z,2.33
2022-09-12T11:40:40.992Z,1.33
2022-09-12T11:44:40.349Z,1
2022-09-12T11:48:40.887Z,0.82
2022-09-12T11:52:40.480Z,1.4
2022-09-12T11:56:40.601Z,2.58
2022-09-12T12:00:41.152Z,1.58
2022-09-12T12:04:40.510Z,1.77
2022-09-12T12:08:40.764Z,1.33
2022-09-12T12:12:40.483Z,5.05
2022-09-12T12:16:40.521Z,1.15
2022-09-12T12:20:40.496Z,1.37
2022-09-12T12:24:40.578Z,1.02
2022-09-12T12:28:40.947Z,1.27
2022-09-12T12:32:40.416Z,2.35
2022-09-12T12:36:40.415Z,1.58
2022-09-12T12:40:40.633Z,1.58
2022-09-12T12:44:40.982Z,1.77
2022-09-12T12:48:41.232Z,1.15
2022-09-12T12:52:40.693Z,2.17
2022-09-12T12:56:40.496Z,1.12
2022-09-12T13:00:41.130Z,0.85
2022-09-12T13:04:40.466Z,1.62
2022-09-12T13:08:40.513Z,0.98
2022-09-12T13:12:40.584Z,0.7
2022-09-12T13:16:40.327Z,0.9
2022-09-12T13:20:41.146Z,0.6
2022-09-12T13:24:40.883Z,1.05
2022-09-12T13:28:40.488Z,3.33
2022-09-12T13:32:40.461Z,1.5
2022-09-12T13:36:40.383Z,0.62
2022-09-12T13:40:41.306Z,1.1
2022-09-12T13:44:40.695Z,1.1
2022-09-12T13:48:40.503Z,0.6
2022-09-12T13:52:40.477Z,2.7
2022-09-12T13:56:40.564Z,1.1
2022-09-12T14:00:40.921Z,1.2
2022-09-12T14:04:40.527Z,2.85
2022-09-12T14:08:40.558Z,0.8
2022-09-12T14:12:40.605Z,1.1
2022-09-12T14:16:41.097Z,1.1
2022-09-12T14:20:41.361Z,1.2
2022-09-12T14:24:40.664Z,0.93
2022-09-12T14:28:40.500Z,1.12
2022-09-12T14:32:41.188Z,1.17
2022-09-12T14:36:40.638Z,1.83
2022-09-12T14:40:40.331Z,1.35
2022-09-12T14:44:40.792Z,0.8
2022-09-12T14:48:40.498Z,0.8
2022-09-12T14:52:40.557Z,0.73
2022-09-12T14:56:40.495Z,0.7
2022-09-12T15:00:41.291Z,0.82
2022-09-12T15:04:40.579Z,3.15
2022-09-12T15:08:40.509Z,2.15
2022-09-12T15:12:40.474Z,1.12
2022-09-12T15:16:40.792Z,1.33
2022-09-12T15:20:40.448Z,1.92
2022-09-12T15:24:40.795Z,1
2022-09-12T15:28:40.430Z,4.5
2022-09-12T15:32:39.438Z,3.33
2022-09-12T15:36:40.475Z,1.9
2022-09-12T15:40:40.482Z,0.93
2022-09-12T15:44:40.893Z,1.77
2022-09-12T15:48:40.316Z,1.1
2022-09-12T15:52:39.898Z,1.37
2022-09-12T15:56:40.421Z,2.35
2022-09-12T16:00:40.666Z,1.35
2022-09-12T16:04:40.716Z,3.17
2022-09-12T16:08:40.424Z,1.42
2022-09-12T16:12:40.508Z,1.9
2022-09-12T16:16:40.619Z,1.4
2022-09-12T16:20:40.593Z,3.35
2022-09-12T16:24:40.512Z,1.85
2022-09-12T16:28:40.441Z,1.55
2022-09-12T16:32:40.531Z,1.8
2022-09-12T16:36:40.653Z,1.65
2022-09-12T16:40:39.951Z,1.62
2022-09-12T16:44:41.170Z,2.03
2022-09-12T16:48:40.752Z,4.32
2022-09-12T16:52:40.415Z,2.95
2022-09-12T16:56:40.417Z,2.92
2022-09-12T17:00:40.493Z,1.25
2022-09-12T17:04:40.521Z,3.25
2022-09-12T17:08:40.490Z,2.05
2022-09-12T17:12:40.442Z,2.53
2022-09-12T17:16:40.553Z,3.15
2022-09-12T17:20:40.624Z,5.53
2022-09-12T17:24:40.921Z,5.03
2022-09-12T17:28:40.430Z,5.75
2022-09-12T17:32:40.535Z,3.67
2022-09-12T17:36:41.104Z,3.92
2022-09-12T17:40:58.459Z,10.4
2022-09-12T17:44:40.600Z,3.28
2022-09-12T17:48:40.569Z,4.07
2022-09-12T17:52:40.527Z,7.93
2022-09-12T17:56:40.412Z,4.7
2022-09-12T18:00:40.405Z,3.3
2022-09-12T18:04:40.402Z,7.1
2022-09-12T18:08:40.568Z,3.17
2022-09-12T18:12:40.417Z,3.35
2022-09-12T18:16:39.275Z,4.65
2022-09-12T18:20:40.583Z,10.48
2022-09-12T18:24:40.589Z,6.3
2022-09-12T18:28:40.531Z,5.6
2022-09-12T18:32:40.405Z,5.7
2022-09-12T18:36:40.445Z,4.43
2022-09-12T18:40:40.668Z,4.37
2022-09-12T18:44:40.401Z,5.55
2022-09-12T18:48:40.486Z,12.73
2022-09-12T18:52:40.481Z,4.62
2022-09-12T18:56:40.974Z,4.65
2022-09-12T19:00:40.576Z,10.13
2022-09-12T19:04:40.492Z,5.72
2022-09-12T19:08:40.884Z,9.02
2022-09-12T19:12:39.897Z,9.07
2022-09-12T19:16:40.789Z,5.97
2022-09-12T19:20:40.475Z,7.37
2022-09-12T19:24:40.463Z,5.7
2022-09-12T19:28:40.577Z,5.9
2022-09-12T19:32:40.485Z,10.32
2022-09-12T19:36:45.368Z,14
2022-09-12T19:40:40.568Z,7.93
2022-09-12T19:44:40.536Z,6.72
2022-09-12T19:48:40.422Z,9.02
2022-09-12T19:52:40.646Z,6.6
2022-09-12T19:56:40.502Z,7.3
2022-09-12T20:00:40.582Z,9.02
2022-09-12T20:04:40.840Z,6.1
2022-09-12T20:08:40.430Z,14.27
2022-09-12T20:12:40.745Z,9.38
2022-09-12T20:16:40.567Z,8.35
2022-09-12T20:20:40.583Z,12.15
2022-09-12T20:24:40.464Z,12.45
2022-09-12T20:28:40.486Z,8.4
2022-09-12T20:32:40.421Z,8.57
2022-09-12T20:36:39.737Z,7.75
2022-09-12T20:40:40.627Z,6.82
2022-09-12T20:44:40.828Z,11.95
2022-09-12T20:48:40.410Z,9.4
2022-09-12T20:52:40.530Z,6.12
2022-09-12T20:56:40.488Z,9.68
2022-09-12T21:00:40.500Z,7.25
2022-09-12T21:04:40.409Z,6.2
2022-09-12T21:08:40.446Z,6
2022-09-12T21:12:40.428Z,7.3
2022-09-12T21:16:40.447Z,11
2022-09-12T21:20:40.447Z,8.88
2022-09-12T21:24:40.726Z,7.6
2022-09-12T21:28:41.123Z,10.3
2022-09-12T21:32:40.895Z,7.95
2022-09-12T21:36:40.444Z,6.35
2022-09-12T21:40:40.582Z,7.62
2022-09-12T21:44:40.453Z,9.98
2022-09-12T21:48:40.552Z,10.85
2022-09-12T21:52:40.555Z,7.37
2022-09-12T21:56:40.596Z,8.45
2022-09-12T22:00:39.765Z,6.9
2022-09-12T22:04:39.549Z,8.68
2022-09-12T22:08:40.412Z,7.95
2022-09-12T22:12:45.315Z,12.02
2022-09-12T22:16:40.601Z,13.43
2022-09-12T22:20:40.516Z,9.7
2022-09-12T22:24:39.793Z,9.27
2022-09-12T22:28:40.434Z,8.38
2022-09-12T22:32:40.370Z,11.43
2022-09-12T22:36:40.609Z,16
2022-09-12T22:40:40.574Z,8.73
2022-09-12T22:44:40.498Z,16.87
2022-09-12T22:48:40.501Z,14.25
2022-09-12T22:52:39.394Z,17.85
2022-09-12T22:56:40.282Z,13.75
2022-09-12T23:00:40.598Z,12.55
2022-09-12T23:04:40.485Z,15.02
2022-09-12T23:08:40.811Z,22.23
2022-09-12T23:12:40.437Z,15.35
2022-09-12T23:16:40.720Z,17
2022-09-12T23:20:40.558Z,16.25
2022-09-12T23:24:40.445Z,16.08
2022-09-12T23:28:40.448Z,17.92
2022-09-12T23:32:40.689Z,15.23
2022-09-12T23:36:40.502Z,20.9
2022-09-12T23:40:40.579Z,17.2
2022-09-12T23:44:40.478Z,16.35
2022-09-12T23:48:40.419Z,15.18
2022-09-12T23:52:40.494Z,12.13
2022-09-12T23:56:40.411Z,16.85
