createdAt,value
2018-04-13T00:00:28.382Z,19.00
2018-04-13T00:02:55.929Z,18.90
2018-04-13T00:05:23.492Z,18.90
2018-04-13T00:07:51.045Z,18.90
2018-04-13T00:10:18.616Z,18.90
2018-04-13T00:12:46.151Z,18.90
2018-04-13T00:15:19.434Z,18.90
2018-04-13T00:17:47.121Z,18.80
2018-04-13T00:20:14.920Z,18.80
2018-04-13T00:22:48.423Z,18.80
2018-04-13T00:25:16.747Z,18.80
2018-04-13T00:27:44.318Z,18.70
2018-04-13T00:30:17.595Z,18.70
2018-04-13T00:32:56.646Z,18.70
2018-04-13T00:35:24.199Z,18.60
2018-04-13T00:37:51.747Z,18.60
2018-04-13T00:40:19.323Z,18.60
2018-04-13T00:42:46.868Z,18.60
2018-04-13T00:45:20.319Z,18.50
2018-04-13T00:47:48.627Z,18.40
2018-04-13T00:50:23.180Z,18.40
2018-04-13T00:53:02.633Z,18.40
2018-04-13T00:55:35.951Z,18.40
2018-04-13T00:58:04.280Z,18.40
2018-04-13T01:00:31.807Z,18.40
2018-04-13T01:02:59.379Z,18.40
2018-04-13T01:05:26.916Z,18.30
2018-04-13T01:08:00.391Z,18.30
2018-04-13T01:10:33.911Z,18.30
2018-04-13T01:13:01.460Z,18.30
2018-04-13T01:15:29.005Z,18.20
2018-04-13T01:17:57.348Z,18.20
2018-04-13T01:20:24.882Z,18.20
2018-04-13T01:22:52.462Z,18.10
2018-04-13T01:25:19.994Z,18.20
2018-04-13T01:27:53.740Z,18.10
2018-04-13T01:30:21.291Z,18.10
2018-04-13T01:32:48.862Z,18.00
2018-04-13T01:35:16.399Z,18.00
2018-04-13T01:37:49.903Z,18.00
2018-04-13T01:40:17.436Z,17.90
2018-04-13T01:42:45.760Z,17.90
2018-04-13T01:45:15.940Z,17.80
2018-04-13T01:47:43.475Z,17.80
2018-04-13T01:50:17.441Z,17.80
2018-04-13T01:52:50.563Z,17.70
2018-04-13T01:55:18.180Z,17.70
2018-04-13T01:57:51.656Z,17.70
2018-04-13T02:00:19.231Z,17.70
2018-04-13T02:02:53.780Z,17.60
2018-04-13T02:05:22.868Z,17.60
2018-04-13T02:07:50.426Z,17.60
2018-04-13T02:10:17.981Z,17.60
2018-04-13T02:12:51.512Z,17.50
2018-04-13T02:15:20.479Z,17.50
2018-04-13T02:17:48.022Z,17.50
2018-04-13T02:20:15.767Z,17.40
2018-04-13T02:22:43.295Z,17.40
2018-04-13T02:25:16.407Z,17.40
2018-04-13T02:27:49.884Z,17.30
2018-04-13T02:30:18.223Z,17.30
2018-04-13T02:32:52.164Z,17.20
2018-04-13T02:35:21.027Z,17.20
2018-04-13T02:37:48.593Z,17.20
2018-04-13T02:40:16.181Z,17.20
2018-04-13T02:42:56.196Z,17.20
2018-04-13T02:45:36.677Z,17.20
2018-04-13T02:48:05.568Z,17.10
2018-04-13T02:50:33.116Z,17.10
2018-04-13T02:53:00.696Z,17.10
2018-04-13T02:55:28.231Z,17.10
2018-04-13T02:57:55.873Z,17.10
2018-04-13T03:00:23.445Z,17.10
2018-04-13T03:02:52.343Z,17.10
2018-04-13T03:05:25.675Z,17.10
2018-04-13T03:07:53.231Z,17.10
2018-04-13T03:10:20.798Z,17.00
2018-04-13T03:12:48.335Z,17.00
2018-04-13T03:15:15.887Z,17.00
2018-04-13T03:17:43.465Z,17.00
2018-04-13T03:20:11.017Z,17.00
2018-04-13T03:22:38.636Z,17.00
2018-04-13T03:25:11.623Z,17.00
2018-04-13T03:27:45.021Z,17.00
2018-04-13T03:30:12.560Z,17.00
2018-04-13T03:32:40.115Z,17.00
2018-04-13T03:35:08.430Z,17.00
2018-04-13T03:37:36.016Z,17.00
2018-04-13T03:40:15.330Z,17.00
2018-04-13T03:42:42.914Z,17.10
2018-04-13T03:45:13.247Z,17.00
2018-04-13T03:47:47.314Z,17.00
2018-04-13T03:50:20.908Z,17.00
2018-04-13T03:52:54.231Z,17.00
2018-04-13T03:55:33.421Z,17.00
2018-04-13T03:58:02.344Z,17.00
2018-04-13T04:00:29.880Z,16.90
2018-04-13T04:02:57.431Z,16.90
2018-04-13T04:05:30.583Z,16.80
2018-04-13T04:07:58.190Z,16.80
2018-04-13T04:10:31.628Z,16.70
2018-04-13T04:13:00.401Z,16.70
2018-04-13T04:15:33.858Z,16.60
2018-04-13T04:18:08.247Z,16.60
2018-04-13T04:20:47.764Z,16.60
2018-04-13T04:23:27.191Z,16.60
2018-04-13T04:26:06.446Z,16.60
2018-04-13T04:28:34.263Z,16.60
2018-04-13T04:31:01.801Z,16.60
2018-04-13T04:33:30.136Z,16.60
2018-04-13T04:36:09.409Z,16.60
2018-04-13T04:38:37.753Z,16.60
2018-04-13T04:41:05.292Z,16.60
2018-04-13T04:43:32.908Z,16.60
2018-04-13T04:46:06.352Z,16.60
2018-04-13T04:48:39.700Z,16.60
2018-04-13T04:51:13.130Z,16.60
2018-04-13T04:53:46.217Z,16.60
2018-04-13T04:56:13.779Z,16.60
2018-04-13T04:58:42.059Z,16.60
2018-04-13T05:01:10.910Z,16.60
2018-04-13T05:03:38.451Z,16.70
2018-04-13T05:06:11.784Z,16.70
2018-04-13T05:08:50.922Z,16.70
2018-04-13T05:11:24.295Z,16.80
2018-04-13T05:13:57.383Z,16.80
2018-04-13T05:16:25.709Z,16.90
2018-04-13T05:19:00.424Z,16.90
2018-04-13T05:21:27.975Z,16.90
2018-04-13T05:23:55.521Z,17.00
2018-04-13T05:26:23.084Z,17.00
2018-04-13T05:28:51.392Z,17.10
2018-04-13T05:31:18.954Z,17.10
2018-04-13T05:33:46.487Z,17.20
2018-04-13T05:36:15.312Z,17.20
2018-04-13T05:38:42.854Z,17.20
2018-04-13T05:41:16.178Z,17.30
2018-04-13T05:43:49.264Z,17.30
2018-04-13T05:46:16.837Z,17.40
2018-04-13T05:48:44.382Z,17.40
2018-04-13T05:51:11.963Z,17.40
2018-04-13T05:53:39.527Z,17.50
2018-04-13T05:56:07.064Z,17.50
2018-04-13T05:58:35.934Z,17.50
2018-04-13T06:01:09.040Z,17.50
2018-04-13T06:03:36.616Z,17.60
2018-04-13T06:06:05.405Z,17.60
2018-04-13T06:08:32.951Z,17.70
2018-04-13T06:11:00.495Z,17.80
2018-04-13T06:13:29.387Z,17.80
2018-04-13T06:15:56.903Z,17.90
2018-04-13T06:18:24.483Z,17.90
2018-04-13T06:20:57.995Z,18.00
2018-04-13T06:23:25.550Z,18.00
2018-04-13T06:25:53.092Z,18.10
2018-04-13T06:28:20.842Z,18.10
2018-04-13T06:30:48.398Z,18.10
2018-04-13T06:33:17.322Z,18.10
2018-04-13T06:35:44.877Z,18.10
2018-04-13T06:38:12.468Z,18.20
2018-04-13T06:40:40.044Z,18.20
2018-04-13T06:43:07.576Z,18.20
2018-04-13T06:45:36.488Z,18.10
2018-04-13T06:48:04.033Z,18.20
2018-04-13T06:50:37.430Z,18.10
2018-04-13T06:53:10.807Z,18.10
2018-04-13T06:55:38.416Z,18.10
2018-04-13T06:58:06.757Z,18.20
2018-04-13T07:00:34.513Z,18.10
2018-04-13T07:03:02.100Z,18.20
2018-04-13T07:05:31.095Z,18.20
2018-04-13T07:07:58.919Z,18.30
2018-04-13T07:10:27.864Z,18.40
2018-04-13T07:12:55.510Z,18.50
2018-04-13T07:15:28.909Z,18.50
2018-04-13T07:17:56.443Z,18.60
2018-04-13T07:20:26.876Z,18.60
2018-04-13T07:23:00.120Z,18.60
2018-04-13T07:25:29.775Z,18.60
2018-04-13T07:27:57.319Z,18.60
2018-04-13T07:30:37.808Z,18.60
2018-04-13T07:33:11.175Z,18.60
2018-04-13T07:35:44.641Z,18.60
2018-04-13T07:38:19.140Z,18.80
2018-04-13T07:40:46.557Z,18.70
2018-04-13T07:43:14.095Z,18.80
2018-04-13T07:45:41.668Z,18.90
2018-04-13T07:48:09.176Z,18.90
2018-04-13T07:50:36.741Z,18.90
2018-04-13T07:53:09.834Z,19.00
2018-04-13T07:55:37.437Z,19.00
2018-04-13T07:58:05.020Z,19.00
2018-04-13T08:00:32.612Z,19.10
2018-04-13T08:03:05.951Z,19.10
2018-04-13T08:05:39.474Z,19.10
2018-04-13T08:08:12.945Z,19.20
2018-04-13T08:10:40.448Z,19.30
2018-04-13T08:13:13.994Z,19.40
2018-04-13T08:15:47.223Z,19.60
2018-04-13T08:18:21.944Z,19.80
2018-04-13T08:20:50.889Z,20.00
2018-04-13T08:23:19.272Z,20.20
2018-04-13T08:25:52.563Z,20.20
2018-04-13T08:28:20.175Z,20.20
2018-04-13T08:30:53.592Z,20.20
2018-04-13T08:33:27.168Z,20.20
2018-04-13T08:36:00.593Z,20.20
2018-04-13T08:38:28.149Z,20.30
2018-04-13T08:40:57.200Z,20.40
2018-04-13T08:43:25.022Z,20.40
2018-04-13T08:45:53.665Z,20.40
2018-04-13T08:48:21.255Z,20.30
2018-04-13T08:50:48.819Z,20.30
2018-04-13T08:53:16.387Z,20.40
2018-04-13T08:55:49.897Z,20.60
2018-04-13T08:58:30.077Z,20.90
2018-04-13T09:00:58.175Z,20.90
2018-04-13T09:03:32.712Z,20.90
2018-04-13T09:06:00.246Z,20.90
2018-04-13T09:08:27.811Z,21.40
2018-04-13T09:11:01.108Z,21.70
2018-04-13T09:13:28.719Z,21.70
2018-04-13T09:15:56.232Z,21.60
2018-04-13T09:18:23.807Z,21.40
2018-04-13T09:20:51.566Z,21.20
2018-04-13T09:23:19.828Z,20.90
2018-04-13T09:25:53.184Z,20.90
2018-04-13T09:28:27.391Z,20.80
2018-04-13T09:31:01.270Z,20.60
2018-04-13T09:33:28.835Z,20.60
2018-04-13T09:35:56.398Z,20.50
2018-04-13T09:38:23.974Z,20.40
2018-04-13T09:40:58.265Z,20.30
2018-04-13T09:43:25.831Z,20.30
2018-04-13T09:45:53.640Z,20.30
2018-04-13T09:48:30.740Z,20.40
2018-04-13T09:51:04.156Z,20.60
2018-04-13T09:53:37.276Z,20.80
2018-04-13T09:56:04.851Z,21.10
2018-04-13T09:58:39.023Z,21.30
2018-04-13T10:01:06.555Z,21.30
2018-04-13T10:03:39.623Z,21.30
2018-04-13T10:06:07.194Z,21.40
2018-04-13T10:08:40.689Z,21.80
2018-04-13T10:11:08.252Z,22.40
2018-04-13T10:13:35.803Z,22.60
2018-04-13T10:16:08.928Z,22.50
2018-04-13T10:18:42.303Z,22.60
2018-04-13T10:21:11.225Z,22.40
2018-04-13T10:23:44.507Z,22.30
2018-04-13T10:26:12.070Z,22.10
2018-04-13T10:28:40.388Z,21.90
2018-04-13T10:31:07.944Z,21.90
2018-04-13T10:33:36.361Z,22.10
2018-04-13T10:36:03.920Z,22.10
2018-04-13T10:38:31.503Z,22.20
2018-04-13T10:40:59.060Z,22.20
2018-04-13T10:43:26.649Z,22.20
2018-04-13T10:45:59.991Z,22.10
2018-04-13T10:48:30.049Z,22.10
2018-04-13T10:50:58.395Z,22.00
2018-04-13T10:53:26.032Z,22.00
2018-04-13T10:55:55.577Z,21.70
2018-04-13T10:58:23.280Z,21.70
2018-04-13T11:00:51.082Z,21.60
2018-04-13T11:03:24.562Z,21.50
2018-04-13T11:05:52.125Z,21.50
2018-04-13T11:08:26.349Z,21.60
2018-04-13T11:10:53.929Z,21.60
2018-04-13T11:13:23.102Z,21.60
2018-04-13T11:15:57.171Z,21.70
2018-04-13T11:18:24.765Z,21.70
2018-04-13T11:20:53.069Z,21.70
2018-04-13T11:23:20.618Z,21.70
2018-04-13T11:25:53.844Z,21.80
2018-04-13T11:28:21.397Z,21.80
2018-04-13T11:30:49.015Z,21.90
2018-04-13T11:33:17.323Z,22.00
2018-04-13T11:35:44.902Z,21.90
2018-04-13T11:38:12.463Z,22.00
2018-04-13T11:40:40.029Z,22.10
2018-04-13T11:43:09.376Z,22.20
2018-04-13T11:45:37.100Z,22.30
2018-04-13T11:48:04.670Z,22.50
2018-04-13T11:50:32.243Z,22.50
2018-04-13T11:53:05.471Z,22.70
2018-04-13T11:55:33.054Z,22.90
2018-04-13T11:58:00.638Z,22.90
2018-04-13T12:00:33.788Z,22.80
2018-04-13T12:03:01.330Z,22.70
2018-04-13T12:05:29.170Z,22.60
2018-04-13T12:07:56.717Z,22.70
2018-04-13T12:10:24.296Z,22.70
2018-04-13T12:12:52.606Z,22.70
2018-04-13T12:15:20.201Z,22.70
2018-04-13T12:17:47.747Z,22.70
2018-04-13T12:20:15.365Z,22.60
2018-04-13T12:22:43.679Z,22.30
2018-04-13T12:25:11.268Z,22.30
2018-04-13T12:27:38.827Z,22.20
2018-04-13T12:30:06.412Z,22.10
2018-04-13T12:32:34.692Z,21.70
2018-04-13T12:35:03.014Z,21.60
2018-04-13T12:37:30.597Z,21.50
2018-04-13T12:39:58.160Z,21.30
2018-04-13T12:42:25.720Z,21.20
2018-04-13T12:44:53.297Z,21.10
2018-04-13T12:47:20.872Z,21.00
2018-04-13T12:49:49.198Z,20.90
2018-04-13T12:52:16.827Z,20.90
2018-04-13T12:54:44.610Z,20.80
2018-04-13T12:57:12.020Z,20.70
2018-04-13T12:59:39.564Z,20.60
2018-04-13T13:02:07.182Z,20.40
2018-04-13T13:04:34.723Z,20.20
2018-04-13T13:07:02.374Z,20.10
2018-04-13T13:09:30.698Z,19.90
2018-04-13T13:11:58.285Z,19.90
2018-04-13T13:14:25.848Z,19.90
2018-04-13T13:16:53.444Z,20.00
2018-04-13T13:19:21.142Z,20.20
2018-04-13T13:21:48.757Z,20.40
2018-04-13T13:24:16.301Z,20.40
2018-04-13T13:26:43.896Z,20.50
2018-04-13T13:29:11.486Z,20.70
2018-04-13T13:31:39.123Z,20.80
2018-04-13T13:34:06.623Z,21.00
2018-04-13T13:36:34.216Z,21.30
2018-04-13T13:39:01.779Z,21.70
2018-04-13T13:41:30.117Z,24.20
2018-04-13T13:43:57.692Z,24.10
2018-04-13T13:46:25.240Z,24.50
2018-04-13T13:48:53.040Z,26.00
2018-04-13T13:51:21.384Z,27.90
2018-04-13T13:53:48.953Z,27.90
2018-04-13T13:56:16.509Z,28.70
2018-04-13T13:58:44.100Z,29.40
2018-04-13T14:01:12.463Z,30.70
2018-04-13T14:03:40.077Z,30.70
2018-04-13T14:06:07.937Z,31.00
2018-04-13T14:08:35.613Z,31.70
2018-04-13T14:11:03.181Z,32.30
2018-04-13T14:13:31.530Z,32.90
2018-04-13T14:15:59.122Z,33.20
2018-04-13T14:18:26.692Z,32.90
2018-04-13T14:20:54.244Z,31.70
2018-04-13T14:23:21.880Z,31.40
2018-04-13T14:25:49.429Z,30.40
2018-04-13T14:28:17.019Z,30.10
2018-04-13T14:30:44.566Z,29.50
2018-04-13T14:33:12.138Z,29.20
2018-04-13T14:35:39.692Z,28.50
2018-04-13T14:38:07.433Z,28.00
2018-04-13T14:40:34.963Z,28.00
2018-04-13T14:43:03.304Z,27.50
2018-04-13T14:45:30.996Z,27.50
2018-04-13T14:47:58.576Z,27.50
2018-04-13T14:50:26.119Z,27.10
2018-04-13T14:52:53.715Z,27.00
2018-04-13T14:55:21.294Z,26.80
2018-04-13T14:57:48.995Z,26.60
2018-04-13T15:00:17.432Z,25.70
2018-04-13T15:02:45.025Z,25.70
2018-04-13T15:05:12.599Z,25.60
2018-04-13T15:07:40.956Z,25.30
2018-04-13T15:10:08.495Z,25.30
2018-04-13T15:12:36.246Z,25.00
2018-04-13T15:15:03.808Z,24.70
2018-04-13T15:17:31.389Z,24.30
2018-04-13T15:20:00.089Z,23.60
2018-04-13T15:22:27.900Z,23.50
2018-04-13T15:24:55.465Z,23.30
2018-04-13T15:27:23.052Z,23.00
2018-04-13T15:29:50.597Z,22.80
2018-04-13T15:32:18.178Z,22.50
2018-04-13T15:34:45.733Z,22.30
2018-04-13T15:37:13.593Z,22.10
2018-04-13T15:39:41.132Z,22.00
2018-04-13T15:42:08.822Z,21.90
2018-04-13T15:44:36.622Z,21.70
2018-04-13T15:47:04.975Z,21.50
2018-04-13T15:49:33.372Z,21.40
2018-04-13T15:52:01.695Z,21.20
2018-04-13T15:54:29.295Z,21.20
2018-04-13T15:56:56.890Z,21.10
2018-04-13T15:59:24.472Z,21.00
2018-04-13T16:01:52.037Z,21.00
2018-04-13T16:04:19.659Z,20.90
2018-04-13T16:06:47.214Z,20.80
2018-04-13T16:09:15.569Z,20.70
2018-04-13T16:11:43.120Z,20.70
2018-04-13T16:14:10.701Z,20.60
2018-04-13T16:16:38.262Z,20.60
2018-04-13T16:19:05.876Z,20.50
2018-04-13T16:21:33.435Z,20.40
2018-04-13T16:24:01.015Z,20.40
2018-04-13T16:26:28.564Z,20.30
2018-04-13T16:28:56.139Z,20.10
2018-04-13T16:31:24.068Z,20.10
2018-04-13T16:33:51.596Z,20.00
2018-04-13T16:36:19.173Z,19.80
2018-04-13T16:38:46.728Z,19.70
2018-04-13T16:41:14.325Z,19.50
2018-04-13T16:43:41.884Z,19.40
2018-04-13T16:46:09.460Z,19.30
2018-04-13T16:48:36.998Z,19.30
2018-04-13T16:51:04.588Z,19.20
2018-04-13T16:53:32.132Z,19.10
2018-04-13T16:55:59.881Z,19.00
2018-04-13T16:58:27.423Z,19.00
2018-04-13T17:00:55.040Z,18.90
2018-04-13T17:03:22.590Z,18.80
2018-04-13T17:05:50.164Z,18.70
2018-04-13T17:08:17.788Z,18.70
2018-04-13T17:10:45.359Z,18.60
2018-04-13T17:13:13.145Z,18.50
2018-04-13T17:15:40.713Z,18.50
2018-04-13T17:18:08.259Z,18.40
2018-04-13T17:20:35.999Z,18.40
2018-04-13T17:23:03.543Z,18.30
2018-04-13T17:25:31.171Z,18.30
2018-04-13T17:27:59.487Z,18.20
2018-04-13T17:30:28.027Z,18.20
2018-04-13T17:32:55.768Z,18.20
2018-04-13T17:35:24.563Z,18.20
2018-04-13T17:37:52.347Z,18.10
2018-04-13T17:40:20.696Z,18.10
2018-04-13T17:42:48.271Z,18.10
2018-04-13T17:45:15.904Z,18.00
2018-04-13T17:47:43.441Z,18.00
2018-04-13T17:50:11.089Z,18.00
2018-04-13T17:52:38.645Z,18.00
2018-04-13T17:55:06.284Z,17.90
2018-04-13T17:57:33.831Z,17.90
2018-04-13T18:00:01.405Z,17.90
2018-04-13T18:02:29.008Z,17.90
2018-04-13T18:04:56.602Z,17.80
2018-04-13T18:07:24.167Z,17.90
2018-04-13T18:09:53.117Z,17.80
2018-04-13T18:12:20.747Z,17.80
2018-04-13T18:14:48.331Z,17.80
2018-04-13T18:17:16.034Z,17.70
2018-04-13T18:19:43.748Z,17.60
2018-04-13T18:22:11.304Z,17.50
2018-04-13T18:24:38.889Z,17.50
2018-04-13T18:27:06.474Z,17.50
2018-04-13T18:29:34.142Z,17.40
2018-04-13T18:32:01.983Z,17.20
2018-04-13T18:34:29.613Z,17.10
2018-04-13T18:36:57.193Z,17.00
2018-04-13T18:39:24.760Z,16.90
2018-04-13T18:41:52.341Z,16.70
2018-04-13T18:44:19.901Z,16.70
2018-04-13T18:46:47.561Z,16.60
2018-04-13T18:49:15.231Z,16.40
2018-04-13T18:51:42.806Z,16.30
2018-04-13T18:54:10.352Z,16.30
2018-04-13T18:56:37.916Z,16.30
2018-04-13T18:59:05.519Z,16.20
2018-04-13T19:01:33.101Z,16.20
2018-04-13T19:04:00.653Z,16.30
2018-04-13T19:06:28.266Z,16.30
2018-04-13T19:08:55.816Z,16.30
2018-04-13T19:11:23.843Z,16.30
2018-04-13T19:13:52.429Z,16.30
2018-04-13T19:16:20.073Z,16.30
2018-04-13T19:18:47.662Z,16.20
2018-04-13T19:21:15.488Z,16.20
2018-04-13T19:23:43.114Z,16.20
2018-04-13T19:26:10.775Z,16.10
2018-04-13T19:28:38.366Z,16.00
2018-04-13T19:31:06.770Z,15.90
2018-04-13T19:33:34.480Z,15.90
2018-04-13T19:36:02.064Z,15.70
2018-04-13T19:38:29.679Z,15.60
2018-04-13T19:40:57.319Z,15.40
2018-04-13T19:43:24.909Z,15.20
2018-04-13T19:45:52.485Z,15.10
2018-04-13T19:48:20.841Z,15.10
2018-04-13T19:50:48.388Z,15.00
2018-04-13T19:53:15.968Z,15.00
2018-04-13T19:55:43.666Z,15.00
2018-04-13T19:58:11.239Z,15.00
2018-04-13T20:00:38.933Z,15.00
2018-04-13T20:03:06.598Z,14.90
2018-04-13T20:05:34.133Z,15.00
2018-04-13T20:08:01.706Z,15.00
2018-04-13T20:10:29.325Z,15.00
2018-04-13T20:12:56.913Z,15.00
2018-04-13T20:15:25.248Z,14.90
2018-04-13T20:17:52.851Z,15.00
2018-04-13T20:20:20.458Z,14.90
2018-04-13T20:22:48.054Z,14.90
2018-04-13T20:25:15.596Z,14.90
2018-04-13T20:27:43.163Z,14.90
2018-04-13T20:30:10.699Z,15.00
2018-04-13T20:32:38.402Z,14.90
2018-04-13T20:35:06.703Z,14.80
2018-04-13T20:37:34.296Z,14.80
2018-04-13T20:40:01.833Z,14.70
2018-04-13T20:42:29.391Z,14.70
2018-04-13T20:44:57.156Z,14.70
2018-04-13T20:47:24.737Z,14.70
2018-04-13T20:49:52.300Z,14.70
2018-04-13T20:52:19.884Z,14.70
2018-04-13T20:54:48.201Z,14.70
2018-04-13T20:57:15.778Z,14.70
2018-04-13T20:59:43.351Z,14.60
2018-04-13T21:02:11.150Z,14.60
2018-04-13T21:04:39.489Z,14.60
2018-04-13T21:07:07.068Z,14.60
2018-04-13T21:09:34.603Z,14.60
2018-04-13T21:12:02.176Z,14.50
2018-04-13T21:14:29.785Z,14.50
2018-04-13T21:16:57.349Z,14.50
2018-04-13T21:19:24.883Z,14.50
2018-04-13T21:21:52.443Z,14.50
2018-04-13T21:24:20.749Z,14.50
2018-04-13T21:26:48.311Z,14.40
2018-04-13T21:29:15.852Z,14.50
2018-04-13T21:31:44.200Z,14.50
2018-04-13T21:34:13.264Z,14.40
2018-04-13T21:36:40.843Z,14.50
2018-04-13T21:39:08.437Z,14.50
2018-04-13T21:41:35.979Z,14.50
2018-04-13T21:44:03.553Z,14.50
2018-04-13T21:46:31.991Z,14.50
2018-04-13T21:49:00.388Z,14.40
2018-04-13T21:51:27.962Z,14.40
2018-04-13T21:53:55.521Z,14.40
2018-04-13T21:56:23.247Z,14.40
2018-04-13T21:58:50.809Z,14.40
2018-04-13T22:01:18.526Z,14.40
2018-04-13T22:03:46.879Z,14.40
2018-04-13T22:06:14.420Z,14.40
2018-04-13T22:08:41.986Z,14.40
2018-04-13T22:11:09.529Z,14.40
2018-04-13T22:13:37.094Z,14.50
2018-04-13T22:16:04.643Z,14.40
2018-04-13T22:18:32.212Z,14.40
2018-04-13T22:20:59.785Z,14.50
2018-04-13T22:23:27.538Z,14.50
2018-04-13T22:25:55.153Z,14.50
2018-04-13T22:28:22.736Z,14.50
2018-04-13T22:30:50.481Z,14.50
2018-04-13T22:33:18.317Z,14.40
2018-04-13T22:35:46.000Z,14.40
2018-04-13T22:38:14.311Z,14.40
2018-04-13T22:40:41.883Z,14.40
2018-04-13T22:43:09.411Z,14.30
2018-04-13T22:45:36.982Z,14.30
2018-04-13T22:48:04.612Z,14.30
2018-04-13T22:50:32.185Z,14.30
2018-04-13T22:52:59.869Z,14.30
2018-04-13T22:55:27.588Z,14.30
2018-04-13T22:57:56.037Z,14.30
2018-04-13T23:00:23.594Z,14.30
2018-04-13T23:02:51.140Z,14.30
2018-04-13T23:05:18.703Z,14.30
2018-04-13T23:07:46.256Z,14.30
2018-04-13T23:10:13.812Z,14.20
2018-04-13T23:12:41.810Z,14.20
2018-04-13T23:15:09.394Z,14.20
2018-04-13T23:17:37.716Z,14.10
2018-04-13T23:20:05.336Z,14.10
2018-04-13T23:22:37.738Z,14.00
2018-04-13T23:25:05.532Z,14.00
2018-04-13T23:27:33.074Z,14.00
2018-04-13T23:30:00.613Z,14.00
2018-04-13T23:32:28.369Z,13.90
2018-04-13T23:34:55.920Z,13.90
2018-04-13T23:37:23.492Z,13.80
2018-04-13T23:39:51.790Z,13.80
2018-04-13T23:42:19.362Z,13.80
2018-04-13T23:44:46.908Z,13.70
2018-04-13T23:47:14.435Z,13.80
2018-04-13T23:49:42.135Z,13.70
2018-04-13T23:52:09.698Z,13.60
2018-04-13T23:54:37.270Z,13.60
2018-04-13T23:57:04.981Z,13.60
2018-04-13T23:59:33.304Z,13.60
