createdAt,value
2018-08-30T00:00:19.485Z,100.00
2018-08-30T00:02:49.934Z,100.00
2018-08-30T00:05:18.494Z,100.00
2018-08-30T00:07:47.024Z,100.00
2018-08-30T00:10:15.740Z,100.00
2018-08-30T00:12:44.416Z,100.00
2018-08-30T00:15:12.955Z,100.00
2018-08-30T00:17:42.491Z,100.00
2018-08-30T00:20:12.006Z,100.00
2018-08-30T00:22:40.532Z,100.00
2018-08-30T00:25:09.969Z,100.00
2018-08-30T00:27:38.519Z,100.00
2018-08-30T00:30:07.042Z,100.00
2018-08-30T00:32:36.580Z,100.00
2018-08-30T00:35:05.112Z,100.00
2018-08-30T00:37:33.667Z,100.00
2018-08-30T00:40:02.210Z,100.00
2018-08-30T00:42:30.740Z,100.00
2018-08-30T00:44:59.310Z,100.00
2018-08-30T00:47:27.840Z,100.00
2018-08-30T00:49:56.408Z,100.00
2018-08-30T00:52:26.928Z,100.00
2018-08-30T00:54:55.464Z,100.00
2018-08-30T00:57:24.025Z,100.00
2018-08-30T00:59:52.547Z,100.00
2018-08-30T01:02:21.148Z,100.00
2018-08-30T01:04:49.659Z,100.00
2018-08-30T01:07:18.208Z,100.00
2018-08-30T01:09:46.748Z,100.00
2018-08-30T01:12:15.272Z,100.00
2018-08-30T01:14:43.816Z,100.00
2018-08-30T01:17:12.361Z,100.00
2018-08-30T01:19:40.956Z,100.00
2018-08-30T01:22:09.461Z,100.00
2018-08-30T01:24:37.997Z,100.00
2018-08-30T01:27:06.569Z,100.00
2018-08-30T01:29:35.103Z,100.00
2018-08-30T01:32:03.648Z,100.00
2018-08-30T01:34:32.199Z,100.00
2018-08-30T01:37:00.723Z,100.00
2018-08-30T01:39:29.264Z,100.00
2018-08-30T01:41:58.781Z,100.00
2018-08-30T01:44:27.331Z,100.00
2018-08-30T01:46:55.965Z,100.00
2018-08-30T01:49:24.495Z,100.00
2018-08-30T01:51:53.044Z,100.00
2018-08-30T01:54:21.694Z,100.00
2018-08-30T01:56:50.244Z,100.00
2018-08-30T01:59:18.773Z,100.00
2018-08-30T02:01:47.313Z,100.00
2018-08-30T02:04:15.862Z,100.00
2018-08-30T02:06:44.393Z,100.00
2018-08-30T02:09:13.862Z,100.00
2018-08-30T02:14:08.747Z,100.00
2018-08-30T02:16:37.811Z,100.00
2018-08-30T02:19:08.867Z,100.00
2018-08-30T02:21:37.925Z,100.00
2018-08-30T02:24:07.956Z,100.00
2018-08-30T02:26:37.021Z,100.00
2018-08-30T02:29:08.002Z,100.00
2018-08-30T02:31:37.061Z,100.00
2018-08-30T02:34:06.116Z,100.00
2018-08-30T02:36:36.107Z,100.00
2018-08-30T02:39:05.213Z,100.00
2018-08-30T02:41:34.269Z,100.00
2018-08-30T02:44:03.341Z,100.00
2018-08-30T02:46:32.377Z,100.00
2018-08-30T02:49:01.518Z,100.00
2018-08-30T02:51:30.498Z,100.00
2018-08-30T02:56:35.292Z,100.00
2018-08-30T02:59:04.363Z,100.00
2018-08-30T03:01:33.409Z,100.00
2018-08-30T03:04:02.466Z,100.00
2018-08-30T03:06:33.495Z,100.00
2018-08-30T03:09:02.559Z,100.00
2018-08-30T03:11:31.618Z,100.00
2018-08-30T03:14:00.785Z,100.00
2018-08-30T03:19:05.581Z,100.00
2018-08-30T03:21:35.575Z,100.00
2018-08-30T03:24:04.615Z,100.00
2018-08-30T03:26:33.673Z,100.00
2018-08-30T03:29:03.683Z,100.00
2018-08-30T03:31:32.749Z,100.00
2018-08-30T03:34:05.274Z,100.00
2018-08-30T03:36:34.346Z,100.00
2018-08-30T03:39:03.713Z,100.00
2018-08-30T03:41:32.764Z,100.00
2018-08-30T03:44:01.825Z,100.00
2018-08-30T03:46:30.882Z,100.00
2018-08-30T03:49:00.888Z,100.00
2018-08-30T03:51:29.949Z,100.00
2018-08-30T03:53:59.032Z,100.00
2018-08-30T03:56:29.113Z,100.00
2018-08-30T03:58:58.158Z,100.00
2018-08-30T04:01:27.257Z,100.00
2018-08-30T04:03:57.689Z,100.00
2018-08-30T04:06:26.745Z,100.00
2018-08-30T04:08:56.749Z,100.00
2018-08-30T04:11:26.777Z,100.00
2018-08-30T04:13:55.840Z,100.00
2018-08-30T04:16:24.953Z,100.00
2018-08-30T04:18:54.011Z,100.00
2018-08-30T04:21:23.066Z,100.00
2018-08-30T04:23:53.099Z,100.00
2018-08-30T04:26:22.164Z,100.00
2018-08-30T04:28:51.227Z,100.00
2018-08-30T04:33:56.068Z,100.00
2018-08-30T04:39:01.918Z,100.00
2018-08-30T04:41:32.507Z,100.00
2018-08-30T04:44:01.575Z,100.00
2018-08-30T04:49:06.539Z,100.00
2018-08-30T04:54:12.450Z,100.00
2018-08-30T04:56:41.557Z,100.00
2018-08-30T05:01:46.376Z,100.00
2018-08-30T05:06:51.263Z,100.00
2018-08-30T05:09:22.321Z,100.00
2018-08-30T05:11:51.488Z,100.00
2018-08-30T05:14:20.549Z,100.00
2018-08-30T05:16:49.673Z,100.00
2018-08-30T05:19:18.727Z,100.00
2018-08-30T05:24:26.525Z,100.00
2018-08-30T05:29:31.422Z,100.00
2018-08-30T05:32:00.598Z,100.00
2018-08-30T05:34:29.642Z,100.00
2018-08-30T05:36:58.701Z,100.00
2018-08-30T05:39:31.061Z,100.00
2018-08-30T05:44:36.473Z,100.00
2018-08-30T05:49:40.711Z,100.00
2018-08-30T05:52:11.710Z,100.00
2018-08-30T06:02:48.445Z,100.00
2018-08-30T06:05:26.634Z,100.00
2018-08-30T06:13:18.821Z,100.00
2018-08-30T06:15:55.669Z,100.00
2018-08-30T06:23:37.234Z,100.00
2018-08-30T06:28:42.082Z,100.00
2018-08-30T06:31:14.337Z,100.00
2018-08-30T06:33:45.411Z,100.00
2018-08-30T06:36:14.491Z,100.00
2018-08-30T06:38:44.563Z,100.00
2018-08-30T06:43:50.130Z,100.00
2018-08-30T06:46:19.364Z,100.00
2018-08-30T06:48:52.160Z,100.00
2018-08-30T06:56:32.754Z,100.00
2018-08-30T06:59:01.903Z,100.00
2018-08-30T07:01:31.135Z,100.00
2018-08-30T07:04:00.182Z,100.00
2018-08-30T07:06:36.644Z,100.00
2018-08-30T07:09:11.442Z,100.00
2018-08-30T07:16:52.995Z,100.00
2018-08-30T07:19:25.374Z,100.00
2018-08-30T07:21:55.398Z,100.00
2018-08-30T07:24:33.226Z,100.00
2018-08-30T07:27:02.295Z,100.00
2018-08-30T07:29:32.245Z,100.00
2018-08-30T07:34:45.225Z,100.00
2018-08-30T07:37:14.201Z,100.00
2018-08-30T07:39:43.254Z,100.00
2018-08-30T07:44:48.101Z,100.00
2018-08-30T07:47:17.226Z,100.00
2018-08-30T07:49:46.232Z,100.00
2018-08-30T07:52:15.289Z,100.00
2018-08-30T07:54:44.529Z,100.00
2018-08-30T07:57:13.649Z,100.00
2018-08-30T07:59:44.609Z,100.00
2018-08-30T08:04:49.391Z,100.00
2018-08-30T08:07:20.505Z,100.00
2018-08-30T08:09:53.382Z,100.00
2018-08-30T08:12:22.441Z,100.00
2018-08-30T08:14:51.512Z,100.00
2018-08-30T08:17:22.538Z,100.00
2018-08-30T08:19:52.509Z,100.00
2018-08-30T08:22:21.595Z,100.00
2018-08-30T08:24:50.714Z,100.00
2018-08-30T08:27:20.682Z,100.00
2018-08-30T08:29:49.754Z,100.00
2018-08-30T08:32:20.297Z,100.00
2018-08-30T08:37:25.542Z,100.00
2018-08-30T08:39:54.609Z,100.00
2018-08-30T08:42:24.581Z,100.00
2018-08-30T08:44:53.901Z,100.00
2018-08-30T08:47:24.931Z,100.00
2018-08-30T08:49:55.991Z,100.00
2018-08-30T08:52:29.074Z,100.00
2018-08-30T08:54:58.138Z,100.00
2018-08-30T08:57:27.381Z,100.00
2018-08-30T08:59:57.389Z,100.00
2018-08-30T09:02:27.407Z,99.34
2018-08-30T09:07:33.245Z,96.83
2018-08-30T09:10:02.239Z,94.89
2018-08-30T09:12:31.282Z,94.15
2018-08-30T09:15:01.294Z,92.20
2018-08-30T09:17:30.356Z,90.37
2018-08-30T09:19:59.399Z,91.65
2018-08-30T09:22:28.449Z,89.93
2018-08-30T09:24:57.497Z,89.10
2018-08-30T09:27:26.571Z,85.92
2018-08-30T09:29:55.637Z,87.80
2018-08-30T09:32:24.689Z,87.15
2018-08-30T09:34:53.732Z,89.92
2018-08-30T09:37:22.793Z,89.59
2018-08-30T09:39:55.265Z,87.28
2018-08-30T09:42:24.315Z,88.01
2018-08-30T09:44:53.503Z,88.46
2018-08-30T09:47:22.538Z,86.16
2018-08-30T09:49:51.675Z,86.62
2018-08-30T09:54:58.419Z,83.28
2018-08-30T09:57:27.774Z,85.44
2018-08-30T09:59:56.766Z,81.74
2018-08-30T10:02:25.809Z,84.12
2018-08-30T10:04:56.860Z,81.48
2018-08-30T10:07:25.869Z,82.81
2018-08-30T10:09:54.904Z,82.52
2018-08-30T10:12:24.068Z,77.92
2018-08-30T10:14:53.125Z,78.62
2018-08-30T10:17:23.122Z,76.94
2018-08-30T10:19:54.218Z,77.27
2018-08-30T10:22:23.254Z,76.67
2018-08-30T10:24:52.340Z,79.05
2018-08-30T10:27:21.373Z,80.39
2018-08-30T10:29:52.422Z,79.07
2018-08-30T10:32:24.863Z,75.59
2018-08-30T10:34:53.904Z,77.50
2018-08-30T10:40:03.233Z,76.59
2018-08-30T10:42:32.450Z,78.02
2018-08-30T10:45:01.508Z,79.74
2018-08-30T10:47:31.558Z,75.78
2018-08-30T10:50:00.784Z,76.10
2018-08-30T10:52:29.798Z,73.48
2018-08-30T10:54:59.787Z,72.44
2018-08-30T10:57:28.853Z,73.03
2018-08-30T10:59:57.883Z,74.74
2018-08-30T11:02:26.937Z,74.00
2018-08-30T11:04:56.176Z,75.98
2018-08-30T11:07:25.220Z,74.36
2018-08-30T11:09:54.293Z,72.57
2018-08-30T11:12:23.445Z,72.71
2018-08-30T11:14:52.496Z,72.64
2018-08-30T11:17:21.555Z,72.53
2018-08-30T11:19:50.594Z,74.24
2018-08-30T11:30:06.958Z,70.48
2018-08-30T11:32:43.499Z,72.58
2018-08-30T11:35:17.204Z,69.72
2018-08-30T11:37:47.646Z,66.79
2018-08-30T11:40:17.541Z,67.73
2018-08-30T11:42:46.608Z,69.38
2018-08-30T11:45:15.666Z,67.51
2018-08-30T11:47:44.713Z,67.80
2018-08-30T11:50:13.757Z,68.87
2018-08-30T11:52:42.849Z,70.40
2018-08-30T11:55:11.853Z,72.04
2018-08-30T11:57:40.922Z,72.98
2018-08-30T12:00:09.988Z,72.94
2018-08-30T12:02:39.042Z,75.85
2018-08-30T12:05:08.105Z,73.15
2018-08-30T12:07:37.145Z,74.72
2018-08-30T12:10:08.198Z,75.57
2018-08-30T12:12:37.545Z,74.53
2018-08-30T12:15:06.589Z,73.49
2018-08-30T12:17:35.654Z,74.47
2018-08-30T12:20:05.397Z,76.44
2018-08-30T12:22:34.446Z,75.38
2018-08-30T12:25:03.488Z,74.40
2018-08-30T12:27:32.754Z,76.29
2018-08-30T12:30:01.841Z,74.04
2018-08-30T12:32:30.952Z,76.37
2018-08-30T12:35:00.952Z,78.31
2018-08-30T12:37:35.762Z,77.99
2018-08-30T12:40:04.910Z,78.69
2018-08-30T12:42:34.958Z,78.83
2018-08-30T12:45:03.990Z,78.21
2018-08-30T12:47:33.011Z,80.38
2018-08-30T12:50:02.070Z,81.38
2018-08-30T12:52:31.159Z,81.67
2018-08-30T12:55:00.201Z,82.52
2018-08-30T12:57:29.326Z,86.67
2018-08-30T13:02:35.060Z,85.34
2018-08-30T13:05:04.186Z,88.50
2018-08-30T13:07:33.245Z,89.75
2018-08-30T13:10:02.330Z,88.35
2018-08-30T13:12:32.104Z,88.04
2018-08-30T13:15:01.258Z,88.29
2018-08-30T13:17:30.914Z,87.76
2018-08-30T13:22:36.092Z,87.69
2018-08-30T13:25:04.935Z,88.40
2018-08-30T13:27:33.879Z,90.19
2018-08-30T13:30:03.309Z,88.25
2018-08-30T13:32:32.271Z,84.05
2018-08-30T13:35:01.523Z,81.45
2018-08-30T13:37:30.486Z,84.35
2018-08-30T13:39:59.410Z,81.99
2018-08-30T13:42:28.384Z,81.07
2018-08-30T13:44:57.572Z,78.61
2018-08-30T13:47:28.300Z,77.76
2018-08-30T13:49:57.560Z,72.98
2018-08-30T13:52:26.771Z,69.06
2018-08-30T13:54:59.088Z,68.05
2018-08-30T13:57:28.851Z,67.41
2018-08-30T13:59:57.968Z,67.07
2018-08-30T14:05:02.300Z,63.82
2018-08-30T14:07:34.721Z,65.67
2018-08-30T14:10:04.740Z,66.81
2018-08-30T14:12:33.991Z,66.57
2018-08-30T14:15:03.121Z,66.10
2018-08-30T14:20:08.559Z,67.01
2018-08-30T14:22:38.664Z,69.18
2018-08-30T14:25:08.585Z,68.58
2018-08-30T14:27:37.668Z,68.44
2018-08-30T14:30:07.752Z,68.24
2018-08-30T14:35:12.754Z,69.91
2018-08-30T14:40:18.079Z,71.68
2018-08-30T14:42:46.879Z,72.72
2018-08-30T14:45:17.045Z,75.68
2018-08-30T14:47:46.347Z,74.13
2018-08-30T14:52:51.081Z,76.36
2018-08-30T15:00:31.682Z,76.52
2018-08-30T15:03:00.721Z,75.73
2018-08-30T15:05:29.936Z,75.65
2018-08-30T15:07:58.812Z,75.02
2018-08-30T15:10:27.836Z,77.34
2018-08-30T15:12:56.891Z,74.00
2018-08-30T15:15:26.988Z,73.14
2018-08-30T15:17:55.977Z,73.29
2018-08-30T15:20:25.117Z,72.02
2018-08-30T15:22:54.081Z,72.70
2018-08-30T15:25:23.129Z,73.10
2018-08-30T15:27:54.094Z,73.85
2018-08-30T15:30:24.223Z,75.62
2018-08-30T15:32:55.725Z,75.93
2018-08-30T15:38:00.512Z,76.02
2018-08-30T15:40:30.494Z,76.49
2018-08-30T15:43:00.583Z,79.02
2018-08-30T15:45:29.628Z,78.56
2018-08-30T15:47:58.682Z,78.92
2018-08-30T15:50:27.746Z,78.15
2018-08-30T15:52:56.794Z,78.08
2018-08-30T15:58:01.694Z,77.22
2018-08-30T16:00:30.729Z,76.02
2018-08-30T16:03:00.790Z,77.16
2018-08-30T16:05:30.004Z,77.63
2018-08-30T16:07:59.090Z,79.23
2018-08-30T16:10:28.133Z,80.58
2018-08-30T16:12:57.322Z,79.90
2018-08-30T16:15:29.969Z,80.85
2018-08-30T16:18:02.680Z,81.58
2018-08-30T16:23:07.590Z,81.04
2018-08-30T16:25:40.698Z,80.71
2018-08-30T16:28:09.752Z,80.62
2018-08-30T16:30:39.057Z,80.79
2018-08-30T16:33:12.191Z,80.30
2018-08-30T16:35:42.434Z,80.90
2018-08-30T16:40:48.461Z,79.54
2018-08-30T16:43:17.510Z,79.57
2018-08-30T16:48:23.166Z,81.99
2018-08-30T16:50:52.229Z,84.74
2018-08-30T16:53:21.395Z,84.78
2018-08-30T16:55:50.326Z,84.70
2018-08-30T16:58:20.580Z,84.67
2018-08-30T17:00:49.618Z,84.96
2018-08-30T17:03:19.594Z,85.29
2018-08-30T17:05:48.725Z,81.55
2018-08-30T17:10:53.579Z,81.37
2018-08-30T17:13:22.625Z,79.47
2018-08-30T17:15:51.707Z,80.03
2018-08-30T17:20:56.584Z,82.99
2018-08-30T17:23:25.632Z,81.11
2018-08-30T17:25:54.816Z,84.39
2018-08-30T17:28:23.891Z,85.30
2018-08-30T17:33:29.481Z,86.82
2018-08-30T17:35:58.575Z,88.27
2018-08-30T17:38:27.709Z,89.58
2018-08-30T17:43:32.724Z,91.05
2018-08-30T17:46:01.775Z,92.52
2018-08-30T17:48:30.857Z,93.28
2018-08-30T17:50:59.947Z,93.59
2018-08-30T17:53:29.090Z,94.03
2018-08-30T17:55:58.088Z,93.55
2018-08-30T17:58:27.133Z,92.80
2018-08-30T18:00:57.204Z,93.02
2018-08-30T18:03:26.261Z,92.84
2018-08-30T18:05:55.341Z,93.13
2018-08-30T18:08:24.452Z,93.70
2018-08-30T18:10:53.514Z,92.69
2018-08-30T18:13:22.597Z,92.97
2018-08-30T18:15:51.666Z,93.55
2018-08-30T18:20:56.538Z,91.94
2018-08-30T18:23:25.604Z,92.04
2018-08-30T18:25:54.673Z,92.89
2018-08-30T18:28:23.922Z,92.14
2018-08-30T18:33:28.798Z,92.28
2018-08-30T18:35:57.854Z,94.92
2018-08-30T18:38:26.923Z,96.10
2018-08-30T18:40:55.989Z,95.43
2018-08-30T18:43:25.051Z,95.68
2018-08-30T18:45:54.109Z,94.87
2018-08-30T18:48:23.190Z,94.15
2018-08-30T18:50:52.255Z,95.68
2018-08-30T18:53:22.304Z,95.41
2018-08-30T18:55:51.378Z,96.19
2018-08-30T18:58:20.469Z,96.26
2018-08-30T19:00:49.482Z,95.26
2018-08-30T19:03:18.563Z,96.09
2018-08-30T19:05:48.602Z,96.64
2018-08-30T19:10:53.465Z,94.31
2018-08-30T19:13:22.605Z,95.97
2018-08-30T19:15:52.565Z,96.54
2018-08-30T19:23:55.104Z,96.94
2018-08-30T19:26:24.154Z,99.44
2018-08-30T19:28:53.240Z,99.99
2018-08-30T19:36:39.902Z,99.78
2018-08-30T19:39:08.945Z,100.00
2018-08-30T19:41:38.030Z,100.00
2018-08-30T19:44:08.036Z,98.80
2018-08-30T19:46:37.100Z,98.55
2018-08-30T19:49:06.226Z,98.28
2018-08-30T19:54:10.990Z,98.65
2018-08-30T19:56:41.003Z,98.74
2018-08-30T20:01:45.758Z,96.98
2018-08-30T20:04:14.838Z,96.30
2018-08-30T20:06:47.431Z,96.78
2018-08-30T20:09:17.462Z,98.10
2018-08-30T20:11:46.508Z,99.49
2018-08-30T20:14:15.553Z,97.71
2018-08-30T20:16:44.637Z,100.00
2018-08-30T20:19:14.658Z,100.00
2018-08-30T20:21:43.712Z,100.00
2018-08-30T20:24:12.830Z,100.00
2018-08-30T20:26:41.901Z,100.00
2018-08-30T20:29:10.962Z,100.00
2018-08-30T20:31:40.032Z,100.00
2018-08-30T20:36:44.832Z,100.00
2018-08-30T20:39:13.908Z,100.00
2018-08-30T20:41:44.105Z,100.00
2018-08-30T20:49:24.743Z,99.21
2018-08-30T20:51:53.798Z,98.72
2018-08-30T20:54:22.876Z,100.00
2018-08-30T20:56:51.929Z,100.00
2018-08-30T20:59:20.994Z,98.06
2018-08-30T21:01:51.067Z,98.44
2018-08-30T21:04:23.483Z,98.04
2018-08-30T21:12:04.247Z,97.48
2018-08-30T21:14:33.328Z,97.15
2018-08-30T21:17:02.384Z,97.03
2018-08-30T21:19:31.528Z,97.79
2018-08-30T21:22:01.482Z,97.43
2018-08-30T21:24:30.550Z,98.56
2018-08-30T21:26:59.620Z,98.67
2018-08-30T21:29:28.673Z,98.42
2018-08-30T21:31:57.825Z,98.47
2018-08-30T21:39:38.547Z,100.00
2018-08-30T21:42:07.606Z,100.00
2018-08-30T21:44:36.680Z,100.00
2018-08-30T21:47:06.436Z,100.00
2018-08-30T21:49:39.245Z,100.00
2018-08-30T21:52:08.344Z,100.00
2018-08-30T21:54:39.381Z,100.00
2018-08-30T21:57:08.453Z,100.00
2018-08-30T21:59:37.524Z,100.00
2018-08-30T22:02:06.626Z,100.00
2018-08-30T22:04:35.796Z,100.00
2018-08-30T22:07:04.914Z,100.00
2018-08-30T22:12:09.784Z,100.00
2018-08-30T22:14:38.856Z,100.00
2018-08-30T22:17:07.928Z,100.00
2018-08-30T22:22:13.901Z,100.00
2018-08-30T22:27:20.613Z,100.00
2018-08-30T22:29:49.722Z,100.00
2018-08-30T22:32:18.801Z,100.00
2018-08-30T22:37:23.589Z,100.00
2018-08-30T22:39:52.705Z,100.00
2018-08-30T22:42:23.703Z,100.00
2018-08-30T22:44:53.734Z,100.00
2018-08-30T22:47:22.833Z,100.00
2018-08-30T22:49:51.900Z,100.00
2018-08-30T22:52:20.964Z,100.00
2018-08-30T22:54:50.056Z,100.00
2018-08-30T22:57:19.122Z,100.00
2018-08-30T22:59:49.141Z,100.00
2018-08-30T23:02:18.210Z,100.00
2018-08-30T23:04:47.271Z,100.00
2018-08-30T23:09:52.105Z,100.00
2018-08-30T23:12:21.186Z,100.00
2018-08-30T23:14:50.439Z,100.00
2018-08-30T23:17:19.501Z,100.00
2018-08-30T23:22:24.363Z,100.00
2018-08-30T23:27:29.222Z,100.00
2018-08-30T23:29:58.426Z,100.00
2018-08-30T23:35:03.351Z,100.00
2018-08-30T23:37:32.465Z,100.00
2018-08-30T23:40:01.529Z,100.00
2018-08-30T23:42:30.597Z,100.00
2018-08-30T23:44:59.661Z,100.00
2018-08-30T23:47:28.726Z,100.00
2018-08-30T23:49:57.793Z,100.00
2018-08-30T23:52:26.856Z,100.00
2018-08-30T23:54:55.953Z,100.00
2018-08-30T23:57:25.030Z,100.00
