createdAt,value
2018-03-03T01:43:17.008Z,1002.86
2018-03-03T01:43:17.571Z,1002.83
2018-03-03T01:43:18.172Z,1002.81
2018-03-03T01:43:18.771Z,1002.82
2018-03-03T01:43:19.372Z,1002.85
2018-03-03T01:43:19.970Z,1002.82
2018-03-03T01:43:20.571Z,1002.82
2018-03-03T01:44:14.525Z,1002.86
2018-03-03T01:44:15.127Z,1002.87
2018-03-03T01:44:15.721Z,1002.83
2018-03-03T01:44:16.323Z,1002.83
2018-03-03T01:44:16.922Z,1002.81
2018-03-03T01:44:17.523Z,1002.82
2018-03-03T01:44:18.122Z,1002.86
2018-03-03T01:45:32.146Z,1002.85
2018-03-03T01:45:32.744Z,1002.82
2018-03-03T01:45:33.343Z,1002.85
2018-03-03T01:45:33.946Z,1002.83
2018-03-03T01:45:34.543Z,1002.85
2018-03-03T01:45:35.142Z,1002.81
2018-03-03T01:45:35.742Z,1002.80
2018-03-03T01:46:29.697Z,1002.81
2018-03-03T01:46:30.296Z,1002.83
2018-03-03T01:46:30.893Z,1002.81
2018-03-03T01:46:31.493Z,1002.82
2018-03-03T01:46:32.112Z,1002.86
2018-03-03T01:46:32.693Z,1002.84
2018-03-03T01:46:33.291Z,1002.83
2018-03-03T01:47:47.321Z,1002.82
2018-03-03T01:47:47.915Z,1002.80
2018-03-03T01:47:48.515Z,1002.79
2018-03-03T01:47:49.113Z,1002.81
2018-03-03T01:47:49.712Z,1002.79
2018-03-03T01:47:50.313Z,1002.76
2018-03-03T01:47:50.912Z,1002.76
2018-03-03T01:48:44.900Z,1002.80
2018-03-03T01:48:45.465Z,1002.77
2018-03-03T01:48:46.064Z,1002.76
2018-03-03T01:48:46.663Z,1002.77
2018-03-03T01:48:47.264Z,1002.75
2018-03-03T01:48:47.862Z,1002.77
2018-03-03T01:48:48.467Z,1002.75
2018-03-03T01:50:02.490Z,1002.78
2018-03-03T01:50:03.085Z,1002.78
2018-03-03T01:50:03.683Z,1002.76
2018-03-03T01:50:04.282Z,1002.76
2018-03-03T01:50:04.883Z,1002.77
2018-03-03T01:50:05.483Z,1002.81
2018-03-03T01:50:06.085Z,1002.79
2018-03-03T01:51:00.038Z,1002.78
2018-03-03T01:51:00.634Z,1002.77
2018-03-03T01:51:01.234Z,1002.80
2018-03-03T01:51:01.832Z,1002.73
2018-03-03T01:51:02.433Z,1002.75
2018-03-03T01:51:03.033Z,1002.81
2018-03-03T01:51:03.637Z,1002.79
2018-03-03T01:52:17.658Z,1002.77
2018-03-03T01:52:18.255Z,1002.76
2018-03-03T01:52:18.854Z,1002.76
2018-03-03T01:52:19.454Z,1002.76
2018-03-03T01:52:20.062Z,1002.78
2018-03-03T01:52:20.652Z,1002.74
2018-03-03T01:52:21.253Z,1002.76
2018-03-03T01:53:15.208Z,1002.76
2018-03-03T01:53:15.803Z,1002.75
2018-03-03T01:53:16.402Z,1002.76
2018-03-03T01:53:17.001Z,1002.77
2018-03-03T01:53:17.604Z,1002.77
2018-03-03T01:53:18.201Z,1002.75
2018-03-03T01:53:18.803Z,1002.74
2018-03-03T01:54:32.859Z,1002.73
2018-03-03T01:54:33.421Z,1002.78
2018-03-03T01:54:34.022Z,1002.77
2018-03-03T01:54:34.620Z,1002.77
2018-03-03T01:54:35.221Z,1002.78
2018-03-03T01:54:35.820Z,1002.75
2018-03-03T01:54:36.420Z,1002.73
2018-03-03T01:55:30.377Z,1002.74
2018-03-03T01:55:30.971Z,1002.75
2018-03-03T01:55:31.572Z,1002.75
2018-03-03T01:55:32.171Z,1002.72
2018-03-03T01:55:32.773Z,1002.70
2018-03-03T01:55:33.374Z,1002.73
2018-03-03T01:55:33.972Z,1002.71
2018-03-03T01:56:47.995Z,1002.73
2018-03-03T01:56:48.592Z,1002.76
2018-03-03T01:56:49.191Z,1002.70
2018-03-03T01:56:49.796Z,1002.70
2018-03-03T01:56:50.391Z,1002.72
2018-03-03T01:56:50.990Z,1002.70
2018-03-03T01:56:51.592Z,1002.77
2018-03-03T01:57:45.647Z,1002.75
2018-03-03T01:57:46.244Z,1002.75
2018-03-03T01:57:46.843Z,1002.72
2018-03-03T01:57:47.443Z,1002.72
2018-03-03T01:57:48.044Z,1002.73
2018-03-03T01:57:48.643Z,1002.71
2018-03-03T01:57:49.242Z,1002.74
2018-03-03T01:58:43.305Z,1002.72
2018-03-03T01:58:43.895Z,1002.75
2018-03-03T01:58:44.495Z,1002.72
2018-03-03T01:58:45.095Z,1002.72
2018-03-03T01:58:45.694Z,1002.70
2018-03-03T01:58:46.296Z,1002.70
2018-03-03T01:58:46.894Z,1002.71
2018-03-03T01:59:40.983Z,1002.72
2018-03-03T01:59:41.550Z,1002.65
2018-03-03T01:59:42.748Z,1002.70
2018-03-03T01:59:43.347Z,1002.70
2018-03-03T01:59:43.947Z,1002.69
2018-03-03T01:59:44.554Z,1002.69
2018-03-03T02:00:38.505Z,1002.73
2018-03-03T02:00:39.096Z,1002.70
2018-03-03T02:00:39.698Z,1002.71
2018-03-03T02:00:40.296Z,1002.72
2018-03-03T02:00:40.909Z,1002.68
2018-03-03T02:00:41.495Z,1002.70
2018-03-03T02:00:42.099Z,1002.71
2018-03-03T02:01:56.121Z,1002.72
2018-03-03T02:01:56.722Z,1002.73
2018-03-03T02:01:57.318Z,1002.70
2018-03-03T02:01:57.936Z,1002.71
2018-03-03T02:01:58.519Z,1002.72
2018-03-03T02:01:59.115Z,1002.69
2018-03-03T02:01:59.716Z,1002.69
2018-03-03T02:02:53.776Z,1002.69
2018-03-03T02:02:54.367Z,1002.70
2018-03-03T02:02:54.968Z,1002.70
2018-03-03T02:02:55.568Z,1002.75
2018-03-03T02:02:56.168Z,1002.69
2018-03-03T02:02:56.770Z,1002.69
2018-03-03T02:02:57.371Z,1002.67
2018-03-03T02:03:50.912Z,1002.70
2018-03-03T02:03:51.510Z,1002.67
2018-03-03T02:03:52.109Z,1002.70
2018-03-03T02:03:52.711Z,1002.71
2018-03-03T02:03:53.308Z,1002.71
2018-03-03T02:03:53.907Z,1002.68
2018-03-03T02:03:54.510Z,1002.71
2018-03-03T02:03:55.113Z,1002.67
2018-03-03T02:04:49.106Z,1002.74
2018-03-03T02:04:49.674Z,1002.70
2018-03-03T02:04:50.273Z,1002.71
2018-03-03T02:04:50.871Z,1002.72
2018-03-03T02:04:51.472Z,1002.70
2018-03-03T02:04:52.073Z,1002.70
2018-03-03T02:04:52.677Z,1002.71
2018-03-03T02:05:47.342Z,1002.72
2018-03-03T02:05:47.938Z,1002.72
2018-03-03T02:05:48.538Z,1002.71
2018-03-03T02:05:49.137Z,1002.72
2018-03-03T02:05:49.739Z,1002.70
2018-03-03T02:05:50.337Z,1002.69
2018-03-03T02:05:50.947Z,1002.68
2018-03-03T02:06:44.993Z,1002.62
2018-03-03T02:06:45.589Z,1002.63
2018-03-03T02:06:46.192Z,1002.65
2018-03-03T02:06:46.789Z,1002.60
2018-03-03T02:06:47.393Z,1002.57
2018-03-03T02:06:47.988Z,1002.65
2018-03-03T02:06:48.589Z,1002.66
2018-03-03T02:07:42.643Z,1002.64
2018-03-03T02:07:43.241Z,1002.63
2018-03-03T02:07:43.844Z,1002.64
2018-03-03T02:07:44.442Z,1002.63
2018-03-03T02:07:45.041Z,1002.64
2018-03-03T02:07:45.641Z,1002.59
2018-03-03T02:07:46.242Z,1002.61
2018-03-03T02:08:40.297Z,1002.63
2018-03-03T02:08:40.893Z,1002.62
2018-03-03T02:08:41.495Z,1002.62
2018-03-03T02:08:42.092Z,1002.65
2018-03-03T02:08:42.695Z,1002.62
2018-03-03T02:08:43.292Z,1002.66
2018-03-03T02:08:43.891Z,1002.62
2018-03-03T02:09:37.949Z,1002.62
2018-03-03T02:09:38.544Z,1002.61
2018-03-03T02:09:39.147Z,1002.62
2018-03-03T02:09:39.743Z,1002.61
2018-03-03T02:09:40.343Z,1002.66
2018-03-03T02:09:40.942Z,1002.66
2018-03-03T02:09:41.546Z,1002.63
2018-03-03T02:10:35.631Z,1002.57
2018-03-03T02:10:36.196Z,1002.59
2018-03-03T02:10:36.798Z,1002.55
2018-03-03T02:10:37.396Z,1002.57
2018-03-03T02:10:37.996Z,1002.56
2018-03-03T02:10:38.596Z,1002.57
2018-03-03T02:10:39.197Z,1002.56
2018-03-03T02:11:33.252Z,1002.58
2018-03-03T02:11:33.851Z,1002.60
2018-03-03T02:11:34.450Z,1002.57
2018-03-03T02:11:35.047Z,1002.56
2018-03-03T02:11:35.648Z,1002.60
2018-03-03T02:11:36.246Z,1002.61
2018-03-03T02:11:36.850Z,1002.59
2018-03-03T02:12:30.903Z,1002.58
2018-03-03T02:12:31.500Z,1002.59
2018-03-03T02:12:32.101Z,1002.54
2018-03-03T02:12:32.698Z,1002.57
2018-03-03T02:12:33.299Z,1002.57
2018-03-03T02:12:33.899Z,1002.56
2018-03-03T02:12:34.498Z,1002.56
2018-03-03T02:13:28.558Z,1002.48
2018-03-03T02:13:29.153Z,1002.54
2018-03-03T02:13:29.753Z,1002.50
2018-03-03T02:13:30.350Z,1002.52
2018-03-03T02:13:30.950Z,1002.50
2018-03-03T02:13:31.550Z,1002.50
2018-03-03T02:13:32.156Z,1002.52
2018-03-03T02:14:26.210Z,1002.54
2018-03-03T02:14:26.803Z,1002.53
2018-03-03T02:14:27.403Z,1002.54
2018-03-03T02:14:28.004Z,1002.54
2018-03-03T02:14:28.603Z,1002.52
2018-03-03T02:14:29.202Z,1002.54
2018-03-03T02:14:29.804Z,1002.55
2018-03-03T02:15:23.859Z,1002.51
2018-03-03T02:15:24.455Z,1002.53
2018-03-03T02:15:25.056Z,1002.54
2018-03-03T02:15:25.655Z,1002.58
2018-03-03T02:15:26.254Z,1002.57
2018-03-03T02:15:26.854Z,1002.53
2018-03-03T02:15:27.454Z,1002.55
2018-03-03T02:16:21.545Z,1002.55
2018-03-03T02:16:22.106Z,1002.53
2018-03-03T02:16:22.708Z,1002.50
2018-03-03T02:16:23.313Z,1002.54
2018-03-03T02:16:23.906Z,1002.52
2018-03-03T02:16:24.506Z,1002.50
2018-03-03T02:16:25.104Z,1002.52
2018-03-03T02:17:19.162Z,1002.55
2018-03-03T02:17:19.761Z,1002.55
2018-03-03T02:17:20.357Z,1002.57
2018-03-03T02:17:20.957Z,1002.56
2018-03-03T02:17:21.558Z,1002.56
2018-03-03T02:17:22.156Z,1002.59
2018-03-03T02:17:22.756Z,1002.55
2018-03-03T02:18:16.812Z,1002.55
2018-03-03T02:18:17.409Z,1002.53
2018-03-03T02:18:18.012Z,1002.54
2018-03-03T02:18:18.614Z,1002.57
2018-03-03T02:18:19.209Z,1002.52
2018-03-03T02:18:19.808Z,1002.55
2018-03-03T02:18:20.410Z,1002.56
2018-03-03T02:19:14.463Z,1002.55
2018-03-03T02:19:15.071Z,1002.53
2018-03-03T02:19:15.660Z,1002.54
2018-03-03T02:19:16.264Z,1002.52
2018-03-03T02:19:16.858Z,1002.49
2018-03-03T02:19:17.459Z,1002.52
2018-03-03T02:19:18.060Z,1002.47
2018-03-03T02:20:12.114Z,1002.49
2018-03-03T02:20:12.713Z,1002.54
2018-03-03T02:20:13.313Z,1002.54
2018-03-03T02:20:13.912Z,1002.55
2018-03-03T02:20:14.512Z,1002.53
2018-03-03T02:20:15.126Z,1002.54
2018-03-03T02:20:15.712Z,1002.52
2018-03-03T02:21:09.769Z,1002.48
2018-03-03T02:21:10.364Z,1002.53
2018-03-03T02:21:10.963Z,1002.53
2018-03-03T02:21:11.564Z,1002.56
2018-03-03T02:21:12.164Z,1002.52
2018-03-03T02:21:12.763Z,1002.52
2018-03-03T02:21:13.363Z,1002.51
2018-03-03T02:22:07.454Z,1002.47
2018-03-03T02:22:08.017Z,1002.48
2018-03-03T02:22:08.616Z,1002.46
2018-03-03T02:22:09.216Z,1002.47
2018-03-03T02:22:09.816Z,1002.46
2018-03-03T02:22:10.416Z,1002.47
2018-03-03T02:22:11.016Z,1002.50
2018-03-03T02:23:05.072Z,1002.46
2018-03-03T02:23:05.668Z,1002.47
2018-03-03T02:23:06.267Z,1002.50
2018-03-03T02:23:06.868Z,1002.48
2018-03-03T02:23:07.467Z,1002.49
2018-03-03T02:23:08.069Z,1002.44
2018-03-03T02:23:08.668Z,1002.49
2018-03-03T02:24:02.724Z,1002.49
2018-03-03T02:24:03.321Z,1002.46
2018-03-03T02:24:03.920Z,1002.50
2018-03-03T02:24:04.519Z,1002.45
2018-03-03T02:24:05.122Z,1002.45
2018-03-03T02:24:05.725Z,1002.43
2018-03-03T02:24:06.319Z,1002.43
2018-03-03T02:25:00.376Z,1002.45
2018-03-03T02:25:00.971Z,1002.47
2018-03-03T02:25:01.573Z,1002.47
2018-03-03T02:25:02.173Z,1002.46
2018-03-03T02:25:02.775Z,1002.49
2018-03-03T02:25:03.372Z,1002.49
2018-03-03T02:25:03.972Z,1002.47
2018-03-03T02:25:58.027Z,1002.49
2018-03-03T02:25:58.626Z,1002.48
2018-03-03T02:25:59.223Z,1002.44
2018-03-03T02:25:59.823Z,1002.43
2018-03-03T02:26:00.422Z,1002.43
2018-03-03T02:26:01.022Z,1002.46
2018-03-03T02:26:01.622Z,1002.43
2018-03-03T02:26:55.676Z,1002.44
2018-03-03T02:26:56.275Z,1002.46
2018-03-03T02:26:56.875Z,1002.47
2018-03-03T02:26:57.475Z,1002.46
2018-03-03T02:26:58.075Z,1002.44
2018-03-03T02:26:58.675Z,1002.46
2018-03-03T02:26:59.274Z,1002.43
2018-03-03T02:27:53.364Z,1002.46
2018-03-03T02:27:53.927Z,1002.47
2018-03-03T02:27:54.527Z,1002.48
2018-03-03T02:27:55.127Z,1002.50
2018-03-03T02:27:55.725Z,1002.49
2018-03-03T02:27:56.327Z,1002.48
2018-03-03T02:27:56.927Z,1002.46
2018-03-03T02:28:50.983Z,1002.46
2018-03-03T02:28:51.578Z,1002.47
2018-03-03T02:28:52.177Z,1002.48
2018-03-03T02:28:52.777Z,1002.48
2018-03-03T02:28:53.380Z,1002.43
2018-03-03T02:28:53.980Z,1002.46
2018-03-03T02:28:54.576Z,1002.48
2018-03-03T02:29:48.633Z,1002.48
2018-03-03T02:29:49.230Z,1002.46
2018-03-03T02:29:49.829Z,1002.45
2018-03-03T02:29:50.429Z,1002.48
2018-03-03T02:29:51.029Z,1002.48
2018-03-03T02:29:51.628Z,1002.47
2018-03-03T02:29:52.229Z,1002.48
2018-03-03T02:30:46.289Z,1002.44
2018-03-03T02:30:46.882Z,1002.44
2018-03-03T02:30:47.483Z,1002.46
2018-03-03T02:30:48.082Z,1002.47
2018-03-03T02:30:48.683Z,1002.42
2018-03-03T02:30:49.284Z,1002.45
2018-03-03T02:30:49.881Z,1002.44
2018-03-03T02:31:43.938Z,1002.47
2018-03-03T02:31:44.534Z,1002.46
2018-03-03T02:31:45.133Z,1002.47
2018-03-03T02:31:45.731Z,1002.47
2018-03-03T02:31:46.335Z,1002.47
2018-03-03T02:31:46.934Z,1002.44
2018-03-03T02:31:47.531Z,1002.43
2018-03-03T02:32:41.591Z,1002.40
2018-03-03T02:32:42.186Z,1002.41
2018-03-03T02:32:42.785Z,1002.40
2018-03-03T02:32:43.385Z,1002.40
2018-03-03T02:32:43.987Z,1002.41
2018-03-03T02:32:44.585Z,1002.41
2018-03-03T02:32:45.183Z,1002.40
2018-03-03T02:33:39.266Z,1002.38
2018-03-03T02:33:39.837Z,1002.43
2018-03-03T02:33:40.436Z,1002.41
2018-03-03T02:33:41.042Z,1002.41
2018-03-03T02:33:41.636Z,1002.42
2018-03-03T02:33:42.237Z,1002.42
2018-03-03T02:33:42.836Z,1002.42
2018-03-03T02:34:36.896Z,1002.42
2018-03-03T02:34:37.490Z,1002.39
2018-03-03T02:34:38.089Z,1002.44
2018-03-03T02:34:38.687Z,1002.42
2018-03-03T02:34:39.287Z,1002.36
2018-03-03T02:34:39.888Z,1002.41
2018-03-03T02:34:40.490Z,1002.40
2018-03-03T02:35:34.544Z,1002.40
2018-03-03T02:35:35.141Z,1002.38
2018-03-03T02:35:35.741Z,1002.38
2018-03-03T02:35:36.339Z,1002.36
2018-03-03T02:35:36.942Z,1002.38
2018-03-03T02:35:37.539Z,1002.40
2018-03-03T02:35:38.142Z,1002.37
2018-03-03T02:36:32.196Z,1002.42
2018-03-03T02:36:32.793Z,1002.41
2018-03-03T02:36:33.392Z,1002.38
2018-03-03T02:36:33.992Z,1002.40
2018-03-03T02:36:34.591Z,1002.44
2018-03-03T02:36:35.191Z,1002.43
2018-03-03T02:36:35.791Z,1002.39
2018-03-03T02:37:29.850Z,1002.41
2018-03-03T02:37:30.446Z,1002.41
2018-03-03T02:37:31.041Z,1002.40
2018-03-03T02:37:31.641Z,1002.41
2018-03-03T02:37:32.240Z,1002.43
2018-03-03T02:37:32.854Z,1002.41
2018-03-03T02:37:33.439Z,1002.38
2018-03-03T02:38:27.529Z,1002.40
2018-03-03T02:38:28.095Z,1002.42
2018-03-03T02:38:28.695Z,1002.41
2018-03-03T02:38:29.296Z,1002.41
2018-03-03T02:38:29.894Z,1002.41
2018-03-03T02:38:30.493Z,1002.44
2018-03-03T02:38:31.096Z,1002.42
2018-03-03T02:39:25.154Z,1002.42
2018-03-03T02:39:25.747Z,1002.45
2018-03-03T02:39:26.345Z,1002.45
2018-03-03T02:39:26.945Z,1002.43
2018-03-03T02:39:27.544Z,1002.42
2018-03-03T02:39:28.146Z,1002.42
2018-03-03T02:39:28.747Z,1002.45
2018-03-03T02:56:50.916Z,1002.43
2018-03-03T02:56:51.458Z,1002.43
2018-03-03T02:56:52.059Z,1002.41
2018-03-03T02:56:52.670Z,1002.42
2018-03-03T02:56:53.259Z,1002.44
2018-03-03T02:56:53.857Z,1002.42
2018-03-03T02:56:54.458Z,1002.44
2018-03-03T02:57:48.003Z,1002.38
2018-03-03T02:57:48.598Z,1002.42
2018-03-03T02:57:49.199Z,1002.42
2018-03-03T02:57:49.799Z,1002.42
2018-03-03T02:57:50.398Z,1002.43
2018-03-03T02:57:50.997Z,1002.39
2018-03-03T02:57:51.599Z,1002.37
2018-03-03T02:57:52.198Z,1002.38
2018-03-03T02:58:46.166Z,1002.39
2018-03-03T02:58:46.764Z,1002.35
2018-03-03T02:58:47.363Z,1002.39
2018-03-03T02:58:47.969Z,1002.41
2018-03-03T02:58:48.562Z,1002.39
2018-03-03T02:58:49.165Z,1002.37
2018-03-03T02:58:49.761Z,1002.37
2018-03-03T02:59:44.434Z,1002.41
2018-03-03T02:59:45.029Z,1002.42
2018-03-03T02:59:45.631Z,1002.41
2018-03-03T02:59:46.228Z,1002.39
2018-03-03T02:59:46.828Z,1002.42
2018-03-03T02:59:47.429Z,1002.37
2018-03-03T02:59:48.029Z,1002.40
2018-03-03T03:00:41.984Z,1002.33
2018-03-03T03:00:42.578Z,1002.37
2018-03-03T03:00:43.187Z,1002.44
2018-03-03T03:00:43.779Z,1002.38
2018-03-03T03:00:44.378Z,1002.38
2018-03-03T03:00:44.977Z,1002.40
2018-03-03T03:00:45.582Z,1002.37
2018-03-03T03:01:59.638Z,1002.35
2018-03-03T03:02:00.200Z,1002.38
2018-03-03T03:02:00.799Z,1002.34
2018-03-03T03:02:01.398Z,1002.39
2018-03-03T03:02:02.000Z,1002.34
2018-03-03T03:02:02.598Z,1002.38
2018-03-03T03:02:03.202Z,1002.41
2018-03-03T03:02:57.160Z,1002.42
2018-03-03T03:02:57.749Z,1002.40
2018-03-03T03:02:58.349Z,1002.38
2018-03-03T03:02:58.950Z,1002.38
2018-03-03T03:02:59.548Z,1002.38
2018-03-03T03:03:00.147Z,1002.37
2018-03-03T03:03:00.747Z,1002.38
2018-03-03T03:04:14.772Z,1002.41
2018-03-03T03:04:15.369Z,1002.40
2018-03-03T03:04:15.968Z,1002.43
2018-03-03T03:04:16.568Z,1002.40
2018-03-03T03:04:17.168Z,1002.41
2018-03-03T03:04:17.767Z,1002.48
2018-03-03T03:04:18.374Z,1002.43
2018-03-03T03:05:12.322Z,1002.44
2018-03-03T03:05:12.919Z,1002.45
2018-03-03T03:05:13.519Z,1002.45
2018-03-03T03:05:14.125Z,1002.44
2018-03-03T03:05:14.719Z,1002.45
2018-03-03T03:05:15.317Z,1002.47
2018-03-03T03:05:15.919Z,1002.45
2018-03-03T03:06:29.942Z,1002.47
2018-03-03T03:06:30.539Z,1002.43
2018-03-03T03:06:31.139Z,1002.42
2018-03-03T03:06:31.739Z,1002.47
2018-03-03T03:06:32.338Z,1002.46
2018-03-03T03:06:32.940Z,1002.45
2018-03-03T03:06:33.537Z,1002.42
2018-03-03T03:07:27.517Z,1002.52
2018-03-03T03:07:28.087Z,1002.51
2018-03-03T03:07:28.688Z,1002.48
2018-03-03T03:07:29.287Z,1002.47
2018-03-03T03:07:29.887Z,1002.46
2018-03-03T03:07:30.486Z,1002.45
2018-03-03T03:07:31.087Z,1002.46
2018-03-03T03:08:45.111Z,1002.39
2018-03-03T03:08:45.709Z,1002.39
2018-03-03T03:08:46.310Z,1002.41
2018-03-03T03:08:46.905Z,1002.42
2018-03-03T03:08:47.505Z,1002.41
2018-03-03T03:08:48.104Z,1002.42
2018-03-03T03:08:48.707Z,1002.41
2018-03-03T03:09:42.761Z,1002.43
2018-03-03T03:09:43.359Z,1002.36
2018-03-03T03:09:43.960Z,1002.37
2018-03-03T03:09:44.559Z,1002.40
2018-03-03T03:09:45.158Z,1002.43
2018-03-03T03:09:45.759Z,1002.41
2018-03-03T03:09:46.358Z,1002.38
2018-03-03T03:10:40.314Z,1002.38
2018-03-03T03:10:40.910Z,1002.35
2018-03-03T03:10:41.508Z,1002.38
2018-03-03T03:10:42.109Z,1002.38
2018-03-03T03:10:42.708Z,1002.40
2018-03-03T03:10:43.308Z,1002.37
2018-03-03T03:10:43.911Z,1002.42
2018-03-03T03:11:57.933Z,1002.38
2018-03-03T03:11:58.531Z,1002.39
2018-03-03T03:11:59.129Z,1002.38
2018-03-03T03:11:59.733Z,1002.35
2018-03-03T03:12:00.328Z,1002.37
2018-03-03T03:12:00.928Z,1002.34
2018-03-03T03:12:01.528Z,1002.35
2018-03-03T03:12:55.615Z,1002.35
2018-03-03T03:12:56.181Z,1002.32
2018-03-03T03:12:56.781Z,1002.36
2018-03-03T03:12:57.380Z,1002.37
2018-03-03T03:12:57.980Z,1002.38
2018-03-03T03:12:58.580Z,1002.35
2018-03-03T03:12:59.180Z,1002.35
2018-03-03T03:13:53.235Z,1002.37
2018-03-03T03:13:53.833Z,1002.36
2018-03-03T03:13:54.434Z,1002.36
2018-03-03T03:13:55.034Z,1002.40
2018-03-03T03:13:55.633Z,1002.36
2018-03-03T03:13:56.238Z,1002.35
2018-03-03T03:13:56.831Z,1002.32
2018-03-03T03:14:50.888Z,1002.31
2018-03-03T03:14:51.485Z,1002.33
2018-03-03T03:14:52.084Z,1002.32
2018-03-03T03:14:52.684Z,1002.26
2018-03-03T03:14:53.284Z,1002.31
2018-03-03T03:14:53.884Z,1002.27
2018-03-03T03:14:54.484Z,1002.28
2018-03-03T03:15:48.540Z,1002.31
2018-03-03T03:15:49.135Z,1002.34
2018-03-03T03:15:49.735Z,1002.32
2018-03-03T03:15:50.334Z,1002.30
2018-03-03T03:15:50.934Z,1002.30
2018-03-03T03:15:51.535Z,1002.29
2018-03-03T03:15:52.134Z,1002.32
2018-03-03T03:16:46.192Z,1002.29
2018-03-03T03:16:46.787Z,1002.26
2018-03-03T03:16:47.387Z,1002.29
2018-03-03T03:16:47.986Z,1002.29
2018-03-03T03:16:48.587Z,1002.29
2018-03-03T03:16:49.186Z,1002.27
2018-03-03T03:16:49.786Z,1002.27
2018-03-03T03:17:43.842Z,1002.25
2018-03-03T03:17:44.440Z,1002.23
2018-03-03T03:17:45.040Z,1002.25
2018-03-03T03:17:45.642Z,1002.26
2018-03-03T03:17:46.239Z,1002.24
2018-03-03T03:17:46.838Z,1002.23
2018-03-03T03:17:47.445Z,1002.26
2018-03-03T03:18:41.522Z,1002.22
2018-03-03T03:18:42.090Z,1002.18
2018-03-03T03:18:42.690Z,1002.15
2018-03-03T03:18:43.289Z,1002.18
2018-03-03T03:18:43.890Z,1002.20
2018-03-03T03:18:44.494Z,1002.22
2018-03-03T03:18:45.089Z,1002.23
2018-03-03T03:19:39.146Z,1002.24
2018-03-03T03:19:39.743Z,1002.23
2018-03-03T03:19:40.359Z,1002.22
2018-03-03T03:19:40.940Z,1002.22
2018-03-03T03:19:41.540Z,1002.26
2018-03-03T03:19:42.141Z,1002.23
2018-03-03T03:19:42.740Z,1002.24
2018-03-03T03:20:36.797Z,1002.25
2018-03-03T03:20:37.395Z,1002.23
2018-03-03T03:20:37.994Z,1002.25
2018-03-03T03:20:38.596Z,1002.23
2018-03-03T03:20:39.194Z,1002.24
2018-03-03T03:20:39.793Z,1002.25
2018-03-03T03:20:40.392Z,1002.26
2018-03-03T03:21:34.449Z,1002.19
2018-03-03T03:21:35.046Z,1002.17
2018-03-03T03:21:35.646Z,1002.16
2018-03-03T03:21:36.248Z,1002.16
2018-03-03T03:21:36.845Z,1002.16
2018-03-03T03:21:37.449Z,1002.18
2018-03-03T03:21:38.044Z,1002.21
2018-03-03T03:22:32.099Z,1002.24
2018-03-03T03:22:32.697Z,1002.20
2018-03-03T03:22:33.298Z,1002.19
2018-03-03T03:22:33.897Z,1002.20
2018-03-03T03:22:34.497Z,1002.23
2018-03-03T03:22:35.096Z,1002.22
2018-03-03T03:22:35.703Z,1002.19
2018-03-03T03:23:29.784Z,1002.20
2018-03-03T03:23:30.355Z,1002.22
2018-03-03T03:23:30.950Z,1002.18
2018-03-03T03:23:31.548Z,1002.17
2018-03-03T03:23:32.149Z,1002.22
2018-03-03T03:23:32.749Z,1002.20
2018-03-03T03:23:33.348Z,1002.19
2018-03-03T03:24:31.809Z,1002.19
2018-03-03T03:24:32.404Z,1002.21
2018-03-03T03:24:33.003Z,1002.23
2018-03-03T03:24:33.606Z,1002.23
2018-03-03T03:24:34.203Z,1002.24
2018-03-03T03:24:34.801Z,1002.24
2018-03-03T03:24:35.404Z,1002.23
2018-03-03T03:24:36.001Z,1002.20
2018-03-03T03:24:36.602Z,1002.25
2018-03-03T03:24:37.202Z,1002.21
2018-03-03T03:24:37.801Z,1002.22
2018-03-03T03:24:38.400Z,1002.20
2018-03-03T03:24:38.999Z,1002.21
2018-03-03T03:24:39.600Z,1002.22
2018-03-03T03:24:40.199Z,1002.23
2018-03-03T03:24:40.799Z,1002.20
2018-03-03T03:24:41.400Z,1002.20
2018-03-03T03:25:38.369Z,1002.19
2018-03-03T03:25:38.964Z,1002.16
2018-03-03T03:25:39.568Z,1002.17
2018-03-03T03:26:38.068Z,1002.19
2018-03-03T03:26:38.664Z,1002.19
2018-03-03T03:26:39.267Z,1002.14
2018-03-03T03:26:39.866Z,1002.18
2018-03-03T03:26:40.464Z,1002.20
2018-03-03T03:26:41.069Z,1002.22
2018-03-03T03:26:41.664Z,1002.21
2018-03-03T03:26:42.265Z,1002.20
2018-03-03T03:26:42.863Z,1002.21
2018-03-03T03:26:43.467Z,1002.20
2018-03-03T03:26:44.061Z,1002.22
2018-03-03T03:26:44.662Z,1002.20
2018-03-03T03:26:45.262Z,1002.16
2018-03-03T03:26:45.861Z,1002.21
2018-03-03T03:26:46.461Z,1002.18
2018-03-03T03:26:47.061Z,1002.17
2018-03-03T04:11:56.448Z,1002.04
2018-03-03T04:11:56.991Z,1002.04
2018-03-03T04:11:57.590Z,1002.02
2018-03-03T04:11:58.195Z,1002.04
2018-03-03T04:11:58.789Z,1002.09
2018-03-03T04:11:59.388Z,1001.99
2018-03-03T04:11:59.990Z,1002.03
2018-03-03T04:12:53.944Z,1002.01
2018-03-03T04:12:54.541Z,1001.99
2018-03-03T04:12:55.140Z,1002.01
2018-03-03T04:12:55.739Z,1001.97
2018-03-03T04:12:56.340Z,1002.01
2018-03-03T04:12:56.944Z,1001.99
2018-03-03T04:12:57.540Z,1001.99
2018-03-03T04:14:11.599Z,1002.01
2018-03-03T04:14:12.163Z,1002.02
2018-03-03T04:14:12.761Z,1001.98
2018-03-03T04:14:13.360Z,1001.98
2018-03-03T04:14:13.960Z,1001.98
2018-03-03T04:14:14.560Z,1002.00
2018-03-03T04:14:15.159Z,1001.97
2018-03-03T04:15:09.116Z,1002.01
2018-03-03T04:15:09.712Z,1001.99
2018-03-03T04:15:10.313Z,1002.01
2018-03-03T04:15:10.913Z,1001.99
2018-03-03T04:15:11.510Z,1002.00
2018-03-03T04:15:12.110Z,1002.01
2018-03-03T04:15:12.713Z,1001.99
2018-03-03T04:16:26.734Z,1001.97
2018-03-03T04:16:27.333Z,1001.92
2018-03-03T04:16:27.932Z,1002.01
2018-03-03T04:16:28.530Z,1001.97
2018-03-03T04:16:29.131Z,1002.01
2018-03-03T04:16:29.730Z,1001.99
2018-03-03T04:16:30.369Z,1002.01
2018-03-03T04:17:24.285Z,1001.99
2018-03-03T04:17:24.882Z,1001.98
2018-03-03T04:17:25.484Z,1001.99
2018-03-03T04:17:26.081Z,1001.95
2018-03-03T04:17:26.680Z,1001.99
2018-03-03T04:17:27.280Z,1002.00
2018-03-03T04:17:27.881Z,1002.03
2018-03-03T04:18:41.905Z,1002.00
2018-03-03T04:18:42.501Z,1002.02
2018-03-03T04:18:43.103Z,1002.00
2018-03-03T04:18:43.699Z,1001.99
2018-03-03T04:18:44.301Z,1002.05
2018-03-03T04:18:44.900Z,1002.02
2018-03-03T04:18:45.500Z,1002.02
2018-03-03T04:19:39.486Z,1001.94
2018-03-03T04:19:40.052Z,1001.93
2018-03-03T04:19:40.652Z,1001.92
2018-03-03T04:19:41.249Z,1001.93
2018-03-03T04:19:41.851Z,1001.91
2018-03-03T04:19:42.452Z,1001.92
2018-03-03T04:19:43.049Z,1001.88
2018-03-03T04:20:57.075Z,1001.94
2018-03-03T04:20:57.672Z,1001.90
2018-03-03T04:20:58.270Z,1001.94
2018-03-03T04:20:58.870Z,1001.92
2018-03-03T04:20:59.470Z,1001.93
2018-03-03T04:21:00.073Z,1001.92
2018-03-03T04:21:00.668Z,1001.96
2018-03-03T04:21:54.724Z,1001.98
2018-03-03T04:21:55.323Z,1001.99
2018-03-03T04:21:55.922Z,1001.99
2018-03-03T04:21:56.522Z,1001.99
2018-03-03T04:21:57.122Z,1001.97
2018-03-03T04:21:57.721Z,1001.97
2018-03-03T04:21:58.320Z,1001.97
2018-03-03T04:22:52.275Z,1002.01
2018-03-03T04:22:52.872Z,1001.97
2018-03-03T04:22:53.471Z,1001.97
2018-03-03T04:22:54.071Z,1001.99
2018-03-03T04:22:54.672Z,1002.01
2018-03-03T04:22:55.271Z,1001.98
2018-03-03T04:22:55.871Z,1001.99
2018-03-03T04:24:09.894Z,1002.00
2018-03-03T04:24:10.491Z,1001.98
2018-03-03T04:24:11.091Z,1002.00
2018-03-03T04:24:11.691Z,1002.01
2018-03-03T04:24:12.290Z,1002.02
2018-03-03T04:24:12.890Z,1002.03
2018-03-03T04:24:13.491Z,1001.97
2018-03-03T04:25:07.469Z,1001.99
2018-03-03T04:25:08.041Z,1001.95
2018-03-03T04:25:08.640Z,1001.95
2018-03-03T04:25:09.241Z,1001.97
2018-03-03T04:25:09.840Z,1001.97
2018-03-03T04:25:10.439Z,1001.98
2018-03-03T04:25:11.040Z,1001.99
2018-03-03T04:26:25.064Z,1001.98
2018-03-03T04:26:25.662Z,1001.97
2018-03-03T04:26:26.260Z,1001.97
2018-03-03T04:26:26.861Z,1002.00
2018-03-03T04:26:27.460Z,1002.01
2018-03-03T04:26:28.060Z,1001.97
2018-03-03T04:26:28.659Z,1001.93
2018-03-03T04:27:22.716Z,1001.99
2018-03-03T04:27:23.316Z,1002.00
2018-03-03T04:27:23.914Z,1001.97