createdAt,value
2023-01-22T00:02:30.763Z,102503.47
2023-01-22T00:05:02.063Z,102514.00
2023-01-22T00:07:33.786Z,102492.84
2023-01-22T00:10:05.646Z,102506.22
2023-01-22T00:12:36.953Z,102515.78
2023-01-22T00:15:08.598Z,102511.38
2023-01-22T00:17:39.917Z,102483.53
2023-01-22T00:20:12.251Z,102506.91
2023-01-22T00:22:43.536Z,102524.34
2023-01-22T00:25:14.837Z,102502.28
2023-01-22T00:27:46.301Z,102524.19
2023-01-22T00:30:17.767Z,102518.97
2023-01-22T00:32:49.303Z,102504.06
2023-01-22T00:35:20.577Z,102481.66
2023-01-22T00:37:51.958Z,102505.72
2023-01-22T00:40:23.239Z,102444.94
2023-01-22T00:42:54.514Z,102456.94
2023-01-22T00:45:25.804Z,102499.53
2023-01-22T00:47:57.073Z,102489.06
2023-01-22T00:50:28.387Z,102492.50
2023-01-22T00:53:00.423Z,102491.66
2023-01-22T00:55:31.727Z,102491.59
2023-01-22T00:58:03.162Z,102490.69
2023-01-22T01:00:34.435Z,102494.28
2023-01-22T01:03:24.538Z,102466.59
2023-01-22T01:06:04.464Z,102493.41
2023-01-22T01:08:38.533Z,102464.09
2023-01-22T01:11:14.236Z,102481.19
2023-01-22T01:13:45.612Z,102469.47
2023-01-22T01:16:23.567Z,102489.06
2023-01-22T01:18:59.731Z,102488.16
2023-01-22T01:21:31.912Z,102492.50
2023-01-22T01:24:03.357Z,102477.75
2023-01-22T01:26:35.308Z,102466.03
2023-01-22T01:29:09.850Z,102473.50
2023-01-22T01:31:41.280Z,102432.13
2023-01-22T01:34:13.495Z,102479.63
2023-01-22T01:36:49.585Z,102477.06
2023-01-22T01:39:21.340Z,102487.53
2023-01-22T01:41:52.654Z,102473.56
2023-01-22T01:44:24.639Z,102481.41
2023-01-22T01:47:01.770Z,102477.06
2023-01-22T01:49:47.398Z,102446.91
2023-01-22T01:52:20.260Z,102454.06
2023-01-22T01:54:55.863Z,102471.00
2023-01-22T01:57:33.005Z,102475.34
2023-01-22T02:00:10.518Z,102477.06
2023-01-22T02:02:41.893Z,102428.97
2023-01-22T02:05:13.167Z,102470.19
2023-01-22T02:07:44.544Z,102471.09
2023-01-22T02:10:17.105Z,102455.91
2023-01-22T02:12:48.580Z,102468.59
2023-01-22T02:15:19.971Z,102463.44
2023-01-22T02:17:51.297Z,102464.25
2023-01-22T02:20:22.630Z,102475.56
2023-01-22T02:22:54.235Z,102457.31
2023-01-22T02:25:25.670Z,102463.44
2023-01-22T02:27:57.183Z,102459.09
2023-01-22T02:30:28.847Z,102449.53
2023-01-22T02:33:00.161Z,102460.00
2023-01-22T02:35:31.431Z,102443.25
2023-01-22T02:38:04.498Z,102447.03
2023-01-22T02:40:35.830Z,102445.31
2023-01-22T02:43:07.131Z,102409.63
2023-01-22T02:45:38.524Z,102431.06
2023-01-22T02:48:09.835Z,102445.47
2023-01-22T02:50:41.260Z,102443.53
2023-01-22T02:53:12.546Z,102442.78
2023-01-22T02:55:46.138Z,102445.59
2023-01-22T02:58:17.493Z,102451.72
2023-01-22T03:00:48.858Z,102435.69
2023-01-22T03:03:20.181Z,102430.31
2023-01-22T03:05:52.395Z,102444.69
2023-01-22T03:08:26.548Z,102452.66
2023-01-22T03:10:58.589Z,102452.66
2023-01-22T03:13:48.541Z,102439.63
2023-01-22T03:16:38.624Z,102443.09
2023-01-22T03:19:28.723Z,102432.59
2023-01-22T03:22:00.070Z,102450.09
2023-01-22T03:24:31.699Z,102432.69
2023-01-22T03:27:04.031Z,102433.56
2023-01-22T03:29:38.322Z,102432.75
2023-01-22T03:32:09.742Z,102427.19
2023-01-22T03:34:41.660Z,102432.81
2023-01-22T03:37:13.458Z,102422.34
2023-01-22T03:39:44.774Z,102412.19
2023-01-22T03:42:16.054Z,102375.81
2023-01-22T03:44:47.416Z,102402.53
2023-01-22T03:47:18.680Z,102415.97
2023-01-22T03:49:49.950Z,102430.94
2023-01-22T03:52:21.375Z,102403.38
2023-01-22T03:54:52.883Z,102427.44
2023-01-22T03:57:24.168Z,102379.19
2023-01-22T03:59:55.515Z,102421.25
2023-01-22T04:02:26.826Z,102429.09
2023-01-22T04:04:58.176Z,102432.59
2023-01-22T04:07:29.455Z,102427.38
2023-01-22T04:10:00.712Z,102428.25
2023-01-22T04:12:32.133Z,102424.81
2023-01-22T04:15:03.671Z,102411.63
2023-01-22T04:17:34.959Z,102431.84
2023-01-22T04:20:06.775Z,102433.56
2023-01-22T04:22:38.119Z,102442.31
2023-01-22T04:25:09.541Z,102427.44
2023-01-22T04:27:40.809Z,102437.91
2023-01-22T04:30:12.410Z,102432.69
2023-01-22T04:32:44.326Z,102411.28
2023-01-22T04:35:15.642Z,102434.47
2023-01-22T04:37:46.919Z,102433.63
2023-01-22T04:40:18.597Z,102420.41
2023-01-22T04:42:50.479Z,102412.81
2023-01-22T04:45:21.830Z,102391.94
2023-01-22T04:47:53.164Z,102413.72
2023-01-22T04:50:27.381Z,102397.75
2023-01-22T04:53:00.330Z,102410.34
2023-01-22T04:55:32.067Z,102394.13
2023-01-22T04:58:03.504Z,102413.78
2023-01-22T05:00:34.839Z,102414.75
2023-01-22T05:03:06.265Z,102421.72
2023-01-22T05:05:37.567Z,102412.00
2023-01-22T05:08:08.858Z,102372.50
2023-01-22T05:10:40.445Z,102418.19
2023-01-22T05:13:11.731Z,102429.50
2023-01-22T05:15:43.059Z,102426.81
2023-01-22T05:18:14.541Z,102418.00
2023-01-22T05:20:45.827Z,102438.06
2023-01-22T05:23:17.087Z,102413.53
2023-01-22T05:25:49.512Z,102403.44
2023-01-22T05:28:20.850Z,102415.97
2023-01-22T05:30:52.265Z,102411.41
2023-01-22T05:33:23.614Z,102420.53
2023-01-22T05:35:56.973Z,102420.63
2023-01-22T05:38:31.027Z,102424.13
2023-01-22T05:41:02.321Z,102425.91
2023-01-22T05:43:37.057Z,102399.16
2023-01-22T05:46:08.401Z,102421.56
2023-01-22T05:48:39.693Z,102411.66
2023-01-22T05:51:11.050Z,102419.97
2023-01-22T05:53:42.392Z,102412.75
2023-01-22T05:56:13.687Z,102404.69
2023-01-22T05:58:45.093Z,102422.59
2023-01-22T06:01:16.755Z,102429.78
2023-01-22T06:03:48.234Z,102412.06
2023-01-22T06:06:19.616Z,102414.81
2023-01-22T06:08:52.675Z,102423.78
2023-01-22T06:11:24.020Z,102401.78
2023-01-22T06:13:55.313Z,102422.88
2023-01-22T06:16:26.585Z,102410.59
2023-01-22T06:18:57.867Z,102412.31
2023-01-22T06:21:29.151Z,102433.00
2023-01-22T06:24:00.473Z,102426.91
2023-01-22T06:26:31.782Z,102421.47
2023-01-22T06:29:03.539Z,102416.09
2023-01-22T06:31:34.989Z,102408.13
2023-01-22T06:34:06.455Z,102410.75
2023-01-22T06:36:37.842Z,102413.34
2023-01-22T06:39:09.246Z,102412.66
2023-01-22T06:41:40.566Z,102434.84
2023-01-22T06:44:11.857Z,102413.50
2023-01-22T06:46:43.222Z,102433.94
2023-01-22T06:49:14.908Z,102420.31
2023-01-22T06:51:46.201Z,102434.84
2023-01-22T06:54:17.520Z,102407.84
2023-01-22T06:56:48.870Z,102446.22
2023-01-22T06:59:20.156Z,102420.19
2023-01-22T07:01:51.527Z,102455.88
2023-01-22T07:04:22.842Z,102434.50
2023-01-22T07:06:54.127Z,102453.44
2023-01-22T07:09:25.495Z,102440.84
2023-01-22T07:11:58.506Z,102447.38
2023-01-22T07:14:36.748Z,102404.34
2023-01-22T07:17:08.573Z,102447.19
2023-01-22T07:19:39.881Z,102449.75
2023-01-22T07:22:11.165Z,102452.69
2023-01-22T07:24:42.427Z,102460.63
2023-01-22T07:27:13.730Z,102475.84
2023-01-22T07:29:45.136Z,102462.53
2023-01-22T07:32:16.683Z,102458.19
2023-01-22T07:34:47.995Z,102465.16
2023-01-22T07:37:19.309Z,102474.13
2023-01-22T07:39:50.598Z,102461.84
2023-01-22T07:42:21.879Z,102482.19
2023-01-22T07:44:53.254Z,102462.53
2023-01-22T07:47:24.546Z,102456.59
2023-01-22T07:49:55.875Z,102477.75
2023-01-22T07:52:27.149Z,102488.63
2023-01-22T07:54:59.433Z,102494.84
2023-01-22T07:57:30.747Z,102486.91
2023-01-22T08:00:02.034Z,102464.66
2023-01-22T08:02:33.300Z,102498.50
2023-01-22T08:05:06.175Z,102488.00
2023-01-22T08:07:37.477Z,102502.06
2023-01-22T08:10:09.519Z,102450.19
2023-01-22T08:12:42.396Z,102507.50
2023-01-22T08:15:14.377Z,102503.88
2023-01-22T08:17:49.973Z,102503.16
2023-01-22T08:20:21.686Z,102494.00
2023-01-22T08:23:00.369Z,102509.50
2023-01-22T08:25:31.669Z,102488.84
2023-01-22T08:28:04.950Z,102504.44
2023-01-22T08:30:45.411Z,102520.31
2023-01-22T08:33:17.560Z,102511.41
2023-01-22T08:35:50.045Z,102528.50
2023-01-22T08:38:21.476Z,102523.38
2023-01-22T08:40:53.380Z,102527.81
2023-01-22T08:43:24.711Z,102536.63
2023-01-22T08:45:56.057Z,102532.31
2023-01-22T08:48:27.387Z,102533.28
2023-01-22T08:51:01.846Z,102532.50
2023-01-22T08:53:33.182Z,102525.34
2023-01-22T08:56:04.922Z,102530.00
2023-01-22T08:58:36.198Z,102547.59
2023-01-22T09:01:07.779Z,102538.06
2023-01-22T09:03:39.079Z,102542.47
2023-01-22T09:06:11.086Z,102534.69
2023-01-22T09:08:42.575Z,102515.88
2023-01-22T09:11:14.006Z,102522.38
2023-01-22T09:13:45.431Z,102519.84
2023-01-22T09:16:16.737Z,102540.50
2023-01-22T09:18:48.014Z,102529.88
2023-01-22T09:21:19.905Z,102527.88
2023-01-22T09:23:51.365Z,102524.41
2023-01-22T09:26:22.701Z,102537.19
2023-01-22T09:28:53.994Z,102531.22
2023-01-22T09:31:25.289Z,102535.75
2023-01-22T09:33:56.617Z,102520.41
2023-01-22T09:36:28.431Z,102545.13
2023-01-22T09:38:59.713Z,102530.91
2023-01-22T09:41:36.172Z,102536.94
2023-01-22T09:44:18.042Z,102508.34
2023-01-22T09:46:54.107Z,102533.38
2023-01-22T09:49:35.427Z,102540.28
2023-01-22T09:52:06.813Z,102541.19
2023-01-22T09:54:38.221Z,102531.19
2023-01-22T09:57:29.889Z,102513.78
2023-01-22T10:00:03.484Z,102516.47
2023-01-22T10:02:44.019Z,102539.09
2023-01-22T10:05:23.572Z,102538.28
2023-01-22T10:08:23.368Z,102554.03
2023-01-22T10:10:54.837Z,102530.03
2023-01-22T10:13:33.237Z,102540.78
2023-01-22T10:16:05.877Z,102535.16
2023-01-22T10:18:46.288Z,102546.78
2023-01-22T10:21:33.695Z,102533.31
2023-01-22T10:24:05.232Z,102545.53
2023-01-22T10:26:54.106Z,102523.56
2023-01-22T10:29:31.657Z,102526.31
2023-01-22T10:32:27.507Z,102533.59
2023-01-22T10:35:06.318Z,102507.22
2023-01-22T10:37:49.373Z,102532.47
2023-01-22T10:40:30.814Z,102528.47
2023-01-22T10:43:17.594Z,102531.34
2023-01-22T10:45:52.275Z,102534.97
2023-01-22T10:48:23.865Z,102508.44
2023-01-22T10:51:20.033Z,102517.59
2023-01-22T10:53:57.008Z,102522.19
2023-01-22T10:56:36.078Z,102516.16
2023-01-22T10:59:24.601Z,102521.63
2023-01-22T11:02:01.789Z,102518.44
2023-01-22T11:04:34.012Z,102522.19
2023-01-22T11:07:14.349Z,102520.63
2023-01-22T11:10:03.606Z,102489.53
2023-01-22T11:12:40.925Z,102506.59
2023-01-22T11:15:22.572Z,102489.53
2023-01-22T11:17:59.784Z,102511.84
2023-01-22T11:20:47.644Z,102512.78
2023-01-22T11:23:39.024Z,102506.63
2023-01-22T11:26:39.197Z,102508.50
2023-01-22T11:29:16.521Z,102512.06
2023-01-22T11:32:17.627Z,102507.69
2023-01-22T11:35:01.591Z,102506.03
2023-01-22T11:37:58.841Z,102497.31
2023-01-22T11:40:34.306Z,102506.03
2023-01-22T11:43:14.733Z,102505.06
2023-01-22T11:46:22.494Z,102493.78
2023-01-22T11:48:53.824Z,102492.31
2023-01-22T11:51:34.491Z,102490.69
2023-01-22T11:54:30.111Z,102488.28
2023-01-22T11:57:20.248Z,102497.31
2023-01-22T12:00:22.520Z,102488.69
2023-01-22T12:03:11.869Z,102498.44
2023-01-22T12:05:58.355Z,102496.53
2023-01-22T12:08:52.479Z,102497.44
2023-01-22T12:11:30.848Z,102491.34
2023-01-22T12:14:20.630Z,102494.75
2023-01-22T12:17:13.374Z,102493.75
2023-01-22T12:20:26.612Z,102495.31
2023-01-22T12:23:25.484Z,102488.22
2023-01-22T12:26:11.339Z,102508.38
2023-01-22T12:29:04.757Z,102505.78
2023-01-22T12:31:42.769Z,102498.56
2023-01-22T12:34:25.222Z,102501.22
2023-01-22T12:36:58.252Z,102506.41
2023-01-22T12:39:38.894Z,102494.66
2023-01-22T12:42:24.607Z,102504.63
2023-01-22T12:45:06.699Z,102477.69
2023-01-22T12:47:56.118Z,102501.81
2023-01-22T12:50:27.589Z,102508.09
2023-01-22T12:53:01.059Z,102511.56
2023-01-22T12:55:37.781Z,102499.25
2023-01-22T12:58:23.064Z,102506.47
2023-01-22T13:01:05.667Z,102502.03
2023-01-22T13:03:39.272Z,102502.16
2023-01-22T13:06:30.609Z,102481.59
2023-01-22T13:09:03.588Z,102482.47
2023-01-22T13:11:38.010Z,102495.72
2023-01-22T13:14:19.965Z,102504.84
2023-01-22T13:17:03.657Z,102489.53
2023-01-22T13:19:44.740Z,102511.72
2023-01-22T13:22:19.707Z,102516.13
2023-01-22T13:24:56.833Z,102517.88
2023-01-22T13:27:31.629Z,102513.63
2023-01-22T13:30:16.321Z,102515.34
2023-01-22T13:32:47.681Z,102513.56
2023-01-22T13:35:20.064Z,102521.50
2023-01-22T13:37:51.490Z,102526.59
2023-01-22T13:40:30.284Z,102517.81
2023-01-22T13:43:05.708Z,102523.91
2023-01-22T13:45:39.889Z,102519.66
2023-01-22T13:48:17.615Z,102518.78
2023-01-22T13:51:18.178Z,102522.41
2023-01-22T13:53:54.693Z,102504.63
2023-01-22T13:56:27.791Z,102523.31
2023-01-22T13:59:07.461Z,102519.72
2023-01-22T14:01:38.775Z,102531.13
2023-01-22T14:04:32.718Z,102532.13
2023-01-22T14:07:07.208Z,102502.66
2023-01-22T14:09:40.367Z,102515.91
2023-01-22T14:12:17.200Z,102528.56
2023-01-22T14:14:48.810Z,102538.13
2023-01-22T14:17:38.396Z,102531.13
2023-01-22T14:20:10.551Z,102530.13
2023-01-22T14:22:41.830Z,102541.59
2023-01-22T14:25:13.128Z,102543.50
2023-01-22T14:27:46.891Z,102546.22
2023-01-22T14:30:20.822Z,102536.66
2023-01-22T14:32:52.258Z,102535.59
2023-01-22T14:35:26.431Z,102533.94
2023-01-22T14:37:57.815Z,102551.59
2023-01-22T14:40:30.312Z,102543.09
2023-01-22T14:43:02.367Z,102551.38
2023-01-22T14:45:33.850Z,102556.41
2023-01-22T14:48:05.701Z,102552.72
2023-01-22T14:50:39.257Z,102559.66
2023-01-22T14:53:11.806Z,102565.03
2023-01-22T14:55:43.813Z,102571.97
2023-01-22T14:58:16.157Z,102564.69
2023-01-22T15:00:47.624Z,102573.31
2023-01-22T15:03:19.032Z,102580.19
2023-01-22T15:05:51.967Z,102572.06
2023-01-22T15:08:23.602Z,102534.44
2023-01-22T15:10:54.871Z,102564.59
2023-01-22T15:13:26.547Z,102588.63
2023-01-22T15:16:09.256Z,102585.88
2023-01-22T15:18:40.807Z,102574.16
2023-01-22T15:21:12.336Z,102596.44
2023-01-22T15:23:43.603Z,102585.81
2023-01-22T15:26:35.357Z,102597.44
2023-01-22T15:29:08.631Z,102590.53
2023-01-22T15:31:40.680Z,102606.34
2023-01-22T15:34:11.955Z,102587.59
2023-01-22T15:36:43.370Z,102593.88
2023-01-22T15:39:14.798Z,102604.63
2023-01-22T15:41:46.318Z,102604.66
2023-01-22T15:44:17.586Z,102611.66
2023-01-22T15:46:48.989Z,102598.16
2023-01-22T15:49:20.282Z,102621.41
2023-01-22T15:51:51.591Z,102605.34
2023-01-22T15:54:25.579Z,102604.56
2023-01-22T15:56:57.454Z,102622.41
2023-01-22T15:59:28.955Z,102598.34
2023-01-22T16:02:00.258Z,102619.91
2023-01-22T16:04:31.520Z,102613.44
2023-01-22T16:07:03.630Z,102629.56
2023-01-22T16:09:34.951Z,102623.41
2023-01-22T16:12:06.714Z,102626.09
2023-01-22T16:14:37.967Z,102620.63
2023-01-22T16:17:09.263Z,102632.16
2023-01-22T16:19:41.203Z,102632.03
2023-01-22T16:22:12.863Z,102633.69
2023-01-22T16:24:44.171Z,102628.22
2023-01-22T16:27:15.517Z,102633.53
2023-01-22T16:29:46.867Z,102635.03
2023-01-22T16:32:18.231Z,102617.78
2023-01-22T16:34:49.676Z,102636.28
2023-01-22T16:37:21.027Z,102627.22
2023-01-22T16:39:52.327Z,102628.72
2023-01-22T16:42:23.630Z,102613.13
2023-01-22T16:44:54.882Z,102615.56
2023-01-22T16:47:26.297Z,102629.63
2023-01-22T16:49:57.585Z,102630.41
2023-01-22T16:52:29.099Z,102627.59
2023-01-22T16:55:00.372Z,102635.34
2023-01-22T16:57:31.633Z,102637.78
2023-01-22T17:00:04.684Z,102633.13
2023-01-22T17:02:36.028Z,102640.16
2023-01-22T17:05:12.713Z,102638.28
2023-01-22T17:07:44.038Z,102632.09
2023-01-22T17:10:15.330Z,102636.50
2023-01-22T17:12:46.638Z,102648.72
2023-01-22T17:15:18.365Z,102644.31
2023-01-22T17:17:49.709Z,102653.97
2023-01-22T17:20:21.226Z,102643.47
2023-01-22T17:22:53.658Z,102618.38
2023-01-22T17:25:25.077Z,102641.69
2023-01-22T17:27:56.468Z,102645.16
2023-01-22T17:30:27.840Z,102650.78
2023-01-22T17:32:59.231Z,102657.81
2023-01-22T17:35:30.527Z,102649.13
2023-01-22T17:38:01.811Z,102656.16
2023-01-22T17:40:33.107Z,102645.53
2023-01-22T17:43:04.398Z,102657.25
2023-01-22T17:45:39.233Z,102632.34
2023-01-22T17:48:10.499Z,102643.81
2023-01-22T17:50:42.977Z,102660.13
2023-01-22T17:53:14.342Z,102657.50
2023-01-22T17:55:45.718Z,102649.38
2023-01-22T17:58:18.664Z,102646.69
2023-01-22T18:00:49.965Z,102667.31
2023-01-22T18:03:21.281Z,102676.97
2023-01-22T18:05:54.481Z,102679.66
2023-01-22T18:08:28.227Z,102676.13
2023-01-22T18:11:04.108Z,102677.94
2023-01-22T18:13:36.637Z,102677.09
2023-01-22T18:16:11.793Z,102678.06
2023-01-22T18:18:43.942Z,102677.16
2023-01-22T18:21:18.929Z,102681.53
2023-01-22T18:23:50.673Z,102673.38
2023-01-22T18:26:23.043Z,102691.19
2023-01-22T18:28:57.051Z,102688.56
2023-01-22T18:31:29.356Z,102692.91
2023-01-22T18:34:03.418Z,102691.25
2023-01-22T18:36:37.782Z,102669.59
2023-01-22T18:39:14.750Z,102693.09
2023-01-22T18:41:47.057Z,102698.38
2023-01-22T18:44:19.742Z,102672.38
2023-01-22T18:46:52.255Z,102700.09
2023-01-22T18:49:23.842Z,102676.84
2023-01-22T18:51:59.024Z,102701.00
2023-01-22T18:54:30.381Z,102711.50
2023-01-22T18:57:01.735Z,102707.13
2023-01-22T18:59:33.034Z,102713.28
2023-01-22T19:02:04.433Z,102698.94
2023-01-22T19:04:35.905Z,102708.94
2023-01-22T19:07:07.283Z,102716.69
2023-01-22T19:09:39.912Z,102720.34
2023-01-22T19:12:13.477Z,102701.50
2023-01-22T19:14:45.062Z,102713.09
2023-01-22T19:17:16.371Z,102715.78
2023-01-22T19:19:47.786Z,102715.59
2023-01-22T19:22:19.129Z,102730.84
2023-01-22T19:24:50.759Z,102737.06
2023-01-22T19:27:22.020Z,102731.75
2023-01-22T19:29:53.991Z,102728.03
2023-01-22T19:32:27.991Z,102738.84
2023-01-22T19:34:59.365Z,102728.97
2023-01-22T19:37:30.838Z,102731.53
2023-01-22T19:40:02.136Z,102724.50
2023-01-22T19:42:33.597Z,102741.41
2023-01-22T19:45:05.241Z,102744.09
2023-01-22T19:47:36.591Z,102739.69
2023-01-22T19:50:08.742Z,102728.91
2023-01-22T19:52:40.100Z,102745.84
2023-01-22T19:55:11.431Z,102743.72
2023-01-22T19:57:42.701Z,102755.31
2023-01-22T20:00:14.281Z,102746.41
2023-01-22T20:02:45.946Z,102767.75
2023-01-22T20:05:17.982Z,102754.16
2023-01-22T20:07:49.965Z,102757.63
2023-01-22T20:10:21.352Z,102779.09
2023-01-22T20:12:52.633Z,102780.88
2023-01-22T20:15:24.050Z,102735.00
2023-01-22T20:17:55.490Z,102781.44
2023-01-22T20:20:26.855Z,102801.06
2023-01-22T20:22:58.192Z,102801.06
2023-01-22T20:25:31.891Z,102781.44
2023-01-22T20:28:03.303Z,102803.69
2023-01-22T20:30:34.748Z,102761.56
2023-01-22T20:33:06.042Z,102788.50
2023-01-22T20:35:41.687Z,102806.31
2023-01-22T20:38:13.128Z,102812.53
2023-01-22T20:40:46.010Z,102804.59
2023-01-22T20:43:18.118Z,102799.25
2023-01-22T20:46:07.962Z,102799.25
2023-01-22T20:48:39.483Z,102799.00
2023-01-22T20:51:16.765Z,102803.63
2023-01-22T20:53:50.200Z,102802.66
2023-01-22T20:56:27.134Z,102807.97
2023-01-22T20:59:04.711Z,102804.13
2023-01-22T21:01:36.064Z,102794.25
2023-01-22T21:04:07.454Z,102811.31
2023-01-22T21:06:39.548Z,102803.22
2023-01-22T21:09:11.165Z,102805.84
2023-01-22T21:11:43.567Z,102798.53
2023-01-22T21:14:16.413Z,102806.63
2023-01-22T21:16:48.935Z,102769.63
2023-01-22T21:19:23.555Z,102810.91
2023-01-22T21:21:57.171Z,102804.81
2023-01-22T21:24:28.450Z,102779.75
2023-01-22T21:26:59.778Z,102800.41
2023-01-22T21:29:31.228Z,102801.22
2023-01-22T21:32:03.014Z,102785.78
2023-01-22T21:34:36.228Z,102810.50
2023-01-22T21:37:07.736Z,102798.56
2023-01-22T21:39:44.848Z,102815.22
2023-01-22T21:42:34.889Z,102804.44
2023-01-22T21:45:25.440Z,102790.84
2023-01-22T21:47:56.713Z,102814.72
2023-01-22T21:50:28.027Z,102796.78
2023-01-22T21:52:59.378Z,102809.28
2023-01-22T21:55:31.145Z,102811.91
2023-01-22T21:58:03.690Z,102810.19
2023-01-22T22:00:35.051Z,102806.44
2023-01-22T22:03:06.311Z,102809.34
2023-01-22T22:05:39.917Z,102820.81
2023-01-22T22:08:11.278Z,102823.44
2023-01-22T22:10:49.339Z,102818.25
2023-01-22T22:13:20.663Z,102828.00
2023-01-22T22:15:51.971Z,102833.31
2023-01-22T22:18:23.257Z,102830.69
2023-01-22T22:20:55.054Z,102829.84
2023-01-22T22:23:26.500Z,102832.47
2023-01-22T22:25:58.554Z,102830.63
2023-01-22T22:28:30.334Z,102842.00
2023-01-22T22:31:13.793Z,102832.06
2023-01-22T22:33:47.781Z,102840.22
2023-01-22T22:36:24.792Z,102842.84
2023-01-22T22:38:56.407Z,102841.03
2023-01-22T22:41:30.753Z,102826.81
2023-01-22T22:44:02.112Z,102828.47
2023-01-22T22:46:36.224Z,102849.13
2023-01-22T22:49:11.791Z,102848.22
2023-01-22T22:51:44.065Z,102844.78
2023-01-22T22:54:18.233Z,102850.84
2023-01-22T22:56:51.102Z,102826.69
2023-01-22T22:59:22.551Z,102846.44
2023-01-22T23:01:53.844Z,102831.09
2023-01-22T23:04:25.196Z,102846.28
2023-01-22T23:06:56.533Z,102844.50
2023-01-22T23:09:28.394Z,102847.13
2023-01-22T23:11:59.731Z,102854.03
2023-01-22T23:14:31.004Z,102846.84
2023-01-22T23:17:04.570Z,102850.50
2023-01-22T23:19:35.851Z,102847.88
2023-01-22T23:22:07.133Z,102846.16
2023-01-22T23:24:39.282Z,102830.88
2023-01-22T23:27:10.574Z,102841.66
2023-01-22T23:29:41.883Z,102849.63
2023-01-22T23:32:13.158Z,102846.09
2023-01-22T23:34:44.419Z,102847.81
2023-01-22T23:37:15.711Z,102828.19
2023-01-22T23:39:50.980Z,102842.56
2023-01-22T23:42:22.851Z,102844.22
2023-01-22T23:44:54.135Z,102851.28
2023-01-22T23:47:27.123Z,102834.13
2023-01-22T23:49:58.507Z,102851.19
2023-01-22T23:52:29.889Z,102842.28
2023-01-22T23:55:01.210Z,102835.38
2023-01-22T23:57:32.539Z,102838.84
