createdAt,value
2023-01-26T00:00:34.584Z,42.97
2023-01-26T00:10:37.714Z,45.53
2023-01-26T00:20:40.079Z,45.73
2023-01-26T00:30:43.267Z,43.90
2023-01-26T00:40:46.515Z,43.90
2023-01-26T00:50:51.499Z,41.37
2023-01-26T01:00:53.636Z,47.00
2023-01-26T01:11:08.215Z,48.67
2023-01-26T01:21:12.730Z,46.73
2023-01-26T01:31:16.573Z,47.93
2023-01-26T01:41:20.799Z,51.90
2023-01-26T01:51:38.515Z,45.73
2023-01-26T02:01:41.626Z,48.63
2023-01-26T02:11:45.817Z,41.37
2023-01-26T02:21:50.081Z,51.07
2023-01-26T02:31:53.688Z,43.60
2023-01-26T02:42:15.328Z,44.90
2023-01-26T02:52:21.094Z,45.20
2023-01-26T03:02:29.669Z,50.70
2023-01-26T03:12:32.661Z,49.13
2023-01-26T03:22:53.433Z,48.03
2023-01-26T03:32:55.699Z,55.70
2023-01-26T03:43:17.742Z,50.47
2023-01-26T03:53:40.718Z,49.07
2023-01-26T04:04:08.076Z,45.57
2023-01-26T04:14:34.507Z,50.57
2023-01-26T04:24:52.782Z,43.27
2023-01-26T04:34:55.074Z,45.80
2023-01-26T04:44:59.093Z,54.50
2023-01-26T04:55:02.557Z,51.43
2023-01-26T05:05:07.882Z,55.40
2023-01-26T05:15:10.880Z,52.87
2023-01-26T05:25:25.996Z,54.63
2023-01-26T05:35:37.366Z,58.90
2023-01-26T05:45:43.184Z,61.43
2023-01-26T05:55:47.209Z,64.03
2023-01-26T06:05:54.197Z,66.43
2023-01-26T06:16:15.469Z,60.50
2023-01-26T06:26:17.723Z,62.90
2023-01-26T06:36:20.601Z,60.57
2023-01-26T06:46:23.917Z,53.90
2023-01-26T06:56:29.376Z,52.03
2023-01-26T07:06:37.673Z,46.17
2023-01-26T07:16:40.024Z,45.80
2023-01-26T07:26:42.296Z,46.03
2023-01-26T07:36:45.489Z,40.83
2023-01-26T07:46:47.692Z,38.37
2023-01-26T07:56:54.590Z,41.60
2023-01-26T08:06:58.786Z,36.13
2023-01-26T08:17:01.006Z,36.73
2023-01-26T08:27:03.512Z,38.37
2023-01-26T08:37:05.701Z,39.77
2023-01-26T08:47:07.881Z,37.93
2023-01-26T08:57:12.194Z,35.33
2023-01-26T09:07:14.735Z,35.70
2023-01-26T09:17:16.817Z,37.27
2023-01-26T09:27:18.948Z,40.30
2023-01-26T09:37:21.127Z,38.63
2023-01-26T09:47:32.234Z,36.70
2023-01-26T09:57:38.366Z,34.80
2023-01-26T10:07:47.532Z,34.77
2023-01-26T10:17:50.895Z,32.07
2023-01-26T10:27:53.141Z,31.90
2023-01-26T10:37:56.357Z,32.60
2023-01-26T10:48:19.407Z,29.23
2023-01-26T10:58:53.150Z,28.53
2023-01-26T11:09:08.944Z,25.33
2023-01-26T11:19:20.940Z,25.37
2023-01-26T11:29:32.489Z,21.57
2023-01-26T11:39:59.009Z,22.13
2023-01-26T11:50:16.168Z,21.77
2023-01-26T12:00:30.177Z,22.83
2023-01-26T12:11:20.092Z,23.10
2023-01-26T12:21:22.818Z,20.97
2023-01-26T12:31:35.424Z,13.53
2023-01-26T12:41:52.828Z,16.53
2023-01-26T12:51:58.819Z,10.13
2023-01-26T13:02:30.843Z,11.97
2023-01-26T13:12:52.171Z,9.90
2023-01-26T13:22:55.480Z,11.63
2023-01-26T13:33:23.406Z,9.57
2023-01-26T13:43:39.982Z,10.90
2023-01-26T13:54:12.305Z,6.37
2023-01-26T14:04:21.265Z,9.57
2023-01-26T14:14:27.955Z,8.97
2023-01-26T14:24:30.026Z,20.90
2023-01-26T14:34:32.523Z,15.30
2023-01-26T14:44:34.947Z,21.00
2023-01-26T14:54:39.651Z,21.63
2023-01-26T15:04:49.879Z,27.60
2023-01-26T15:14:58.486Z,23.40
2023-01-26T15:25:07.115Z,28.47
2023-01-26T15:35:33.462Z,22.83
2023-01-26T15:45:36.545Z,40.00
2023-01-26T15:55:39.269Z,67.20
2023-01-26T16:05:42.032Z,60.47
2023-01-26T16:15:47.783Z,75.83
2023-01-26T16:25:50.124Z,63.23
2023-01-26T16:35:53.587Z,89.07
2023-01-26T16:45:56.247Z,89.07
2023-01-26T16:56:00.715Z,53.67
2023-01-26T17:06:04.184Z,71.57
2023-01-26T17:16:12.781Z,105.10
2023-01-26T17:26:20.036Z,79.57
2023-01-26T17:36:22.321Z,101.37
2023-01-26T17:46:25.683Z,122.57
2023-01-26T17:56:30.750Z,112.23
2023-01-26T18:06:33.099Z,59.37
2023-01-26T18:26:17.872Z,90.13
2023-01-26T18:36:21.100Z,63.70
2023-01-26T18:46:25.499Z,62.87
2023-01-26T18:56:27.961Z,64.93
2023-01-26T19:06:32.584Z,44.77
2023-01-26T19:17:44.687Z,61.43
2023-01-26T19:27:47.131Z,71.40
2023-01-26T19:37:49.485Z,81.03
2023-01-26T19:47:53.721Z,66.30
2023-01-26T19:57:55.974Z,94.37
2023-01-26T20:07:58.066Z,73.93
2023-01-26T20:18:03.865Z,81.53
2023-01-26T20:28:06.373Z,77.57
2023-01-26T20:38:08.478Z,78.03
2023-01-26T20:48:10.637Z,74.97
2023-01-26T20:58:12.810Z,71.40
2023-01-26T21:08:15.074Z,60.30
2023-01-26T21:18:18.724Z,69.43
2023-01-26T21:28:21.351Z,68.67
2023-01-26T21:38:23.843Z,59.80
2023-01-26T21:48:35.948Z,71.13
2023-01-26T21:58:54.552Z,43.20
2023-01-26T22:08:58.495Z,31.80
2023-01-26T22:19:00.896Z,34.13
2023-01-26T22:29:04.120Z,38.17
2023-01-26T22:39:06.384Z,27.90
2023-01-26T22:49:10.017Z,20.23
2023-01-26T22:59:12.163Z,17.73
2023-01-26T23:09:14.300Z,12.47
2023-01-26T23:19:17.460Z,15.33
2023-01-26T23:29:19.614Z,16.93
2023-01-26T23:39:21.842Z,13.80
2023-01-26T23:49:24.426Z,16.67
2023-01-26T23:59:26.672Z,13.77
