createdAt,value
2018-02-20T00:00:02.046Z,-1.9
2018-02-20T00:05:01.726Z,-1.9
2018-02-20T00:10:01.975Z,-1.9
2018-02-20T00:15:01.642Z,-1.9
2018-02-20T00:20:01.461Z,-1.9
2018-02-20T00:25:02.187Z,-2.2
2018-02-20T00:30:02.030Z,-2.2
2018-02-20T00:35:01.625Z,-2.2
2018-02-20T00:40:01.596Z,-2.1
2018-02-20T00:45:01.284Z,-2.1
2018-02-20T00:50:01.388Z,-2.1
2018-02-20T00:55:01.780Z,-2.1
2018-02-20T01:00:02.126Z,-2.1
2018-02-20T01:05:01.405Z,-2.2
2018-02-20T01:10:02.417Z,-2.2
2018-02-20T01:15:02.095Z,-2.2
2018-02-20T01:20:01.998Z,-2.2
2018-02-20T01:25:02.910Z,-2.3
2018-02-20T01:30:02.896Z,-2.3
2018-02-20T01:35:01.747Z,-2.4
2018-02-20T01:40:02.298Z,-2.4
2018-02-20T01:45:01.566Z,-2.4
2018-02-20T01:50:01.992Z,-2.5
2018-02-20T01:55:01.697Z,-2.5
2018-02-20T02:00:01.653Z,-2.6
2018-02-20T02:05:02.009Z,-2.6
2018-02-20T02:10:02.098Z,-2.6
2018-02-20T02:15:02.174Z,-2.6
2018-02-20T02:20:02.029Z,-2.6
2018-02-20T02:25:01.900Z,-2.6
2018-02-20T02:30:01.404Z,-2.6
2018-02-20T02:35:01.581Z,-2.6
2018-02-20T02:40:01.860Z,-2.6
2018-02-20T02:45:01.485Z,-2.6
2018-02-20T02:50:01.520Z,-2.5
2018-02-20T02:55:02.103Z,-2.5
2018-02-20T03:00:01.241Z,-2.5
2018-02-20T03:05:01.913Z,-2.4
2018-02-20T03:10:01.249Z,-2.3
2018-02-20T03:15:01.698Z,-2.3
2018-02-20T03:20:01.565Z,-2.3
2018-02-20T03:25:01.900Z,-2.3
2018-02-20T03:30:02.374Z,-2.3
2018-02-20T03:35:01.538Z,-2.3
2018-02-20T03:40:01.808Z,-2.3
2018-02-20T03:45:01.307Z,-2
2018-02-20T03:50:02.543Z,-1.9
2018-02-20T03:55:01.578Z,-1.9
2018-02-20T04:00:01.267Z,-1.9
2018-02-20T04:05:01.698Z,-1.9
2018-02-20T04:10:01.870Z,-1.9
2018-02-20T04:15:01.855Z,-1.9
2018-02-20T04:20:01.825Z,-1.9
2018-02-20T04:25:01.695Z,-1.7
2018-02-20T04:30:01.865Z,-1.7
2018-02-20T04:35:01.923Z,-1.7
2018-02-20T04:40:01.716Z,-1.7
2018-02-20T04:45:01.850Z,-1.7
2018-02-20T04:50:01.307Z,-1.7
2018-02-20T04:55:02.177Z,-1.7
2018-02-20T05:00:01.387Z,-1.7
2018-02-20T05:05:01.460Z,-1.7
2018-02-20T05:10:01.655Z,-1.7
2018-02-20T05:15:02.208Z,-1.7
2018-02-20T05:20:01.915Z,-1.6
2018-02-20T05:25:01.386Z,-1.6
2018-02-20T05:30:01.675Z,-1.7
2018-02-20T05:35:01.812Z,-1.7
2018-02-20T05:40:01.871Z,-1.7
2018-02-20T05:45:01.671Z,-1.7
2018-02-20T05:50:02.318Z,-1.7
2018-02-20T05:55:01.731Z,-1.7
2018-02-20T06:00:02.150Z,-1.7
2018-02-20T06:05:01.278Z,-1.7
2018-02-20T06:10:01.946Z,-1.7
2018-02-20T06:15:02.014Z,-2
2018-02-20T06:20:02.115Z,-2
2018-02-20T06:25:02.620Z,-2
2018-02-20T06:30:01.672Z,-2
2018-02-20T06:35:01.211Z,-2.2
2018-02-20T06:40:02.581Z,-2.2
2018-02-20T06:45:01.956Z,-2.2
2018-02-20T06:50:02.047Z,-2.3
2018-02-20T06:55:01.236Z,-2.3
2018-02-20T07:00:02.025Z,-2.3
2018-02-20T07:05:01.968Z,-2.3
2018-02-20T07:10:01.932Z,-2.3
2018-02-20T07:15:02.069Z,-2.3
2018-02-20T07:20:02.181Z,-2.3
2018-02-20T07:25:01.340Z,-2.3
2018-02-20T07:30:02.363Z,-2.3
2018-02-20T07:35:01.997Z,-1.8
2018-02-20T07:40:01.959Z,-1.8
2018-02-20T07:45:01.769Z,-1.8
2018-02-20T07:50:02.245Z,-1.8
2018-02-20T07:55:01.310Z,-1.2
2018-02-20T08:00:01.660Z,-1
2018-02-20T08:05:01.209Z,-1
2018-02-20T08:10:02.193Z,-0.6
2018-02-20T08:15:01.346Z,-0.6
2018-02-20T08:20:01.254Z,-0.6
2018-02-20T08:25:01.575Z,-0.6
2018-02-20T08:30:02.243Z,-0.6
2018-02-20T08:35:01.545Z,-0.6
2018-02-20T08:40:01.616Z,-0.6
2018-02-20T08:45:01.989Z,-0.6
2018-02-20T08:50:02.354Z,-0.6
2018-02-20T08:55:01.629Z,-0.6
2018-02-20T09:00:02.083Z,1.5
2018-02-20T09:05:01.489Z,1.5
2018-02-20T09:10:02.053Z,1.5
2018-02-20T09:15:01.647Z,1.5
2018-02-20T09:20:01.504Z,1.8
2018-02-20T09:25:01.892Z,1.8
2018-02-20T09:30:01.582Z,1.8
2018-02-20T09:35:01.483Z,2
2018-02-20T09:40:01.829Z,2
2018-02-20T09:45:02.191Z,2
2018-02-20T09:50:01.405Z,2.3
2018-02-20T09:55:02.079Z,2.3
2018-02-20T10:00:01.278Z,2.7
2018-02-20T10:05:02.151Z,2.7
2018-02-20T10:10:02.618Z,2.7
2018-02-20T10:15:01.232Z,2.7
2018-02-20T10:20:01.390Z,3.3
2018-02-20T10:25:01.609Z,3.5
2018-02-20T10:30:02.639Z,3.5
2018-02-20T10:35:01.939Z,3.6
2018-02-20T10:40:01.872Z,3.6
2018-02-20T10:45:01.461Z,3.6
2018-02-20T10:50:02.073Z,3.7
2018-02-20T10:55:01.536Z,3.9
2018-02-20T11:00:01.882Z,3.9
2018-02-20T11:05:01.194Z,3.9
2018-02-20T11:10:01.602Z,3.9
2018-02-20T11:15:01.373Z,3.9
2018-02-20T11:20:01.228Z,3.9
2018-02-20T11:25:01.862Z,3.9
2018-02-20T11:30:01.320Z,4.5
2018-02-20T11:35:01.800Z,4.5
2018-02-20T11:40:02.473Z,4.5
2018-02-20T11:45:01.513Z,4.6
2018-02-20T11:50:01.717Z,4.6
2018-02-20T11:55:01.234Z,4.6
2018-02-20T12:00:02.426Z,4.9
2018-02-20T12:05:01.254Z,4.9
2018-02-20T12:10:01.404Z,4.9
2018-02-20T12:15:01.946Z,4.9
2018-02-20T12:20:02.129Z,4.9
2018-02-20T12:25:01.957Z,4.9
2018-02-20T12:30:01.345Z,4.9
2018-02-20T12:35:01.866Z,4.9
2018-02-20T12:40:02.335Z,4.9
2018-02-20T12:45:01.723Z,5.2
2018-02-20T12:50:01.865Z,5.2
2018-02-20T12:55:01.634Z,5.2
2018-02-20T13:00:01.879Z,5.2
2018-02-20T13:05:01.553Z,5.1
2018-02-20T13:10:02.117Z,5.2
2018-02-20T13:15:01.917Z,5.2
2018-02-20T13:20:01.988Z,5.2
2018-02-20T13:25:01.284Z,5.2
2018-02-20T13:30:01.329Z,5.2
2018-02-20T13:35:02.378Z,5.2
2018-02-20T13:40:02.125Z,5.2
2018-02-20T13:45:01.887Z,5.2
2018-02-20T13:50:01.940Z,5.2
2018-02-20T13:55:01.538Z,4.9
2018-02-20T14:00:02.122Z,4.9
2018-02-20T14:05:01.583Z,4.9
2018-02-20T14:10:01.830Z,4.9
2018-02-20T14:15:01.447Z,4.7
2018-02-20T14:20:01.881Z,4.7
2018-02-20T14:25:02.583Z,4.6
2018-02-20T14:30:01.194Z,4.6
2018-02-20T14:35:01.457Z,4.6
2018-02-20T14:40:01.399Z,4.5
2018-02-20T14:45:02.041Z,4.4
2018-02-20T14:50:02.066Z,4.4
2018-02-20T14:55:01.990Z,4.3
2018-02-20T15:00:01.290Z,4.1
2018-02-20T15:05:02.625Z,4.1
2018-02-20T15:10:01.525Z,4.1
2018-02-20T15:15:02.083Z,4.1
2018-02-20T15:20:01.728Z,4.1
2018-02-20T15:25:01.718Z,4.1
2018-02-20T15:30:01.692Z,4.1
2018-02-20T15:35:01.538Z,4.1
2018-02-20T15:40:01.878Z,3.5
2018-02-20T15:45:01.663Z,3.4
2018-02-20T15:50:01.790Z,3.4
2018-02-20T15:55:02.288Z,3.4
2018-02-20T16:00:01.416Z,3.4
2018-02-20T16:05:01.541Z,2.9
2018-02-20T16:10:01.794Z,2.9
2018-02-20T16:15:02.545Z,2.9
2018-02-20T16:20:01.578Z,2.6
2018-02-20T16:25:01.535Z,2.5
2018-02-20T16:30:02.498Z,2.3
2018-02-20T16:35:01.157Z,2.3
2018-02-20T16:40:01.474Z,2.1
2018-02-20T16:45:02.068Z,2.1
2018-02-20T16:50:01.581Z,1.9
2018-02-20T16:55:01.402Z,1.9
2018-02-20T17:00:01.895Z,1.9
2018-02-20T17:05:01.725Z,1.9
2018-02-20T17:10:01.475Z,1.9
2018-02-20T17:15:01.919Z,1.4
2018-02-20T17:20:01.728Z,1.4
2018-02-20T17:25:01.605Z,1.4
2018-02-20T17:30:01.858Z,1.4
2018-02-20T17:35:02.256Z,1.1
2018-02-20T17:40:01.461Z,1.1
2018-02-20T17:45:01.309Z,1
2018-02-20T17:50:01.721Z,1
2018-02-20T17:55:01.968Z,1
2018-02-20T18:00:01.689Z,0.9
2018-02-20T18:05:01.674Z,0.9
2018-02-20T18:10:02.117Z,0.9
2018-02-20T18:15:02.163Z,0.9
2018-02-20T18:20:01.336Z,0.9
2018-02-20T18:25:01.222Z,0.9
2018-02-20T18:30:01.603Z,0.9
2018-02-20T18:35:01.303Z,0.6
2018-02-20T18:40:01.195Z,0.6
2018-02-20T18:45:02.733Z,0.5
2018-02-20T18:50:01.890Z,0.5
2018-02-20T18:55:01.802Z,0.5
2018-02-20T19:00:01.214Z,0.8
2018-02-20T19:05:02.060Z,0.9
2018-02-20T19:10:01.304Z,1
2018-02-20T19:15:01.592Z,1
2018-02-20T19:20:02.295Z,1
2018-02-20T19:25:02.358Z,1
2018-02-20T19:30:01.660Z,1
2018-02-20T19:35:01.184Z,1
2018-02-20T19:40:02.215Z,1
2018-02-20T19:45:01.791Z,0.9
2018-02-20T19:50:02.149Z,0.9
2018-02-20T19:55:02.699Z,0.9
2018-02-20T20:00:02.165Z,0.8
2018-02-20T20:05:01.252Z,0.8
2018-02-20T20:10:01.731Z,0.7
2018-02-20T20:15:02.053Z,0.7
2018-02-20T20:20:01.595Z,0.7
2018-02-20T20:25:01.428Z,0.7
2018-02-20T20:30:02.840Z,0.7
2018-02-20T20:35:01.631Z,0.7
2018-02-20T20:40:01.355Z,0.7
2018-02-20T20:45:01.733Z,0.7
2018-02-20T20:50:01.988Z,0.7
2018-02-20T20:55:01.597Z,0.6
2018-02-20T21:00:02.140Z,0.6
2018-02-20T21:05:01.981Z,0.5
2018-02-20T21:10:01.406Z,0.5
2018-02-20T21:15:02.126Z,0.4
2018-02-20T21:20:01.834Z,0.4
2018-02-20T21:25:02.215Z,0.4
2018-02-20T21:30:01.535Z,0.4
2018-02-20T21:35:02.080Z,0.4
2018-02-20T21:40:01.363Z,0.3
2018-02-20T21:45:01.637Z,0.3
2018-02-20T21:50:01.909Z,0.3
2018-02-20T21:55:01.598Z,0.3
2018-02-20T22:00:02.071Z,0.3
2018-02-20T22:05:02.261Z,0.3
2018-02-20T22:10:02.203Z,0.3
2018-02-20T22:15:01.632Z,0.3
2018-02-20T22:20:02.212Z,0.1
2018-02-20T22:25:01.835Z,0.1
2018-02-20T22:30:01.208Z,0.1
2018-02-20T22:35:01.601Z,0.1
2018-02-20T22:40:01.600Z,0.1
2018-02-20T22:45:01.979Z,0.1
2018-02-20T22:50:01.570Z,-0.2
2018-02-20T22:55:02.149Z,-0.2
2018-02-20T23:00:01.426Z,-0.2
2018-02-20T23:05:01.822Z,-0.2
2018-02-20T23:10:01.464Z,-0.2
2018-02-20T23:15:02.877Z,-0.2
2018-02-20T23:20:01.624Z,-0.2
2018-02-20T23:25:01.439Z,-0.2
2018-02-20T23:30:01.439Z,-0.2
2018-02-20T23:35:02.116Z,-0.2
2018-02-20T23:40:02.368Z,-0.2
2018-02-20T23:45:01.720Z,-0.2
2018-02-20T23:50:01.212Z,-0.2
2018-02-20T23:55:02.003Z,-0.5
