createdAt,value
2023-04-03T00:00:59.535Z,152.30
2023-04-03T00:01:59.596Z,143.17
2023-04-03T00:02:59.591Z,144.14
2023-04-03T00:03:59.577Z,141.18
2023-04-03T00:04:59.612Z,142.26
2023-04-03T00:05:59.614Z,148.93
2023-04-03T00:06:59.652Z,146.52
2023-04-03T00:07:59.673Z,152.11
2023-04-03T00:08:59.639Z,156.05
2023-04-03T00:09:59.648Z,153.32
2023-04-03T00:10:59.657Z,148.23
2023-04-03T00:11:59.704Z,149.50
2023-04-03T00:12:59.744Z,142.52
2023-04-03T00:13:59.727Z,150.96
2023-04-03T00:14:59.751Z,149.45
2023-04-03T00:15:59.779Z,148.25
2023-04-03T00:16:59.831Z,147.34
2023-04-03T00:17:59.865Z,148.10
2023-04-03T00:18:59.883Z,147.33
2023-04-03T00:19:59.899Z,148.46
2023-04-03T00:20:59.922Z,148.42
2023-04-03T00:21:59.945Z,158.25
2023-04-03T00:22:59.933Z,155.23
2023-04-03T00:23:59.962Z,152.82
2023-04-03T00:25:00.001Z,156.09
2023-04-03T00:26:00.025Z,149.98
2023-04-03T00:27:00.036Z,154.64
2023-04-03T00:28:00.056Z,153.87
2023-04-03T00:29:00.105Z,166.73
2023-04-03T00:30:00.171Z,160.51
2023-04-03T00:31:00.146Z,157.08
2023-04-03T00:32:00.174Z,159.22
2023-04-03T00:33:00.226Z,156.09
2023-04-03T00:34:00.176Z,153.42
2023-04-03T00:35:00.182Z,154.74
2023-04-03T00:36:00.320Z,155.09
2023-04-03T00:37:00.395Z,155.09
2023-04-03T00:38:00.256Z,158.88
2023-04-03T00:39:00.292Z,154.13
2023-04-03T00:40:00.300Z,153.39
2023-04-03T00:41:00.326Z,159.30
2023-04-03T00:42:00.372Z,157.04
2023-04-03T00:43:00.371Z,159.02
2023-04-03T00:44:00.449Z,152.76
2023-04-03T00:45:00.428Z,152.94
2023-04-03T00:46:00.525Z,149.69
2023-04-03T00:47:00.513Z,147.05
2023-04-03T00:48:00.617Z,146.48
2023-04-03T00:49:00.561Z,155.81
2023-04-03T00:50:00.542Z,148.95
2023-04-03T00:51:00.554Z,150.54
2023-04-03T00:52:00.625Z,153.88
2023-04-03T00:53:00.563Z,156.02
2023-04-03T00:54:00.592Z,154.53
2023-04-03T00:55:00.614Z,148.56
2023-04-03T00:56:00.609Z,153.24
2023-04-03T00:57:00.720Z,155.16
2023-04-03T00:58:00.672Z,156.73
2023-04-03T00:59:00.711Z,160.68
2023-04-03T01:00:00.690Z,150.80
2023-04-03T01:01:00.740Z,154.68
2023-04-03T01:02:00.930Z,150.96
2023-04-03T01:03:00.950Z,145.29
2023-04-03T01:04:00.860Z,148.15
2023-04-03T01:05:00.834Z,144.63
2023-04-03T01:06:00.868Z,146.86
2023-04-03T01:07:00.925Z,150.71
2023-04-03T01:08:00.921Z,152.34
2023-04-03T01:09:00.926Z,152.83
2023-04-03T01:10:00.957Z,147.14
2023-04-03T01:11:00.983Z,155.22
2023-04-03T01:12:01.045Z,156.11
2023-04-03T01:13:01.083Z,155.49
2023-04-03T01:14:01.076Z,156.67
2023-04-03T01:15:01.110Z,157.79
2023-04-03T01:16:01.165Z,154.15
2023-04-03T01:17:01.181Z,150.45
2023-04-03T01:18:01.213Z,158.37
2023-04-03T01:19:01.221Z,162.81
2023-04-03T01:20:01.239Z,161.18
2023-04-03T01:21:01.266Z,164.21
2023-04-03T01:22:01.306Z,164.94
2023-04-03T01:23:01.353Z,157.95
2023-04-03T01:24:01.367Z,158.97
2023-04-03T01:25:01.374Z,151.44
2023-04-03T01:26:01.403Z,156.44
2023-04-03T01:27:01.424Z,152.02
2023-04-03T01:28:01.457Z,154.23
2023-04-03T01:29:01.536Z,159.69
2023-04-03T01:30:01.496Z,159.87
2023-04-03T01:31:01.518Z,152.88
2023-04-03T01:32:01.581Z,157.86
2023-04-03T01:33:01.644Z,156.82
2023-04-03T01:34:01.628Z,155.56
2023-04-03T01:35:01.636Z,156.60
2023-04-03T01:36:01.694Z,158.09
2023-04-03T01:37:01.696Z,160.09
2023-04-03T01:38:01.730Z,156.31
2023-04-03T01:39:01.759Z,157.77
2023-04-03T01:40:01.789Z,158.29
2023-04-03T01:41:01.792Z,151.91
2023-04-03T01:42:01.870Z,156.37
2023-04-03T01:43:01.850Z,156.61
2023-04-03T01:44:01.881Z,157.77
2023-04-03T01:45:01.905Z,153.85
2023-04-03T01:46:02.003Z,152.22
2023-04-03T01:47:01.951Z,148.64
2023-04-03T01:48:02.059Z,150.80
2023-04-03T01:49:02.031Z,153.32
2023-04-03T01:50:02.039Z,144.87
2023-04-03T01:51:02.015Z,160.96
2023-04-03T01:52:02.019Z,161.40
2023-04-03T01:53:02.051Z,149.21
2023-04-03T01:54:02.049Z,149.74
2023-04-03T01:55:02.035Z,155.03
2023-04-03T01:56:02.050Z,150.11
2023-04-03T01:57:02.123Z,147.34
2023-04-03T01:58:02.124Z,142.57
2023-04-03T01:59:02.145Z,146.33
2023-04-03T02:00:02.225Z,144.10
2023-04-03T02:01:02.228Z,143.62
2023-04-03T02:02:02.274Z,152.30
2023-04-03T02:03:02.290Z,144.90
2023-04-03T02:04:02.289Z,143.24
2023-04-03T02:05:02.273Z,142.06
2023-04-03T02:06:02.300Z,141.88
2023-04-03T02:07:02.313Z,143.40
2023-04-03T02:08:02.288Z,136.31
2023-04-03T02:09:02.319Z,143.43
2023-04-03T02:10:02.406Z,150.75
2023-04-03T02:11:02.406Z,150.10
2023-04-03T02:12:02.441Z,147.97
2023-04-03T02:13:02.466Z,144.91
2023-04-03T02:14:02.500Z,147.78
2023-04-03T02:15:02.521Z,145.38
2023-04-03T02:16:02.546Z,147.55
2023-04-03T02:17:02.638Z,151.61
2023-04-03T02:18:02.587Z,145.02
2023-04-03T02:19:03.534Z,145.22
2023-04-03T02:20:02.547Z,145.88
2023-04-03T02:21:02.514Z,144.09
2023-04-03T02:22:02.557Z,147.39
2023-04-03T02:23:02.509Z,143.14
2023-04-03T02:24:02.529Z,144.74
2023-04-03T02:25:02.513Z,148.33
2023-04-03T02:26:02.486Z,154.60
2023-04-03T02:27:02.496Z,150.53
2023-04-03T02:28:02.465Z,138.83
2023-04-03T02:29:02.489Z,146.58
2023-04-03T02:30:02.487Z,151.32
2023-04-03T02:31:02.466Z,139.90
2023-04-03T02:32:02.457Z,145.71
2023-04-03T02:33:02.532Z,139.95
2023-04-03T02:34:02.435Z,145.25
2023-04-03T02:35:02.435Z,146.27
2023-04-03T02:36:02.498Z,144.57
2023-04-03T02:37:02.439Z,140.12
2023-04-03T02:38:02.411Z,147.63
2023-04-03T02:39:02.408Z,139.97
2023-04-03T02:40:02.385Z,144.14
2023-04-03T02:41:02.380Z,146.91
2023-04-03T02:42:02.398Z,147.27
2023-04-03T02:43:02.393Z,135.21
2023-04-03T02:44:02.349Z,141.18
2023-04-03T02:45:02.370Z,139.91
2023-04-03T02:46:02.375Z,140.66
2023-04-03T02:47:02.333Z,139.87
2023-04-03T02:48:02.421Z,138.41
2023-04-03T02:49:02.342Z,144.62
2023-04-03T02:50:02.359Z,145.55
2023-04-03T02:51:02.341Z,135.76
2023-04-03T02:52:02.418Z,140.59
2023-04-03T02:53:02.433Z,137.16
2023-04-03T02:54:02.476Z,147.55
2023-04-03T02:55:02.521Z,140.75
2023-04-03T02:56:02.574Z,137.63
2023-04-03T02:57:02.651Z,133.66
2023-04-03T02:58:02.657Z,135.08
2023-04-03T02:59:02.673Z,138.60
2023-04-03T03:00:02.752Z,137.95
2023-04-03T03:01:02.778Z,140.78
2023-04-03T03:02:02.962Z,144.54
2023-04-03T03:03:02.859Z,143.91
2023-04-03T03:04:02.879Z,139.75
2023-04-03T03:05:02.985Z,144.83
2023-04-03T03:06:02.996Z,141.19
2023-04-03T03:07:03.040Z,133.83
2023-04-03T03:08:03.043Z,138.16
2023-04-03T03:09:03.099Z,136.03
2023-04-03T03:10:03.146Z,128.07
2023-04-03T03:11:03.173Z,126.68
2023-04-03T03:12:03.215Z,138.87
2023-04-03T03:13:03.270Z,136.73
2023-04-03T03:14:03.324Z,137.88
2023-04-03T03:15:03.367Z,138.62
2023-04-03T03:16:03.418Z,128.99
2023-04-03T03:17:03.361Z,127.44
2023-04-03T03:18:03.458Z,137.20
2023-04-03T03:19:03.362Z,140.14
2023-04-03T03:20:03.390Z,136.01
2023-04-03T03:21:03.415Z,136.73
2023-04-03T03:22:03.403Z,139.99
2023-04-03T03:23:03.418Z,133.71
2023-04-03T03:24:03.403Z,133.46
2023-04-03T03:25:03.438Z,135.48
2023-04-03T03:26:03.418Z,131.00
2023-04-03T03:27:03.401Z,132.12
2023-04-03T03:28:03.417Z,133.40
2023-04-03T03:29:03.479Z,134.28
2023-04-03T03:30:03.515Z,141.08
2023-04-03T03:31:03.681Z,133.01
2023-04-03T03:32:03.619Z,131.06
2023-04-03T03:33:03.740Z,133.90
2023-04-03T03:34:03.704Z,134.85
2023-04-03T03:35:03.741Z,132.84
2023-04-03T03:36:03.906Z,137.90
2023-04-03T03:37:03.837Z,141.16
2023-04-03T03:38:03.885Z,137.09
2023-04-03T03:39:03.932Z,133.41
2023-04-03T03:40:03.985Z,133.34
2023-04-03T03:41:03.888Z,132.49
2023-04-03T03:42:03.922Z,127.40
2023-04-03T03:43:03.899Z,130.46
2023-04-03T03:44:03.889Z,126.53
2023-04-03T03:45:03.912Z,127.06
2023-04-03T03:46:03.902Z,125.36
2023-04-03T03:47:03.920Z,132.91
2023-04-03T03:48:03.974Z,127.92
2023-04-03T03:49:03.901Z,123.16
2023-04-03T03:50:03.902Z,118.06
2023-04-03T03:51:03.916Z,108.31
2023-04-03T03:52:03.921Z,111.93
2023-04-03T03:53:03.916Z,113.26
2023-04-03T03:54:03.904Z,111.44
2023-04-03T03:55:03.897Z,113.96
2023-04-03T03:56:03.906Z,106.24
2023-04-03T03:57:03.891Z,102.20
2023-04-03T03:58:03.930Z,90.63
2023-04-03T03:59:04.024Z,101.15
2023-04-03T04:00:04.022Z,109.95
2023-04-03T04:01:04.066Z,119.76
2023-04-03T04:02:04.166Z,120.36
2023-04-03T04:03:04.186Z,114.01
2023-04-03T04:04:04.237Z,114.23
2023-04-03T04:05:04.219Z,107.85
2023-04-03T04:06:04.259Z,108.16
2023-04-03T04:07:04.308Z,113.37
2023-04-03T04:08:04.351Z,112.49
2023-04-03T04:09:04.398Z,109.68
2023-04-03T04:10:04.446Z,114.31
2023-04-03T04:11:04.517Z,115.52
2023-04-03T04:12:04.483Z,111.40
2023-04-03T04:13:04.476Z,112.69
2023-04-03T04:14:04.489Z,116.18
2023-04-03T04:15:04.504Z,120.75
2023-04-03T04:16:04.506Z,118.96
2023-04-03T04:17:04.551Z,119.56
2023-04-03T04:18:04.595Z,117.01
2023-04-03T04:19:06.118Z,112.06
2023-04-03T04:20:04.511Z,127.67
2023-04-03T04:21:04.492Z,121.16
2023-04-03T04:22:04.502Z,116.13
2023-04-03T04:23:04.501Z,118.97
2023-04-03T04:24:04.477Z,116.26
2023-04-03T04:25:04.468Z,116.03
2023-04-03T04:26:04.471Z,123.67
2023-04-03T04:27:04.456Z,111.84
2023-04-03T04:28:04.442Z,111.07
2023-04-03T04:29:04.458Z,113.25
2023-04-03T04:30:04.443Z,107.31
2023-04-03T04:31:04.475Z,110.83
2023-04-03T04:32:04.410Z,112.57
2023-04-03T04:33:04.452Z,106.63
2023-04-03T04:34:04.416Z,102.73
2023-04-03T04:35:04.435Z,108.20
2023-04-03T04:36:04.428Z,108.33
2023-04-03T04:37:04.476Z,117.64
2023-04-03T04:38:04.392Z,112.08
2023-04-03T04:39:04.373Z,109.57
2023-04-03T04:40:04.358Z,113.75
2023-04-03T04:41:04.364Z,112.05
2023-04-03T04:42:04.359Z,107.93
2023-04-03T04:43:04.341Z,110.56
2023-04-03T04:44:04.346Z,111.63
2023-04-03T04:45:04.340Z,112.09
2023-04-03T04:46:04.393Z,106.56
2023-04-03T04:47:04.328Z,110.44
2023-04-03T04:48:04.399Z,106.07
2023-04-03T04:49:04.297Z,107.05
2023-04-03T04:50:04.312Z,105.82
2023-04-03T04:51:04.307Z,112.88
2023-04-03T04:52:04.275Z,105.38
2023-04-03T04:53:04.270Z,109.73
2023-04-03T04:54:04.271Z,113.49
2023-04-03T04:55:04.253Z,117.10
2023-04-03T04:56:04.258Z,114.94
2023-04-03T04:57:04.292Z,113.34
2023-04-03T04:58:04.233Z,108.71
2023-04-03T04:59:04.241Z,104.35
2023-04-03T05:00:04.275Z,99.54
2023-04-03T05:01:04.267Z,105.31
2023-04-03T05:02:04.320Z,101.41
2023-04-03T05:03:04.255Z,106.70
2023-04-03T05:04:04.201Z,109.10
2023-04-03T05:05:05.357Z,107.41
2023-04-03T05:06:04.206Z,107.52
2023-04-03T05:07:04.181Z,107.53
2023-04-03T05:08:04.197Z,107.19
2023-04-03T05:09:04.206Z,107.99
2023-04-03T05:10:04.181Z,107.36
2023-04-03T05:11:04.174Z,113.53
2023-04-03T05:12:04.147Z,108.71
2023-04-03T05:13:04.151Z,108.49
2023-04-03T05:14:04.135Z,113.28
2023-04-03T05:15:04.138Z,112.96
2023-04-03T05:16:04.125Z,121.26
2023-04-03T05:17:04.112Z,116.75
2023-04-03T05:18:04.189Z,113.37
2023-04-03T05:19:04.107Z,112.70
2023-04-03T05:20:04.096Z,110.38
2023-04-03T05:21:04.107Z,107.70
2023-04-03T05:22:04.114Z,90.71
2023-04-03T05:23:04.103Z,103.88
2023-04-03T05:24:04.128Z,101.48
2023-04-03T05:25:04.083Z,110.16
2023-04-03T05:26:04.068Z,100.32
2023-04-03T05:27:04.055Z,100.30
2023-04-03T05:28:04.041Z,110.26
2023-04-03T05:29:04.067Z,110.61
2023-04-03T05:30:04.062Z,111.17
2023-04-03T05:31:04.046Z,100.20
2023-04-03T05:32:04.036Z,99.61
2023-04-03T05:33:04.095Z,107.71
2023-04-03T05:34:04.070Z,105.33
2023-04-03T05:35:04.095Z,101.74
2023-04-03T05:36:04.151Z,101.96
2023-04-03T05:37:04.125Z,96.88
2023-04-03T05:38:04.120Z,106.44
2023-04-03T05:39:04.107Z,101.10
2023-04-03T05:40:04.134Z,105.66
2023-04-03T05:41:04.111Z,112.21
2023-04-03T05:42:04.124Z,105.67
2023-04-03T05:43:04.107Z,107.13
2023-04-03T05:44:04.109Z,98.14
2023-04-03T05:45:04.149Z,103.98
2023-04-03T05:46:04.220Z,98.17
2023-04-03T05:47:04.237Z,109.33
2023-04-03T05:48:04.333Z,106.10
2023-04-03T05:49:04.296Z,106.58
2023-04-03T05:50:04.339Z,111.67
2023-04-03T05:51:04.381Z,113.64
2023-04-03T05:52:04.396Z,105.80
2023-04-03T05:53:04.438Z,104.18
2023-04-03T05:54:04.461Z,111.04
2023-04-03T05:55:04.523Z,107.86
2023-04-03T05:56:04.492Z,113.37
2023-04-03T05:57:04.514Z,103.63
2023-04-03T05:58:04.501Z,112.65
2023-04-03T05:59:04.521Z,115.72
2023-04-03T06:00:04.535Z,106.57
2023-04-03T06:01:04.516Z,108.95
2023-04-03T06:02:04.530Z,109.75
2023-04-03T06:03:04.649Z,110.92
2023-04-03T06:04:04.705Z,110.12
2023-04-03T06:05:04.688Z,114.95
2023-04-03T06:06:04.634Z,102.12
2023-04-03T06:07:04.667Z,110.45
2023-04-03T06:08:04.710Z,112.48
2023-04-03T06:09:04.742Z,114.08
2023-04-03T06:10:04.787Z,114.90
2023-04-03T06:11:04.844Z,105.78
2023-04-03T06:12:04.871Z,109.21
2023-04-03T06:13:04.907Z,114.96
2023-04-03T06:14:04.988Z,104.93
2023-04-03T06:15:04.998Z,111.39
2023-04-03T06:16:05.045Z,115.98
2023-04-03T06:17:05.089Z,112.68
2023-04-03T06:18:05.158Z,108.47
2023-04-03T06:19:05.131Z,112.21
2023-04-03T06:20:05.181Z,124.39
2023-04-03T06:21:05.214Z,126.36
2023-04-03T06:22:05.235Z,110.77
2023-04-03T06:23:07.280Z,110.32
2023-04-03T06:24:05.267Z,118.44
2023-04-03T06:25:05.242Z,115.32
2023-04-03T06:26:05.238Z,117.31
2023-04-03T06:27:05.262Z,114.52
2023-04-03T06:28:05.241Z,124.33
2023-04-03T06:29:05.216Z,121.09
2023-04-03T06:30:05.212Z,125.52
2023-04-03T06:31:05.303Z,129.09
2023-04-03T06:32:05.223Z,134.34
2023-04-03T06:33:05.232Z,134.79
2023-04-03T06:34:07.248Z,133.84
2023-04-03T06:35:05.187Z,129.91
2023-04-03T06:36:05.273Z,127.78
2023-04-03T06:37:05.162Z,131.90
2023-04-03T06:38:05.199Z,135.25
2023-04-03T06:39:05.168Z,128.40
2023-04-03T06:40:05.155Z,125.63
2023-04-03T06:41:05.150Z,121.17
2023-04-03T06:42:05.178Z,119.83
2023-04-03T06:43:05.167Z,125.77
2023-04-03T06:44:05.140Z,115.82
2023-04-03T06:45:05.154Z,122.34
2023-04-03T06:46:05.198Z,124.07
2023-04-03T06:47:05.098Z,125.33
2023-04-03T06:48:05.144Z,136.41
2023-04-03T06:49:05.087Z,129.87
2023-04-03T06:50:05.111Z,128.60
2023-04-03T06:51:05.073Z,127.30
2023-04-03T06:52:05.063Z,132.81
2023-04-03T06:53:05.076Z,141.08
2023-04-03T06:54:05.057Z,129.24
2023-04-03T06:55:05.057Z,139.39
2023-04-03T06:56:05.056Z,138.45
2023-04-03T06:57:05.082Z,128.72
2023-04-03T06:58:05.051Z,135.28
2023-04-03T06:59:05.034Z,141.06
2023-04-03T07:00:05.033Z,144.00
2023-04-03T07:01:05.008Z,134.19
2023-04-03T07:02:05.050Z,130.05
2023-04-03T07:03:05.043Z,135.40
2023-04-03T07:04:05.018Z,123.74
2023-04-03T07:05:05.023Z,127.41
2023-04-03T07:06:04.995Z,129.82
2023-04-03T07:07:04.986Z,126.87
2023-04-03T07:08:05.004Z,130.86
2023-04-03T07:09:04.980Z,123.23
2023-04-03T07:10:04.994Z,120.51
2023-04-03T07:11:04.962Z,124.96
2023-04-03T07:12:04.979Z,119.75
2023-04-03T07:13:04.967Z,127.35
2023-04-03T07:14:04.958Z,120.67
2023-04-03T07:15:04.932Z,133.92
2023-04-03T07:16:04.988Z,129.62
2023-04-03T07:17:04.929Z,138.60
2023-04-03T07:18:04.980Z,136.37
2023-04-03T07:19:04.901Z,132.64
2023-04-03T07:20:04.919Z,121.53
2023-04-03T07:21:04.891Z,123.29
2023-04-03T07:22:04.888Z,125.03
2023-04-03T07:23:04.891Z,123.51
2023-04-03T07:24:04.871Z,121.85
2023-04-03T07:25:04.895Z,126.18
2023-04-03T07:26:04.871Z,120.60
2023-04-03T07:27:04.857Z,127.53
2023-04-03T07:28:04.837Z,125.86
2023-04-03T07:29:04.839Z,125.51
2023-04-03T07:30:04.875Z,126.94
2023-04-03T07:31:04.811Z,131.19
2023-04-03T07:32:04.887Z,130.53
2023-04-03T07:33:04.889Z,124.23
2023-04-03T07:34:04.806Z,124.96
2023-04-03T07:35:04.794Z,131.70
2023-04-03T07:36:04.827Z,129.75
2023-04-03T07:37:04.764Z,134.68
2023-04-03T07:38:04.784Z,127.84
2023-04-03T07:39:04.768Z,130.08
2023-04-03T07:40:04.775Z,134.48
2023-04-03T07:41:04.737Z,132.18
2023-04-03T07:42:04.785Z,123.94
2023-04-03T07:43:04.817Z,120.23
2023-04-03T07:44:04.838Z,127.50
2023-04-03T07:45:04.845Z,133.68
2023-04-03T07:46:04.934Z,134.37
2023-04-03T07:47:04.903Z,131.80
2023-04-03T07:48:05.034Z,136.97
2023-04-03T07:49:05.029Z,135.18
2023-04-03T07:50:05.101Z,146.38
2023-04-03T07:51:05.077Z,146.48
2023-04-03T07:52:05.151Z,142.22
2023-04-03T07:53:05.209Z,139.80
2023-04-03T07:54:05.224Z,137.04
2023-04-03T07:55:05.230Z,137.73
2023-04-03T07:56:05.248Z,139.89
2023-04-03T07:57:05.305Z,136.87
2023-04-03T07:58:05.240Z,126.60
2023-04-03T07:59:05.260Z,122.58
2023-04-03T08:00:05.245Z,123.31
2023-04-03T08:01:05.252Z,125.30
2023-04-03T08:02:05.226Z,127.61
2023-04-03T08:03:05.348Z,121.42
2023-04-03T08:04:05.305Z,124.42
2023-04-03T08:05:05.340Z,125.86
2023-04-03T08:06:06.126Z,131.03
2023-04-03T08:07:05.390Z,141.09
2023-04-03T08:08:05.462Z,139.66
2023-04-03T08:09:05.512Z,143.38
2023-04-03T08:10:05.560Z,135.05
2023-04-03T08:11:05.612Z,134.17
2023-04-03T08:12:05.658Z,134.20
2023-04-03T08:13:05.731Z,130.81
2023-04-03T08:14:05.762Z,123.81
2023-04-03T08:15:05.832Z,117.93
2023-04-03T08:16:05.852Z,116.84
2023-04-03T08:17:05.981Z,104.49
2023-04-03T08:18:06.001Z,111.81
2023-04-03T08:19:09.678Z,114.11
2023-04-03T08:20:06.993Z,113.41
2023-04-03T08:21:05.962Z,109.44
2023-04-03T08:22:05.969Z,115.57
2023-04-03T08:23:05.962Z,101.51
2023-04-03T08:24:05.959Z,109.75
2023-04-03T08:25:05.946Z,114.97
2023-04-03T08:26:05.925Z,124.42
2023-04-03T08:27:05.939Z,115.74
2023-04-03T08:28:05.918Z,116.19
2023-04-03T08:29:05.910Z,117.32
2023-04-03T08:30:05.888Z,117.16
2023-04-03T08:31:05.894Z,112.22
2023-04-03T08:32:05.912Z,112.42
2023-04-03T08:33:05.955Z,106.79
2023-04-03T08:34:05.943Z,104.96
2023-04-03T08:35:06.000Z,105.15
2023-04-03T08:36:05.990Z,106.83
2023-04-03T08:37:05.990Z,106.34
2023-04-03T08:38:06.009Z,97.34
2023-04-03T08:39:06.048Z,94.95
2023-04-03T08:40:06.068Z,93.69
2023-04-03T08:41:06.056Z,83.88
2023-04-03T08:42:06.102Z,90.37
2023-04-03T08:43:06.151Z,92.33
2023-04-03T08:44:06.160Z,92.86
2023-04-03T08:45:06.172Z,89.66
2023-04-03T08:46:06.192Z,91.30
2023-04-03T08:47:06.345Z,94.37
2023-04-03T08:48:06.446Z,94.76
2023-04-03T08:49:06.356Z,103.19
2023-04-03T08:50:06.404Z,111.56
2023-04-03T08:51:10.869Z,133.57
2023-04-03T08:52:07.419Z,133.91
2023-04-03T08:53:06.414Z,120.42
2023-04-03T08:54:06.430Z,122.87
2023-04-03T08:55:06.401Z,112.62
2023-04-03T08:56:06.407Z,102.34
2023-04-03T08:57:06.431Z,97.27
2023-04-03T08:58:06.397Z,96.97
2023-04-03T08:59:06.414Z,103.31
2023-04-03T09:00:06.358Z,103.83
2023-04-03T09:01:06.368Z,101.40
2023-04-03T09:02:06.402Z,104.21
2023-04-03T09:03:06.475Z,102.07
2023-04-03T09:04:06.400Z,104.23
2023-04-03T09:05:06.339Z,104.67
2023-04-03T09:06:06.335Z,98.00
2023-04-03T09:07:06.309Z,102.96
2023-04-03T09:08:06.350Z,106.41
2023-04-03T09:09:06.398Z,102.59
2023-04-03T09:10:06.415Z,106.04
2023-04-03T09:11:06.446Z,100.31
2023-04-03T09:12:06.462Z,101.77
2023-04-03T09:13:06.513Z,99.23
2023-04-03T09:14:06.499Z,99.55
2023-04-03T09:15:06.493Z,95.51
2023-04-03T09:16:06.536Z,98.42
2023-04-03T09:17:06.508Z,100.03
2023-04-03T09:18:06.577Z,92.81
2023-04-03T09:19:06.624Z,95.43
2023-04-03T09:20:06.536Z,88.71
2023-04-03T09:21:06.558Z,91.66
2023-04-03T09:22:06.568Z,90.20
2023-04-03T09:23:06.620Z,94.79
2023-04-03T09:24:06.636Z,93.03
2023-04-03T09:25:06.650Z,87.47
2023-04-03T09:26:06.650Z,81.06
2023-04-03T09:27:06.706Z,84.30
2023-04-03T09:28:06.721Z,89.89
2023-04-03T09:29:06.697Z,86.97
2023-04-03T09:30:06.676Z,81.26
2023-04-03T09:31:06.714Z,89.48
2023-04-03T09:32:06.705Z,93.58
2023-04-03T09:33:06.776Z,91.00
2023-04-03T09:34:06.882Z,93.73
2023-04-03T09:35:18.895Z,93.95
2023-04-03T09:36:07.875Z,94.16
2023-04-03T09:37:06.876Z,91.80
2023-04-03T09:38:06.816Z,95.69
2023-04-03T09:39:06.839Z,92.56
2023-04-03T09:40:06.808Z,86.53
2023-04-03T09:41:06.823Z,90.74
2023-04-03T09:42:06.807Z,87.30
2023-04-03T09:43:06.797Z,84.16
2023-04-03T09:44:06.885Z,84.78
2023-04-03T09:45:06.799Z,91.29
2023-04-03T09:46:06.791Z,94.68
2023-04-03T09:47:06.816Z,94.15
2023-04-03T09:48:08.412Z,92.29
2023-04-03T09:49:09.825Z,86.48
2023-04-03T09:50:06.752Z,86.53
2023-04-03T09:51:06.836Z,87.09
2023-04-03T09:52:06.779Z,87.66
2023-04-03T09:53:06.750Z,87.81
2023-04-03T09:54:06.786Z,84.57
2023-04-03T09:55:06.736Z,85.84
2023-04-03T09:56:06.732Z,83.83
2023-04-03T09:57:06.731Z,87.06
2023-04-03T09:58:06.719Z,89.61
2023-04-03T09:59:06.708Z,92.87
2023-04-03T10:00:06.691Z,82.86
2023-04-03T10:01:06.707Z,84.55
2023-04-03T10:02:06.696Z,88.02
2023-04-03T10:03:06.767Z,85.06
2023-04-03T10:04:06.741Z,81.51
2023-04-03T10:05:10.020Z,77.37
2023-04-03T10:06:06.657Z,77.42
2023-04-03T10:07:06.740Z,77.88
2023-04-03T10:08:06.753Z,82.74
2023-04-03T10:09:06.668Z,88.40
2023-04-03T10:10:06.628Z,92.37
2023-04-03T10:11:06.631Z,93.64
2023-04-03T10:12:06.653Z,96.54
2023-04-03T10:13:06.637Z,101.96
2023-04-03T10:14:07.919Z,96.77
2023-04-03T10:15:06.709Z,102.52
2023-04-03T10:16:06.733Z,96.54
2023-04-03T10:17:06.681Z,90.02
2023-04-03T10:18:21.508Z,95.96
2023-04-03T10:19:07.696Z,96.24
2023-04-03T10:20:06.716Z,97.28
2023-04-03T10:21:07.755Z,98.49
2023-04-03T10:22:07.681Z,96.20
2023-04-03T10:23:06.753Z,96.51
2023-04-03T10:24:06.681Z,97.16
2023-04-03T10:25:06.682Z,89.74
2023-04-03T10:26:06.662Z,92.73
2023-04-03T10:27:06.666Z,97.46
2023-04-03T10:28:06.625Z,86.00
2023-04-03T10:29:06.645Z,93.13
2023-04-03T10:30:06.634Z,91.39
2023-04-03T10:31:06.706Z,90.79
2023-04-03T10:32:06.633Z,88.81
2023-04-03T10:33:06.732Z,93.23
2023-04-03T10:34:06.667Z,93.17
2023-04-03T10:35:06.719Z,97.00
2023-04-03T10:36:06.800Z,89.80
2023-04-03T10:37:06.812Z,89.46
2023-04-03T10:38:06.857Z,89.55
2023-04-03T10:39:06.995Z,91.83
2023-04-03T10:40:06.965Z,99.09
2023-04-03T10:41:07.017Z,92.40
2023-04-03T10:42:16.780Z,86.75
2023-04-03T10:43:08.093Z,86.90
2023-04-03T10:44:07.075Z,85.06
2023-04-03T10:45:07.071Z,86.77
2023-04-03T10:46:07.083Z,87.31
2023-04-03T10:47:07.034Z,86.72
2023-04-03T10:48:07.064Z,83.69
2023-04-03T10:49:07.024Z,81.98
2023-04-03T10:50:07.014Z,78.82
2023-04-03T10:51:07.016Z,79.84
2023-04-03T10:52:07.005Z,73.21
2023-04-03T10:53:07.004Z,69.66
2023-04-03T10:54:07.024Z,75.08
2023-04-03T10:55:07.120Z,71.68
2023-04-03T10:56:07.055Z,69.99
2023-04-03T10:57:12.544Z,75.97
2023-04-03T10:58:08.068Z,76.17
2023-04-03T10:59:07.071Z,72.09
2023-04-03T11:00:07.040Z,76.95
2023-04-03T11:01:07.063Z,72.96
2023-04-03T11:02:07.045Z,77.22
2023-04-03T11:03:07.117Z,70.04
2023-04-03T11:04:07.286Z,67.96
2023-04-03T11:05:07.029Z,67.18
2023-04-03T11:06:07.000Z,66.52
2023-04-03T11:07:07.000Z,67.70
2023-04-03T11:08:07.035Z,67.53
2023-04-03T11:09:06.980Z,65.63
2023-04-03T11:10:06.999Z,63.94
2023-04-03T11:11:07.080Z,66.95
2023-04-03T11:12:06.958Z,70.10
2023-04-03T11:13:06.953Z,67.61
2023-04-03T11:14:06.965Z,67.87
2023-04-03T11:15:06.956Z,59.36
2023-04-03T11:16:06.984Z,61.67
2023-04-03T11:17:06.954Z,58.46
2023-04-03T11:18:08.182Z,63.12
2023-04-03T11:19:07.039Z,68.25
2023-04-03T11:20:07.093Z,68.63
2023-04-03T11:21:07.163Z,65.42
2023-04-03T11:22:07.232Z,60.33
2023-04-03T11:23:07.253Z,61.63
2023-04-03T11:24:07.291Z,64.03
2023-04-03T11:25:07.327Z,60.83
2023-04-03T11:26:07.378Z,65.27
2023-04-03T11:27:07.519Z,63.44
2023-04-03T11:28:07.538Z,60.14
2023-04-03T11:29:07.525Z,60.54
2023-04-03T11:30:07.570Z,59.14
2023-04-03T11:31:07.696Z,58.26
2023-04-03T11:32:07.693Z,57.10
2023-04-03T11:33:07.807Z,58.63
2023-04-03T11:34:07.766Z,56.25
2023-04-03T11:35:07.772Z,57.65
2023-04-03T11:36:15.759Z,59.96
2023-04-03T11:37:08.809Z,60.05
2023-04-03T11:38:07.796Z,55.12
2023-04-03T11:39:07.848Z,55.74
2023-04-03T11:40:07.799Z,62.08
2023-04-03T11:41:07.801Z,59.86
2023-04-03T11:42:13.115Z,54.29
2023-04-03T11:43:08.858Z,54.72
2023-04-03T11:44:07.775Z,55.58
2023-04-03T11:45:07.778Z,59.88
2023-04-03T11:46:07.765Z,62.18
2023-04-03T11:47:07.780Z,63.42
2023-04-03T11:48:23.242Z,64.36
2023-04-03T11:49:08.738Z,62.40
2023-04-03T11:50:07.727Z,65.12
2023-04-03T11:51:07.719Z,60.79
2023-04-03T11:52:07.748Z,60.44
2023-04-03T11:53:07.730Z,62.62
2023-04-03T11:54:07.726Z,56.65
2023-04-03T11:55:07.681Z,57.44
2023-04-03T11:56:07.701Z,56.90
2023-04-03T11:57:07.828Z,55.41
2023-04-03T11:58:07.828Z,56.50
2023-04-03T11:59:07.946Z,56.70
2023-04-03T12:00:07.921Z,50.47
2023-04-03T12:01:07.985Z,51.10
2023-04-03T12:02:08.005Z,44.92
2023-04-03T12:03:08.117Z,43.61
2023-04-03T12:04:08.211Z,49.71
2023-04-03T12:05:08.032Z,52.86
2023-04-03T12:06:08.181Z,49.40
2023-04-03T12:07:08.130Z,55.79
2023-04-03T12:08:08.198Z,44.30
2023-04-03T12:09:08.240Z,49.95
2023-04-03T12:10:08.772Z,48.16
2023-04-03T12:11:08.322Z,49.02
2023-04-03T12:12:08.355Z,55.69
2023-04-03T12:13:08.456Z,51.30
2023-04-03T12:14:08.443Z,51.04
2023-04-03T12:15:08.454Z,51.93
2023-04-03T12:16:08.498Z,43.87
2023-04-03T12:17:08.562Z,44.54
2023-04-03T12:18:08.566Z,42.96
2023-04-03T12:19:08.602Z,49.46
2023-04-03T12:20:08.625Z,43.13
2023-04-03T12:21:08.697Z,43.22
2023-04-03T12:22:08.738Z,42.88
2023-04-03T12:23:08.823Z,49.71
2023-04-03T12:24:08.860Z,41.17
2023-04-03T12:25:08.890Z,52.13
2023-04-03T12:26:08.944Z,53.26
2023-04-03T12:27:08.977Z,43.32
2023-04-03T12:28:09.008Z,46.61
2023-04-03T12:29:09.057Z,48.46
2023-04-03T12:30:09.129Z,53.07
2023-04-03T12:31:09.278Z,49.62
2023-04-03T12:32:09.212Z,41.20
2023-04-03T12:33:13.217Z,50.60
2023-04-03T12:34:09.270Z,50.71
2023-04-03T12:35:09.239Z,49.10
2023-04-03T12:36:09.263Z,49.16