createdAt,value
2023-05-05T00:02:15.360Z,7.07
2023-05-05T00:04:42.538Z,6.95
2023-05-05T00:07:09.737Z,5.95
2023-05-05T00:09:36.888Z,5.75
2023-05-05T00:12:04.071Z,5.65
2023-05-05T00:14:31.236Z,6.00
2023-05-05T00:16:58.392Z,7.03
2023-05-05T00:19:25.571Z,6.38
2023-05-05T00:21:52.714Z,5.85
2023-05-05T00:24:19.864Z,5.80
2023-05-05T00:26:47.235Z,5.22
2023-05-05T00:29:14.457Z,6.07
2023-05-05T00:31:41.672Z,5.60
2023-05-05T00:34:08.912Z,5.03
2023-05-05T00:36:36.066Z,6.95
2023-05-05T00:39:03.264Z,6.63
2023-05-05T00:41:30.424Z,7.47
2023-05-05T00:43:57.767Z,5.32
2023-05-05T00:46:25.702Z,5.13
2023-05-05T00:48:53.120Z,6.30
2023-05-05T00:51:21.098Z,5.47
2023-05-05T00:53:48.572Z,5.68
2023-05-05T00:56:17.696Z,5.00
2023-05-05T00:58:45.088Z,6.75
2023-05-05T01:01:13.582Z,5.10
2023-05-05T01:03:43.949Z,4.88
2023-05-05T01:06:34.018Z,4.90
2023-05-05T01:09:15.352Z,6.25
2023-05-05T01:11:42.628Z,5.53
2023-05-05T01:14:09.747Z,7.10
2023-05-05T01:16:38.860Z,5.20
2023-05-05T01:19:27.014Z,6.07
2023-05-05T01:21:56.754Z,5.15
2023-05-05T01:24:42.885Z,5.97
2023-05-05T01:27:13.047Z,5.15
2023-05-05T01:29:59.147Z,4.93
2023-05-05T01:35:01.543Z,5.03
2023-05-05T01:37:34.788Z,7.15
2023-05-05T01:40:04.309Z,4.15
2023-05-05T01:42:31.950Z,5.78
2023-05-05T01:44:59.553Z,4.82
2023-05-05T01:47:27.234Z,4.55
2023-05-05T01:49:54.523Z,6.78
2023-05-05T01:52:22.664Z,4.20
2023-05-05T01:54:50.829Z,6.47
2023-05-05T01:57:18.319Z,4.95
2023-05-05T01:59:45.670Z,5.18
2023-05-05T02:02:13.785Z,4.90
2023-05-05T02:04:43.513Z,4.38
2023-05-05T02:07:11.897Z,4.45
2023-05-05T02:09:39.448Z,6.68
2023-05-05T02:12:06.982Z,4.32
2023-05-05T02:14:34.835Z,5.05
2023-05-05T02:17:02.661Z,4.50
2023-05-05T02:19:31.097Z,4.10
2023-05-05T02:21:58.542Z,6.18
2023-05-05T02:24:26.522Z,4.72
2023-05-05T02:26:55.261Z,5.20
2023-05-05T02:29:29.835Z,5.15
2023-05-05T02:32:01.356Z,4.57
2023-05-05T02:34:28.898Z,5.57
2023-05-05T02:36:58.693Z,4.40
2023-05-05T02:39:28.105Z,4.10
2023-05-05T02:41:55.948Z,4.50
2023-05-05T02:44:25.292Z,4.50
2023-05-05T02:46:52.730Z,3.97
2023-05-05T02:49:20.147Z,5.55
2023-05-05T02:51:47.430Z,6.28
2023-05-05T02:54:14.638Z,4.15
2023-05-05T02:56:43.878Z,4.88
2023-05-05T02:59:25.121Z,4.22
2023-05-05T03:01:56.760Z,3.85
2023-05-05T03:04:28.039Z,4.03
2023-05-05T03:06:58.346Z,4.88
2023-05-05T03:09:28.340Z,4.80
2023-05-05T03:12:03.768Z,3.92
2023-05-05T03:14:33.620Z,5.40
2023-05-05T03:17:02.044Z,5.60
2023-05-05T03:19:30.255Z,4.07
2023-05-05T03:21:57.507Z,4.85
2023-05-05T03:24:24.952Z,4.18
2023-05-05T03:26:53.445Z,3.85
2023-05-05T03:29:20.666Z,7.10
2023-05-05T03:31:47.906Z,4.28
2023-05-05T03:34:15.276Z,3.70
2023-05-05T03:36:42.504Z,5.32
2023-05-05T03:39:10.739Z,4.65
2023-05-05T03:41:37.949Z,3.60
2023-05-05T03:44:05.245Z,4.05
2023-05-05T03:46:32.384Z,3.67
2023-05-05T03:48:59.554Z,3.97
2023-05-05T03:51:27.073Z,3.63
2023-05-05T03:53:54.356Z,3.88
2023-05-05T03:56:21.544Z,4.43
2023-05-05T03:58:48.697Z,3.80
2023-05-05T04:01:15.908Z,3.72
2023-05-05T04:03:43.210Z,3.95
2023-05-05T04:06:10.582Z,4.07
2023-05-05T04:08:37.726Z,3.90
2023-05-05T04:11:05.115Z,4.18
2023-05-05T04:13:32.291Z,4.05
2023-05-05T04:15:59.843Z,4.97
2023-05-05T04:18:27.019Z,4.00
2023-05-05T04:20:54.215Z,4.88
2023-05-05T04:23:21.371Z,4.03
2023-05-05T04:25:48.654Z,3.75
2023-05-05T04:28:16.311Z,3.90
2023-05-05T04:30:43.449Z,5.32
2023-05-05T04:33:10.627Z,4.28
2023-05-05T04:35:37.905Z,5.45
2023-05-05T04:38:05.052Z,4.78
2023-05-05T04:40:32.263Z,4.60
2023-05-05T04:42:59.418Z,4.53
2023-05-05T04:45:26.723Z,4.30
2023-05-05T04:47:53.890Z,4.07
2023-05-05T04:50:21.158Z,4.05
2023-05-05T04:52:48.608Z,4.18
2023-05-05T04:55:15.853Z,5.32
2023-05-05T04:57:42.996Z,9.43
2023-05-05T05:00:10.674Z,5.28
2023-05-05T05:02:38.261Z,4.30
2023-05-05T05:05:05.724Z,5.55
2023-05-05T05:07:32.934Z,5.38
2023-05-05T05:10:00.208Z,5.90
2023-05-05T05:12:27.326Z,4.45
2023-05-05T05:14:54.520Z,5.45
2023-05-05T05:17:22.529Z,6.55
2023-05-05T05:19:49.749Z,10.13
2023-05-05T05:22:16.915Z,8.00
2023-05-05T05:24:44.184Z,9.38
2023-05-05T05:27:11.682Z,8.23
2023-05-05T05:29:38.883Z,8.30
2023-05-05T05:32:08.716Z,11.05
2023-05-05T05:34:36.107Z,12.23
2023-05-05T05:37:03.351Z,10.38
2023-05-05T05:39:30.576Z,9.35
2023-05-05T05:41:57.728Z,9.68
2023-05-05T05:44:25.048Z,10.32
2023-05-05T05:46:52.228Z,8.40
2023-05-05T05:49:19.362Z,9.88
2023-05-05T05:51:46.545Z,10.13
2023-05-05T05:54:13.749Z,11.07
2023-05-05T05:56:40.897Z,13.20
2023-05-05T05:59:10.038Z,10.10
2023-05-05T06:01:37.269Z,19.27
2023-05-05T06:04:04.596Z,9.93
2023-05-05T06:06:32.000Z,11.13
2023-05-05T06:08:59.601Z,8.98
2023-05-05T06:11:26.898Z,11.27
2023-05-05T06:13:54.085Z,8.75
2023-05-05T06:16:21.278Z,9.23
2023-05-05T06:18:48.538Z,9.43
2023-05-05T06:21:15.740Z,10.82
2023-05-05T06:23:42.869Z,10.02
2023-05-05T06:26:10.054Z,9.63
2023-05-05T06:28:37.488Z,8.88
2023-05-05T06:31:04.690Z,10.63
2023-05-05T06:33:31.874Z,11.48
2023-05-05T06:35:59.041Z,11.23
2023-05-05T06:38:26.260Z,11.50
2023-05-05T06:40:53.420Z,13.73
2023-05-05T06:43:20.558Z,10.70
2023-05-05T06:45:47.693Z,12.60
2023-05-05T06:48:14.842Z,16.60
2023-05-05T06:50:42.321Z,10.32
2023-05-05T06:53:09.484Z,15.27
2023-05-05T06:55:36.720Z,20.00
2023-05-05T06:58:03.926Z,19.65
2023-05-05T07:00:31.248Z,15.80
2023-05-05T07:02:58.659Z,10.38
2023-05-05T07:05:25.905Z,9.85
2023-05-05T07:07:56.573Z,9.88
2023-05-05T07:10:24.662Z,9.68
2023-05-05T07:12:52.403Z,11.27
2023-05-05T07:15:27.378Z,12.15
2023-05-05T07:17:55.750Z,15.23
2023-05-05T07:20:23.021Z,13.32
2023-05-05T07:22:50.330Z,10.52
2023-05-05T07:25:17.511Z,9.95
2023-05-05T07:27:44.818Z,10.85
2023-05-05T07:30:16.353Z,9.63
2023-05-05T07:32:45.788Z,10.35
2023-05-05T07:35:13.155Z,9.75
2023-05-05T07:37:40.392Z,10.60
2023-05-05T07:40:08.158Z,10.50
2023-05-05T07:42:35.887Z,10.65
2023-05-05T07:45:03.234Z,10.85
2023-05-05T07:47:30.469Z,9.55
2023-05-05T07:49:58.062Z,8.77
2023-05-05T07:52:43.684Z,9.75
2023-05-05T07:55:13.666Z,13.85
2023-05-05T07:57:40.990Z,12.23
2023-05-05T08:00:09.546Z,11.07
2023-05-05T08:02:37.208Z,11.90
2023-05-05T08:05:04.584Z,13.57
2023-05-05T08:07:31.818Z,11.02
2023-05-05T08:09:59.012Z,10.90
2023-05-05T08:12:26.171Z,8.90
2023-05-05T08:14:53.320Z,8.40
2023-05-05T08:17:20.523Z,8.65
2023-05-05T08:19:47.711Z,11.35
2023-05-05T08:22:14.930Z,8.60
2023-05-05T08:24:42.157Z,11.88
2023-05-05T08:27:09.434Z,9.88
2023-05-05T08:29:36.525Z,10.27
2023-05-05T08:32:03.682Z,10.48
2023-05-05T08:34:30.853Z,7.97
2023-05-05T08:36:58.202Z,10.60
2023-05-05T08:39:25.431Z,9.43
2023-05-05T08:41:52.609Z,14.73
2023-05-05T08:44:19.769Z,8.02
2023-05-05T08:46:47.180Z,9.73
2023-05-05T08:49:16.393Z,10.07
2023-05-05T08:51:44.358Z,8.23
2023-05-05T08:54:15.419Z,7.50
2023-05-05T08:56:43.464Z,8.52
2023-05-05T08:59:11.877Z,7.80
2023-05-05T09:01:39.219Z,9.00
2023-05-05T09:04:07.690Z,8.20
2023-05-05T09:06:35.793Z,11.10
2023-05-05T09:09:03.072Z,9.18
2023-05-05T09:11:30.307Z,9.38
2023-05-05T09:13:57.501Z,7.28
2023-05-05T09:16:24.742Z,10.18
2023-05-05T09:19:01.191Z,6.78
2023-05-05T09:21:29.244Z,6.80
2023-05-05T09:24:09.448Z,10.27
2023-05-05T09:26:40.453Z,6.15
2023-05-05T09:29:07.834Z,7.95
2023-05-05T09:31:36.209Z,9.63
2023-05-05T09:34:13.941Z,7.30
2023-05-05T09:36:45.423Z,6.32
2023-05-05T09:39:12.639Z,5.80
2023-05-05T09:41:43.864Z,11.50
2023-05-05T09:44:12.293Z,5.88
2023-05-05T09:46:49.802Z,5.78
2023-05-05T09:49:18.162Z,6.30
2023-05-05T09:51:46.078Z,5.57
2023-05-05T09:54:23.308Z,6.00
2023-05-05T09:56:52.255Z,6.03
2023-05-05T09:59:19.734Z,5.18
2023-05-05T10:01:47.460Z,4.95
2023-05-05T10:04:24.830Z,6.32
2023-05-05T10:06:52.079Z,5.72
2023-05-05T10:09:19.314Z,5.53
2023-05-05T10:11:47.503Z,5.45
2023-05-05T10:14:18.755Z,5.53
2023-05-05T10:16:52.617Z,5.57
2023-05-05T10:19:20.508Z,6.05
2023-05-05T10:21:49.949Z,5.38
2023-05-05T10:24:18.642Z,4.95
2023-05-05T10:26:46.991Z,7.85
2023-05-05T10:29:23.784Z,5.03
2023-05-05T10:31:52.600Z,5.35
2023-05-05T10:34:32.108Z,5.47
2023-05-05T10:37:00.232Z,5.55
2023-05-05T10:39:28.269Z,5.72
2023-05-05T10:41:55.544Z,4.63
2023-05-05T10:44:23.456Z,6.57
2023-05-05T10:46:50.824Z,5.00
2023-05-05T10:49:18.054Z,5.00
2023-05-05T10:51:50.886Z,5.20
2023-05-05T10:54:22.147Z,6.00
2023-05-05T10:56:49.691Z,4.95
2023-05-05T10:59:35.325Z,6.35
2023-05-05T11:02:02.546Z,7.00
2023-05-05T11:04:29.686Z,6.68
2023-05-05T11:07:10.429Z,5.57
2023-05-05T11:09:55.666Z,5.60
2023-05-05T11:12:22.901Z,4.93
2023-05-05T11:15:09.997Z,7.97
2023-05-05T11:17:46.864Z,10.15
2023-05-05T11:20:14.089Z,6.55
2023-05-05T11:23:16.038Z,5.28
2023-05-05T11:25:44.593Z,5.25
2023-05-05T11:28:12.780Z,6.00
2023-05-05T11:30:58.688Z,4.78
2023-05-05T11:33:26.383Z,6.63
2023-05-05T11:35:56.376Z,9.43
2023-05-05T11:38:43.793Z,6.22
2023-05-05T11:41:10.922Z,6.30
2023-05-05T11:43:38.189Z,5.95
2023-05-05T11:46:14.874Z,5.70
2023-05-05T11:48:48.970Z,4.72
2023-05-05T11:51:17.327Z,6.22
2023-05-05T11:53:45.108Z,5.72
2023-05-05T11:56:14.154Z,6.35
2023-05-05T11:58:41.928Z,7.40
2023-05-05T12:01:09.308Z,6.20
2023-05-05T12:03:37.384Z,5.97
2023-05-05T12:06:05.167Z,8.80
2023-05-05T12:08:38.495Z,5.15
2023-05-05T12:11:08.726Z,8.45
2023-05-05T12:13:36.135Z,4.43
2023-05-05T12:16:13.256Z,6.82
2023-05-05T12:18:40.959Z,6.15
2023-05-05T12:21:24.107Z,7.20
2023-05-05T12:23:51.258Z,5.45
2023-05-05T12:26:31.498Z,9.93
2023-05-05T12:29:01.581Z,8.65
2023-05-05T12:31:38.786Z,9.65
2023-05-05T12:34:06.851Z,8.52
2023-05-05T12:36:34.671Z,5.85
2023-05-05T12:39:02.018Z,8.38
2023-05-05T12:41:29.211Z,5.93
2023-05-05T12:43:57.179Z,8.15
2023-05-05T12:46:24.678Z,7.78
2023-05-05T12:49:04.584Z,8.63
2023-05-05T12:51:32.651Z,8.15
2023-05-05T12:54:04.850Z,9.07
2023-05-05T12:56:32.093Z,9.65
2023-05-05T12:58:59.480Z,7.65
2023-05-05T13:01:26.687Z,7.43
2023-05-05T13:04:06.316Z,8.45
2023-05-05T13:06:33.686Z,9.68
2023-05-05T13:09:00.826Z,8.63
2023-05-05T13:11:28.058Z,17.95
2023-05-05T13:13:55.258Z,18.83
2023-05-05T13:16:22.422Z,14.10
2023-05-05T13:18:50.732Z,14.60
2023-05-05T13:21:17.902Z,19.20
2023-05-05T13:23:45.663Z,25.13
2023-05-05T13:26:13.724Z,25.10
2023-05-05T13:28:41.262Z,27.33
2023-05-05T13:31:08.645Z,19.58
2023-05-05T13:33:36.041Z,17.33
2023-05-05T13:36:03.560Z,18.90
2023-05-05T13:38:33.927Z,19.92
2023-05-05T13:41:01.209Z,19.60
2023-05-05T13:43:28.460Z,18.10
2023-05-05T13:46:05.658Z,15.77
2023-05-05T13:48:42.742Z,20.48
2023-05-05T13:51:10.096Z,17.08
2023-05-05T13:53:37.280Z,15.65
2023-05-05T13:56:04.623Z,19.33
2023-05-05T13:58:31.782Z,17.58
2023-05-05T14:00:58.988Z,13.18
2023-05-05T14:03:26.767Z,21.73
2023-05-05T14:05:53.925Z,18.55
2023-05-05T14:08:21.210Z,16.52
2023-05-05T14:10:49.534Z,16.00
2023-05-05T14:13:17.478Z,15.77
2023-05-05T14:15:44.779Z,19.42
2023-05-05T14:18:11.925Z,17.80
2023-05-05T14:20:39.335Z,13.55
2023-05-05T14:23:06.482Z,11.93
2023-05-05T14:25:33.723Z,109.68
2023-05-05T14:28:02.552Z,173.65
2023-05-05T14:30:29.756Z,140.18
2023-05-05T14:32:56.952Z,98.93
2023-05-05T14:35:24.596Z,81.65
2023-05-05T14:37:51.744Z,65.18
2023-05-05T14:40:18.863Z,59.53
2023-05-05T14:42:45.998Z,123.22
2023-05-05T14:45:13.148Z,165.10
2023-05-05T14:47:40.404Z,185.45
2023-05-05T14:50:09.678Z,147.18
2023-05-05T14:52:39.248Z,114.45
2023-05-05T14:55:07.391Z,103.38
2023-05-05T14:57:35.005Z,98.03
2023-05-05T15:00:02.296Z,91.63
2023-05-05T15:02:29.606Z,85.75
2023-05-05T15:04:56.811Z,82.95
2023-05-05T15:07:28.291Z,84.60
2023-05-05T15:09:58.580Z,80.38
2023-05-05T15:12:26.047Z,77.88
2023-05-05T15:14:53.316Z,80.22
2023-05-05T15:17:20.527Z,75.32
2023-05-05T15:19:47.680Z,77.35
2023-05-05T15:22:14.949Z,76.40
2023-05-05T15:24:42.434Z,75.10
2023-05-05T15:27:09.649Z,76.68
2023-05-05T15:29:36.831Z,74.10
2023-05-05T15:32:04.160Z,72.13
2023-05-05T15:34:31.340Z,73.05
2023-05-05T15:36:58.548Z,75.00
2023-05-05T15:39:25.774Z,72.47
2023-05-05T15:41:52.928Z,70.53
2023-05-05T15:44:20.246Z,69.68
2023-05-05T15:46:50.582Z,69.07
2023-05-05T15:49:17.939Z,70.85
2023-05-05T15:51:45.204Z,67.88
2023-05-05T15:54:12.391Z,68.45
2023-05-05T15:56:39.568Z,66.32
2023-05-05T15:59:07.487Z,68.13
2023-05-05T16:01:36.241Z,63.95
2023-05-05T16:04:03.669Z,64.38
2023-05-05T16:06:30.880Z,61.92
2023-05-05T16:08:58.669Z,59.30
2023-05-05T16:11:29.011Z,57.63
2023-05-05T16:13:56.266Z,61.22
2023-05-05T16:16:23.478Z,60.35
2023-05-05T16:18:50.766Z,55.85
2023-05-05T16:21:17.929Z,55.15
2023-05-05T16:23:45.056Z,51.97
2023-05-05T16:26:12.315Z,50.65
2023-05-05T16:28:39.579Z,48.75
2023-05-05T16:31:06.824Z,47.38
2023-05-05T16:33:36.017Z,46.20
2023-05-05T16:36:03.193Z,44.38
2023-05-05T16:38:31.015Z,41.70
2023-05-05T16:40:58.248Z,38.72
2023-05-05T16:43:25.673Z,37.85
2023-05-05T16:45:52.968Z,37.30
2023-05-05T16:48:20.205Z,35.63
2023-05-05T16:50:47.373Z,33.28
2023-05-05T16:53:14.609Z,29.48
2023-05-05T16:55:41.757Z,27.63
2023-05-05T16:58:08.919Z,22.02
2023-05-05T17:00:36.173Z,28.13
2023-05-05T17:03:03.417Z,23.67
2023-05-05T17:05:30.705Z,22.23
2023-05-05T17:07:57.912Z,22.63
2023-05-05T17:10:25.054Z,22.92
2023-05-05T17:12:52.352Z,22.33
2023-05-05T17:15:19.561Z,25.30
2023-05-05T17:17:46.725Z,25.42
2023-05-05T17:20:13.947Z,23.33
2023-05-05T17:22:41.121Z,25.50
2023-05-05T17:25:08.627Z,24.50
2023-05-05T17:27:35.936Z,25.35
2023-05-05T17:30:03.109Z,26.67
2023-05-05T17:32:30.381Z,26.00
2023-05-05T17:34:57.549Z,25.58
2023-05-05T17:37:24.730Z,26.42
2023-05-05T17:39:51.950Z,27.10
2023-05-05T17:42:22.858Z,25.95
2023-05-05T17:44:50.623Z,25.58
2023-05-05T17:47:22.461Z,25.75
2023-05-05T17:49:49.871Z,26.88
2023-05-05T17:52:17.033Z,25.77
2023-05-05T17:54:44.245Z,26.75
2023-05-05T17:57:11.381Z,26.85
2023-05-05T17:59:38.701Z,30.35
2023-05-05T18:02:05.862Z,25.17
2023-05-05T18:04:33.088Z,25.83
2023-05-05T18:07:00.232Z,25.73
2023-05-05T18:09:27.392Z,23.25
2023-05-05T18:11:54.666Z,25.00
2023-05-05T18:14:23.701Z,24.42
2023-05-05T18:16:52.455Z,21.98
2023-05-05T18:19:20.896Z,23.17
2023-05-05T18:21:52.411Z,22.95
2023-05-05T18:24:20.665Z,24.92
2023-05-05T18:26:49.526Z,21.70
2023-05-05T18:29:17.245Z,23.10
2023-05-05T18:31:44.415Z,23.70
2023-05-05T18:34:11.689Z,22.63
2023-05-05T18:36:38.914Z,21.90
2023-05-05T18:39:06.136Z,20.23
2023-05-05T18:41:33.330Z,20.95
2023-05-05T18:44:01.828Z,20.85
2023-05-05T18:46:29.148Z,21.10
2023-05-05T18:48:56.342Z,19.90
2023-05-05T18:51:23.493Z,19.85
2023-05-05T18:53:50.641Z,21.83
2023-05-05T18:56:17.793Z,19.02
2023-05-05T18:58:44.863Z,20.17
2023-05-05T19:01:12.101Z,20.23
2023-05-05T19:03:39.280Z,20.27
2023-05-05T19:06:07.032Z,21.60
2023-05-05T19:08:34.254Z,20.50
2023-05-05T19:11:01.459Z,20.10
2023-05-05T19:13:28.606Z,24.75
2023-05-05T19:15:57.188Z,24.02
2023-05-05T19:18:24.756Z,21.00
2023-05-05T19:20:51.837Z,24.42
2023-05-05T19:23:18.974Z,23.20
2023-05-05T19:25:46.427Z,19.23
2023-05-05T19:28:13.688Z,19.83
2023-05-05T19:30:40.819Z,21.60
2023-05-05T19:33:08.132Z,22.60
2023-05-05T19:35:35.384Z,19.52
2023-05-05T19:38:02.572Z,19.77
2023-05-05T19:40:29.769Z,18.77
2023-05-05T19:42:56.972Z,18.55
2023-05-05T19:45:24.113Z,22.10
2023-05-05T19:47:51.624Z,19.90
2023-05-05T19:50:18.938Z,19.55
2023-05-05T19:52:46.076Z,17.58
2023-05-05T19:55:13.380Z,19.92
2023-05-05T19:57:41.057Z,19.20
2023-05-05T20:00:10.444Z,19.70
2023-05-05T20:02:38.058Z,17.55
2023-05-05T20:05:05.494Z,18.10
2023-05-05T20:07:32.657Z,18.15
2023-05-05T20:10:00.704Z,16.33
2023-05-05T20:12:27.914Z,23.50
2023-05-05T20:14:55.470Z,17.00
2023-05-05T20:17:23.729Z,17.48
2023-05-05T20:19:50.968Z,16.10
2023-05-05T20:22:18.347Z,15.35
2023-05-05T20:24:45.645Z,16.38
2023-05-05T20:27:12.906Z,17.60
2023-05-05T20:29:40.047Z,17.35
2023-05-05T20:32:07.243Z,17.88
2023-05-05T20:34:34.381Z,16.13
2023-05-05T20:37:01.591Z,16.00
2023-05-05T20:39:28.824Z,21.85
2023-05-05T20:41:55.987Z,15.32
2023-05-05T20:44:23.123Z,15.40
2023-05-05T20:46:50.522Z,14.90
2023-05-05T20:49:17.709Z,15.35
2023-05-05T20:51:44.849Z,14.70
2023-05-05T20:54:12.094Z,15.30
2023-05-05T20:56:39.271Z,15.10
2023-05-05T20:59:08.542Z,17.27
2023-05-05T21:01:36.064Z,15.23
2023-05-05T21:04:03.229Z,14.90
2023-05-05T21:06:30.590Z,18.70
2023-05-05T21:08:57.890Z,16.27
2023-05-05T21:11:25.155Z,14.82
2023-05-05T21:13:52.350Z,13.88
2023-05-05T21:16:19.547Z,18.88
2023-05-05T21:18:47.309Z,15.93
2023-05-05T21:21:14.455Z,14.85
2023-05-05T21:23:41.604Z,15.48
2023-05-05T21:26:08.860Z,13.18
2023-05-05T21:28:36.207Z,15.65
2023-05-05T21:31:20.294Z,13.27
2023-05-05T21:33:48.836Z,14.20
2023-05-05T21:36:17.559Z,16.40
2023-05-05T21:38:44.795Z,18.05
2023-05-05T21:41:12.063Z,14.20
2023-05-05T21:43:39.199Z,16.65
2023-05-05T21:46:06.462Z,16.30
2023-05-05T21:48:33.792Z,14.10
2023-05-05T21:51:01.019Z,13.50
2023-05-05T21:53:28.201Z,14.35
2023-05-05T21:55:55.465Z,13.48
2023-05-05T21:58:24.707Z,17.98
2023-05-05T22:00:52.382Z,15.70
2023-05-05T22:03:19.843Z,13.77
2023-05-05T22:05:47.113Z,14.60
2023-05-05T22:08:14.246Z,14.80
2023-05-05T22:10:41.441Z,17.15
2023-05-05T22:13:10.429Z,14.98
2023-05-05T22:15:45.908Z,14.73
2023-05-05T22:18:14.168Z,13.73
2023-05-05T22:20:41.435Z,14.93
2023-05-05T22:23:08.731Z,12.82
2023-05-05T22:25:36.253Z,12.30
2023-05-05T22:28:03.597Z,12.85
2023-05-05T22:30:30.839Z,14.00
2023-05-05T22:32:58.003Z,12.55
2023-05-05T22:35:25.178Z,12.85
2023-05-05T22:37:52.414Z,13.80
2023-05-05T22:40:19.638Z,12.25
2023-05-05T22:42:46.825Z,12.25
2023-05-05T22:45:14.104Z,12.25
2023-05-05T22:47:41.393Z,11.57
2023-05-05T22:50:09.142Z,13.05
2023-05-05T22:52:36.591Z,13.38
2023-05-05T22:55:03.780Z,13.02
2023-05-05T22:57:31.139Z,15.10
2023-05-05T22:59:58.299Z,14.10
2023-05-05T23:02:26.621Z,10.82
2023-05-05T23:04:54.012Z,12.57
2023-05-05T23:07:21.436Z,11.27
2023-05-05T23:09:48.711Z,11.00
2023-05-05T23:12:15.858Z,10.57
2023-05-05T23:14:43.081Z,12.77
2023-05-05T23:17:10.366Z,10.43
2023-05-05T23:19:37.792Z,12.82
2023-05-05T23:22:05.153Z,13.90
2023-05-05T23:24:32.351Z,11.45
2023-05-05T23:27:02.071Z,10.68
2023-05-05T23:29:29.338Z,10.90
2023-05-05T23:31:56.923Z,11.20
2023-05-05T23:34:24.425Z,10.27
2023-05-05T23:36:51.632Z,9.85
2023-05-05T23:39:18.869Z,10.73
2023-05-05T23:41:46.116Z,9.88
2023-05-05T23:44:13.643Z,10.85
2023-05-05T23:46:40.997Z,10.88
2023-05-05T23:49:08.258Z,11.15
2023-05-05T23:51:35.406Z,9.48
2023-05-05T23:54:03.605Z,12.18
2023-05-05T23:56:31.025Z,9.70
2023-05-05T23:58:58.179Z,10.85
