createdAt,value
2022-09-29T00:01:13.668Z,2.37
2022-09-29T00:03:41.853Z,3.20
2022-09-29T00:06:15.130Z,3.10
2022-09-29T00:08:44.076Z,2.63
2022-09-29T00:11:14.192Z,2.87
2022-09-29T00:13:42.738Z,3.63
2022-09-29T00:16:14.396Z,3.23
2022-09-29T00:18:44.305Z,3.10
2022-09-29T00:21:16.737Z,3.10
2022-09-29T00:23:44.840Z,3.30
2022-09-29T00:26:15.477Z,4.00
2022-09-29T00:28:49.644Z,3.17
2022-09-29T00:31:17.854Z,3.33
2022-09-29T00:33:48.317Z,3.10
2022-09-29T00:36:18.452Z,3.10
2022-09-29T00:38:48.351Z,2.77
2022-09-29T00:41:19.015Z,2.87
2022-09-29T00:43:51.480Z,2.60
2022-09-29T00:46:25.836Z,3.60
2022-09-29T00:48:58.688Z,2.87
2022-09-29T00:51:28.551Z,2.50
2022-09-29T00:53:57.981Z,2.83
2022-09-29T00:56:27.388Z,2.87
2022-09-29T00:59:00.114Z,2.83
2022-09-29T01:01:31.599Z,2.37
2022-09-29T01:04:05.416Z,2.90
2022-09-29T01:06:40.104Z,3.03
2022-09-29T01:09:11.688Z,2.60
2022-09-29T01:11:40.247Z,2.70
2022-09-29T01:14:10.450Z,2.90
2022-09-29T01:16:42.185Z,2.30
2022-09-29T01:19:17.681Z,3.13
2022-09-29T01:21:56.882Z,2.90
2022-09-29T01:24:45.564Z,3.07
2022-09-29T01:27:21.266Z,2.80
2022-09-29T01:30:17.174Z,3.23
2022-09-29T01:33:06.148Z,3.47
2022-09-29T01:35:46.926Z,3.00
2022-09-29T01:38:25.716Z,3.03
2022-09-29T01:41:04.307Z,2.70
2022-09-29T01:43:39.918Z,2.30
2022-09-29T01:46:13.780Z,2.90
2022-09-29T01:48:47.436Z,3.30
2022-09-29T01:51:18.978Z,3.00
2022-09-29T01:53:50.277Z,2.50
2022-09-29T01:56:23.067Z,2.90
2022-09-29T01:58:55.773Z,2.70
2022-09-29T02:01:28.099Z,3.53
2022-09-29T02:04:01.399Z,2.80
2022-09-29T02:06:37.417Z,3.30
2022-09-29T02:09:12.564Z,3.27
2022-09-29T02:11:43.674Z,2.80
2022-09-29T02:14:17.776Z,3.73
2022-09-29T02:16:50.331Z,3.30
2022-09-29T02:19:21.855Z,3.00
2022-09-29T02:21:51.927Z,3.30
2022-09-29T02:24:20.278Z,3.10
2022-09-29T02:26:48.887Z,3.17
2022-09-29T02:29:18.234Z,3.63
2022-09-29T02:31:48.066Z,3.00
2022-09-29T02:34:21.490Z,3.67
2022-09-29T02:36:58.646Z,3.23
2022-09-29T02:39:37.222Z,2.83
2022-09-29T02:42:18.914Z,3.10
2022-09-29T02:44:59.599Z,3.50
2022-09-29T02:48:05.294Z,3.10
2022-09-29T02:50:49.702Z,3.87
2022-09-29T02:53:29.052Z,3.53
2022-09-29T02:56:05.591Z,3.50
2022-09-29T02:58:39.600Z,2.93
2022-09-29T03:01:10.150Z,3.20
2022-09-29T03:03:38.330Z,3.80
2022-09-29T03:06:08.434Z,3.30
2022-09-29T03:08:36.589Z,3.10
2022-09-29T03:11:04.800Z,3.60
2022-09-29T03:13:33.056Z,2.90
2022-09-29T03:16:01.622Z,2.70
2022-09-29T03:18:29.809Z,3.30
2022-09-29T03:20:58.234Z,3.77
2022-09-29T03:23:27.886Z,3.40
2022-09-29T03:25:56.010Z,3.10
2022-09-29T03:28:24.109Z,2.90
2022-09-29T03:30:55.378Z,3.30
2022-09-29T03:33:23.556Z,3.60
2022-09-29T03:35:51.680Z,2.90
2022-09-29T03:38:19.779Z,3.40
2022-09-29T03:40:49.530Z,3.50
2022-09-29T03:43:17.743Z,3.30
2022-09-29T03:45:50.399Z,2.93
2022-09-29T03:48:22.938Z,3.30
2022-09-29T03:50:53.823Z,3.73
2022-09-29T03:53:22.028Z,68.13
2022-09-29T03:55:52.255Z,14.47
2022-09-29T03:58:20.727Z,14.60
2022-09-29T04:00:50.109Z,36.43
2022-09-29T04:03:18.628Z,10.40
2022-09-29T04:05:47.460Z,5.40
2022-09-29T04:08:16.695Z,4.57
2022-09-29T04:10:46.811Z,4.20
2022-09-29T04:13:20.082Z,4.20
2022-09-29T04:15:48.688Z,3.73
2022-09-29T04:18:20.700Z,3.47
2022-09-29T04:20:50.215Z,3.30
2022-09-29T04:23:19.387Z,3.90
2022-09-29T04:25:48.237Z,3.97
2022-09-29T04:28:20.758Z,4.20
2022-09-29T04:30:50.014Z,3.77
2022-09-29T04:33:18.479Z,3.40
2022-09-29T04:35:46.701Z,3.93
2022-09-29T04:38:14.806Z,2.70
2022-09-29T04:40:43.304Z,3.47
2022-09-29T04:43:15.380Z,3.07
2022-09-29T04:45:46.484Z,2.70
2022-09-29T04:48:15.254Z,2.77
2022-09-29T04:50:43.862Z,3.17
2022-09-29T04:53:13.456Z,3.20
2022-09-29T04:55:41.713Z,3.20
2022-09-29T04:58:09.957Z,29.30
2022-09-29T05:00:38.351Z,24.50
2022-09-29T05:03:08.057Z,13.20
2022-09-29T05:05:36.294Z,8.10
2022-09-29T05:08:05.286Z,5.60
2022-09-29T05:10:33.710Z,3.93
2022-09-29T05:13:01.969Z,3.80
2022-09-29T05:15:30.566Z,3.27
2022-09-29T05:18:03.172Z,3.17
2022-09-29T05:20:41.713Z,3.33
2022-09-29T05:23:12.968Z,3.23
2022-09-29T05:25:41.398Z,3.43
2022-09-29T05:28:10.649Z,3.07
2022-09-29T05:30:38.982Z,3.00
2022-09-29T05:33:07.322Z,2.77
2022-09-29T05:35:36.972Z,3.00
2022-09-29T05:38:05.242Z,3.20
2022-09-29T05:40:33.475Z,3.20
2022-09-29T05:43:01.805Z,3.40
2022-09-29T05:45:30.375Z,3.20
2022-09-29T05:47:58.610Z,3.00
2022-09-29T05:50:26.914Z,2.93
2022-09-29T05:53:03.917Z,3.40
2022-09-29T05:55:32.573Z,3.37
2022-09-29T05:58:00.781Z,2.80
2022-09-29T06:00:31.659Z,3.43
2022-09-29T06:03:00.513Z,43.87
2022-09-29T06:05:29.274Z,66.57
2022-09-29T06:07:58.846Z,23.23
2022-09-29T06:10:27.582Z,11.77
2022-09-29T06:12:57.023Z,7.10
2022-09-29T06:15:26.690Z,5.50
2022-09-29T06:17:57.005Z,4.50
2022-09-29T06:20:25.692Z,4.00
2022-09-29T06:22:57.280Z,3.80
2022-09-29T06:25:26.957Z,3.30
2022-09-29T06:27:55.524Z,3.20
2022-09-29T06:30:23.648Z,3.63
2022-09-29T06:32:56.024Z,3.13
2022-09-29T06:35:41.802Z,3.50
2022-09-29T06:38:10.270Z,3.40
2022-09-29T06:40:40.053Z,3.00
2022-09-29T06:43:08.369Z,3.93
2022-09-29T06:45:36.749Z,11.57
2022-09-29T06:48:05.122Z,35.30
2022-09-29T06:50:33.480Z,14.70
2022-09-29T06:53:04.543Z,8.67
2022-09-29T06:55:33.751Z,6.90
2022-09-29T06:58:04.416Z,5.17
2022-09-29T07:00:35.166Z,3.93
2022-09-29T07:03:03.467Z,3.37
2022-09-29T07:05:33.004Z,3.23
2022-09-29T07:08:01.772Z,2.60
2022-09-29T07:10:30.548Z,3.07
2022-09-29T07:12:59.038Z,2.80
2022-09-29T07:15:31.766Z,2.87
2022-09-29T07:18:01.081Z,3.60
2022-09-29T07:20:30.645Z,3.20
2022-09-29T07:22:58.965Z,3.20
2022-09-29T07:25:50.644Z,3.90
2022-09-29T07:28:15.995Z,2.87
2022-09-29T07:30:45.931Z,3.60
2022-09-29T07:33:14.477Z,3.70
2022-09-29T07:35:42.738Z,3.87
2022-09-29T07:38:12.498Z,14.30
2022-09-29T07:40:40.751Z,22.30
2022-09-29T07:43:09.012Z,13.63
2022-09-29T07:45:37.418Z,9.30
2022-09-29T07:48:07.261Z,8.23
2022-09-29T07:50:35.834Z,6.53
2022-09-29T07:53:04.292Z,5.90
2022-09-29T07:55:32.472Z,5.63
2022-09-29T07:58:01.654Z,4.83
2022-09-29T08:00:31.478Z,5.17
2022-09-29T08:03:02.374Z,4.37
2022-09-29T08:05:33.749Z,5.63
2022-09-29T08:08:02.483Z,4.60
2022-09-29T08:10:31.718Z,6.10
2022-09-29T08:13:00.725Z,5.90
2022-09-29T08:15:28.949Z,21.87
2022-09-29T08:17:57.166Z,18.13
2022-09-29T08:20:27.512Z,13.77
2022-09-29T08:22:57.387Z,9.30
2022-09-29T08:25:26.085Z,8.40
2022-09-29T08:27:55.953Z,5.90
2022-09-29T08:30:24.412Z,6.63
2022-09-29T08:32:53.493Z,5.70
2022-09-29T08:35:22.116Z,11.80
2022-09-29T08:37:50.446Z,11.00
2022-09-29T08:40:20.161Z,8.47
2022-09-29T08:42:59.271Z,7.33
2022-09-29T08:45:31.566Z,6.33
2022-09-29T08:48:17.943Z,6.07
2022-09-29T08:50:53.889Z,6.73
2022-09-29T08:53:28.728Z,5.57
2022-09-29T08:56:03.666Z,4.30
2022-09-29T08:58:32.849Z,4.30
2022-09-29T09:01:15.916Z,4.20
2022-09-29T09:04:04.431Z,8.27
2022-09-29T09:06:43.042Z,22.90
2022-09-29T09:09:22.122Z,24.90
2022-09-29T09:12:03.280Z,19.23
2022-09-29T09:15:04.721Z,14.10
2022-09-29T09:17:52.201Z,10.60
2022-09-29T09:20:32.193Z,8.97
2022-09-29T09:23:02.900Z,6.80
2022-09-29T09:25:33.195Z,5.97
2022-09-29T09:28:09.664Z,5.87
2022-09-29T09:30:44.129Z,4.97
2022-09-29T09:33:31.107Z,5.00
2022-09-29T09:36:04.822Z,4.40
2022-09-29T09:38:47.090Z,5.17
2022-09-29T09:41:18.590Z,3.97
2022-09-29T09:43:52.698Z,4.37
2022-09-29T09:46:31.114Z,2.93
2022-09-29T09:49:12.075Z,3.70
2022-09-29T09:51:47.751Z,3.43
2022-09-29T09:54:22.993Z,4.40
2022-09-29T09:57:22.496Z,3.57
2022-09-29T10:00:05.111Z,3.60
2022-09-29T10:02:46.046Z,2.93
2022-09-29T10:05:16.668Z,3.67
2022-09-29T10:07:46.998Z,3.10
2022-09-29T10:10:18.809Z,2.93
2022-09-29T10:12:47.429Z,2.90
2022-09-29T10:15:23.525Z,2.53
2022-09-29T10:18:02.390Z,2.63
2022-09-29T10:20:38.315Z,3.20
2022-09-29T10:23:21.888Z,3.10
2022-09-29T10:26:02.196Z,3.30
2022-09-29T10:28:41.022Z,3.77
2022-09-29T10:31:23.981Z,3.03
2022-09-29T10:33:55.479Z,3.70
2022-09-29T10:36:25.267Z,3.27
2022-09-29T10:38:54.571Z,3.50
2022-09-29T10:41:25.226Z,2.90
2022-09-29T10:43:54.060Z,3.53
2022-09-29T10:46:49.431Z,2.93
2022-09-29T10:49:19.542Z,3.37
2022-09-29T10:51:57.366Z,3.27
2022-09-29T10:54:27.235Z,3.17
2022-09-29T10:56:57.731Z,3.13
2022-09-29T10:59:27.202Z,3.40
2022-09-29T11:01:59.801Z,3.43
2022-09-29T11:04:30.695Z,2.73
2022-09-29T11:07:07.437Z,3.43
2022-09-29T11:09:41.161Z,3.13
2022-09-29T11:12:28.518Z,2.57
2022-09-29T11:14:57.077Z,2.30
2022-09-29T11:17:28.138Z,2.30
2022-09-29T11:19:59.019Z,1.63
2022-09-29T11:22:49.098Z,1.90
2022-09-29T11:25:32.158Z,1.83
2022-09-29T11:28:31.591Z,1.77
2022-09-29T11:31:16.914Z,3.30
2022-09-29T11:33:57.432Z,3.83
2022-09-29T11:36:32.259Z,3.40
2022-09-29T11:39:16.949Z,4.10
2022-09-29T11:41:56.515Z,4.20
2022-09-29T11:44:51.321Z,4.50
2022-09-29T11:47:55.555Z,3.97
2022-09-29T11:50:35.993Z,4.00
2022-09-29T11:53:19.823Z,3.63
2022-09-29T11:55:59.925Z,4.07
2022-09-29T11:58:41.918Z,3.30
2022-09-29T12:01:29.452Z,3.07
2022-09-29T12:04:15.497Z,3.10
2022-09-29T12:06:56.202Z,3.63
2022-09-29T12:09:54.686Z,3.60
2022-09-29T12:12:31.605Z,3.67
2022-09-29T12:15:12.520Z,2.50
2022-09-29T12:17:45.499Z,3.00
2022-09-29T12:20:21.086Z,2.17
2022-09-29T12:22:52.599Z,2.23
2022-09-29T12:25:25.137Z,2.53
2022-09-29T12:27:57.670Z,3.13
2022-09-29T12:30:30.035Z,2.40
2022-09-29T12:33:04.219Z,2.70
2022-09-29T12:35:37.154Z,2.03
2022-09-29T12:38:16.519Z,2.00
2022-09-29T12:40:49.364Z,1.97
2022-09-29T12:43:25.125Z,1.93
2022-09-29T12:46:01.020Z,1.60
2022-09-29T12:48:51.421Z,2.20
2022-09-29T12:51:27.315Z,2.03
2022-09-29T12:54:10.000Z,2.90
2022-09-29T12:56:46.031Z,13.50
2022-09-29T12:59:23.512Z,10.40
2022-09-29T13:01:57.053Z,8.40
2022-09-29T13:05:05.978Z,6.27
2022-09-29T13:08:04.744Z,4.90
2022-09-29T13:10:52.334Z,4.47
2022-09-29T13:13:40.936Z,4.20
2022-09-29T13:16:20.823Z,3.70
2022-09-29T13:19:23.054Z,2.80
2022-09-29T13:22:37.690Z,2.33
2022-09-29T13:25:17.839Z,1.73
2022-09-29T13:27:50.017Z,1.60
2022-09-29T13:30:21.186Z,2.03
2022-09-29T13:32:54.013Z,1.80
2022-09-29T13:35:25.281Z,1.37
2022-09-29T13:37:55.815Z,1.30
2022-09-29T13:40:25.693Z,1.23
2022-09-29T13:42:56.031Z,1.40
2022-09-29T13:45:46.837Z,1.40
2022-09-29T13:48:52.065Z,1.20
2022-09-29T13:51:39.634Z,1.30
2022-09-29T13:54:28.646Z,1.10
2022-09-29T13:57:25.459Z,1.27
2022-09-29T14:00:21.640Z,0.90
2022-09-29T14:03:25.456Z,1.17
2022-09-29T14:06:40.223Z,1.23
2022-09-29T14:09:08.830Z,0.93
2022-09-29T14:11:40.099Z,0.80
2022-09-29T14:14:14.767Z,1.20
2022-09-29T14:16:56.190Z,1.50
2022-09-29T14:19:43.022Z,4.00
2022-09-29T14:22:44.721Z,14.53
2022-09-29T14:25:36.247Z,8.73
2022-09-29T14:28:10.405Z,7.23
2022-09-29T14:30:47.026Z,5.40
2022-09-29T14:33:20.832Z,3.07
2022-09-29T14:35:55.885Z,2.20
2022-09-29T14:38:27.775Z,1.93
2022-09-29T14:40:57.984Z,1.50
2022-09-29T14:43:36.321Z,1.13
2022-09-29T14:46:54.676Z,2.03
2022-09-29T14:50:10.194Z,2.10
2022-09-29T14:52:52.522Z,1.50
2022-09-29T14:55:30.170Z,8.23
2022-09-29T14:58:10.028Z,16.57
2022-09-29T15:00:53.406Z,15.23
2022-09-29T15:03:34.865Z,9.70
2022-09-29T15:06:13.149Z,9.10
2022-09-29T15:08:42.545Z,5.70
2022-09-29T15:11:31.624Z,4.33
2022-09-29T15:14:00.683Z,5.43
2022-09-29T15:16:43.430Z,4.50
2022-09-29T15:19:33.072Z,3.70
2022-09-29T15:22:12.230Z,3.03
2022-09-29T15:25:11.343Z,4.77
2022-09-29T15:27:41.207Z,4.80
2022-09-29T15:30:17.090Z,5.70
2022-09-29T15:32:46.824Z,4.70
2022-09-29T15:35:17.551Z,3.77
2022-09-29T15:38:17.352Z,2.57
2022-09-29T15:40:46.533Z,2.20
2022-09-29T15:43:22.993Z,2.10
2022-09-29T15:45:57.628Z,1.40
2022-09-29T15:48:26.477Z,1.60
2022-09-29T15:50:55.692Z,2.90
2022-09-29T15:53:27.522Z,2.70
2022-09-29T15:55:56.986Z,3.07
2022-09-29T15:58:46.116Z,2.40
2022-09-29T16:01:19.068Z,2.00
2022-09-29T16:03:51.951Z,1.60
2022-09-29T16:06:28.668Z,1.93
2022-09-29T16:09:02.897Z,1.53
2022-09-29T16:11:34.430Z,1.60
2022-09-29T16:14:04.966Z,1.57
2022-09-29T16:16:38.435Z,1.40
2022-09-29T16:19:14.837Z,1.47
2022-09-29T16:21:43.297Z,1.60
2022-09-29T16:24:18.910Z,1.73
2022-09-29T16:26:49.954Z,1.60
2022-09-29T16:29:30.255Z,1.70
2022-09-29T16:31:59.272Z,1.30
2022-09-29T16:34:31.436Z,1.40
2022-09-29T16:37:02.622Z,1.30
2022-09-29T16:39:34.449Z,1.70
2022-09-29T16:42:05.712Z,1.33
2022-09-29T16:44:37.057Z,1.63
2022-09-29T16:47:15.796Z,1.70
2022-09-29T16:49:49.587Z,2.70
2022-09-29T16:52:23.598Z,3.07
2022-09-29T16:54:54.114Z,5.73
2022-09-29T16:57:26.572Z,12.33
2022-09-29T16:59:56.935Z,22.37
2022-09-29T17:02:26.114Z,21.60
2022-09-29T17:04:55.279Z,22.13
2022-09-29T17:07:26.054Z,20.20
2022-09-29T17:09:57.834Z,21.60
2022-09-29T17:12:28.062Z,18.80
2022-09-29T17:14:57.236Z,17.17
2022-09-29T17:17:27.465Z,19.00
2022-09-29T17:19:57.356Z,20.40
2022-09-29T17:22:30.046Z,26.63
2022-09-29T17:24:59.956Z,28.37
2022-09-29T17:27:47.603Z,25.63
2022-09-29T17:30:18.773Z,21.90
2022-09-29T17:32:47.659Z,17.63
2022-09-29T17:35:16.648Z,13.57
2022-09-29T17:37:47.692Z,10.50
2022-09-29T17:40:23.219Z,7.80
2022-09-29T17:42:52.029Z,5.63
2022-09-29T17:45:21.957Z,5.03
2022-09-29T17:47:50.749Z,5.10
2022-09-29T17:50:27.130Z,3.40
2022-09-29T17:52:55.484Z,3.10
2022-09-29T17:55:25.108Z,2.60
2022-09-29T17:57:54.380Z,2.73
2022-09-29T18:00:24.761Z,2.53
2022-09-29T18:02:57.081Z,2.27
2022-09-29T18:05:26.539Z,2.50
2022-09-29T18:07:56.751Z,3.70
2022-09-29T18:10:32.070Z,2.37
2022-09-29T18:13:00.310Z,2.17
2022-09-29T18:15:29.143Z,2.40
2022-09-29T18:17:58.651Z,2.37
2022-09-29T18:20:30.858Z,2.20
2022-09-29T18:23:00.609Z,2.60
2022-09-29T18:25:32.528Z,2.40
2022-09-29T18:28:01.773Z,2.50
2022-09-29T18:30:31.958Z,2.67
2022-09-29T18:33:02.529Z,2.73
2022-09-29T18:35:37.359Z,2.70
2022-09-29T18:38:05.727Z,2.83
2022-09-29T18:40:35.592Z,2.70
2022-09-29T18:43:04.109Z,3.10
2022-09-29T18:45:33.583Z,3.13
2022-09-29T18:48:04.733Z,2.80
2022-09-29T18:50:34.916Z,3.50
2022-09-29T18:53:03.292Z,2.90
2022-09-29T18:55:35.699Z,3.10
2022-09-29T18:58:05.714Z,3.00
2022-09-29T19:00:39.602Z,3.13
2022-09-29T19:03:08.180Z,3.63
2022-09-29T19:05:37.558Z,3.23
2022-09-29T19:08:09.758Z,3.53
2022-09-29T19:10:38.341Z,3.90
2022-09-29T19:13:12.218Z,4.07
2022-09-29T19:15:42.703Z,3.87
2022-09-29T19:18:14.976Z,4.03
2022-09-29T19:20:43.226Z,5.57
2022-09-29T19:23:11.373Z,5.50
2022-09-29T19:25:42.690Z,5.20
2022-09-29T19:28:12.261Z,4.43
2022-09-29T19:30:42.270Z,4.27
2022-09-29T19:33:14.612Z,5.00
2022-09-29T19:35:46.676Z,4.73
2022-09-29T19:38:15.282Z,5.20
2022-09-29T19:40:45.748Z,4.83
2022-09-29T19:43:16.291Z,4.03
2022-09-29T19:45:45.635Z,4.70
2022-09-29T19:48:21.413Z,5.20
2022-09-29T19:51:14.063Z,4.50
2022-09-29T19:53:44.585Z,5.60
2022-09-29T19:56:17.465Z,5.30
2022-09-29T19:58:48.591Z,6.70
2022-09-29T20:01:20.715Z,5.43
2022-09-29T20:03:49.888Z,5.33
2022-09-29T20:06:18.052Z,6.30
2022-09-29T20:08:46.240Z,6.00
2022-09-29T20:11:14.875Z,6.10
2022-09-29T20:13:43.821Z,7.00
2022-09-29T20:16:13.509Z,5.80
2022-09-29T20:18:45.441Z,6.53
2022-09-29T20:21:16.198Z,6.40
2022-09-29T20:23:44.400Z,6.03
2022-09-29T20:26:12.533Z,6.30
2022-09-29T20:28:40.627Z,6.13
2022-09-29T20:31:08.958Z,6.47
2022-09-29T20:33:38.694Z,6.00
2022-09-29T20:36:07.530Z,5.40
2022-09-29T20:38:41.237Z,5.97
2022-09-29T20:41:09.656Z,6.40
2022-09-29T20:43:38.387Z,6.40
2022-09-29T20:46:08.461Z,6.50
2022-09-29T20:48:39.192Z,6.20
2022-09-29T20:51:15.194Z,6.60
2022-09-29T20:53:46.377Z,6.77
2022-09-29T20:56:16.622Z,7.40
2022-09-29T20:58:45.803Z,6.00
2022-09-29T21:01:17.964Z,5.70
2022-09-29T21:03:51.312Z,6.33
2022-09-29T21:06:19.691Z,5.90
2022-09-29T21:08:48.272Z,6.97
2022-09-29T21:11:17.049Z,10.47
2022-09-29T21:13:47.983Z,14.07
2022-09-29T21:16:16.386Z,18.20
2022-09-29T21:18:45.355Z,19.03
2022-09-29T21:21:15.089Z,18.57
2022-09-29T21:23:44.392Z,18.23
2022-09-29T21:26:14.949Z,18.00
2022-09-29T21:28:45.141Z,16.17
2022-09-29T21:31:17.070Z,16.37
2022-09-29T21:33:51.145Z,12.47
2022-09-29T21:36:21.298Z,10.07
2022-09-29T21:38:49.907Z,7.93
2022-09-29T21:41:21.019Z,7.70
2022-09-29T21:43:50.951Z,7.00
2022-09-29T21:46:21.428Z,8.33
2022-09-29T21:48:51.997Z,8.73
2022-09-29T21:51:24.250Z,8.43
2022-09-29T21:53:54.881Z,6.93
2022-09-29T21:56:26.093Z,6.50
2022-09-29T21:58:56.057Z,8.13
2022-09-29T22:01:25.244Z,6.70
2022-09-29T22:03:55.419Z,7.70
2022-09-29T22:06:27.680Z,6.90
2022-09-29T22:08:57.626Z,5.80
2022-09-29T22:11:29.376Z,6.60
2022-09-29T22:13:59.930Z,6.60
2022-09-29T22:16:30.167Z,5.73
2022-09-29T22:19:22.005Z,5.90
2022-09-29T22:21:49.996Z,5.10
2022-09-29T22:24:18.333Z,5.30
2022-09-29T22:26:46.959Z,5.90
2022-09-29T22:29:15.462Z,4.63
2022-09-29T22:31:43.987Z,5.40
2022-09-29T22:34:12.416Z,5.10
2022-09-29T22:36:40.657Z,5.70
2022-09-29T22:39:11.172Z,5.40
2022-09-29T22:41:41.255Z,5.50
2022-09-29T22:44:09.952Z,5.13
2022-09-29T22:46:38.965Z,5.57
2022-09-29T22:49:07.407Z,5.37
2022-09-29T22:51:35.855Z,5.67
2022-09-29T22:54:04.312Z,6.23
2022-09-29T22:56:34.044Z,6.07
2022-09-29T22:59:04.825Z,6.87
2022-09-29T23:01:34.358Z,6.97
2022-09-29T23:04:04.097Z,7.40
2022-09-29T23:06:33.193Z,7.13
2022-09-29T23:09:02.464Z,6.50
2022-09-29T23:11:31.215Z,7.50
2022-09-29T23:14:02.000Z,7.83
2022-09-29T23:16:31.609Z,7.00
2022-09-29T23:19:00.004Z,7.80
2022-09-29T23:21:28.303Z,6.93
2022-09-29T23:23:58.156Z,6.73
2022-09-29T23:26:27.493Z,6.47
2022-09-29T23:28:57.915Z,6.90
2022-09-29T23:31:30.845Z,7.30
2022-09-29T23:34:02.142Z,8.43
2022-09-29T23:36:32.018Z,7.50
2022-09-29T23:39:11.294Z,8.47
2022-09-29T23:41:42.313Z,8.10
2022-09-29T23:44:12.134Z,7.87
2022-09-29T23:46:42.703Z,6.93
2022-09-29T23:49:13.318Z,7.63
2022-09-29T23:51:44.064Z,8.03
2022-09-29T23:54:14.435Z,7.40
2022-09-29T23:56:43.118Z,6.90
2022-09-29T23:59:11.754Z,7.30
