createdAt,value
2023-03-25T00:00:57.612Z,0
2023-03-25T00:02:13.791Z,0
2023-03-25T00:03:29.970Z,0
2023-03-25T00:04:46.157Z,0
2023-03-25T00:06:02.342Z,0
2023-03-25T00:07:18.537Z,0
2023-03-25T00:08:34.723Z,0
2023-03-25T00:09:50.789Z,0
2023-03-25T00:11:06.119Z,0
2023-03-25T00:12:22.179Z,0
2023-03-25T00:13:38.370Z,0
2023-03-25T00:14:54.677Z,0
2023-03-25T00:16:10.867Z,0
2023-03-25T00:17:27.054Z,0
2023-03-25T00:18:43.234Z,0
2023-03-25T00:19:59.316Z,0
2023-03-25T00:21:15.498Z,0
2023-03-25T00:22:31.683Z,0
2023-03-25T00:23:47.868Z,0
2023-03-25T00:25:04.175Z,0
2023-03-25T00:26:20.369Z,0
2023-03-25T00:27:35.569Z,0
2023-03-25T00:28:51.755Z,0
2023-03-25T00:30:07.811Z,0
2023-03-25T00:31:24.120Z,0
2023-03-25T00:32:40.185Z,0
2023-03-25T00:33:56.504Z,0
2023-03-25T00:35:12.559Z,0
2023-03-25T00:36:28.753Z,0
2023-03-25T00:37:45.073Z,0
2023-03-25T00:39:01.120Z,0
2023-03-25T00:40:17.449Z,0
2023-03-25T00:41:33.499Z,0
2023-03-25T00:42:49.686Z,0
2023-03-25T00:44:04.901Z,0
2023-03-25T00:45:21.197Z,0
2023-03-25T00:46:37.259Z,0
2023-03-25T00:47:53.445Z,0
2023-03-25T00:49:09.766Z,0
2023-03-25T00:50:25.956Z,0
2023-03-25T00:51:42.137Z,0
2023-03-25T00:52:58.328Z,0
2023-03-25T00:54:14.527Z,0
2023-03-25T00:55:30.568Z,0
2023-03-25T00:56:46.755Z,0
2023-03-25T00:58:02.955Z,0
2023-03-25T00:59:19.127Z,0
2023-03-25T01:00:34.344Z,0
2023-03-25T01:01:50.656Z,0
2023-03-25T01:03:06.838Z,0
2023-03-25T01:04:23.036Z,0
2023-03-25T01:05:39.102Z,0
2023-03-25T01:06:55.409Z,0
2023-03-25T01:08:11.605Z,0
2023-03-25T01:09:27.779Z,0
2023-03-25T01:10:43.843Z,0
2023-03-25T01:12:00.161Z,0
2023-03-25T01:13:16.216Z,0
2023-03-25T01:14:32.417Z,0
2023-03-25T01:15:48.739Z,0
2023-03-25T01:17:03.809Z,0
2023-03-25T01:18:20.123Z,0
2023-03-25T01:19:36.306Z,0
2023-03-25T01:20:52.373Z,0
2023-03-25T01:22:08.565Z,0
2023-03-25T01:23:24.746Z,0
2023-03-25T01:24:41.059Z,0
2023-03-25T01:25:57.122Z,0
2023-03-25T01:27:13.441Z,0
2023-03-25T01:28:29.634Z,0
2023-03-25T01:29:45.696Z,0
2023-03-25T01:31:02.014Z,0
2023-03-25T01:32:18.209Z,0
2023-03-25T01:33:33.407Z,0
2023-03-25T01:36:05.774Z,0
2023-03-25T01:37:21.844Z,0
2023-03-25T01:38:38.026Z,0
2023-03-25T01:39:54.357Z,0
2023-03-25T01:41:10.537Z,0
2023-03-25T01:42:26.597Z,0
2023-03-25T01:43:42.914Z,0
2023-03-25T01:44:58.975Z,0
2023-03-25T01:46:15.150Z,0
2023-03-25T01:47:31.337Z,0
2023-03-25T01:48:47.662Z,0
2023-03-25T01:50:02.745Z,0
2023-03-25T01:51:18.923Z,0
2023-03-25T01:52:35.260Z,0
2023-03-25T01:53:51.443Z,0
2023-03-25T01:55:07.634Z,0
2023-03-25T01:56:23.813Z,0
2023-03-25T01:57:40.132Z,0
2023-03-25T01:58:56.175Z,0
2023-03-25T02:00:12.364Z,0
2023-03-25T02:01:28.708Z,0
2023-03-25T02:02:44.746Z,0
2023-03-25T02:04:00.947Z,0
2023-03-25T02:05:17.266Z,0
2023-03-25T02:06:32.471Z,0
2023-03-25T02:07:48.516Z,0
2023-03-25T02:09:04.855Z,0
2023-03-25T02:10:21.044Z,0
2023-03-25T02:11:37.221Z,0
2023-03-25T02:12:53.416Z,0
2023-03-25T02:14:09.602Z,0
2023-03-25T02:15:25.654Z,0
2023-03-25T02:16:41.832Z,0
2023-03-25T02:17:58.167Z,0
2023-03-25T02:19:14.358Z,0
2023-03-25T02:20:30.576Z,0
2023-03-25T02:21:46.738Z,0
2023-03-25T02:23:01.797Z,0
2023-03-25T02:24:18.126Z,0
2023-03-25T02:25:34.332Z,0
2023-03-25T02:26:50.371Z,0
2023-03-25T02:28:06.561Z,0
2023-03-25T02:29:22.750Z,0
2023-03-25T02:30:38.940Z,0
2023-03-25T02:31:55.268Z,0
2023-03-25T02:33:11.459Z,0
2023-03-25T02:34:27.495Z,0
2023-03-25T02:35:43.827Z,0
2023-03-25T02:37:00.032Z,0
2023-03-25T02:38:16.217Z,0
2023-03-25T02:39:31.422Z,0
2023-03-25T02:40:47.605Z,0
2023-03-25T02:42:03.641Z,0
2023-03-25T02:43:19.979Z,0
2023-03-25T02:44:36.176Z,0
2023-03-25T02:45:52.366Z,0
2023-03-25T02:47:08.553Z,0
2023-03-25T02:48:24.733Z,0
2023-03-25T02:49:40.926Z,0
2023-03-25T02:50:56.965Z,0
2023-03-25T02:52:13.315Z,0
2023-03-25T02:53:29.346Z,0
2023-03-25T02:54:45.542Z,0
2023-03-25T02:56:00.893Z,0
2023-03-25T02:57:17.073Z,0
2023-03-25T02:58:33.279Z,0
2023-03-25T02:59:49.458Z,0
2023-03-25T03:01:05.490Z,0
2023-03-25T03:02:21.686Z,0
2023-03-25T03:03:37.881Z,0
2023-03-25T03:04:54.065Z,0
2023-03-25T03:06:10.253Z,0
2023-03-25T03:07:26.428Z,0
2023-03-25T03:08:42.628Z,0
2023-03-25T03:09:58.815Z,0
2023-03-25T03:11:15.156Z,0
2023-03-25T03:12:30.357Z,0
2023-03-25T03:13:46.395Z,0
2023-03-25T03:15:02.753Z,0
2023-03-25T03:16:18.787Z,0
2023-03-25T03:17:35.119Z,0
2023-03-25T03:18:51.314Z,0
2023-03-25T03:20:06.517Z,0
2023-03-25T03:21:22.703Z,0
2023-03-25T03:22:38.900Z,0
2023-03-25T03:23:55.101Z,0
2023-03-25T03:25:11.270Z,0
2023-03-25T03:26:27.477Z,0
2023-03-25T03:27:43.502Z,0
2023-03-25T03:28:59.848Z,0
2023-03-25T03:30:16.041Z,0
2023-03-25T03:31:32.069Z,0
2023-03-25T03:32:48.256Z,0
2023-03-25T03:34:04.615Z,0
2023-03-25T03:35:20.789Z,0
2023-03-25T03:36:36.007Z,0
2023-03-25T03:37:52.188Z,0
2023-03-25T03:39:08.207Z,0
2023-03-25T03:40:24.576Z,0
2023-03-25T03:41:40.761Z,0
2023-03-25T03:42:56.949Z,0
2023-03-25T03:44:13.144Z,0
2023-03-25T03:45:29.159Z,0
2023-03-25T03:46:45.338Z,0
2023-03-25T03:48:01.708Z,0
2023-03-25T03:49:17.718Z,0
2023-03-25T03:50:34.076Z,0
2023-03-25T03:51:50.270Z,0
2023-03-25T03:53:05.313Z,0
2023-03-25T03:54:21.493Z,0
2023-03-25T03:55:37.849Z,0
2023-03-25T03:56:54.041Z,0
2023-03-25T03:58:10.070Z,0
2023-03-25T03:59:26.429Z,0
2023-03-25T04:00:42.601Z,0
2023-03-25T04:01:58.806Z,0
2023-03-25T04:03:14.979Z,0
2023-03-25T04:04:31.015Z,0
2023-03-25T04:05:47.358Z,0
2023-03-25T04:07:03.563Z,0
2023-03-25T04:08:19.753Z,0
2023-03-25T04:09:34.950Z,0
2023-03-25T04:10:50.980Z,0
2023-03-25T04:12:07.335Z,0
2023-03-25T04:13:23.526Z,0
2023-03-25T04:14:39.714Z,0
2023-03-25T04:15:55.898Z,0
2023-03-25T04:17:11.923Z,0
2023-03-25T04:18:28.270Z,0
2023-03-25T04:19:44.295Z,0
2023-03-25T04:21:00.659Z,0
2023-03-25T04:22:16.661Z,0
2023-03-25T04:23:33.026Z,0
2023-03-25T04:24:49.228Z,0
2023-03-25T04:26:04.251Z,0
2023-03-25T04:27:20.624Z,0
2023-03-25T04:28:36.794Z,0
2023-03-25T04:29:52.986Z,0
2023-03-25T04:31:09.008Z,0
2023-03-25T04:32:25.205Z,0
2023-03-25T04:33:41.670Z,0
2023-03-25T04:34:57.858Z,0
2023-03-25T04:36:13.764Z,0
2023-03-25T04:37:30.222Z,0
2023-03-25T04:38:46.414Z,0
2023-03-25T04:40:02.335Z,0
2023-03-25T04:41:18.789Z,4
2023-03-25T04:42:33.731Z,0
2023-03-25T04:43:49.908Z,4
2023-03-25T04:45:06.384Z,8
2023-03-25T04:46:22.559Z,8
2023-03-25T04:47:38.485Z,8
2023-03-25T04:48:54.676Z,12
2023-03-25T04:50:11.142Z,16
2023-03-25T04:51:27.331Z,20
2023-03-25T04:52:43.509Z,24
2023-03-25T04:53:59.698Z,32
2023-03-25T04:55:15.608Z,36
2023-03-25T04:56:31.807Z,40
2023-03-25T04:57:48.273Z,44
2023-03-25T04:59:03.473Z,48
2023-03-25T05:00:19.377Z,52
2023-03-25T05:01:35.578Z,60
2023-03-25T05:02:52.047Z,72
2023-03-25T05:04:08.225Z,80
2023-03-25T05:05:24.149Z,84
2023-03-25T05:06:40.606Z,96
2023-03-25T05:07:56.800Z,100
2023-03-25T05:09:12.995Z,112
2023-03-25T05:10:29.169Z,124
2023-03-25T05:11:45.082Z,128
2023-03-25T05:13:01.563Z,140
2023-03-25T05:14:17.454Z,144
2023-03-25T05:15:32.951Z,152
2023-03-25T05:16:49.150Z,156
2023-03-25T05:18:05.046Z,168
2023-03-25T05:19:21.510Z,176
2023-03-25T05:20:37.430Z,188
2023-03-25T05:21:53.616Z,196
2023-03-25T05:23:10.087Z,204
2023-03-25T05:24:26.273Z,212
2023-03-25T05:25:42.187Z,220
2023-03-25T05:26:58.362Z,228
2023-03-25T05:28:14.841Z,236
2023-03-25T05:29:31.027Z,248
2023-03-25T05:30:46.925Z,260
2023-03-25T05:32:02.418Z,272
2023-03-25T05:33:18.319Z,300
2023-03-25T05:34:34.518Z,312
2023-03-25T05:35:50.701Z,332
2023-03-25T05:37:06.894Z,336
2023-03-25T05:38:23.369Z,324
2023-03-25T05:39:39.266Z,336
2023-03-25T05:40:55.453Z,372
2023-03-25T05:42:11.936Z,452
2023-03-25T05:43:28.137Z,472
2023-03-25T05:44:44.312Z,460
2023-03-25T05:46:00.497Z,488
2023-03-25T05:47:16.689Z,508
2023-03-25T05:48:31.904Z,528
2023-03-25T05:49:48.082Z,556
2023-03-25T05:51:03.993Z,624
2023-03-25T05:52:20.174Z,688
2023-03-25T05:53:36.652Z,748
2023-03-25T05:54:52.843Z,824
2023-03-25T05:56:08.732Z,844
2023-03-25T05:57:25.231Z,816
2023-03-25T05:58:41.408Z,788
2023-03-25T05:59:57.612Z,692
2023-03-25T06:01:13.798Z,588
2023-03-25T06:02:29.983Z,492
2023-03-25T06:03:45.876Z,512
2023-03-25T06:05:01.079Z,560
2023-03-25T06:06:17.568Z,472
2023-03-25T06:07:33.746Z,472
2023-03-25T06:08:49.948Z,508
2023-03-25T06:10:06.129Z,508
2023-03-25T06:11:22.326Z,460
2023-03-25T06:12:38.511Z,512
2023-03-25T06:13:54.688Z,636
2023-03-25T06:15:10.897Z,824
2023-03-25T06:16:26.786Z,936
2023-03-25T06:17:43.267Z,992
2023-03-25T06:18:59.152Z,844
2023-03-25T06:20:15.640Z,828
2023-03-25T06:21:30.550Z,832
2023-03-25T06:22:47.029Z,740
2023-03-25T06:24:03.220Z,608
2023-03-25T06:25:19.416Z,628
2023-03-25T06:26:35.611Z,776
2023-03-25T06:27:51.785Z,808
2023-03-25T06:29:07.985Z,816
2023-03-25T06:30:24.172Z,860
2023-03-25T06:31:40.354Z,888
2023-03-25T06:32:56.253Z,836
2023-03-25T06:34:12.443Z,892
2023-03-25T06:35:28.917Z,1152
2023-03-25T06:36:44.803Z,1252
2023-03-25T06:38:00.017Z,1244
2023-03-25T06:39:16.202Z,1296
2023-03-25T06:40:32.700Z,1436
2023-03-25T06:41:48.593Z,1284
2023-03-25T06:43:04.777Z,972
2023-03-25T06:44:20.955Z,944
2023-03-25T06:45:37.464Z,1224
2023-03-25T06:46:53.349Z,1372
2023-03-25T06:48:09.838Z,1436
2023-03-25T06:49:25.709Z,1308
2023-03-25T06:50:42.210Z,1328
2023-03-25T06:51:58.409Z,1284
2023-03-25T06:53:14.589Z,1220
2023-03-25T06:54:29.792Z,1208
2023-03-25T06:55:45.674Z,1284
2023-03-25T06:57:02.166Z,1304
2023-03-25T06:58:18.044Z,1404
2023-03-25T06:59:34.238Z,1392
2023-03-25T07:00:50.747Z,1136
2023-03-25T07:02:06.936Z,780
2023-03-25T07:03:23.113Z,632
2023-03-25T07:04:38.997Z,676
2023-03-25T07:05:55.493Z,704
2023-03-25T07:07:11.683Z,720
2023-03-25T07:08:27.571Z,636
2023-03-25T07:09:43.744Z,608
2023-03-25T07:10:59.275Z,668
2023-03-25T07:12:15.151Z,640
2023-03-25T07:13:31.654Z,640
2023-03-25T07:14:47.843Z,660
2023-03-25T07:16:04.032Z,680
2023-03-25T07:17:19.911Z,1088
2023-03-25T07:18:36.099Z,1076
2023-03-25T07:19:52.273Z,1064
2023-03-25T07:21:08.474Z,1064
2023-03-25T07:22:24.974Z,1068
2023-03-25T07:23:41.161Z,1072
2023-03-25T07:24:57.033Z,1092
2023-03-25T07:26:13.534Z,1104
2023-03-25T07:27:28.419Z,1128
2023-03-25T07:28:44.615Z,1144
2023-03-25T07:30:01.120Z,1188
2023-03-25T07:31:17.310Z,1256
2023-03-25T07:32:33.175Z,1320
2023-03-25T07:33:49.693Z,1248
2023-03-25T07:35:04.588Z,1248
2023-03-25T07:36:21.082Z,1136
2023-03-25T07:37:37.267Z,976
2023-03-25T07:38:53.465Z,956
2023-03-25T07:40:09.650Z,1016
2023-03-25T07:41:25.520Z,1336
2023-03-25T07:42:41.708Z,1320
2023-03-25T07:43:58.227Z,1456
2023-03-25T07:45:14.410Z,1528
2023-03-25T07:46:30.284Z,1556
2023-03-25T07:47:46.786Z,1736
2023-03-25T07:49:02.965Z,1936
2023-03-25T07:50:18.851Z,2276
2023-03-25T07:51:34.371Z,2612
2023-03-25T07:52:50.557Z,3268
2023-03-25T07:54:06.756Z,2240
2023-03-25T07:55:22.624Z,2272
2023-03-25T07:56:39.123Z,2772
2023-03-25T07:57:54.994Z,3032
2023-03-25T07:59:11.194Z,3340
2023-03-25T08:00:27.699Z,3376
2023-03-25T08:01:43.872Z,3188
2023-03-25T08:03:00.061Z,2144
2023-03-25T08:04:16.261Z,2108
2023-03-25T08:05:32.132Z,2320
2023-03-25T08:06:48.642Z,1652
2023-03-25T08:08:03.837Z,2040
2023-03-25T08:09:20.036Z,2456
2023-03-25T08:10:36.222Z,1456
2023-03-25T08:11:52.083Z,1988
2023-03-25T08:13:08.276Z,2380
2023-03-25T08:14:24.780Z,3544
2023-03-25T08:15:40.978Z,3732
2023-03-25T08:16:57.160Z,3416
2023-03-25T08:18:13.357Z,3600
2023-03-25T08:19:29.548Z,3684
2023-03-25T08:20:45.402Z,3072
2023-03-25T08:22:01.928Z,2768
2023-03-25T08:23:18.101Z,2776
2023-03-25T08:24:32.998Z,2360
2023-03-25T08:25:49.503Z,2340
2023-03-25T08:27:05.687Z,2640
2023-03-25T08:28:21.566Z,2628
2023-03-25T08:29:38.072Z,2992
2023-03-25T08:30:54.268Z,3292
2023-03-25T08:32:10.457Z,3020
2023-03-25T08:33:26.303Z,3860
2023-03-25T08:34:42.816Z,4076
2023-03-25T08:35:59.011Z,4172
2023-03-25T08:37:14.868Z,3508
2023-03-25T08:38:31.392Z,3356
2023-03-25T08:39:47.573Z,3936
2023-03-25T08:41:02.451Z,2912
2023-03-25T08:42:18.968Z,3260
2023-03-25T08:43:35.170Z,3156
2023-03-25T08:44:51.016Z,3328
2023-03-25T08:46:07.537Z,3576
2023-03-25T08:47:23.410Z,3468
2023-03-25T08:48:39.594Z,3068
2023-03-25T08:49:55.790Z,3264
2023-03-25T08:51:12.297Z,2276
2023-03-25T08:52:28.492Z,1484
2023-03-25T08:53:44.681Z,1196
2023-03-25T08:55:00.870Z,1768
2023-03-25T08:56:17.058Z,2848
2023-03-25T08:57:32.270Z,2524
2023-03-25T08:58:48.446Z,1092
2023-03-25T09:00:04.647Z,744
2023-03-25T09:01:20.828Z,1048
2023-03-25T09:02:36.682Z,1504
2023-03-25T09:03:52.878Z,2004
2023-03-25T09:05:09.395Z,1336
2023-03-25T09:06:25.259Z,1420
2023-03-25T09:07:41.765Z,2116
2023-03-25T09:08:57.970Z,3032
2023-03-25T09:10:14.149Z,3776
2023-03-25T09:11:30.339Z,2536
2023-03-25T09:12:46.523Z,1620
2023-03-25T09:14:01.407Z,1512
2023-03-25T09:15:17.579Z,1440
2023-03-25T09:16:34.115Z,1904
2023-03-25T09:17:50.300Z,1540
2023-03-25T09:19:06.490Z,1312
2023-03-25T09:20:22.672Z,1632
2023-03-25T09:21:38.531Z,1520
2023-03-25T09:22:55.000Z,1592
2023-03-25T09:24:11.266Z,2324
2023-03-25T09:25:27.439Z,2936
2023-03-25T09:26:43.632Z,2648
2023-03-25T09:27:59.470Z,2136
2023-03-25T09:29:15.665Z,1840
2023-03-25T09:30:31.202Z,1476
2023-03-25T09:31:47.404Z,1576
2023-03-25T09:33:03.596Z,2812
2023-03-25T09:34:19.782Z,3784
2023-03-25T09:35:35.955Z,2660
2023-03-25T09:36:52.156Z,2176
2023-03-25T09:38:08.342Z,1080
2023-03-25T09:39:24.535Z,1080
2023-03-25T09:40:40.387Z,1340
2023-03-25T09:41:56.907Z,1300
2023-03-25T09:43:12.763Z,1616
2023-03-25T09:44:29.285Z,2068
2023-03-25T09:45:45.481Z,2504
2023-03-25T09:47:00.689Z,2872
2023-03-25T09:48:16.532Z,2908
2023-03-25T09:49:33.061Z,2528
2023-03-25T09:50:49.256Z,2096
2023-03-25T09:52:05.445Z,2424
2023-03-25T09:53:21.293Z,2764
2023-03-25T09:54:37.810Z,2928
2023-03-25T09:55:54.008Z,3332
2023-03-25T09:57:09.848Z,4028
2023-03-25T09:58:26.385Z,5188
2023-03-25T09:59:42.565Z,5604
2023-03-25T10:00:58.416Z,4776
2023-03-25T10:02:14.945Z,4800
2023-03-25T10:03:30.157Z,4864
2023-03-25T10:04:46.352Z,4056
2023-03-25T10:06:02.187Z,3360
2023-03-25T10:07:18.382Z,4136
2023-03-25T10:08:34.919Z,4604
2023-03-25T10:09:51.090Z,5884
2023-03-25T10:11:07.292Z,4280
2023-03-25T10:12:23.469Z,4320
2023-03-25T10:13:39.667Z,3288
2023-03-25T10:14:55.513Z,3228
2023-03-25T10:16:12.043Z,4920
2023-03-25T10:17:27.888Z,4644
2023-03-25T10:18:44.073Z,2708
2023-03-25T10:19:59.626Z,2232
2023-03-25T10:21:15.822Z,2144
2023-03-25T10:22:31.999Z,2036
2023-03-25T10:23:48.203Z,1652
2023-03-25T10:25:04.377Z,1712
2023-03-25T10:26:20.220Z,2044
2023-03-25T10:27:36.762Z,2828
2023-03-25T10:28:52.604Z,3556
2023-03-25T10:30:08.797Z,6040
2023-03-25T10:31:24.987Z,4584
2023-03-25T10:32:41.159Z,2760
2023-03-25T10:33:57.716Z,3172
2023-03-25T10:35:13.895Z,4220
2023-03-25T10:36:29.092Z,5176
2023-03-25T10:37:44.938Z,5656
2023-03-25T10:39:01.114Z,7188
2023-03-25T10:40:17.655Z,6692
2023-03-25T10:41:33.838Z,4648
2023-03-25T10:42:49.684Z,3728
2023-03-25T10:44:05.864Z,3380
2023-03-25T10:45:22.417Z,2248
2023-03-25T10:46:38.587Z,3168
2023-03-25T10:47:54.783Z,4932
2023-03-25T10:49:10.966Z,6336
2023-03-25T10:50:26.801Z,5100
2023-03-25T10:51:42.990Z,5252
2023-03-25T10:52:58.556Z,4676
2023-03-25T10:54:14.372Z,3384
2023-03-25T10:55:30.922Z,4404
2023-03-25T10:56:46.748Z,4584
2023-03-25T10:58:03.300Z,3428
2023-03-25T10:59:19.118Z,3024
2023-03-25T11:00:35.322Z,2760
2023-03-25T11:01:51.854Z,4252
2023-03-25T11:03:08.048Z,6768
2023-03-25T11:04:24.230Z,3452
2023-03-25T11:05:40.410Z,3784
2023-03-25T11:06:56.600Z,4396
2023-03-25T11:09:28.625Z,6644
2023-03-25T11:10:44.178Z,4416
2023-03-25T11:12:00.373Z,3936
2023-03-25T11:13:16.210Z,4652
2023-03-25T11:14:32.753Z,6536
2023-03-25T11:15:48.568Z,4776
2023-03-25T11:17:04.752Z,4400
2023-03-25T11:18:21.318Z,3952
2023-03-25T11:19:37.139Z,3420
2023-03-25T11:20:53.333Z,4004
2023-03-25T11:22:09.502Z,5464
2023-03-25T11:23:26.050Z,8036
2023-03-25T11:24:42.242Z,8572
2023-03-25T11:25:58.079Z,7612
2023-03-25T11:27:13.627Z,7532
2023-03-25T11:28:29.831Z,7148
2023-03-25T11:29:45.649Z,7004
2023-03-25T11:31:02.205Z,11056
2023-03-25T11:32:18.382Z,11944
2023-03-25T11:33:34.568Z,9464
2023-03-25T11:34:50.760Z,11796
2023-03-25T11:36:06.947Z,11864
2023-03-25T11:37:23.131Z,6936
2023-03-25T11:38:38.960Z,7648
2023-03-25T11:39:55.508Z,10620
2023-03-25T11:41:11.705Z,10888
2023-03-25T11:42:27.526Z,10956
2023-03-25T11:43:43.089Z,4428
2023-03-25T11:44:58.901Z,3932
2023-03-25T11:46:15.475Z,3484
2023-03-25T11:47:31.288Z,2380
2023-03-25T11:48:47.842Z,1752
2023-03-25T11:50:03.056Z,2664
2023-03-25T11:51:18.859Z,1960
2023-03-25T11:52:35.419Z,1340
2023-03-25T11:53:51.603Z,688
2023-03-25T11:55:07.429Z,1048
2023-03-25T11:56:23.991Z,3908
2023-03-25T11:57:40.168Z,37600
2023-03-25T11:58:56.363Z,26688
2023-03-25T12:00:12.181Z,40000
2023-03-25T12:01:28.370Z,28320
2023-03-25T12:02:44.914Z,32768
2023-03-25T12:04:01.111Z,30336
2023-03-25T12:05:17.300Z,19056
2023-03-25T12:06:32.123Z,4156
2023-03-25T12:07:48.690Z,1768
2023-03-25T12:09:04.501Z,1280
2023-03-25T12:10:21.060Z,1036
2023-03-25T12:11:37.253Z,1672
2023-03-25T12:12:53.062Z,3580
2023-03-25T12:14:09.617Z,2968
2023-03-25T12:15:25.807Z,2872
2023-03-25T12:16:41.624Z,5888
2023-03-25T12:17:58.189Z,14524
2023-03-25T12:19:14.369Z,27328
2023-03-25T12:20:30.558Z,20384
2023-03-25T12:21:46.372Z,33184
2023-03-25T12:23:01.957Z,36192
2023-03-25T12:24:17.770Z,32320
2023-03-25T12:25:33.951Z,31488
2023-03-25T12:26:50.519Z,29760
2023-03-25T12:28:06.333Z,34464
2023-03-25T12:29:22.512Z,25376
2023-03-25T12:30:39.066Z,5936
2023-03-25T12:31:54.876Z,5824
2023-03-25T12:33:11.442Z,17892
2023-03-25T12:34:27.638Z,4952
2023-03-25T12:35:43.831Z,2240
2023-03-25T12:37:00.016Z,2072
2023-03-25T12:38:15.827Z,3208
2023-03-25T12:39:31.407Z,2496
2023-03-25T12:40:47.597Z,1880
2023-03-25T12:42:03.781Z,2456
2023-03-25T12:43:19.965Z,3572
2023-03-25T12:44:36.145Z,12732
2023-03-25T12:45:51.968Z,30688
2023-03-25T12:47:08.154Z,42976
2023-03-25T12:48:24.712Z,42144
2023-03-25T12:49:40.528Z,41312
2023-03-25T12:50:57.098Z,38944
2023-03-25T12:52:12.894Z,47584
2023-03-25T12:53:29.475Z,61344
2023-03-25T12:54:45.645Z,59744
2023-03-25T12:56:00.854Z,57920
2023-03-25T12:57:17.041Z,60736
2023-03-25T12:58:32.844Z,60928
2023-03-25T12:59:49.042Z,59296
2023-03-25T13:01:05.217Z,63104
2023-03-25T13:02:21.404Z,47872
2023-03-25T13:03:37.000Z,63232
2023-03-25T13:04:54.158Z,59776
2023-03-25T13:06:10.350Z,16716
2023-03-25T13:07:26.151Z,67232
2023-03-25T13:08:42.735Z,58304
2023-03-25T13:09:58.528Z,67744
2023-03-25T13:11:14.713Z,20608
2023-03-25T13:12:30.307Z,6444
2023-03-25T13:13:46.490Z,2840
2023-03-25T13:15:02.684Z,3336
2023-03-25T13:16:18.476Z,3688
2023-03-25T13:17:34.664Z,1988
2023-03-25T13:18:51.246Z,2100
2023-03-25T13:20:07.435Z,2768
2023-03-25T13:21:23.625Z,1404
2023-03-25T13:22:39.409Z,1516
2023-03-25T13:23:55.613Z,1740
2023-03-25T13:25:11.792Z,2096
2023-03-25T13:26:28.369Z,1780
2023-03-25T13:27:44.563Z,1016
2023-03-25T13:28:59.378Z,848
2023-03-25T13:30:15.567Z,764
2023-03-25T13:31:32.133Z,600
2023-03-25T13:32:47.942Z,424
2023-03-25T13:34:04.117Z,348
2023-03-25T13:35:20.708Z,376
2023-03-25T13:36:36.497Z,300
2023-03-25T13:37:52.683Z,208
2023-03-25T13:39:08.877Z,156
2023-03-25T13:40:25.053Z,180
2023-03-25T13:41:41.625Z,236
2023-03-25T13:42:57.817Z,284
2023-03-25T13:44:14.006Z,560
2023-03-25T13:45:29.208Z,856
2023-03-25T13:46:45.008Z,876
2023-03-25T13:48:01.578Z,796
2023-03-25T13:49:17.391Z,756
2023-03-25T13:50:33.980Z,704
2023-03-25T13:51:49.764Z,860
2023-03-25T13:53:05.933Z,964
2023-03-25T13:54:22.134Z,1036
2023-03-25T13:55:38.311Z,928
2023-03-25T13:56:54.906Z,812
2023-03-25T13:58:11.092Z,660
2023-03-25T13:59:27.278Z,464
2023-03-25T14:00:43.075Z,336
2023-03-25T14:01:58.272Z,324
2023-03-25T14:03:14.454Z,356
2023-03-25T14:04:31.041Z,480
2023-03-25T14:05:47.224Z,556
2023-03-25T14:07:03.012Z,640
2023-03-25T14:08:19.607Z,776
2023-03-25T14:09:35.796Z,1584
2023-03-25T14:10:51.587Z,3344
2023-03-25T14:12:08.161Z,5244
2023-03-25T14:13:24.357Z,5964
2023-03-25T14:14:40.138Z,5432
2023-03-25T14:15:56.335Z,4968
2023-03-25T14:17:12.511Z,4884
2023-03-25T14:18:27.722Z,5092
2023-03-25T14:19:43.911Z,5372
2023-03-25T14:21:00.481Z,5568
2023-03-25T14:22:16.268Z,5592
2023-03-25T14:23:32.865Z,5260
2023-03-25T14:24:49.058Z,4804
2023-03-25T14:26:04.838Z,4496
2023-03-25T14:27:21.020Z,4264
2023-03-25T14:28:37.615Z,4156
2023-03-25T14:29:53.404Z,4120
2023-03-25T14:31:09.595Z,3984
2023-03-25T14:32:25.771Z,3860
2023-03-25T14:33:42.364Z,3764
2023-03-25T14:34:58.672Z,3920
2023-03-25T14:36:14.455Z,4252
2023-03-25T14:37:31.038Z,4592
2023-03-25T14:38:47.234Z,4868
2023-03-25T14:40:03.413Z,5156
2023-03-25T14:41:19.198Z,5204
2023-03-25T14:42:35.397Z,4632
2023-03-25T14:43:51.985Z,3692
2023-03-25T14:45:07.758Z,2836
2023-03-25T14:46:24.368Z,2784
2023-03-25T14:47:40.131Z,2620
2023-03-25T14:48:56.730Z,2384
2023-03-25T14:50:12.922Z,2760
2023-03-25T14:51:28.114Z,3952
2023-03-25T14:52:44.152Z,5064
2023-03-25T14:54:00.500Z,6052
2023-03-25T14:55:16.534Z,6360
2023-03-25T14:56:32.881Z,5912
2023-03-25T14:57:49.062Z,5168
2023-03-25T14:59:05.096Z,5340
2023-03-25T15:00:21.428Z,5044
2023-03-25T15:01:37.621Z,4724
2023-03-25T15:02:53.817Z,5156
2023-03-25T15:04:09.824Z,5848
2023-03-25T15:05:26.177Z,4752
2023-03-25T15:06:42.363Z,3872
2023-03-25T15:07:57.582Z,4028
2023-03-25T15:09:13.598Z,4564
2023-03-25T15:10:29.791Z,3780
2023-03-25T15:11:45.978Z,2300
2023-03-25T15:13:02.323Z,1752
2023-03-25T15:14:18.513Z,2140
2023-03-25T15:15:34.693Z,3540
2023-03-25T15:16:50.717Z,3580
2023-03-25T15:18:06.918Z,3428
2023-03-25T15:19:23.098Z,3368
2023-03-25T15:20:39.288Z,2276
2023-03-25T15:21:55.641Z,1972
2023-03-25T15:23:11.660Z,1996
2023-03-25T15:24:27.024Z,1912
2023-03-25T15:25:43.218Z,2032
2023-03-25T15:26:59.231Z,1944
2023-03-25T15:28:15.586Z,1732
2023-03-25T15:29:31.774Z,2060
2023-03-25T15:30:47.964Z,2528
2023-03-25T15:32:04.154Z,2180
2023-03-25T15:33:20.172Z,1308
2023-03-25T15:34:36.354Z,1104
2023-03-25T15:35:52.538Z,1104
2023-03-25T15:37:08.732Z,1412
2023-03-25T15:38:25.085Z,1468
2023-03-25T15:39:41.278Z,1144
2023-03-25T15:40:56.479Z,1136
2023-03-25T15:42:12.503Z,1092
2023-03-25T15:43:28.691Z,1048
2023-03-25T15:44:45.034Z,1024
2023-03-25T15:46:01.232Z,1008
2023-03-25T15:47:17.242Z,1008
2023-03-25T15:48:33.613Z,1000
2023-03-25T15:49:49.617Z,992
2023-03-25T15:51:05.799Z,1000
2023-03-25T15:52:22.165Z,1016
2023-03-25T15:53:38.360Z,1044
2023-03-25T15:54:54.544Z,1024
2023-03-25T15:56:10.545Z,976
2023-03-25T15:57:25.753Z,904
2023-03-25T15:58:41.945Z,836
2023-03-25T15:59:58.303Z,804
2023-03-25T16:01:14.311Z,776
2023-03-25T16:02:30.493Z,740
2023-03-25T16:03:46.690Z,688
2023-03-25T16:05:01.895Z,636
2023-03-25T16:06:18.077Z,584
2023-03-25T16:07:34.444Z,552
2023-03-25T16:08:50.466Z,524
2023-03-25T16:10:06.640Z,476
2023-03-25T16:11:23.019Z,404
2023-03-25T16:12:39.015Z,320
2023-03-25T16:13:55.201Z,304
2023-03-25T16:15:11.581Z,296
2023-03-25T16:16:27.766Z,344
2023-03-25T16:17:43.951Z,352
2023-03-25T16:19:00.132Z,272
2023-03-25T16:20:16.142Z,304
2023-03-25T16:21:31.529Z,296
2023-03-25T16:22:47.716Z,256
2023-03-25T16:24:03.717Z,156
2023-03-25T16:25:20.092Z,116
2023-03-25T16:26:36.101Z,96
2023-03-25T16:27:52.276Z,96
2023-03-25T16:29:08.477Z,92
2023-03-25T16:30:24.846Z,76
2023-03-25T16:31:41.030Z,96
2023-03-25T16:32:57.219Z,152
2023-03-25T16:34:13.219Z,312
2023-03-25T16:35:29.395Z,856
2023-03-25T16:36:45.585Z,2080
2023-03-25T16:38:00.977Z,2400
2023-03-25T16:39:17.170Z,2432
2023-03-25T16:40:33.356Z,2296
2023-03-25T16:41:49.349Z,2308
2023-03-25T16:43:05.540Z,2300
2023-03-25T16:44:21.907Z,1976
2023-03-25T16:45:38.101Z,1672
2023-03-25T16:46:54.107Z,1372
2023-03-25T16:48:10.474Z,1040
2023-03-25T16:49:26.658Z,812
2023-03-25T16:50:42.671Z,660
2023-03-25T16:51:58.853Z,552
2023-03-25T16:53:15.230Z,444
2023-03-25T16:54:30.230Z,368
2023-03-25T16:55:46.623Z,320
2023-03-25T16:57:02.808Z,280
2023-03-25T16:58:18.794Z,264
2023-03-25T16:59:34.990Z,264
2023-03-25T17:00:51.358Z,232
2023-03-25T17:02:07.560Z,192
2023-03-25T17:03:23.744Z,148
2023-03-25T17:04:39.745Z,96
2023-03-25T17:05:55.918Z,60
2023-03-25T17:07:12.109Z,52
2023-03-25T17:08:28.498Z,48
2023-03-25T17:09:44.670Z,56
2023-03-25T17:10:59.688Z,88
2023-03-25T17:12:15.867Z,104
2023-03-25T17:13:32.052Z,112
2023-03-25T17:14:48.243Z,104
2023-03-25T17:16:04.639Z,84
2023-03-25T17:17:20.617Z,60
2023-03-25T17:18:37.002Z,48
2023-03-25T17:19:53.002Z,36
2023-03-25T17:21:09.191Z,44
2023-03-25T17:22:25.364Z,32
2023-03-25T17:23:41.760Z,24
2023-03-25T17:24:57.735Z,16
2023-03-25T17:26:13.930Z,12
2023-03-25T17:27:29.136Z,4
2023-03-25T17:28:45.323Z,4
2023-03-25T17:30:01.519Z,4
2023-03-25T17:31:17.886Z,4
2023-03-25T17:32:34.079Z,4