createdAt,value
2018-07-07T00:03:35.731Z,99.90
2018-07-07T00:08:38.395Z,99.90
2018-07-07T00:13:41.109Z,99.90
2018-07-07T00:18:43.866Z,99.90
2018-07-07T00:23:46.578Z,99.90
2018-07-07T00:28:49.223Z,99.90
2018-07-07T00:33:51.873Z,99.90
2018-07-07T00:38:54.490Z,99.90
2018-07-07T00:43:57.102Z,99.90
2018-07-07T00:49:01.947Z,99.90
2018-07-07T00:54:04.888Z,99.90
2018-07-07T00:59:07.562Z,99.90
2018-07-07T01:04:10.295Z,99.90
2018-07-07T01:09:13.146Z,99.90
2018-07-07T01:14:15.732Z,99.90
2018-07-07T01:19:18.450Z,99.90
2018-07-07T01:24:21.095Z,99.90
2018-07-07T01:29:23.711Z,99.90
2018-07-07T01:34:26.326Z,99.90
2018-07-07T01:39:29.626Z,99.90
2018-07-07T01:44:32.298Z,99.90
2018-07-07T01:49:34.939Z,99.90
2018-07-07T01:54:37.591Z,99.90
2018-07-07T01:59:40.217Z,99.90
2018-07-07T02:04:42.822Z,99.90
2018-07-07T02:09:45.455Z,99.90
2018-07-07T02:14:48.143Z,99.90
2018-07-07T02:19:50.791Z,99.90
2018-07-07T02:24:53.562Z,99.90
2018-07-07T02:29:56.207Z,99.90
2018-07-07T02:34:58.828Z,99.90
2018-07-07T02:40:02.455Z,99.90
2018-07-07T02:45:05.124Z,99.90
2018-07-07T02:50:07.826Z,99.90
2018-07-07T02:55:10.576Z,99.90
2018-07-07T03:00:13.199Z,99.90
2018-07-07T03:05:15.879Z,99.90
2018-07-07T03:10:18.571Z,99.90
2018-07-07T03:15:22.471Z,99.90
2018-07-07T03:20:25.091Z,99.90
2018-07-07T03:25:27.728Z,99.90
2018-07-07T03:30:30.396Z,99.90
2018-07-07T03:35:33.038Z,99.90
2018-07-07T03:40:35.671Z,99.90
2018-07-07T03:45:38.263Z,99.90
2018-07-07T03:50:41.007Z,99.90
2018-07-07T03:55:43.631Z,99.90
2018-07-07T04:00:46.239Z,99.90
2018-07-07T04:05:48.857Z,99.90
2018-07-07T04:15:55.993Z,99.90
2018-07-07T04:20:59.063Z,99.90
2018-07-07T04:26:01.857Z,99.90
2018-07-07T04:31:04.607Z,99.90
2018-07-07T04:36:07.250Z,99.90
2018-07-07T04:41:09.874Z,99.90
2018-07-07T04:46:12.706Z,99.90
2018-07-07T04:51:15.391Z,99.90
2018-07-07T04:56:18.050Z,99.90
2018-07-07T05:01:20.679Z,99.90
2018-07-07T05:11:26.513Z,99.90
2018-07-07T05:16:29.233Z,99.90
2018-07-07T05:21:31.911Z,99.90
2018-07-07T05:26:34.521Z,99.90
2018-07-07T05:31:37.146Z,99.90
2018-07-07T05:36:39.940Z,99.90
2018-07-07T05:41:42.557Z,99.90
2018-07-07T05:46:45.195Z,99.90
2018-07-07T05:51:47.852Z,99.90
2018-07-07T05:56:50.624Z,99.90
2018-07-07T06:01:53.495Z,99.90
2018-07-07T06:06:56.321Z,99.90
2018-07-07T06:11:59.027Z,99.90
2018-07-07T06:17:02.524Z,99.90
2018-07-07T06:22:05.209Z,99.90
2018-07-07T06:27:07.886Z,99.90
2018-07-07T06:32:10.602Z,99.90
2018-07-07T06:37:13.292Z,99.90
2018-07-07T06:42:15.890Z,99.90
2018-07-07T06:47:18.539Z,99.90
2018-07-07T06:52:21.148Z,99.90
2018-07-07T06:57:24.318Z,99.90
2018-07-07T07:02:27.021Z,99.90
2018-07-07T07:07:29.805Z,99.90
2018-07-07T07:12:32.594Z,99.90
2018-07-07T07:17:35.255Z,99.90
2018-07-07T07:22:37.914Z,99.90
2018-07-07T07:27:40.586Z,99.90
2018-07-07T07:32:43.239Z,99.90
2018-07-07T07:37:45.907Z,99.90
2018-07-07T07:42:48.550Z,99.90
2018-07-07T07:47:51.203Z,99.90
2018-07-07T07:52:53.884Z,98.70
2018-07-07T07:57:56.675Z,99.20
2018-07-07T08:02:59.348Z,97.30
2018-07-07T08:08:02.046Z,95.70
2018-07-07T08:13:05.281Z,93.80
2018-07-07T08:18:07.917Z,93.90
2018-07-07T08:23:10.639Z,92.00
2018-07-07T08:28:13.962Z,91.00
2018-07-07T08:33:16.607Z,84.50
2018-07-07T08:43:21.832Z,83.50
2018-07-07T08:48:24.615Z,82.90
2018-07-07T08:53:27.260Z,80.80
2018-07-07T08:58:31.314Z,80.40
2018-07-07T09:03:34.105Z,73.90
2018-07-07T09:13:39.343Z,73.50
2018-07-07T09:18:42.041Z,72.90
2018-07-07T09:23:44.720Z,66.10
2018-07-07T09:28:48.107Z,68.40
2018-07-07T09:33:50.759Z,63.30
2018-07-07T09:38:53.502Z,62.00
2018-07-07T09:43:56.150Z,59.50
2018-07-07T09:48:58.795Z,48.50
2018-07-07T09:54:01.449Z,53.00
2018-07-07T09:59:04.167Z,49.30
2018-07-07T10:04:07.203Z,50.10
2018-07-07T10:09:09.827Z,46.40
2018-07-07T10:14:12.431Z,45.60
2018-07-07T10:19:15.055Z,49.40
2018-07-07T10:24:17.698Z,45.10
2018-07-07T10:29:20.354Z,49.30
2018-07-07T10:34:22.998Z,50.50
2018-07-07T10:39:25.738Z,53.60
2018-07-07T10:44:28.443Z,51.50
2018-07-07T10:49:31.217Z,52.60
2018-07-07T10:54:33.831Z,48.00
2018-07-07T10:59:36.579Z,46.10
2018-07-07T11:04:39.250Z,43.60
2018-07-07T11:09:41.901Z,42.60
2018-07-07T11:14:44.498Z,40.50
2018-07-07T11:19:47.919Z,39.80
2018-07-07T11:24:50.574Z,35.20
2018-07-07T11:29:53.282Z,35.60
2018-07-07T11:34:56.021Z,34.20
2018-07-07T11:39:58.782Z,33.90
2018-07-07T11:45:01.463Z,37.00
2018-07-07T11:50:04.636Z,38.00
2018-07-07T11:55:07.326Z,32.60
2018-07-07T12:00:10.025Z,31.50
2018-07-07T12:05:12.782Z,33.20
2018-07-07T12:10:15.412Z,32.30
2018-07-07T12:15:18.131Z,29.30
2018-07-07T12:20:20.784Z,30.40
2018-07-07T12:25:23.569Z,31.20
2018-07-07T12:30:26.225Z,32.90
2018-07-07T12:40:31.745Z,33.80
2018-07-07T12:45:35.277Z,35.20
2018-07-07T12:50:40.627Z,39.40
2018-07-07T12:55:43.388Z,34.30
2018-07-07T13:05:48.573Z,30.10
2018-07-07T13:10:51.250Z,29.70
2018-07-07T13:15:54.058Z,26.30
2018-07-07T13:20:58.320Z,25.60
2018-07-07T13:26:01.382Z,26.30
2018-07-07T13:31:04.041Z,28.50
2018-07-07T13:36:06.662Z,29.30
2018-07-07T13:41:10.080Z,26.40
2018-07-07T13:46:12.703Z,25.50
2018-07-07T13:56:17.999Z,28.20
2018-07-07T14:01:20.628Z,31.70
2018-07-07T14:06:23.298Z,31.20
2018-07-07T14:11:25.914Z,30.00
2018-07-07T14:16:28.622Z,27.40
2018-07-07T14:21:31.472Z,30.20
2018-07-07T14:26:34.990Z,34.40
2018-07-07T14:31:37.607Z,37.20
2018-07-07T14:41:42.895Z,40.30
2018-07-07T14:46:45.463Z,32.70
2018-07-07T14:51:48.115Z,28.60
2018-07-07T14:56:50.705Z,25.40
2018-07-07T15:01:53.388Z,24.90
2018-07-07T15:06:56.354Z,23.60
2018-07-07T15:12:01.912Z,25.90
2018-07-07T15:17:04.611Z,26.70
2018-07-07T15:22:07.262Z,24.50
2018-07-07T15:27:09.914Z,23.90
2018-07-07T15:32:12.560Z,25.00
2018-07-07T15:37:15.265Z,26.30
2018-07-07T15:42:17.970Z,24.40
2018-07-07T15:47:20.612Z,23.10
2018-07-07T15:57:25.811Z,23.20
2018-07-07T16:02:28.426Z,22.80
2018-07-07T16:07:31.054Z,24.80
2018-07-07T16:12:33.684Z,24.40
2018-07-07T16:17:36.335Z,24.30
2018-07-07T16:22:38.962Z,25.20
2018-07-07T16:27:41.556Z,24.30
2018-07-07T16:32:44.226Z,27.40
2018-07-07T16:37:46.933Z,28.00
2018-07-07T16:42:50.066Z,28.30
2018-07-07T16:47:52.779Z,27.50
2018-07-07T16:52:56.544Z,26.30
2018-07-07T16:57:59.543Z,26.60
2018-07-07T17:03:02.274Z,25.40
2018-07-07T17:08:05.046Z,25.90
2018-07-07T17:13:07.878Z,25.20
2018-07-07T17:23:13.475Z,27.50
2018-07-07T17:28:16.155Z,28.90
2018-07-07T17:33:20.321Z,30.60
2018-07-07T17:38:23.063Z,32.00
2018-07-07T17:43:26.079Z,36.20
2018-07-07T17:48:28.841Z,37.80
2018-07-07T17:53:31.642Z,40.90
2018-07-07T17:58:34.356Z,43.90
2018-07-07T18:03:37.061Z,42.10
2018-07-07T18:08:40.174Z,46.60
2018-07-07T18:13:42.875Z,49.20
2018-07-07T18:18:45.518Z,50.40
2018-07-07T18:23:48.211Z,51.00
2018-07-07T18:28:50.925Z,51.60
2018-07-07T18:33:53.572Z,52.20
2018-07-07T18:38:56.250Z,52.60
2018-07-07T18:43:59.051Z,60.50
2018-07-07T18:49:01.679Z,65.10
2018-07-07T18:54:06.426Z,71.30
2018-07-07T18:59:09.051Z,76.70
2018-07-07T19:04:11.663Z,83.10
2018-07-07T19:09:14.406Z,88.60
2018-07-07T19:14:17.757Z,91.50
2018-07-07T19:19:20.407Z,93.30
2018-07-07T19:24:28.645Z,94.60
2018-07-07T19:29:31.730Z,95.20
2018-07-07T19:34:40.090Z,95.70
2018-07-07T19:39:43.614Z,95.50
2018-07-07T19:49:48.788Z,96.40
2018-07-07T19:54:51.478Z,98.20
2018-07-07T19:59:54.131Z,99.40
2018-07-07T20:04:56.899Z,99.90
2018-07-07T20:09:59.537Z,99.90
2018-07-07T20:15:02.267Z,99.60
2018-07-07T20:20:41.799Z,99.90
2018-07-07T20:25:50.130Z,99.90
2018-07-07T20:30:56.833Z,99.90
2018-07-07T20:35:59.562Z,99.90
2018-07-07T20:41:02.200Z,99.90
2018-07-07T20:46:04.913Z,99.90
2018-07-07T20:51:07.671Z,99.90
2018-07-07T20:56:10.350Z,99.90
2018-07-07T21:01:12.992Z,99.90
2018-07-07T21:06:15.750Z,99.90
2018-07-07T21:16:20.982Z,99.90
2018-07-07T21:21:23.912Z,99.90
2018-07-07T21:26:26.780Z,99.90
2018-07-07T21:31:29.460Z,99.90
2018-07-07T21:41:34.643Z,99.90
2018-07-07T21:46:37.385Z,99.90
2018-07-07T21:51:40.073Z,99.90
2018-07-07T21:56:42.827Z,99.90
2018-07-07T22:01:58.778Z,99.90
2018-07-07T22:07:08.214Z,99.90
2018-07-07T22:12:10.891Z,99.90
2018-07-07T22:17:13.540Z,99.90
2018-07-07T22:22:16.302Z,99.90
2018-07-07T22:27:18.939Z,99.90
2018-07-07T22:32:22.778Z,99.90
2018-07-07T22:37:25.412Z,99.90
2018-07-07T22:42:28.157Z,99.90
2018-07-07T22:47:30.961Z,99.90
2018-07-07T22:52:33.630Z,99.90
2018-07-07T22:57:36.335Z,99.90
2018-07-07T23:02:38.975Z,99.90
2018-07-07T23:07:41.739Z,99.90
2018-07-07T23:12:44.354Z,99.90
2018-07-07T23:17:46.983Z,99.90
2018-07-07T23:22:51.049Z,99.90
2018-07-07T23:27:53.781Z,99.90
2018-07-07T23:32:56.740Z,99.90
2018-07-07T23:37:59.415Z,99.90
2018-07-07T23:43:02.046Z,99.90
2018-07-07T23:48:05.031Z,99.90
2018-07-07T23:53:07.731Z,99.90
2018-07-07T23:58:10.494Z,99.90
