createdAt,value
2018-10-03T00:01:07.811Z,11.17
2018-10-03T00:03:35.314Z,14.13
2018-10-03T00:06:02.879Z,9.93
2018-10-03T00:08:30.348Z,14.67
2018-10-03T00:10:57.815Z,10.50
2018-10-03T00:13:25.399Z,9.47
2018-10-03T00:15:52.881Z,10.43
2018-10-03T00:18:21.853Z,11.73
2018-10-03T00:20:49.331Z,10.17
2018-10-03T00:23:16.840Z,10.27
2018-10-03T00:25:44.361Z,15.63
2018-10-03T00:28:11.846Z,13.40
2018-10-03T00:30:39.643Z,7.70
2018-10-03T00:33:07.127Z,10.37
2018-10-03T00:35:34.607Z,13.50
2018-10-03T00:38:02.281Z,11.13
2018-10-03T00:40:29.802Z,14.00
2018-10-03T00:42:57.259Z,10.23
2018-10-03T00:45:24.835Z,10.63
2018-10-03T00:47:52.299Z,11.87
2018-10-03T00:50:19.778Z,14.60
2018-10-03T00:52:47.237Z,12.77
2018-10-03T00:55:14.750Z,9.40
2018-10-03T00:57:42.262Z,8.37
2018-10-03T01:00:09.771Z,7.80
2018-10-03T01:02:37.294Z,10.50
2018-10-03T01:05:05.612Z,8.90
2018-10-03T01:07:33.147Z,12.40
2018-10-03T01:10:00.628Z,11.10
2018-10-03T01:12:28.102Z,8.67
2018-10-03T01:14:55.591Z,14.00
2018-10-03T01:17:23.079Z,15.13
2018-10-03T01:19:50.558Z,13.63
2018-10-03T01:22:18.030Z,13.57
2018-10-03T01:24:45.637Z,12.63
2018-10-03T01:27:13.222Z,17.83
2018-10-03T01:29:40.687Z,15.40
2018-10-03T01:32:08.166Z,11.03
2018-10-03T01:34:35.621Z,14.13
2018-10-03T01:37:03.074Z,12.93
2018-10-03T01:39:30.535Z,13.07
2018-10-03T01:41:57.994Z,9.30
2018-10-03T01:44:25.506Z,12.43
2018-10-03T01:46:53.030Z,11.50
2018-10-03T01:49:20.572Z,16.97
2018-10-03T01:51:48.105Z,12.27
2018-10-03T01:54:15.583Z,14.03
2018-10-03T01:56:43.092Z,12.20
2018-10-03T01:59:10.568Z,14.67
2018-10-03T02:01:38.054Z,18.53
2018-10-03T02:04:05.557Z,20.77
2018-10-03T02:06:33.021Z,16.70
2018-10-03T02:09:00.478Z,17.33
2018-10-03T02:11:28.028Z,14.47
2018-10-03T02:13:55.533Z,12.83
2018-10-03T02:16:23.017Z,14.17
2018-10-03T02:18:50.713Z,13.90
2018-10-03T02:21:18.186Z,12.87
2018-10-03T02:23:45.654Z,13.43
2018-10-03T02:26:13.182Z,14.70
2018-10-03T02:28:40.864Z,12.63
2018-10-03T02:31:08.466Z,13.07
2018-10-03T02:33:35.970Z,14.87
2018-10-03T02:36:03.475Z,18.37
2018-10-03T02:38:30.915Z,14.07
2018-10-03T02:40:58.394Z,17.40
2018-10-03T02:43:25.875Z,13.43
2018-10-03T02:45:53.404Z,17.33
2018-10-03T02:48:20.878Z,13.90
2018-10-03T02:50:48.454Z,20.70
2018-10-03T02:53:15.967Z,17.63
2018-10-03T02:55:43.434Z,17.73
2018-10-03T02:58:10.914Z,17.70
2018-10-03T03:00:38.403Z,16.60
2018-10-03T03:03:05.870Z,18.53
2018-10-03T03:05:33.356Z,17.13
2018-10-03T03:08:00.859Z,14.53
2018-10-03T03:10:28.522Z,21.17
2018-10-03T03:12:55.993Z,19.57
2018-10-03T03:15:23.422Z,14.23
2018-10-03T03:17:50.911Z,15.60
2018-10-03T03:20:18.374Z,17.60
2018-10-03T03:22:45.915Z,16.57
2018-10-03T03:25:13.374Z,16.57
2018-10-03T03:27:40.947Z,17.47
2018-10-03T03:30:08.662Z,22.30
2018-10-03T03:32:36.110Z,17.20
2018-10-03T03:35:03.574Z,19.17
2018-10-03T03:37:31.034Z,16.43
2018-10-03T03:39:58.683Z,16.87
2018-10-03T03:42:26.137Z,23.33
2018-10-03T03:44:53.602Z,19.60
2018-10-03T03:47:21.090Z,15.10
2018-10-03T03:49:48.517Z,19.63
2018-10-03T03:52:16.003Z,16.03
2018-10-03T03:54:43.454Z,20.67
2018-10-03T03:57:10.889Z,23.67
2018-10-03T03:59:38.446Z,14.20
2018-10-03T04:02:05.943Z,24.57
2018-10-03T04:04:33.411Z,21.33
2018-10-03T04:07:00.910Z,18.77
2018-10-03T04:09:28.402Z,17.80
2018-10-03T04:11:55.885Z,17.63
2018-10-03T04:14:23.322Z,18.57
2018-10-03T04:16:50.793Z,22.03
2018-10-03T04:19:19.036Z,15.47
2018-10-03T04:21:46.583Z,17.10
2018-10-03T04:24:14.109Z,18.47
2018-10-03T04:26:41.547Z,16.53
2018-10-03T04:29:08.958Z,16.10
2018-10-03T04:31:36.854Z,19.67
2018-10-03T04:34:04.982Z,15.20
2018-10-03T04:36:33.246Z,17.97
2018-10-03T04:39:00.926Z,17.33
2018-10-03T04:41:28.476Z,21.83
2018-10-03T04:43:55.980Z,20.10
2018-10-03T04:46:23.466Z,23.63
2018-10-03T04:48:50.987Z,20.90
2018-10-03T04:51:19.261Z,20.47
2018-10-03T04:53:46.989Z,18.80
2018-10-03T04:56:14.503Z,19.10
2018-10-03T04:58:42.010Z,16.00
2018-10-03T05:01:11.246Z,11.40
2018-10-03T05:03:38.938Z,15.60
2018-10-03T05:06:06.554Z,22.23
2018-10-03T05:08:34.106Z,18.73
2018-10-03T05:11:01.598Z,16.50
2018-10-03T05:13:29.053Z,16.87
2018-10-03T05:15:56.515Z,13.10
2018-10-03T05:18:23.990Z,20.77
2018-10-03T05:20:51.581Z,19.00
2018-10-03T05:23:19.046Z,18.20
2018-10-03T05:25:46.578Z,26.73
2018-10-03T05:28:14.085Z,20.53
2018-10-03T05:30:43.060Z,19.43
2018-10-03T05:33:10.677Z,21.93
2018-10-03T05:35:38.160Z,18.70
2018-10-03T05:38:06.790Z,19.33
2018-10-03T05:40:34.820Z,25.60
2018-10-03T05:43:02.321Z,21.17
2018-10-03T05:45:29.759Z,19.30
2018-10-03T05:47:57.215Z,24.70
2018-10-03T05:50:24.953Z,21.27
2018-10-03T05:52:53.622Z,21.00
2018-10-03T05:55:20.877Z,21.03
2018-10-03T05:57:48.145Z,18.10
2018-10-03T06:00:15.470Z,26.63
2018-10-03T06:02:42.761Z,24.07
2018-10-03T06:05:10.027Z,21.30
2018-10-03T06:07:37.482Z,19.97
2018-10-03T06:10:05.302Z,24.33
2018-10-03T06:12:33.709Z,27.23
2018-10-03T06:15:00.947Z,17.60
2018-10-03T06:17:28.234Z,23.60
2018-10-03T06:19:55.677Z,24.40
2018-10-03T06:22:23.153Z,20.00
2018-10-03T06:24:50.626Z,20.53
2018-10-03T06:27:18.089Z,17.57
2018-10-03T06:29:45.849Z,18.10
2018-10-03T06:32:13.545Z,20.10
2018-10-03T06:34:40.988Z,18.17
2018-10-03T06:37:08.430Z,23.40
2018-10-03T06:39:36.084Z,24.97
2018-10-03T06:42:04.096Z,16.27
2018-10-03T06:44:32.070Z,21.30
2018-10-03T06:46:59.637Z,14.73
2018-10-03T06:49:27.073Z,15.97
2018-10-03T06:51:54.870Z,20.50
2018-10-03T06:54:22.313Z,14.83
2018-10-03T06:56:49.871Z,21.30
2018-10-03T06:59:17.294Z,20.33
2018-10-03T07:01:44.818Z,21.60
2018-10-03T07:04:12.270Z,16.07
2018-10-03T07:06:39.750Z,18.03
2018-10-03T07:09:07.707Z,15.93
2018-10-03T07:11:35.486Z,18.10
2018-10-03T07:14:02.986Z,17.53
2018-10-03T07:16:30.459Z,17.77
2018-10-03T07:18:57.974Z,16.10
2018-10-03T07:21:25.435Z,16.07
2018-10-03T07:23:52.889Z,18.63
2018-10-03T07:26:20.391Z,20.37
2018-10-03T07:28:47.873Z,17.87
2018-10-03T07:31:15.667Z,17.23
2018-10-03T07:33:43.167Z,18.73
2018-10-03T07:36:10.632Z,15.90
2018-10-03T07:38:38.154Z,13.77
2018-10-03T07:41:05.818Z,14.80
2018-10-03T07:43:33.393Z,15.10
2018-10-03T07:46:00.885Z,17.13
2018-10-03T07:48:28.371Z,18.63
2018-10-03T07:50:56.294Z,12.07
2018-10-03T07:53:23.958Z,16.57
2018-10-03T07:55:51.434Z,18.03
2018-10-03T07:58:18.894Z,15.93
2018-10-03T08:00:46.474Z,17.30
2018-10-03T08:03:14.410Z,13.83
2018-10-03T08:05:41.930Z,12.20
2018-10-03T08:08:09.469Z,12.53
2018-10-03T08:10:38.109Z,13.40
2018-10-03T08:13:05.865Z,19.33
2018-10-03T08:15:33.336Z,12.97
2018-10-03T08:18:00.831Z,12.10
2018-10-03T08:20:28.334Z,13.13
2018-10-03T08:22:55.965Z,21.77
2018-10-03T08:25:23.438Z,12.10
2018-10-03T08:27:50.923Z,15.17
2018-10-03T08:30:18.458Z,14.47
2018-10-03T08:32:46.159Z,11.90
2018-10-03T08:35:13.538Z,9.13
2018-10-03T08:37:41.029Z,19.77
2018-10-03T08:40:08.527Z,15.80
2018-10-03T08:42:36.203Z,11.87
2018-10-03T08:45:03.870Z,13.20
2018-10-03T08:47:31.446Z,11.53
2018-10-03T08:49:58.949Z,13.13
2018-10-03T08:52:26.523Z,11.80
2018-10-03T08:54:53.974Z,9.50
2018-10-03T08:57:21.543Z,12.23
2018-10-03T08:59:49.015Z,9.67
2018-10-03T09:02:16.640Z,11.00
2018-10-03T09:04:44.139Z,8.47
2018-10-03T09:07:11.638Z,18.93
2018-10-03T09:09:39.137Z,16.53
2018-10-03T09:12:06.646Z,10.80
2018-10-03T09:14:34.137Z,10.07
2018-10-03T09:17:01.651Z,9.80
2018-10-03T09:19:29.146Z,10.93
2018-10-03T09:21:56.762Z,11.07
2018-10-03T09:24:24.210Z,10.80
2018-10-03T09:26:51.762Z,12.80
2018-10-03T09:29:21.101Z,13.90
2018-10-03T09:31:50.168Z,11.80
2018-10-03T09:34:17.550Z,9.17
2018-10-03T09:36:44.834Z,13.10
2018-10-03T09:39:12.147Z,12.03
2018-10-03T09:41:39.936Z,10.17
2018-10-03T09:44:08.623Z,18.67
2018-10-03T09:46:36.070Z,12.33
2018-10-03T09:49:03.622Z,10.77
2018-10-03T09:51:30.882Z,10.63
2018-10-03T09:53:58.350Z,10.77
2018-10-03T09:56:25.802Z,11.97
2018-10-03T09:58:53.272Z,9.43
2018-10-03T10:01:26.296Z,9.03
2018-10-03T10:03:53.796Z,9.07
2018-10-03T10:06:21.294Z,7.47
2018-10-03T10:08:48.714Z,10.00
2018-10-03T10:11:16.301Z,10.70
2018-10-03T10:13:44.368Z,12.93
2018-10-03T10:16:11.824Z,13.90
2018-10-03T10:18:39.308Z,13.90
2018-10-03T10:21:06.799Z,7.50
2018-10-03T10:23:34.270Z,13.60
2018-10-03T10:26:01.741Z,8.43
2018-10-03T10:28:29.216Z,17.50
2018-10-03T10:30:56.659Z,11.37
2018-10-03T10:33:24.174Z,9.13
2018-10-03T10:35:51.638Z,12.30
2018-10-03T10:38:20.482Z,11.70
2018-10-03T10:40:47.999Z,13.50
2018-10-03T10:43:16.020Z,11.63
2018-10-03T10:45:43.446Z,8.87
2018-10-03T10:48:10.946Z,13.90
2018-10-03T10:50:38.488Z,12.70
2018-10-03T10:53:06.070Z,11.40
2018-10-03T10:55:33.522Z,7.43
2018-10-03T10:58:03.360Z,14.07
2018-10-03T11:00:30.807Z,9.73
2018-10-03T11:02:58.306Z,9.60
2018-10-03T11:05:25.850Z,13.27
2018-10-03T11:07:53.286Z,9.13
2018-10-03T11:10:24.482Z,15.00
2018-10-03T11:12:51.922Z,10.00
2018-10-03T11:15:19.433Z,10.53
2018-10-03T11:17:46.926Z,14.23
2018-10-03T11:20:14.418Z,11.20
2018-10-03T11:22:41.882Z,7.37
2018-10-03T11:25:11.343Z,6.97
2018-10-03T11:27:38.986Z,8.20
2018-10-03T11:30:06.567Z,9.37
2018-10-03T11:32:34.028Z,8.20
2018-10-03T11:35:01.627Z,9.53
2018-10-03T11:37:31.531Z,10.23
2018-10-03T11:39:58.847Z,6.10
2018-10-03T11:42:26.128Z,5.17
2018-10-03T11:44:53.405Z,6.20
2018-10-03T11:47:20.783Z,9.73
2018-10-03T11:49:52.914Z,13.33
2018-10-03T11:52:20.272Z,13.60
2018-10-03T11:54:47.587Z,6.13
2018-10-03T11:57:14.880Z,8.17
2018-10-03T11:59:42.330Z,10.77
2018-10-03T12:02:09.810Z,7.87
2018-10-03T12:04:39.298Z,11.63
2018-10-03T12:07:06.688Z,6.20
2018-10-03T12:09:33.963Z,10.40
2018-10-03T12:12:01.355Z,9.53
2018-10-03T12:14:28.625Z,6.47
2018-10-03T12:16:55.982Z,6.37
2018-10-03T12:19:23.287Z,4.37
2018-10-03T12:21:50.750Z,4.97
2018-10-03T12:24:21.890Z,8.77
2018-10-03T12:26:49.178Z,5.17
2018-10-03T12:29:16.457Z,24.13
2018-10-03T12:31:43.854Z,8.00
2018-10-03T12:34:11.134Z,5.07
2018-10-03T12:36:38.454Z,6.07
2018-10-03T12:39:09.755Z,9.53
2018-10-03T12:41:37.481Z,6.97
2018-10-03T12:44:04.787Z,5.83
2018-10-03T12:46:32.241Z,8.60
2018-10-03T12:48:59.725Z,5.70
2018-10-03T12:51:27.357Z,6.23
2018-10-03T12:53:54.842Z,8.13
2018-10-03T12:56:26.822Z,10.43
2018-10-03T12:58:54.262Z,6.97
2018-10-03T13:01:22.132Z,9.80
2018-10-03T13:03:49.519Z,6.73
2018-10-03T13:06:17.057Z,5.50
2018-10-03T13:08:48.439Z,4.30
2018-10-03T13:11:15.754Z,3.93
2018-10-03T13:13:43.058Z,5.40
2018-10-03T13:16:11.129Z,3.30
2018-10-03T13:18:38.594Z,6.90
2018-10-03T13:21:07.523Z,6.40
2018-10-03T13:23:34.862Z,4.47
2018-10-03T13:26:02.169Z,6.17
2018-10-03T13:28:29.643Z,6.50
2018-10-03T13:30:57.121Z,8.63
2018-10-03T13:35:57.105Z,7.00
2018-10-03T13:38:24.538Z,9.20
2018-10-03T13:40:51.998Z,8.83
2018-10-03T13:43:19.463Z,7.87
2018-10-03T13:45:46.920Z,5.97
2018-10-03T13:48:14.358Z,7.80
2018-10-03T13:50:45.528Z,7.00
2018-10-03T13:53:12.988Z,7.03
2018-10-03T13:55:40.440Z,10.53
2018-10-03T13:58:07.962Z,6.30
2018-10-03T14:00:35.443Z,3.87
2018-10-03T14:03:03.041Z,8.23
2018-10-03T14:05:33.731Z,4.57
2018-10-03T14:08:01.190Z,5.37
2018-10-03T14:10:28.454Z,7.20
2018-10-03T14:12:55.707Z,6.77
2018-10-03T14:15:23.154Z,10.23
2018-10-03T14:17:50.436Z,13.03
2018-10-03T14:20:21.549Z,8.50
2018-10-03T14:22:48.918Z,6.67
2018-10-03T14:25:16.170Z,7.30
2018-10-03T14:27:43.557Z,7.83
2018-10-03T14:30:10.867Z,8.63
2018-10-03T14:32:38.145Z,9.63
2018-10-03T14:35:05.473Z,5.03
2018-10-03T14:37:32.807Z,11.20
2018-10-03T14:40:00.167Z,6.17
2018-10-03T14:42:27.453Z,5.93
2018-10-03T14:44:54.721Z,7.67
2018-10-03T14:47:22.022Z,6.50
2018-10-03T14:49:51.082Z,10.63
2018-10-03T14:52:18.455Z,8.60
2018-10-03T14:54:45.880Z,5.97
2018-10-03T14:57:13.449Z,4.77
2018-10-03T14:59:41.129Z,8.60
2018-10-03T15:02:08.792Z,5.33
2018-10-03T15:04:36.058Z,13.27
2018-10-03T15:07:03.964Z,8.43
2018-10-03T15:09:31.302Z,5.77
2018-10-03T15:11:58.705Z,9.60
2018-10-03T15:14:26.128Z,8.83
2018-10-03T15:16:53.489Z,6.10
2018-10-03T15:19:20.778Z,6.80
2018-10-03T15:21:48.110Z,8.40
2018-10-03T15:24:15.440Z,6.50
2018-10-03T15:26:43.018Z,7.60
2018-10-03T15:29:10.381Z,10.47
2018-10-03T15:31:37.997Z,7.53
2018-10-03T15:34:05.514Z,8.43
2018-10-03T15:36:32.906Z,7.97
2018-10-03T15:39:00.164Z,6.17
2018-10-03T15:41:28.197Z,3.10
2018-10-03T15:43:55.471Z,7.80
2018-10-03T15:46:22.738Z,7.80
2018-10-03T15:48:50.066Z,7.07
2018-10-03T15:51:17.301Z,9.77
2018-10-03T15:53:44.569Z,14.00
2018-10-03T15:56:12.048Z,5.87
2018-10-03T15:58:39.496Z,12.27
2018-10-03T16:01:07.470Z,9.00
2018-10-03T16:03:34.765Z,10.40
2018-10-03T16:06:02.027Z,8.83
2018-10-03T16:08:29.464Z,6.50
2018-10-03T16:10:56.942Z,6.83
2018-10-03T16:13:24.871Z,8.90
2018-10-03T16:15:52.546Z,6.87
2018-10-03T16:18:19.989Z,8.53
2018-10-03T16:20:47.506Z,12.83
2018-10-03T16:23:14.992Z,11.87
2018-10-03T16:25:45.464Z,7.43
2018-10-03T16:28:12.717Z,7.70
2018-10-03T16:30:39.972Z,13.83
2018-10-03T16:33:07.281Z,8.60
2018-10-03T16:35:34.543Z,8.07
2018-10-03T16:38:01.800Z,9.77
2018-10-03T16:40:33.993Z,7.03
2018-10-03T16:43:01.293Z,7.13
2018-10-03T16:45:28.573Z,8.83
2018-10-03T16:47:55.801Z,11.03
2018-10-03T16:50:23.034Z,14.60
2018-10-03T16:52:50.346Z,11.10
2018-10-03T16:55:20.041Z,18.47
2018-10-03T16:57:47.415Z,11.57
2018-10-03T17:00:14.653Z,10.60
2018-10-03T17:02:42.439Z,10.23
2018-10-03T17:05:09.705Z,12.40
2018-10-03T17:07:36.984Z,14.10
2018-10-03T17:10:05.171Z,14.47
2018-10-03T17:12:32.679Z,11.80
2018-10-03T17:15:00.062Z,10.00
2018-10-03T17:17:27.605Z,8.30
2018-10-03T17:19:55.040Z,15.77
2018-10-03T17:22:22.532Z,10.00
2018-10-03T17:24:50.007Z,17.23
2018-10-03T17:27:17.644Z,15.90
2018-10-03T17:29:45.079Z,10.27
2018-10-03T17:32:12.516Z,10.90
2018-10-03T17:34:39.909Z,12.80
2018-10-03T17:37:07.392Z,17.00
2018-10-03T17:39:34.860Z,10.87
2018-10-03T17:42:02.726Z,6.17
2018-10-03T17:44:30.324Z,12.87
2018-10-03T17:46:58.107Z,8.37
2018-10-03T17:49:25.813Z,9.47
2018-10-03T17:51:53.197Z,14.67
2018-10-03T17:54:20.620Z,11.40
2018-10-03T17:56:48.121Z,9.07
2018-10-03T17:59:15.652Z,14.20
2018-10-03T18:01:45.480Z,14.27
2018-10-03T18:04:12.992Z,17.63
2018-10-03T18:06:40.393Z,13.40
2018-10-03T18:09:08.735Z,11.57
2018-10-03T18:11:36.372Z,13.80
2018-10-03T18:14:04.008Z,21.23
2018-10-03T18:16:31.348Z,14.20
2018-10-03T18:18:58.868Z,16.10
2018-10-03T18:21:26.593Z,15.47
2018-10-03T18:23:56.229Z,21.87
2018-10-03T18:26:23.733Z,14.80
2018-10-03T18:28:51.487Z,14.90
2018-10-03T18:31:19.185Z,16.57
2018-10-03T18:33:46.772Z,15.30
2018-10-03T18:36:14.348Z,18.87
2018-10-03T18:38:42.077Z,17.20
2018-10-03T18:41:09.712Z,15.93
2018-10-03T18:43:37.245Z,19.73
2018-10-03T18:46:04.807Z,16.13
2018-10-03T18:48:32.257Z,15.90
2018-10-03T18:50:59.836Z,12.70
2018-10-03T18:53:27.392Z,17.10
2018-10-03T18:55:54.838Z,20.10
2018-10-03T18:58:22.756Z,24.67
2018-10-03T19:00:50.180Z,22.97
2018-10-03T19:03:17.683Z,20.53
2018-10-03T19:05:45.164Z,24.73
2018-10-03T19:08:12.536Z,24.77
2018-10-03T19:10:40.001Z,17.70
2018-10-03T19:13:07.404Z,16.10
2018-10-03T19:15:34.868Z,21.07
2018-10-03T19:18:02.323Z,19.00
2018-10-03T19:20:29.732Z,11.43
2018-10-03T19:22:57.290Z,15.33
2018-10-03T19:25:24.906Z,16.00
2018-10-03T19:27:52.370Z,12.60
2018-10-03T19:30:19.945Z,7.87
2018-10-03T19:32:47.481Z,14.03
2018-10-03T19:35:15.090Z,12.83
2018-10-03T19:37:42.588Z,18.57
2018-10-03T19:40:10.190Z,11.50
2018-10-03T19:42:37.697Z,12.20
2018-10-03T19:45:05.392Z,7.33
2018-10-03T19:47:32.917Z,14.53
2018-10-03T19:50:00.520Z,8.30
2018-10-03T19:52:27.998Z,12.17
2018-10-03T19:54:55.536Z,14.23
2018-10-03T19:57:23.060Z,10.33
2018-10-03T19:59:50.721Z,11.53
2018-10-03T20:02:18.263Z,12.80
2018-10-03T20:04:45.884Z,14.07
2018-10-03T20:07:13.414Z,18.67
2018-10-03T20:09:41.010Z,11.90
2018-10-03T20:12:08.517Z,13.63
2018-10-03T20:14:36.151Z,7.67
2018-10-03T20:17:03.663Z,12.33
2018-10-03T20:19:31.151Z,10.40
2018-10-03T20:21:58.787Z,12.60
2018-10-03T20:24:26.474Z,12.03
2018-10-03T20:26:54.001Z,9.63
2018-10-03T20:29:21.491Z,22.33
2018-10-03T20:31:49.081Z,10.03
2018-10-03T20:34:16.675Z,12.70
2018-10-03T20:36:44.211Z,14.43
2018-10-03T20:39:13.258Z,13.70
2018-10-03T20:41:40.779Z,10.30
2018-10-03T20:44:08.286Z,14.70
2018-10-03T20:46:35.778Z,15.57
2018-10-03T20:49:03.341Z,9.67
2018-10-03T20:51:30.821Z,9.57
2018-10-03T20:53:58.375Z,9.07
2018-10-03T20:56:26.062Z,10.80
2018-10-03T20:58:53.543Z,9.90
2018-10-03T21:01:21.130Z,8.30
2018-10-03T21:03:48.774Z,12.47
2018-10-03T21:06:16.732Z,8.27
2018-10-03T21:08:44.462Z,17.03
2018-10-03T21:11:11.965Z,12.00
2018-10-03T21:13:39.513Z,12.33
2018-10-03T21:16:07.138Z,18.10
2018-10-03T21:18:35.224Z,16.47
2018-10-03T21:21:02.771Z,6.07
2018-10-03T21:23:30.354Z,11.20
2018-10-03T21:25:57.875Z,13.63
2018-10-03T21:28:25.370Z,10.13
2018-10-03T21:30:52.858Z,14.47
2018-10-03T21:33:20.332Z,8.57
2018-10-03T21:35:47.933Z,14.03
2018-10-03T21:38:15.420Z,11.53
2018-10-03T21:40:43.134Z,10.10
2018-10-03T21:43:10.736Z,15.03
2018-10-03T21:45:38.274Z,11.03
2018-10-03T21:48:05.911Z,7.30
2018-10-03T21:50:33.415Z,10.63
2018-10-03T21:53:00.987Z,13.93
2018-10-03T21:55:28.586Z,15.20
2018-10-03T21:57:56.103Z,15.13
2018-10-03T22:00:29.373Z,12.13
2018-10-03T22:02:56.971Z,11.03
2018-10-03T22:05:24.470Z,14.07
2018-10-03T22:07:52.035Z,10.20
2018-10-03T22:10:19.530Z,13.63
2018-10-03T22:12:47.693Z,10.70
2018-10-03T22:15:15.277Z,9.10
2018-10-03T22:17:42.738Z,12.87
2018-10-03T22:20:10.371Z,9.40
2018-10-03T22:22:38.097Z,6.60
2018-10-03T22:25:05.971Z,11.90
2018-10-03T22:27:33.534Z,11.90
2018-10-03T22:30:01.016Z,15.57
2018-10-03T22:32:28.501Z,11.90
2018-10-03T22:34:56.037Z,15.07
2018-10-03T22:37:23.512Z,8.53
2018-10-03T22:39:51.098Z,11.53
2018-10-03T22:42:18.582Z,14.17
2018-10-03T22:44:46.190Z,10.70
2018-10-03T22:47:15.921Z,10.13
2018-10-03T22:49:43.419Z,17.83
2018-10-03T22:52:10.945Z,11.13
2018-10-03T22:54:38.442Z,20.60
2018-10-03T22:57:05.914Z,8.30
2018-10-03T22:59:33.479Z,10.47
2018-10-03T23:02:00.934Z,12.80
2018-10-03T23:04:28.425Z,13.57
2018-10-03T23:06:55.909Z,8.20
2018-10-03T23:09:23.410Z,10.97
2018-10-03T23:11:51.016Z,14.90
2018-10-03T23:14:18.490Z,13.37
2018-10-03T23:16:45.966Z,11.47
2018-10-03T23:19:13.468Z,11.90
2018-10-03T23:21:40.971Z,16.10
2018-10-03T23:24:08.410Z,11.47
2018-10-03T23:26:35.946Z,13.40
2018-10-03T23:29:03.735Z,12.20
2018-10-03T23:31:31.371Z,13.23
2018-10-03T23:33:58.902Z,15.57
2018-10-03T23:36:26.374Z,14.87
2018-10-03T23:38:53.843Z,14.43
2018-10-03T23:41:21.395Z,14.93
2018-10-03T23:43:48.939Z,9.73
2018-10-03T23:46:16.435Z,15.97
2018-10-03T23:48:43.913Z,15.37
2018-10-03T23:51:11.429Z,15.60
2018-10-03T23:53:38.870Z,13.83
2018-10-03T23:56:06.434Z,14.30
2018-10-03T23:58:33.909Z,14.60
