createdAt,value
2017-09-15T00:00:20.903Z,99.90
2017-09-15T00:02:49.610Z,99.90
2017-09-15T00:05:18.089Z,99.90
2017-09-15T00:07:46.559Z,99.90
2017-09-15T00:10:15.039Z,99.90
2017-09-15T00:12:43.519Z,99.90
2017-09-15T00:15:12.751Z,99.90
2017-09-15T00:17:42.127Z,99.90
2017-09-15T00:20:10.642Z,99.90
2017-09-15T00:22:39.108Z,99.90
2017-09-15T00:25:07.650Z,99.90
2017-09-15T00:27:36.899Z,99.90
2017-09-15T00:30:05.355Z,99.90
2017-09-15T00:32:34.596Z,99.90
2017-09-15T00:35:03.066Z,99.90
2017-09-15T00:37:31.527Z,99.90
2017-09-15T00:39:59.646Z,99.90
2017-09-15T00:42:28.132Z,99.90
2017-09-15T00:44:56.592Z,99.90
2017-09-15T00:47:25.047Z,99.90
2017-09-15T00:49:53.162Z,99.90
2017-09-15T00:52:21.620Z,99.90
2017-09-15T00:54:50.103Z,99.90
2017-09-15T00:57:18.559Z,99.90
2017-09-15T00:59:47.035Z,99.90
2017-09-15T01:02:16.261Z,99.90
2017-09-15T01:04:44.785Z,99.90
2017-09-15T01:07:13.231Z,99.90
2017-09-15T01:09:41.701Z,99.90
2017-09-15T01:12:10.183Z,99.90
2017-09-15T01:14:38.644Z,99.90
2017-09-15T01:17:07.973Z,99.90
2017-09-15T01:19:36.445Z,99.90
2017-09-15T01:22:04.926Z,99.90
2017-09-15T01:24:33.383Z,99.90
2017-09-15T01:27:02.628Z,99.90
2017-09-15T01:29:31.111Z,99.90
2017-09-15T01:31:59.575Z,99.90
2017-09-15T01:34:28.045Z,99.90
2017-09-15T01:36:57.275Z,99.90
2017-09-15T01:39:25.900Z,99.90
2017-09-15T01:41:54.355Z,99.90
2017-09-15T01:44:22.984Z,99.90
2017-09-15T01:46:52.278Z,99.90
2017-09-15T01:49:20.747Z,99.90
2017-09-15T01:51:50.231Z,99.90
2017-09-15T01:54:18.731Z,99.90
2017-09-15T01:56:47.204Z,99.90
2017-09-15T01:59:15.765Z,99.90
2017-09-15T02:01:44.241Z,99.90
2017-09-15T02:04:12.727Z,99.90
2017-09-15T02:06:41.191Z,99.90
2017-09-15T02:09:09.912Z,99.90
2017-09-15T02:11:38.197Z,99.90
2017-09-15T02:14:06.662Z,99.90
2017-09-15T02:16:35.134Z,99.90
2017-09-15T02:19:03.656Z,99.90
2017-09-15T02:21:32.131Z,99.90
2017-09-15T02:24:00.585Z,99.90
2017-09-15T02:26:29.075Z,99.90
2017-09-15T02:28:57.183Z,99.90
2017-09-15T02:31:25.636Z,99.90
2017-09-15T02:33:54.210Z,99.90
2017-09-15T02:36:22.695Z,99.90
2017-09-15T02:38:51.175Z,99.90
2017-09-15T02:41:19.639Z,99.90
2017-09-15T02:43:48.113Z,99.90
2017-09-15T02:46:17.344Z,99.90
2017-09-15T02:48:45.829Z,99.90
2017-09-15T02:51:14.295Z,99.90
2017-09-15T02:53:42.742Z,99.90
2017-09-15T02:56:11.303Z,99.90
2017-09-15T02:58:39.772Z,99.90
2017-09-15T03:01:08.227Z,99.90
2017-09-15T03:03:36.788Z,99.90
2017-09-15T03:06:06.023Z,99.90
2017-09-15T03:08:34.500Z,99.90
2017-09-15T03:11:02.991Z,99.90
2017-09-15T03:13:31.448Z,99.90
2017-09-15T03:15:59.930Z,99.90
2017-09-15T03:18:28.436Z,99.90
2017-09-15T03:20:56.894Z,99.90
2017-09-15T03:23:25.380Z,99.90
2017-09-15T03:25:53.840Z,99.90
2017-09-15T03:28:23.087Z,99.90
2017-09-15T03:30:51.682Z,99.90
2017-09-15T03:33:21.885Z,99.90
2017-09-15T03:35:50.339Z,99.90
2017-09-15T03:38:19.567Z,99.90
2017-09-15T03:40:48.031Z,99.90
2017-09-15T03:43:16.491Z,99.90
2017-09-15T03:45:44.967Z,99.90
2017-09-15T03:48:13.423Z,99.90
2017-09-15T03:50:41.911Z,99.90
2017-09-15T03:53:10.368Z,99.90
2017-09-15T03:55:38.842Z,99.90
2017-09-15T03:58:07.319Z,99.90
2017-09-15T04:00:35.784Z,99.90
2017-09-15T04:03:04.876Z,99.90
2017-09-15T04:05:33.339Z,99.90
2017-09-15T04:08:01.815Z,99.90
2017-09-15T04:10:30.100Z,99.90
2017-09-15T04:12:58.559Z,99.90
2017-09-15T04:15:27.067Z,99.90
2017-09-15T04:17:55.523Z,99.90
2017-09-15T04:20:24.003Z,99.90
2017-09-15T04:22:52.467Z,99.90
2017-09-15T04:25:20.971Z,99.90
2017-09-15T04:27:49.450Z,99.90
2017-09-15T04:30:17.944Z,99.90
2017-09-15T04:32:46.400Z,99.90
2017-09-15T04:35:14.883Z,99.90
2017-09-15T04:37:43.159Z,99.90
2017-09-15T04:40:11.680Z,99.90
2017-09-15T04:42:40.127Z,99.90
2017-09-15T04:45:08.599Z,99.90
2017-09-15T04:47:37.061Z,99.90
2017-09-15T04:50:05.523Z,99.90
2017-09-15T04:52:34.775Z,99.90
2017-09-15T04:55:03.274Z,99.90
2017-09-15T04:57:31.747Z,99.90
2017-09-15T05:00:00.220Z,99.90
2017-09-15T05:02:28.700Z,99.90
2017-09-15T05:04:57.148Z,99.90
2017-09-15T05:07:26.392Z,99.90
2017-09-15T05:09:54.910Z,99.90
2017-09-15T05:12:24.640Z,99.90
2017-09-15T05:14:53.888Z,99.90
2017-09-15T05:17:22.355Z,99.90
2017-09-15T05:19:50.832Z,99.90
2017-09-15T05:22:19.311Z,99.90
2017-09-15T05:24:47.579Z,99.90
2017-09-15T05:27:15.858Z,99.90
2017-09-15T05:29:45.175Z,99.90
2017-09-15T05:32:13.631Z,99.90
2017-09-15T05:34:42.084Z,99.90
2017-09-15T05:37:10.563Z,99.90
2017-09-15T05:39:39.021Z,99.90
2017-09-15T05:42:07.510Z,99.90
2017-09-15T05:44:35.987Z,99.90
2017-09-15T05:47:04.447Z,99.90
2017-09-15T05:49:32.975Z,99.90
2017-09-15T05:52:01.516Z,99.90
2017-09-15T05:54:30.013Z,99.90
2017-09-15T05:56:59.563Z,99.90
2017-09-15T05:59:28.790Z,99.90
2017-09-15T06:01:57.296Z,99.90
2017-09-15T06:04:25.768Z,99.90
2017-09-15T06:06:54.222Z,99.90
2017-09-15T06:09:22.704Z,99.90
2017-09-15T06:11:52.051Z,99.90
2017-09-15T06:14:20.739Z,99.90
2017-09-15T06:16:49.209Z,99.90
2017-09-15T06:19:17.851Z,99.90
2017-09-15T06:21:47.079Z,99.90
2017-09-15T06:24:15.588Z,99.90
2017-09-15T06:26:44.068Z,99.90
2017-09-15T06:29:12.550Z,99.90
2017-09-15T06:31:41.014Z,99.90
2017-09-15T06:34:10.440Z,99.90
2017-09-15T06:36:38.911Z,99.90
2017-09-15T06:39:07.367Z,99.90
2017-09-15T06:41:35.896Z,99.90
2017-09-15T06:44:04.447Z,99.90
2017-09-15T06:46:32.919Z,99.90
2017-09-15T06:49:01.435Z,99.90
2017-09-15T06:51:29.900Z,99.90
2017-09-15T06:53:58.608Z,99.90
2017-09-15T06:56:27.087Z,99.90
2017-09-15T06:58:55.555Z,99.90
2017-09-15T07:01:24.033Z,99.90
2017-09-15T07:03:52.483Z,99.90
2017-09-15T07:06:21.727Z,99.90
2017-09-15T07:08:50.179Z,99.90
2017-09-15T07:11:19.412Z,99.90
2017-09-15T07:13:47.987Z,99.90
2017-09-15T07:16:16.451Z,99.90
2017-09-15T07:18:44.944Z,99.90
2017-09-15T07:21:13.405Z,99.90
2017-09-15T07:23:42.628Z,99.90
2017-09-15T07:26:11.103Z,99.90
2017-09-15T07:28:39.615Z,99.90
2017-09-15T07:31:07.875Z,99.90
2017-09-15T07:33:36.147Z,99.90
2017-09-15T07:36:04.623Z,99.90
2017-09-15T07:38:33.087Z,99.90
2017-09-15T07:41:02.329Z,99.90
2017-09-15T07:43:30.787Z,99.90
2017-09-15T07:45:59.263Z,99.90
2017-09-15T07:48:28.489Z,99.90
2017-09-15T07:50:56.974Z,99.90
2017-09-15T07:53:25.251Z,99.90
2017-09-15T07:55:53.707Z,99.90
2017-09-15T07:58:22.768Z,99.90
2017-09-15T08:00:51.306Z,99.90
2017-09-15T08:03:19.796Z,99.90
2017-09-15T08:05:48.279Z,99.90
2017-09-15T08:08:16.755Z,99.90
2017-09-15T08:10:45.331Z,99.90
2017-09-15T08:13:13.799Z,99.90
2017-09-15T08:15:42.693Z,99.90
2017-09-15T08:18:11.150Z,99.90
2017-09-15T08:20:39.640Z,99.90
2017-09-15T08:23:08.680Z,99.90
2017-09-15T08:25:37.159Z,99.90
2017-09-15T08:28:05.634Z,99.90
2017-09-15T08:30:34.104Z,99.90
2017-09-15T08:33:02.219Z,99.90
2017-09-15T08:35:30.679Z,99.90
2017-09-15T08:37:59.144Z,99.90
2017-09-15T08:40:27.613Z,99.90
2017-09-15T08:42:56.853Z,99.90
2017-09-15T08:45:25.320Z,99.90
2017-09-15T08:47:53.791Z,99.90
2017-09-15T08:50:22.069Z,99.90
2017-09-15T08:52:50.703Z,99.90
2017-09-15T08:55:19.304Z,99.90
2017-09-15T08:57:47.780Z,99.90
2017-09-15T09:00:16.354Z,99.90
2017-09-15T09:02:45.019Z,99.90
2017-09-15T09:05:13.544Z,99.90
2017-09-15T09:07:42.071Z,99.90
2017-09-15T09:10:10.583Z,99.90
2017-09-15T09:12:39.047Z,99.90
2017-09-15T09:15:07.519Z,99.90
2017-09-15T09:17:35.980Z,99.90
2017-09-15T09:20:05.219Z,99.90
2017-09-15T09:22:34.468Z,99.90
2017-09-15T09:25:03.724Z,99.90
2017-09-15T09:27:32.201Z,99.90
2017-09-15T09:30:00.647Z,99.90
2017-09-15T09:32:29.884Z,99.90
2017-09-15T09:34:58.340Z,99.90
2017-09-15T09:37:26.809Z,99.90
2017-09-15T09:39:55.296Z,99.90
2017-09-15T09:42:25.248Z,99.90
2017-09-15T09:44:53.739Z,99.90
2017-09-15T09:47:22.189Z,99.90
2017-09-15T09:49:50.669Z,99.90
2017-09-15T09:52:19.130Z,99.90
2017-09-15T09:54:48.567Z,99.90
2017-09-15T09:57:16.845Z,99.90
2017-09-15T09:59:45.128Z,99.90
2017-09-15T10:02:13.493Z,99.90
2017-09-15T10:04:41.972Z,99.90
2017-09-15T10:07:10.448Z,99.90
2017-09-15T10:09:39.684Z,99.90
2017-09-15T10:12:08.135Z,99.90
2017-09-15T10:14:36.590Z,99.90
2017-09-15T10:17:05.837Z,99.90
2017-09-15T10:19:34.300Z,99.90
2017-09-15T10:22:02.779Z,99.90
2017-09-15T10:24:31.240Z,99.90
2017-09-15T10:27:00.612Z,99.90
2017-09-15T10:29:29.063Z,99.90
2017-09-15T10:31:57.527Z,99.90
2017-09-15T10:34:25.984Z,99.90
2017-09-15T10:36:55.352Z,99.90
2017-09-15T10:39:23.819Z,99.90
2017-09-15T10:41:52.330Z,99.90
2017-09-15T10:44:20.819Z,99.90
2017-09-15T10:46:49.274Z,99.90
2017-09-15T10:49:17.760Z,99.90
2017-09-15T10:51:47.038Z,99.90
2017-09-15T10:54:15.527Z,99.90
2017-09-15T10:56:44.083Z,99.90
2017-09-15T10:59:18.924Z,99.90
2017-09-15T11:01:47.426Z,99.90
2017-09-15T11:04:16.142Z,99.90
2017-09-15T11:06:44.596Z,99.90
2017-09-15T11:09:13.092Z,99.90
2017-09-15T11:11:41.579Z,99.90
2017-09-15T11:14:10.046Z,99.90
2017-09-15T11:16:38.509Z,99.90
2017-09-15T11:19:06.997Z,99.90
2017-09-15T11:21:35.483Z,99.90
2017-09-15T11:24:03.958Z,99.90
2017-09-15T11:26:32.743Z,99.90
2017-09-15T11:29:01.491Z,99.90
2017-09-15T11:31:30.239Z,99.90
2017-09-15T11:33:59.272Z,99.90
2017-09-15T11:36:28.091Z,99.90
2017-09-15T11:38:57.797Z,99.90
2017-09-15T11:41:27.597Z,99.90
2017-09-15T11:43:56.495Z,99.90
2017-09-15T11:46:26.008Z,99.90
2017-09-15T11:48:55.629Z,99.90
2017-09-15T11:51:24.792Z,99.90
2017-09-15T11:53:53.698Z,99.90
2017-09-15T11:56:22.581Z,99.90
2017-09-15T11:58:51.727Z,99.90
2017-09-15T12:01:20.992Z,99.90
2017-09-15T12:03:50.193Z,99.90
2017-09-15T12:06:19.431Z,99.90
2017-09-15T12:08:47.928Z,99.90
2017-09-15T12:11:16.398Z,99.90
2017-09-15T12:13:44.854Z,99.90
2017-09-15T12:16:14.091Z,99.90
2017-09-15T12:18:42.562Z,99.90
2017-09-15T12:21:11.035Z,99.90
2017-09-15T12:23:39.492Z,99.90
2017-09-15T12:26:08.805Z,99.90
2017-09-15T12:28:38.147Z,99.90
2017-09-15T12:31:06.617Z,99.90
2017-09-15T12:33:35.078Z,99.90
2017-09-15T12:36:04.324Z,99.90
2017-09-15T12:38:32.802Z,99.90
2017-09-15T12:41:01.083Z,99.90
2017-09-15T12:43:29.551Z,99.90
2017-09-15T12:45:58.012Z,99.90
2017-09-15T12:48:26.303Z,99.90
2017-09-15T12:50:54.779Z,99.90
2017-09-15T12:53:22.552Z,99.90
2017-09-15T12:55:51.051Z,99.90
2017-09-15T12:58:19.509Z,99.90
2017-09-15T13:00:47.996Z,99.90
2017-09-15T13:03:16.474Z,99.90
2017-09-15T13:05:44.959Z,99.90
2017-09-15T13:08:13.419Z,99.90
2017-09-15T13:10:42.683Z,99.90
2017-09-15T13:13:11.148Z,99.90
2017-09-15T13:15:39.628Z,99.90
2017-09-15T13:18:08.127Z,99.90
2017-09-15T13:20:36.586Z,99.90
2017-09-15T13:23:04.877Z,99.90
2017-09-15T13:25:33.388Z,99.90
2017-09-15T13:28:02.847Z,99.90
2017-09-15T13:30:31.324Z,99.90
2017-09-15T13:32:59.799Z,99.90
2017-09-15T13:35:28.291Z,99.90
2017-09-15T13:37:56.772Z,99.90
2017-09-15T13:40:25.234Z,99.90
2017-09-15T13:42:53.539Z,99.90
2017-09-15T13:45:22.029Z,99.90
2017-09-15T13:47:50.505Z,99.90
2017-09-15T13:50:19.021Z,99.90
2017-09-15T13:52:47.500Z,99.90
2017-09-15T13:55:17.488Z,99.90
2017-09-15T13:57:45.943Z,99.90
2017-09-15T14:00:14.417Z,99.90
2017-09-15T14:02:43.727Z,99.90
2017-09-15T14:05:12.334Z,99.90
2017-09-15T14:07:40.913Z,99.60
2017-09-15T14:10:09.407Z,99.90
2017-09-15T14:12:37.875Z,99.90
2017-09-15T14:15:06.347Z,99.60
2017-09-15T14:17:34.824Z,99.90
2017-09-15T14:20:04.991Z,99.10
2017-09-15T14:22:33.483Z,99.90
2017-09-15T14:25:01.996Z,98.00
2017-09-15T14:27:31.227Z,94.80
2017-09-15T14:29:59.687Z,94.80
2017-09-15T14:32:28.928Z,98.80
2017-09-15T14:34:57.408Z,98.70
2017-09-15T14:37:25.935Z,99.90
2017-09-15T14:39:54.430Z,97.00
2017-09-15T14:42:23.696Z,99.90
2017-09-15T14:44:53.116Z,99.90
2017-09-15T14:47:21.396Z,99.90
2017-09-15T14:49:49.876Z,99.90
2017-09-15T14:52:19.843Z,99.90
2017-09-15T14:54:48.426Z,99.90
2017-09-15T14:57:17.019Z,99.90
2017-09-15T14:59:45.498Z,99.90
2017-09-15T15:02:13.974Z,99.90
2017-09-15T15:04:42.461Z,99.90
2017-09-15T15:07:12.199Z,99.90
2017-09-15T15:09:42.068Z,99.90
2017-09-15T15:12:11.798Z,99.90
2017-09-15T15:14:42.239Z,99.90
2017-09-15T15:17:11.043Z,99.90
2017-09-15T15:19:39.901Z,99.90
2017-09-15T15:22:08.537Z,99.90
2017-09-15T15:24:40.305Z,99.90
2017-09-15T15:27:09.149Z,99.90
2017-09-15T15:29:38.901Z,99.90
2017-09-15T15:32:08.530Z,99.90
2017-09-15T15:34:38.231Z,99.90
2017-09-15T15:37:08.919Z,99.90
2017-09-15T15:39:37.739Z,99.90
2017-09-15T15:42:06.663Z,99.90
2017-09-15T15:44:38.352Z,99.90
2017-09-15T15:47:08.524Z,99.90
2017-09-15T15:49:38.548Z,99.90
2017-09-15T15:52:09.288Z,99.90
2017-09-15T15:54:39.316Z,99.90
2017-09-15T15:57:10.644Z,99.90
2017-09-15T15:59:44.803Z,99.90
2017-09-15T16:02:13.955Z,99.90
2017-09-15T16:04:43.728Z,99.90
2017-09-15T16:07:12.881Z,99.90
2017-09-15T16:09:42.991Z,99.90
2017-09-15T16:12:12.227Z,99.90
2017-09-15T16:14:43.224Z,99.90
2017-09-15T16:17:12.457Z,99.90
2017-09-15T16:19:42.157Z,99.90
2017-09-15T16:22:13.708Z,99.90
2017-09-15T16:24:42.568Z,99.90
2017-09-15T16:27:10.868Z,99.90
2017-09-15T16:29:39.159Z,99.90
2017-09-15T16:32:08.237Z,99.90
2017-09-15T16:34:36.712Z,99.90
2017-09-15T16:37:05.192Z,99.90
2017-09-15T16:39:39.235Z,99.90
2017-09-15T16:42:13.935Z,99.90
2017-09-15T16:44:48.021Z,99.90
2017-09-15T16:47:21.976Z,99.90
2017-09-15T16:49:49.759Z,99.90
2017-09-15T16:52:19.045Z,99.90
2017-09-15T16:54:47.535Z,99.90
2017-09-15T16:57:16.804Z,99.90
2017-09-15T16:59:45.286Z,99.90
2017-09-15T17:02:13.576Z,99.90
2017-09-15T17:04:42.072Z,99.90
2017-09-15T17:07:10.577Z,99.90
2017-09-15T17:09:39.820Z,99.90
2017-09-15T17:12:08.308Z,99.90
2017-09-15T17:14:36.877Z,99.90
2017-09-15T17:17:05.369Z,99.90
2017-09-15T17:19:33.844Z,99.90
2017-09-15T17:22:02.211Z,99.90
2017-09-15T17:24:30.804Z,99.90
2017-09-15T17:26:59.306Z,99.90
2017-09-15T17:29:27.784Z,99.90
2017-09-15T17:31:56.260Z,99.90
2017-09-15T17:34:24.742Z,99.90
2017-09-15T17:36:53.215Z,99.90
2017-09-15T17:39:21.802Z,99.90
2017-09-15T17:41:53.488Z,99.90
2017-09-15T17:44:22.715Z,99.90
2017-09-15T17:46:52.324Z,99.90
2017-09-15T17:49:25.081Z,99.90
2017-09-15T17:51:57.628Z,99.90
2017-09-15T17:54:26.466Z,99.90
2017-09-15T17:56:55.663Z,99.90
2017-09-15T17:59:24.560Z,99.90
2017-09-15T18:01:53.972Z,99.90
2017-09-15T18:04:24.423Z,99.90
2017-09-15T18:06:53.252Z,99.90
2017-09-15T18:09:23.977Z,99.90
2017-09-15T18:11:53.691Z,99.90
2017-09-15T18:14:24.548Z,99.90
2017-09-15T18:16:56.143Z,99.90
2017-09-15T18:19:25.556Z,99.90
2017-09-15T18:21:58.571Z,99.90
2017-09-15T18:24:27.544Z,99.90
2017-09-15T18:26:59.313Z,99.90
2017-09-15T18:29:29.010Z,99.90
2017-09-15T18:31:57.923Z,99.90
2017-09-15T18:34:27.379Z,99.90
2017-09-15T18:36:56.324Z,99.90
2017-09-15T18:39:25.227Z,99.90
2017-09-15T18:41:53.899Z,99.90
2017-09-15T18:44:22.599Z,99.90
2017-09-15T18:46:53.447Z,99.90
2017-09-15T18:49:24.211Z,99.90
2017-09-15T18:51:53.183Z,99.90
2017-09-15T18:54:24.778Z,99.90
2017-09-15T18:56:55.235Z,99.90
2017-09-15T18:59:26.256Z,99.90
2017-09-15T19:01:59.157Z,99.90
2017-09-15T19:04:31.698Z,99.90
2017-09-15T19:07:01.624Z,99.90
2017-09-15T19:09:32.031Z,99.90
2017-09-15T19:12:04.011Z,99.90
2017-09-15T19:14:33.828Z,99.90
2017-09-15T19:17:06.308Z,99.90
2017-09-15T19:19:35.936Z,99.90
2017-09-15T19:22:07.723Z,99.90
2017-09-15T19:24:41.059Z,99.90
2017-09-15T19:27:12.015Z,99.90
2017-09-15T19:29:41.829Z,99.90
2017-09-15T19:32:12.705Z,99.90
2017-09-15T19:34:44.915Z,99.90
2017-09-15T19:37:14.060Z,99.90
2017-09-15T19:39:45.448Z,99.90
2017-09-15T19:42:15.789Z,99.90
2017-09-15T19:44:48.075Z,99.90
2017-09-15T19:47:25.076Z,99.90
2017-09-15T19:49:55.697Z,99.90
2017-09-15T19:52:25.569Z,99.90
2017-09-15T19:54:56.174Z,99.90
2017-09-15T19:57:25.832Z,99.90
2017-09-15T19:59:54.932Z,99.90
2017-09-15T20:02:25.133Z,99.90
2017-09-15T20:04:56.951Z,99.90
2017-09-15T20:07:25.347Z,99.90
2017-09-15T20:09:53.981Z,99.90
2017-09-15T20:12:22.599Z,99.90
2017-09-15T20:14:51.192Z,99.90
2017-09-15T20:17:19.809Z,99.90
2017-09-15T20:19:48.444Z,99.90
2017-09-15T20:22:17.855Z,99.90
2017-09-15T20:24:47.431Z,99.90
2017-09-15T20:27:15.979Z,99.90
2017-09-15T20:29:44.658Z,99.90
2017-09-15T20:32:13.578Z,99.90
2017-09-15T20:34:42.442Z,99.90
2017-09-15T20:37:10.916Z,99.90
2017-09-15T20:39:39.442Z,99.90
2017-09-15T20:42:07.961Z,99.90
2017-09-15T20:44:38.140Z,99.90
2017-09-15T20:47:06.967Z,99.90
2017-09-15T20:49:36.558Z,99.90
2017-09-15T20:52:05.058Z,99.90
2017-09-15T20:54:34.457Z,99.90
2017-09-15T20:57:03.740Z,99.90
2017-09-15T20:59:32.297Z,99.90
2017-09-15T21:02:00.790Z,99.90
2017-09-15T21:04:29.270Z,99.90
2017-09-15T21:06:57.760Z,99.90
2017-09-15T21:09:26.246Z,99.90
2017-09-15T21:11:54.743Z,99.90
2017-09-15T21:14:23.242Z,99.90
2017-09-15T21:16:52.292Z,99.90
2017-09-15T21:19:20.768Z,99.90
2017-09-15T21:21:49.232Z,99.90
2017-09-15T21:24:17.727Z,99.90
2017-09-15T21:26:46.233Z,99.90
2017-09-15T21:29:14.723Z,99.90
2017-09-15T21:31:43.223Z,99.90
2017-09-15T21:34:11.686Z,99.90
2017-09-15T21:36:40.163Z,99.90
2017-09-15T21:39:08.429Z,99.90
2017-09-15T21:41:38.156Z,99.90
2017-09-15T21:44:07.970Z,99.90
2017-09-15T21:46:36.819Z,99.90
2017-09-15T21:49:06.524Z,99.90
2017-09-15T21:51:35.367Z,99.90
2017-09-15T21:54:04.180Z,99.90
2017-09-15T21:56:33.107Z,99.90
2017-09-15T21:59:01.975Z,99.90
2017-09-15T22:01:35.748Z,99.90
2017-09-15T22:04:10.259Z,99.90
2017-09-15T22:06:40.407Z,99.90
2017-09-15T22:09:09.259Z,99.90
2017-09-15T22:11:38.018Z,99.90
2017-09-15T22:14:06.920Z,99.90
2017-09-15T22:16:35.708Z,99.90
2017-09-15T22:19:05.459Z,99.90
2017-09-15T22:21:34.908Z,99.90
2017-09-15T22:24:04.400Z,99.90
2017-09-15T22:26:33.279Z,99.90
2017-09-15T22:29:02.035Z,99.90
2017-09-15T22:31:31.723Z,99.90
2017-09-15T22:34:00.470Z,99.90
2017-09-15T22:36:29.192Z,99.90
2017-09-15T22:38:57.912Z,99.90
2017-09-15T22:41:26.639Z,99.90
2017-09-15T22:43:55.458Z,99.90
2017-09-15T22:46:24.087Z,99.90
2017-09-15T22:48:52.807Z,99.90
2017-09-15T22:51:21.352Z,99.90
2017-09-15T22:53:50.076Z,99.90
2017-09-15T22:56:18.716Z,99.90
2017-09-15T22:58:47.189Z,99.90
2017-09-15T23:01:15.669Z,99.90
2017-09-15T23:03:44.143Z,99.90
2017-09-15T23:06:12.625Z,99.90
2017-09-15T23:08:41.176Z,99.90
2017-09-15T23:11:09.649Z,99.90
2017-09-15T23:13:38.126Z,99.90
2017-09-15T23:16:06.588Z,99.90
2017-09-15T23:18:35.075Z,99.90
2017-09-15T23:21:03.540Z,99.90
2017-09-15T23:23:32.008Z,99.90
2017-09-15T23:26:00.488Z,99.90
2017-09-15T23:28:29.068Z,99.90
2017-09-15T23:30:57.540Z,99.90
2017-09-15T23:33:26.939Z,99.90
2017-09-15T23:35:56.183Z,99.90
2017-09-15T23:38:24.649Z,99.90
2017-09-15T23:40:53.115Z,99.90
2017-09-15T23:43:22.343Z,99.90
2017-09-15T23:45:50.907Z,99.90
2017-09-15T23:48:19.368Z,99.90
2017-09-15T23:50:48.624Z,99.90
2017-09-15T23:53:17.090Z,99.90
2017-09-15T23:55:45.543Z,99.90
2017-09-15T23:58:14.779Z,99.90
