createdAt,value
2022-09-06T00:02:32.892Z,82
2022-09-06T00:05:58.043Z,83
2022-09-06T00:09:23.299Z,83
2022-09-06T00:12:48.571Z,83
2022-09-06T00:16:13.949Z,83
2022-09-06T00:19:39.105Z,83
2022-09-06T00:23:04.354Z,84
2022-09-06T00:26:29.605Z,84
2022-09-06T00:29:54.871Z,85
2022-09-06T00:33:20.142Z,84
2022-09-06T00:36:45.436Z,84
2022-09-06T00:40:10.815Z,85
2022-09-06T00:43:36.003Z,85
2022-09-06T00:47:01.230Z,85
2022-09-06T00:50:26.501Z,85
2022-09-06T00:53:51.751Z,85
2022-09-06T00:57:17.016Z,85
2022-09-06T01:00:42.265Z,85
2022-09-06T01:04:07.537Z,85
2022-09-06T01:07:32.799Z,85
2022-09-06T01:10:58.060Z,86
2022-09-06T01:14:23.314Z,86
2022-09-06T01:17:48.573Z,86
2022-09-06T01:21:13.833Z,86
2022-09-06T01:24:39.093Z,87
2022-09-06T01:28:04.350Z,86
2022-09-06T01:31:29.677Z,87
2022-09-06T01:34:54.814Z,87
2022-09-06T01:38:20.061Z,87
2022-09-06T01:41:45.346Z,87
2022-09-06T01:45:10.601Z,87
2022-09-06T01:48:35.838Z,87
2022-09-06T01:52:01.098Z,86
2022-09-06T01:55:26.322Z,87
2022-09-06T01:58:51.594Z,87
2022-09-06T02:02:16.877Z,87
2022-09-06T02:05:42.105Z,87
2022-09-06T02:09:07.345Z,87
2022-09-06T02:12:32.623Z,86
2022-09-06T02:15:57.907Z,87
2022-09-06T02:19:33.933Z,87
2022-09-06T02:23:00.666Z,87
2022-09-06T02:26:25.925Z,87
2022-09-06T02:29:51.166Z,87
2022-09-06T02:33:16.424Z,87
2022-09-06T02:36:41.697Z,87
2022-09-06T02:40:06.990Z,87
2022-09-06T02:43:32.184Z,87
2022-09-06T02:46:57.521Z,87
2022-09-06T02:50:22.706Z,88
2022-09-06T02:53:47.994Z,88
2022-09-06T02:57:13.269Z,88
2022-09-06T03:00:38.547Z,88
2022-09-06T03:04:03.791Z,89
2022-09-06T03:07:29.057Z,89
2022-09-06T03:10:54.305Z,88
2022-09-06T03:14:19.552Z,88
2022-09-06T03:17:44.811Z,88
2022-09-06T03:21:10.067Z,88
2022-09-06T03:24:35.307Z,88
2022-09-06T03:28:00.549Z,89
2022-09-06T03:31:25.787Z,88
2022-09-06T03:34:51.048Z,88
2022-09-06T03:38:16.312Z,88
2022-09-06T03:41:41.586Z,89
2022-09-06T03:45:06.868Z,89
2022-09-06T03:48:32.133Z,89
2022-09-06T03:51:57.386Z,89
2022-09-06T03:55:22.645Z,88
2022-09-06T03:58:47.895Z,88
2022-09-06T04:02:13.227Z,88
2022-09-06T04:05:38.459Z,88
2022-09-06T04:09:03.711Z,88
2022-09-06T04:12:28.978Z,87
2022-09-06T04:15:54.221Z,87
2022-09-06T04:19:19.470Z,87
2022-09-06T04:22:44.716Z,88
2022-09-06T04:26:09.989Z,88
2022-09-06T04:29:35.223Z,89
2022-09-06T04:33:00.462Z,89
2022-09-06T04:36:25.700Z,89
2022-09-06T04:39:51.002Z,89
2022-09-06T04:43:16.163Z,88
2022-09-06T04:46:41.419Z,89
2022-09-06T04:50:06.676Z,89
2022-09-06T04:53:31.914Z,89
2022-09-06T04:56:57.150Z,90
2022-09-06T05:00:22.403Z,91
2022-09-06T05:03:47.648Z,91
2022-09-06T05:07:12.886Z,91
2022-09-06T05:10:38.157Z,91
2022-09-06T05:14:03.384Z,91
2022-09-06T05:17:28.614Z,91
2022-09-06T05:20:53.867Z,91
2022-09-06T05:24:19.158Z,91
2022-09-06T05:27:44.406Z,91
2022-09-06T05:31:09.643Z,91
2022-09-06T05:34:34.895Z,91
2022-09-06T05:38:00.158Z,92
2022-09-06T05:41:25.390Z,91
2022-09-06T05:44:50.613Z,91
2022-09-06T05:48:15.862Z,91
2022-09-06T05:51:41.124Z,91
2022-09-06T05:55:06.399Z,91
2022-09-06T05:58:31.626Z,91
2022-09-06T06:01:56.891Z,91
2022-09-06T06:05:22.571Z,92
2022-09-06T06:08:47.828Z,91
2022-09-06T06:12:13.074Z,91
2022-09-06T06:15:38.331Z,92
2022-09-06T06:19:03.593Z,91
2022-09-06T06:22:28.836Z,91
2022-09-06T06:25:54.085Z,91
2022-09-06T06:29:19.324Z,92
2022-09-06T06:32:44.570Z,91
2022-09-06T06:36:09.798Z,91
2022-09-06T06:39:35.076Z,92
2022-09-06T06:43:00.292Z,91
2022-09-06T06:46:25.541Z,90
2022-09-06T06:49:50.770Z,91
2022-09-06T06:53:16.024Z,89
2022-09-06T06:56:41.258Z,90
2022-09-06T07:00:06.499Z,90
2022-09-06T07:03:31.737Z,90
2022-09-06T07:10:37.532Z,89
2022-09-06T07:13:47.492Z,89
2022-09-06T07:17:12.729Z,90
2022-09-06T07:30:53.710Z,90
2022-09-06T07:34:18.980Z,90
2022-09-06T07:37:44.208Z,89
2022-09-06T07:41:09.459Z,89
2022-09-06T07:44:34.710Z,89
2022-09-06T07:48:00.065Z,88
2022-09-06T07:51:25.259Z,88
2022-09-06T07:54:50.478Z,87
2022-09-06T07:58:15.680Z,86
2022-09-06T08:01:41.105Z,85
2022-09-06T08:11:56.739Z,83
2022-09-06T08:15:21.948Z,85
2022-09-06T08:18:47.161Z,84
2022-09-06T08:22:12.406Z,84
2022-09-06T08:25:37.666Z,83
2022-09-06T08:29:02.917Z,83
2022-09-06T08:32:28.128Z,83
2022-09-06T08:35:53.391Z,84
2022-09-06T08:39:18.603Z,83
2022-09-06T08:42:43.793Z,84
2022-09-06T08:46:09.072Z,83
2022-09-06T08:49:34.286Z,84
2022-09-06T08:53:16.569Z,85
2022-09-06T08:56:24.765Z,84
2022-09-06T08:59:50.003Z,84
2022-09-06T09:03:16.921Z,84
2022-09-06T09:06:40.489Z,84
2022-09-06T09:10:05.738Z,84
2022-09-06T09:13:30.968Z,84
2022-09-06T09:16:56.205Z,84
2022-09-06T09:20:21.447Z,86
2022-09-06T09:23:46.680Z,86
2022-09-06T09:27:11.932Z,86
2022-09-06T09:30:52.512Z,87
2022-09-06T09:34:02.438Z,83
2022-09-06T09:40:52.946Z,80
2022-09-06T09:44:18.182Z,79
2022-09-06T09:47:47.847Z,77
2022-09-06T09:51:19.040Z,77
2022-09-06T09:54:38.301Z,79
2022-09-06T09:58:03.560Z,81
2022-09-06T10:01:28.776Z,83
2022-09-06T10:04:54.011Z,84
2022-09-06T10:08:19.241Z,85
2022-09-06T10:11:44.496Z,86
2022-09-06T10:15:09.723Z,86
2022-09-06T10:18:34.964Z,86
2022-09-06T10:22:00.190Z,87
2022-09-06T10:25:25.448Z,87
2022-09-06T10:28:50.693Z,87
2022-09-06T10:32:15.902Z,88
2022-09-06T10:35:41.153Z,88
2022-09-06T10:39:06.366Z,89
2022-09-06T10:42:31.607Z,90
2022-09-06T10:45:56.850Z,90
2022-09-06T10:49:22.082Z,90
2022-09-06T10:52:47.310Z,91
2022-09-06T10:56:12.560Z,91
2022-09-06T10:59:38.266Z,92
2022-09-06T11:06:28.788Z,92
2022-09-06T11:09:53.560Z,91
2022-09-06T11:13:18.763Z,87
2022-09-06T11:16:44.022Z,90
2022-09-06T11:20:09.297Z,91
2022-09-06T11:23:34.489Z,88
2022-09-06T11:26:59.703Z,88
2022-09-06T11:30:24.931Z,88
2022-09-06T11:33:50.332Z,88
2022-09-06T11:37:15.544Z,89
2022-09-06T11:40:40.763Z,88
2022-09-06T11:44:05.982Z,88
2022-09-06T11:47:31.229Z,86
2022-09-06T11:50:56.447Z,85
2022-09-06T11:54:21.669Z,84
2022-09-06T11:57:46.976Z,84
2022-09-06T12:01:12.259Z,84
2022-09-06T12:04:37.479Z,85
2022-09-06T12:08:02.722Z,84
2022-09-06T12:11:30.261Z,84
2022-09-06T12:14:53.173Z,84
2022-09-06T12:18:18.415Z,84
2022-09-06T12:21:43.642Z,82
2022-09-06T12:25:10.902Z,81
2022-09-06T12:28:36.167Z,81
2022-09-06T12:32:01.433Z,80
2022-09-06T12:38:51.898Z,82
2022-09-06T12:42:17.613Z,83
2022-09-06T12:45:42.858Z,82
2022-09-06T12:49:11.365Z,79
2022-09-06T12:52:36.724Z,80
2022-09-06T12:56:01.981Z,78
2022-09-06T12:59:27.200Z,80
2022-09-06T13:02:52.574Z,78
2022-09-06T13:06:17.673Z,77
2022-09-06T13:09:42.889Z,78
2022-09-06T13:13:33.645Z,77
2022-09-06T13:16:59.421Z,77
2022-09-06T13:20:24.718Z,77
2022-09-06T13:23:50.012Z,79
2022-09-06T13:27:15.333Z,79
2022-09-06T13:30:40.637Z,79
2022-09-06T13:34:05.959Z,79
2022-09-06T13:37:31.229Z,79
2022-09-06T13:41:15.939Z,77
2022-09-06T13:44:21.805Z,79
2022-09-06T13:47:47.106Z,78
2022-09-06T13:51:12.366Z,77
2022-09-06T13:54:37.640Z,79
2022-09-06T13:58:02.890Z,79
2022-09-06T14:01:28.272Z,79
2022-09-06T14:04:53.446Z,77
2022-09-06T14:08:18.643Z,78
2022-09-06T14:11:48.141Z,77
2022-09-06T14:15:09.253Z,78
2022-09-06T14:18:34.481Z,77
2022-09-06T14:21:59.787Z,76
2022-09-06T14:25:25.111Z,77
2022-09-06T14:28:50.338Z,76
2022-09-06T15:05:00.896Z,77
2022-09-06T15:08:26.200Z,77
2022-09-06T15:11:51.683Z,78
2022-09-06T15:15:16.958Z,77
2022-09-06T15:18:42.219Z,78
2022-09-06T15:22:07.500Z,76
2022-09-06T15:25:32.842Z,76
2022-09-06T15:28:58.546Z,75
2022-09-06T15:32:24.058Z,76
2022-09-06T15:35:49.453Z,77
2022-09-06T15:39:14.776Z,77
2022-09-06T15:42:39.969Z,76
2022-09-06T15:46:05.253Z,76
2022-09-06T15:49:30.450Z,76
2022-09-06T15:52:55.674Z,76
2022-09-06T15:56:20.911Z,75
2022-09-06T15:59:46.143Z,76
2022-09-06T16:03:11.375Z,76
2022-09-06T16:06:36.646Z,76
2022-09-06T16:10:01.891Z,76
2022-09-06T16:13:27.147Z,77
2022-09-06T16:16:53.631Z,75
2022-09-06T16:20:18.789Z,76
2022-09-06T16:23:43.981Z,77
2022-09-06T16:27:09.218Z,78
2022-09-06T16:30:34.499Z,78
2022-09-06T16:33:59.713Z,78
2022-09-06T16:37:24.979Z,76
2022-09-06T16:40:50.390Z,76
2022-09-06T16:44:15.622Z,76
2022-09-06T16:47:40.887Z,75
2022-09-06T16:51:06.130Z,76
2022-09-06T16:54:31.357Z,76
2022-09-06T16:57:56.590Z,76
2022-09-06T17:01:21.952Z,77
2022-09-06T17:04:47.089Z,77
2022-09-06T17:08:12.328Z,78
2022-09-06T17:11:37.583Z,79
2022-09-06T17:15:02.812Z,80
2022-09-06T17:18:28.193Z,80
2022-09-06T17:21:53.288Z,80
2022-09-06T17:25:18.546Z,81
2022-09-06T17:28:43.762Z,82
2022-09-06T17:32:09.000Z,82
2022-09-06T17:35:34.232Z,83
2022-09-06T17:38:59.451Z,83
2022-09-06T17:42:24.703Z,83
2022-09-06T17:45:49.971Z,84
2022-09-06T17:49:15.211Z,84
2022-09-06T17:52:40.454Z,84
2022-09-06T17:56:05.651Z,84
2022-09-06T17:59:34.969Z,85
2022-09-06T18:02:56.154Z,85
2022-09-06T18:06:21.355Z,85
2022-09-06T18:09:46.564Z,85
2022-09-06T18:13:11.809Z,86
2022-09-06T18:16:37.082Z,85
2022-09-06T18:20:02.323Z,86
2022-09-06T18:23:27.505Z,85
2022-09-06T18:26:52.706Z,86
2022-09-06T18:30:17.916Z,86
2022-09-06T18:33:43.127Z,86
2022-09-06T18:37:08.339Z,86
2022-09-06T18:40:33.572Z,86
2022-09-06T18:43:58.853Z,86
2022-09-06T18:47:24.087Z,86
2022-09-06T18:50:49.333Z,86
2022-09-06T18:54:14.634Z,86
2022-09-06T18:57:39.834Z,87
2022-09-06T19:01:05.465Z,87
2022-09-06T19:04:30.838Z,87
2022-09-06T19:07:56.164Z,88
2022-09-06T19:11:21.486Z,88
2022-09-06T19:14:46.855Z,88
2022-09-06T19:18:12.191Z,88
2022-09-06T19:21:41.601Z,88
2022-09-06T19:25:03.111Z,88
2022-09-06T19:28:28.443Z,88
2022-09-06T19:31:54.611Z,88
2022-09-06T19:35:20.398Z,88
2022-09-06T19:39:02.865Z,88
2022-09-06T19:42:11.192Z,88
2022-09-06T19:45:36.605Z,88
2022-09-06T19:49:02.060Z,88
2022-09-06T19:52:27.481Z,88
2022-09-06T19:55:52.882Z,88
2022-09-06T19:59:18.217Z,88
2022-09-06T20:02:43.564Z,88
2022-09-06T20:06:08.910Z,88
2022-09-06T20:09:34.339Z,88
2022-09-06T20:12:59.616Z,88
2022-09-06T20:16:25.002Z,88
2022-09-06T20:19:50.038Z,89
2022-09-06T20:23:15.285Z,88
2022-09-06T20:26:40.515Z,88
2022-09-06T20:30:05.655Z,89
2022-09-06T20:33:30.868Z,89
2022-09-06T20:36:56.091Z,89
2022-09-06T20:40:21.271Z,89
2022-09-06T20:43:46.533Z,89
2022-09-06T20:47:11.792Z,89
2022-09-06T20:50:37.000Z,89
2022-09-06T20:54:02.259Z,89
2022-09-06T20:57:27.469Z,88
2022-09-06T21:00:52.759Z,88
2022-09-06T21:04:17.895Z,89
2022-09-06T21:07:43.110Z,89
2022-09-06T21:11:08.349Z,88
2022-09-06T21:14:33.577Z,88
2022-09-06T21:17:58.808Z,88
2022-09-06T21:21:24.038Z,89
2022-09-06T21:24:49.251Z,89
2022-09-06T21:28:14.444Z,89
2022-09-06T21:31:39.800Z,88
2022-09-06T21:35:04.885Z,88
2022-09-06T21:38:30.199Z,88
2022-09-06T21:41:55.362Z,88
2022-09-06T21:45:20.556Z,89
2022-09-06T21:48:45.772Z,89
2022-09-06T21:52:10.978Z,89
2022-09-06T21:55:36.196Z,89
2022-09-06T21:59:01.411Z,89
2022-09-06T22:02:26.673Z,89
2022-09-06T22:05:51.868Z,89
2022-09-06T22:09:17.060Z,90
2022-09-06T22:12:42.320Z,90
2022-09-06T22:16:08.128Z,90
2022-09-06T22:19:33.564Z,89
2022-09-06T22:22:58.756Z,90
2022-09-06T22:26:24.022Z,89
2022-09-06T22:29:49.173Z,89
2022-09-06T22:33:14.388Z,89
2022-09-06T22:36:39.703Z,89
2022-09-06T22:40:05.016Z,90
2022-09-06T22:43:30.136Z,90
2022-09-06T22:46:55.446Z,90
2022-09-06T22:50:20.647Z,90
2022-09-06T22:53:45.825Z,90
2022-09-06T22:57:11.075Z,90
2022-09-06T23:00:36.377Z,90
2022-09-06T23:04:01.525Z,90
2022-09-06T23:07:26.752Z,90
2022-09-06T23:10:52.016Z,90
2022-09-06T23:14:17.254Z,90
2022-09-06T23:17:42.544Z,90
2022-09-06T23:21:07.804Z,90
2022-09-06T23:24:33.715Z,90
2022-09-06T23:27:58.944Z,90
2022-09-06T23:31:24.263Z,90
2022-09-06T23:34:49.459Z,90
2022-09-06T23:38:14.651Z,90
2022-09-06T23:41:39.965Z,90
2022-09-06T23:45:05.241Z,90
2022-09-06T23:48:30.649Z,90
2022-09-06T23:51:55.782Z,90
2022-09-06T23:55:21.047Z,90
2022-09-06T23:58:46.329Z,89
