createdAt,value
2018-10-11T00:00:05.056Z,43.37
2018-10-11T00:02:33.628Z,47.20
2018-10-11T00:05:02.141Z,57.20
2018-10-11T00:07:30.737Z,49.23
2018-10-11T00:09:59.192Z,44.53
2018-10-11T00:12:27.819Z,51.83
2018-10-11T00:14:56.299Z,43.57
2018-10-11T00:17:24.748Z,39.40
2018-10-11T00:19:53.314Z,45.77
2018-10-11T00:22:21.757Z,50.33
2018-10-11T00:24:50.415Z,52.77
2018-10-11T00:27:18.808Z,50.50
2018-10-11T00:29:47.260Z,58.07
2018-10-11T00:32:15.725Z,55.87
2018-10-11T00:34:44.176Z,56.03
2018-10-11T00:37:12.571Z,56.20
2018-10-11T00:39:41.053Z,48.40
2018-10-11T00:42:09.461Z,41.13
2018-10-11T00:44:37.930Z,49.07
2018-10-11T00:47:06.536Z,47.30
2018-10-11T00:49:35.048Z,41.53
2018-10-11T00:52:03.405Z,41.10
2018-10-11T00:54:31.833Z,44.73
2018-10-11T00:57:00.304Z,36.00
2018-10-11T00:59:28.791Z,35.23
2018-10-11T01:01:57.420Z,35.73
2018-10-11T01:04:25.944Z,35.20
2018-10-11T01:06:54.424Z,36.57
2018-10-11T01:09:23.076Z,45.07
2018-10-11T01:11:51.716Z,29.47
2018-10-11T01:14:26.571Z,43.90
2018-10-11T01:16:55.077Z,33.93
2018-10-11T01:19:23.482Z,40.87
2018-10-11T01:21:51.979Z,34.13
2018-10-11T01:24:20.411Z,32.63
2018-10-11T01:26:48.855Z,42.80
2018-10-11T01:29:17.338Z,33.23
2018-10-11T01:31:45.760Z,33.50
2018-10-11T01:34:14.188Z,33.40
2018-10-11T01:36:42.595Z,34.43
2018-10-11T01:39:11.063Z,31.33
2018-10-11T01:41:39.512Z,30.43
2018-10-11T01:44:07.963Z,32.90
2018-10-11T01:46:36.450Z,29.97
2018-10-11T01:49:04.869Z,32.93
2018-10-11T01:51:33.349Z,28.50
2018-10-11T01:54:01.936Z,37.20
2018-10-11T01:56:30.528Z,36.77
2018-10-11T01:58:58.980Z,35.30
2018-10-11T02:01:27.484Z,32.20
2018-10-11T02:03:55.960Z,37.73
2018-10-11T02:06:24.379Z,50.93
2018-10-11T02:08:53.008Z,32.63
2018-10-11T02:11:21.381Z,40.57
2018-10-11T02:13:49.764Z,36.47
2018-10-11T02:16:18.152Z,38.23
2018-10-11T02:18:46.572Z,40.03
2018-10-11T02:21:14.939Z,33.13
2018-10-11T02:23:43.315Z,37.33
2018-10-11T02:26:11.825Z,37.23
2018-10-11T02:28:40.212Z,40.17
2018-10-11T02:31:08.597Z,38.40
2018-10-11T02:33:37.059Z,37.33
2018-10-11T02:36:05.544Z,35.93
2018-10-11T02:38:34.021Z,52.47
2018-10-11T02:41:02.401Z,41.67
2018-10-11T02:43:30.780Z,43.23
2018-10-11T02:45:59.176Z,37.40
2018-10-11T02:48:27.703Z,34.30
2018-10-11T02:50:56.118Z,37.10
2018-10-11T02:53:24.602Z,38.73
2018-10-11T02:55:53.214Z,40.23
2018-10-11T02:58:32.881Z,40.77
2018-10-11T03:01:01.515Z,41.27
2018-10-11T03:03:30.111Z,40.33
2018-10-11T03:05:59.851Z,41.23
2018-10-11T03:08:28.523Z,44.43
2018-10-11T03:10:57.397Z,41.10
2018-10-11T03:13:25.777Z,52.40
2018-10-11T03:15:54.569Z,42.60
2018-10-11T03:18:22.957Z,52.63
2018-10-11T03:20:51.344Z,38.90
2018-10-11T03:23:19.700Z,48.20
2018-10-11T03:25:48.086Z,39.77
2018-10-11T03:28:17.367Z,50.23
2018-10-11T03:30:46.388Z,38.43
2018-10-11T03:33:15.240Z,44.03
2018-10-11T03:35:44.328Z,42.83
2018-10-11T03:38:12.976Z,38.80
2018-10-11T03:40:41.386Z,34.63
2018-10-11T03:43:09.764Z,39.40
2018-10-11T03:45:38.143Z,43.60
2018-10-11T03:48:06.533Z,46.13
2018-10-11T03:50:34.919Z,42.67
2018-10-11T03:53:03.288Z,44.00
2018-10-11T03:55:31.656Z,45.17
2018-10-11T03:58:00.255Z,41.10
2018-10-11T04:00:28.629Z,44.60
2018-10-11T04:02:56.998Z,44.03
2018-10-11T04:05:25.473Z,41.47
2018-10-11T04:07:53.860Z,44.23
2018-10-11T04:10:22.243Z,44.23
2018-10-11T04:12:50.615Z,41.67
2018-10-11T04:15:19.406Z,40.40
2018-10-11T04:17:47.884Z,38.37
2018-10-11T04:20:16.243Z,35.20
2018-10-11T04:22:44.610Z,36.37
2018-10-11T04:25:12.993Z,39.17
2018-10-11T04:27:41.357Z,40.27
2018-10-11T04:30:09.788Z,40.60
2018-10-11T04:32:38.095Z,39.73
2018-10-11T04:35:06.460Z,41.03
2018-10-11T04:37:34.816Z,45.63
2018-10-11T04:40:03.176Z,60.47
2018-10-11T04:42:31.660Z,63.40
2018-10-11T04:45:00.095Z,50.50
2018-10-11T04:47:28.538Z,56.30
2018-10-11T04:49:57.024Z,58.30
2018-10-11T04:52:25.496Z,56.40
2018-10-11T04:54:53.918Z,54.93
2018-10-11T04:57:22.362Z,52.67
2018-10-11T04:59:50.893Z,54.37
2018-10-11T05:02:19.248Z,61.97
2018-10-11T05:04:47.720Z,58.30
2018-10-11T05:07:16.198Z,57.53
2018-10-11T05:09:44.620Z,54.33
2018-10-11T05:12:13.008Z,50.97
2018-10-11T05:14:41.423Z,54.00
2018-10-11T05:17:09.899Z,52.53
2018-10-11T05:19:38.593Z,62.13
2018-10-11T05:22:07.168Z,50.07
2018-10-11T05:24:35.597Z,51.00
2018-10-11T05:27:04.016Z,52.67
2018-10-11T05:29:32.461Z,51.33
2018-10-11T05:32:00.872Z,54.77
2018-10-11T05:34:29.403Z,60.03
2018-10-11T05:36:57.813Z,62.57
2018-10-11T05:39:26.214Z,52.47
2018-10-11T05:41:54.616Z,55.70
2018-10-11T05:44:23.055Z,52.77
2018-10-11T05:46:51.520Z,52.30
2018-10-11T05:49:19.932Z,48.07
2018-10-11T05:51:48.495Z,45.33
2018-10-11T05:54:16.851Z,40.63
2018-10-11T05:56:45.917Z,41.97
2018-10-11T05:59:14.295Z,44.27
2018-10-11T06:01:42.717Z,35.60
2018-10-11T06:04:11.845Z,36.70
2018-10-11T06:06:40.365Z,38.33
2018-10-11T06:09:10.142Z,34.20
2018-10-11T06:11:38.537Z,34.87
2018-10-11T06:14:06.925Z,29.60
2018-10-11T06:16:35.322Z,32.43
2018-10-11T06:19:03.684Z,37.70
2018-10-11T06:21:32.087Z,39.73
2018-10-11T06:24:00.440Z,31.83
2018-10-11T06:26:28.820Z,37.13
2018-10-11T06:28:57.217Z,31.83
2018-10-11T06:31:25.676Z,32.13
2018-10-11T06:33:54.123Z,31.40
2018-10-11T06:36:22.892Z,35.03
2018-10-11T06:38:51.641Z,27.43
2018-10-11T06:41:20.211Z,29.73
2018-10-11T06:43:48.607Z,31.10
2018-10-11T06:46:17.852Z,28.23
2018-10-11T06:48:46.291Z,30.00
2018-10-11T06:51:14.668Z,31.27
2018-10-11T06:53:43.041Z,27.03
2018-10-11T06:56:11.425Z,26.77
2018-10-11T06:58:39.815Z,27.97
2018-10-11T07:01:08.189Z,27.27
2018-10-11T07:03:36.563Z,26.03
2018-10-11T07:06:04.940Z,25.70
2018-10-11T07:08:33.353Z,26.07
2018-10-11T07:11:01.789Z,27.03
2018-10-11T07:13:30.206Z,24.00
2018-10-11T07:15:58.624Z,26.50
2018-10-11T07:18:27.044Z,25.50
2018-10-11T07:20:55.462Z,21.13
2018-10-11T07:23:23.893Z,22.50
2018-10-11T07:25:52.396Z,21.77
2018-10-11T07:28:20.813Z,23.77
2018-10-11T07:30:49.219Z,22.80
2018-10-11T07:33:17.830Z,30.47
2018-10-11T07:35:46.240Z,27.40
2018-10-11T07:38:14.684Z,22.80
2018-10-11T07:40:43.188Z,27.87
2018-10-11T07:43:11.543Z,23.53
2018-10-11T07:45:39.965Z,24.30
2018-10-11T07:48:08.385Z,18.50
2018-10-11T07:50:36.819Z,22.40
2018-10-11T07:53:05.237Z,17.90
2018-10-11T07:55:33.701Z,20.43
2018-10-11T07:58:02.109Z,19.20
2018-10-11T08:00:30.581Z,15.17
2018-10-11T08:02:58.986Z,21.73
2018-10-11T08:05:27.397Z,17.40
2018-10-11T08:07:55.823Z,18.63
2018-10-11T08:10:24.254Z,18.40
2018-10-11T08:12:52.643Z,17.10
2018-10-11T08:15:21.018Z,18.00
2018-10-11T08:17:49.772Z,21.73
2018-10-11T08:20:17.823Z,18.30
2018-10-11T08:22:46.193Z,26.80
2018-10-11T08:25:14.745Z,13.57
2018-10-11T08:27:42.948Z,19.63
2018-10-11T08:30:11.362Z,27.77
2018-10-11T08:32:39.922Z,14.30
2018-10-11T08:35:08.258Z,13.00
2018-10-11T08:37:36.832Z,15.03
2018-10-11T08:40:05.422Z,14.87
2018-10-11T08:42:33.870Z,13.30
2018-10-11T08:45:02.323Z,15.73
2018-10-11T08:50:12.701Z,19.20
2018-10-11T08:52:42.944Z,16.70
2018-10-11T08:55:11.748Z,12.57
2018-10-11T08:57:40.630Z,16.57
2018-10-11T09:00:10.295Z,12.17
2018-10-11T09:02:41.292Z,12.87
2018-10-11T09:05:10.070Z,21.87
2018-10-11T09:07:40.381Z,12.67
2018-10-11T09:10:09.203Z,24.40
2018-10-11T09:12:38.144Z,15.40
2018-10-11T09:15:07.859Z,12.70
2018-10-11T09:17:36.764Z,12.93
2018-10-11T09:20:05.879Z,12.40
2018-10-11T09:22:34.709Z,13.80
2018-10-11T09:25:04.752Z,13.10
2018-10-11T09:27:33.599Z,15.60
2018-10-11T09:30:03.499Z,11.70
2018-10-11T09:32:32.431Z,18.27
2018-10-11T09:35:02.855Z,15.23
2018-10-11T09:37:31.703Z,13.63
2018-10-11T09:40:00.696Z,15.70
2018-10-11T09:42:29.634Z,14.87
2018-10-11T09:44:59.289Z,16.93
2018-10-11T09:47:28.313Z,12.20
2018-10-11T09:49:57.283Z,13.00
2018-10-11T09:52:26.160Z,12.83
2018-10-11T09:54:55.355Z,13.57
2018-10-11T09:57:32.893Z,10.83
2018-10-11T10:00:03.216Z,14.93
2018-10-11T10:02:33.442Z,11.07
2018-10-11T10:05:03.998Z,10.33
2018-10-11T10:07:33.131Z,10.07
2018-10-11T10:10:03.357Z,10.33
2018-10-11T10:12:32.216Z,16.50
2018-10-11T10:15:01.550Z,9.67
2018-10-11T10:17:30.651Z,7.40
2018-10-11T10:20:00.361Z,9.70
2018-10-11T10:22:29.750Z,9.63
2018-10-11T10:24:59.069Z,10.00
2018-10-11T10:27:30.440Z,11.50
2018-10-11T10:29:59.516Z,8.70
2018-10-11T10:32:28.911Z,8.20
2018-10-11T10:34:58.657Z,9.73
2018-10-11T10:37:28.744Z,15.40
2018-10-11T10:40:02.130Z,7.33
2018-10-11T10:42:32.603Z,9.77
2018-10-11T10:45:03.104Z,7.83
2018-10-11T10:47:39.263Z,11.53
2018-10-11T10:50:08.958Z,8.50
2018-10-11T10:52:39.207Z,8.23
2018-10-11T10:55:08.746Z,10.90
2018-10-11T10:57:38.394Z,8.00
2018-10-11T11:00:16.606Z,6.87
2018-10-11T11:02:52.919Z,8.13
2018-10-11T11:05:25.910Z,10.43
2018-10-11T11:08:08.933Z,7.50
2018-10-11T11:10:46.539Z,8.93
2018-10-11T11:13:28.015Z,11.10
2018-10-11T11:16:08.617Z,7.40
2018-10-11T11:18:38.984Z,7.30
2018-10-11T11:21:11.286Z,14.80
2018-10-11T11:23:41.852Z,13.60
2018-10-11T11:26:13.250Z,7.73
2018-10-11T11:28:51.777Z,9.03
2018-10-11T11:31:28.494Z,7.57
2018-10-11T11:33:58.748Z,8.10
2018-10-11T11:36:36.922Z,9.60
2018-10-11T11:39:08.693Z,6.90
2018-10-11T11:41:44.002Z,15.03
2018-10-11T11:44:14.788Z,17.10
2018-10-11T11:46:53.911Z,9.37
2018-10-11T11:49:24.212Z,7.10
2018-10-11T11:51:53.947Z,13.13
2018-10-11T11:54:27.792Z,5.40
2018-10-11T11:56:57.093Z,16.30
2018-10-11T11:59:30.398Z,9.07
2018-10-11T12:02:00.387Z,11.43
2018-10-11T12:04:30.448Z,9.87
2018-10-11T12:07:01.372Z,11.33
2018-10-11T12:09:33.677Z,16.17
2018-10-11T12:12:07.919Z,11.97
2018-10-11T12:14:40.656Z,9.60
2018-10-11T12:17:10.210Z,13.70
2018-10-11T12:19:43.837Z,19.27
2018-10-11T12:22:17.095Z,15.70
2018-10-11T12:24:47.095Z,11.23
2018-10-11T12:27:16.632Z,14.60
2018-10-11T12:29:57.366Z,14.60
2018-10-11T12:32:27.337Z,12.17
2018-10-11T12:34:57.185Z,10.93
2018-10-11T12:37:33.895Z,13.80
2018-10-11T12:40:09.748Z,13.70
2018-10-11T12:42:43.826Z,12.20
2018-10-11T12:45:22.769Z,16.10
2018-10-11T12:47:54.097Z,13.53
2018-10-11T12:50:24.728Z,11.47
2018-10-11T12:53:02.972Z,16.73
2018-10-11T12:55:36.317Z,13.20
2018-10-11T12:58:07.059Z,12.17
2018-10-11T13:00:37.713Z,17.10
2018-10-11T13:03:17.131Z,14.23
2018-10-11T13:06:04.166Z,14.53
2018-10-11T13:08:35.241Z,11.40
2018-10-11T13:11:06.165Z,13.57
2018-10-11T13:13:47.863Z,22.33
2018-10-11T13:16:15.663Z,12.43
2018-10-11T13:18:48.878Z,14.07
2018-10-11T13:21:31.768Z,12.33
2018-10-11T13:24:01.516Z,13.17
2018-10-11T13:26:31.836Z,16.50
2018-10-11T13:29:04.962Z,20.03
2018-10-11T13:31:36.073Z,20.70
2018-10-11T13:34:12.897Z,15.20
2018-10-11T13:36:49.405Z,14.20
2018-10-11T13:39:27.320Z,15.43
2018-10-11T13:42:02.521Z,18.23
2018-10-11T13:44:41.508Z,19.23
2018-10-11T13:47:20.245Z,13.97
2018-10-11T13:49:51.803Z,14.53
2018-10-11T13:52:25.703Z,19.70
2018-10-11T13:54:55.921Z,16.80
2018-10-11T13:57:31.124Z,15.63
2018-10-11T14:00:01.452Z,14.83
2018-10-11T14:02:31.383Z,21.03
2018-10-11T14:05:02.052Z,19.77
2018-10-11T14:07:35.128Z,16.23
2018-10-11T14:10:04.746Z,18.37
2018-10-11T14:12:46.255Z,14.67
2018-10-11T14:15:21.847Z,15.73
2018-10-11T14:17:56.746Z,20.73
2018-10-11T14:20:30.742Z,18.87
2018-10-11T14:23:06.602Z,18.10
2018-10-11T14:25:42.045Z,16.90
2018-10-11T14:28:16.806Z,15.67
2018-10-11T14:30:47.075Z,14.97
2018-10-11T14:33:16.798Z,13.20
2018-10-11T14:35:50.866Z,11.93
2018-10-11T14:38:30.606Z,13.90
2018-10-11T14:41:01.873Z,17.17
2018-10-11T14:43:36.614Z,20.93
2018-10-11T14:46:18.420Z,13.50
2018-10-11T14:48:48.355Z,12.20
2018-10-11T14:51:22.865Z,12.70
2018-10-11T14:53:59.336Z,13.80
2018-10-11T14:56:30.219Z,10.60
2018-10-11T14:59:00.398Z,14.83
2018-10-11T15:01:30.390Z,16.10
2018-10-11T15:03:59.819Z,12.13
2018-10-11T15:06:37.740Z,12.17
2018-10-11T15:09:13.554Z,20.17
2018-10-11T15:11:45.012Z,17.23
2018-10-11T15:14:16.291Z,14.37
2018-10-11T15:16:49.720Z,13.20
2018-10-11T15:19:29.226Z,13.23
2018-10-11T15:21:58.672Z,11.70
2018-10-11T15:24:29.387Z,16.70
2018-10-11T15:26:59.841Z,18.83
2018-10-11T15:29:29.254Z,18.30
2018-10-11T15:31:58.730Z,20.60
2018-10-11T15:34:32.488Z,17.37
2018-10-11T15:37:06.852Z,15.40
2018-10-11T15:39:38.446Z,15.37
2018-10-11T15:42:09.024Z,17.87
2018-10-11T15:44:42.674Z,18.33
2018-10-11T15:47:15.641Z,18.63
2018-10-11T15:49:45.346Z,17.13
2018-10-11T15:52:15.775Z,18.00
2018-10-11T15:54:45.082Z,18.10
2018-10-11T15:57:15.323Z,16.60
2018-10-11T15:59:45.065Z,22.53
2018-10-11T16:02:14.071Z,18.90
2018-10-11T16:04:47.273Z,20.00
2018-10-11T16:07:16.440Z,17.00
2018-10-11T16:09:47.466Z,25.00
2018-10-11T16:12:21.317Z,14.07
2018-10-11T16:14:55.356Z,14.13
2018-10-11T16:17:24.897Z,14.20
2018-10-11T16:19:54.503Z,15.37
2018-10-11T16:22:23.579Z,13.60
2018-10-11T16:24:55.046Z,15.63
2018-10-11T16:27:26.553Z,13.13
2018-10-11T16:30:01.294Z,13.90
2018-10-11T16:32:32.427Z,15.67
2018-10-11T16:35:09.974Z,11.73
2018-10-11T16:37:43.356Z,11.37
2018-10-11T16:40:14.375Z,15.70
2018-10-11T16:42:48.620Z,14.70
2018-10-11T16:45:20.697Z,13.83
2018-10-11T16:47:53.901Z,25.83
2018-10-11T16:50:26.815Z,12.60
2018-10-11T16:53:01.729Z,16.87
2018-10-11T16:55:36.892Z,14.73
2018-10-11T16:58:08.225Z,13.20
2018-10-11T17:00:39.408Z,15.87
2018-10-11T17:03:15.816Z,20.97
2018-10-11T17:05:46.256Z,15.40
2018-10-11T17:08:17.989Z,16.13
2018-10-11T17:10:56.279Z,15.13
2018-10-11T17:13:29.861Z,13.60
2018-10-11T17:16:06.663Z,14.70
2018-10-11T17:18:40.140Z,13.77
2018-10-11T17:21:12.460Z,17.53
2018-10-11T17:23:44.104Z,11.90
2018-10-11T17:26:16.177Z,15.00
2018-10-11T17:28:45.829Z,12.97
2018-10-11T17:31:16.683Z,14.67
2018-10-11T17:33:50.866Z,16.27
2018-10-11T17:36:28.750Z,27.27
2018-10-11T17:38:58.001Z,11.97
2018-10-11T17:41:29.844Z,16.47
2018-10-11T17:43:59.377Z,16.67
2018-10-11T17:46:32.522Z,18.80
2018-10-11T17:49:07.845Z,14.60
2018-10-11T17:51:39.375Z,14.20
2018-10-11T17:54:10.650Z,17.83
2018-10-11T17:56:41.900Z,16.27
2018-10-11T17:59:11.499Z,17.87
2018-10-11T18:01:43.061Z,13.00
2018-10-11T18:04:14.147Z,15.33
2018-10-11T18:06:48.540Z,12.80
2018-10-11T18:09:18.227Z,12.87
2018-10-11T18:11:47.658Z,18.40
2018-10-11T18:14:24.315Z,12.97
2018-10-11T18:16:57.673Z,14.73
2018-10-11T18:19:30.500Z,14.83
2018-10-11T18:22:02.417Z,11.87
2018-10-11T18:24:35.569Z,14.17
2018-10-11T18:27:08.876Z,13.17
2018-10-11T18:29:40.639Z,14.13
2018-10-11T18:32:16.367Z,18.20
2018-10-11T18:34:50.587Z,15.23
2018-10-11T18:37:24.813Z,11.93
2018-10-11T18:40:06.316Z,13.53
2018-10-11T18:42:41.075Z,15.87
2018-10-11T18:45:17.213Z,12.67
2018-10-11T18:47:51.548Z,17.13
2018-10-11T18:50:21.998Z,14.93
2018-10-11T18:52:55.461Z,21.60
2018-10-11T18:55:29.409Z,11.87
2018-10-11T18:57:58.982Z,12.23
2018-10-11T19:00:35.588Z,13.00
2018-10-11T19:03:05.492Z,14.43
2018-10-11T19:05:37.874Z,15.27
2018-10-11T19:08:10.191Z,12.90
2018-10-11T19:10:39.145Z,12.20
2018-10-11T19:13:08.314Z,12.80
2018-10-11T19:15:41.126Z,13.43
2018-10-11T19:18:12.937Z,12.60
2018-10-11T19:20:41.966Z,15.37
2018-10-11T19:23:10.832Z,14.80
2018-10-11T19:25:39.833Z,11.10
2018-10-11T19:28:08.772Z,12.43
2018-10-11T19:30:42.504Z,15.33
2018-10-11T19:33:15.539Z,14.40
2018-10-11T19:35:45.551Z,14.47
2018-10-11T19:38:15.889Z,12.13
2018-10-11T19:40:44.985Z,14.10
2018-10-11T19:43:15.438Z,13.27
2018-10-11T19:45:44.666Z,10.50
2018-10-11T19:48:17.645Z,13.50
2018-10-11T19:50:49.963Z,12.67
2018-10-11T19:53:19.344Z,15.03
2018-10-11T19:55:48.398Z,14.90
2018-10-11T19:58:17.493Z,12.50
2018-10-11T20:00:48.790Z,12.83
2018-10-11T20:03:17.968Z,11.27
2018-10-11T20:05:47.211Z,14.30
2018-10-11T20:08:16.573Z,14.03
2018-10-11T20:10:45.709Z,14.00
2018-10-11T20:13:14.990Z,9.50
2018-10-11T20:15:44.158Z,26.67
2018-10-11T20:18:13.286Z,17.10
2018-10-11T20:20:43.236Z,13.00
2018-10-11T20:23:12.367Z,14.40
2018-10-11T20:25:41.418Z,10.63
2018-10-11T20:28:10.586Z,12.43
2018-10-11T20:30:39.632Z,13.07
2018-10-11T20:33:08.761Z,16.10
2018-10-11T20:35:37.847Z,11.43
2018-10-11T20:38:06.930Z,14.73
2018-10-11T20:40:36.156Z,13.57
2018-10-11T20:43:05.015Z,16.20
2018-10-11T20:45:35.933Z,14.37
2018-10-11T20:48:09.842Z,11.70
2018-10-11T20:50:38.954Z,11.27
2018-10-11T20:53:10.041Z,16.93
2018-10-11T20:55:39.133Z,12.70
2018-10-11T20:58:08.126Z,24.97
2018-10-11T21:00:41.093Z,17.27
2018-10-11T21:03:10.461Z,16.07
2018-10-11T21:05:39.754Z,12.07
2018-10-11T21:08:08.796Z,18.03
2018-10-11T21:10:39.806Z,14.50
2018-10-11T21:13:09.217Z,14.20
2018-10-11T21:15:38.283Z,12.83
2018-10-11T21:18:07.444Z,17.37
2018-10-11T21:20:36.379Z,16.90
2018-10-11T21:23:05.456Z,10.33
2018-10-11T21:25:34.675Z,13.87
2018-10-11T21:28:03.902Z,14.17
2018-10-11T21:30:32.952Z,12.27
2018-10-11T21:33:01.981Z,11.77
2018-10-11T21:35:31.165Z,9.43
2018-10-11T21:38:00.069Z,14.40
2018-10-11T21:40:29.721Z,14.87
2018-10-11T21:42:58.857Z,10.50
2018-10-11T21:45:27.973Z,14.03
2018-10-11T21:47:57.164Z,11.37
2018-10-11T21:50:26.423Z,10.00
2018-10-11T21:52:55.501Z,9.80
2018-10-11T21:55:24.497Z,10.63
2018-10-11T21:57:53.658Z,11.03
2018-10-11T22:00:31.712Z,13.07
2018-10-11T22:03:00.700Z,8.90
2018-10-11T22:05:31.741Z,8.20
2018-10-11T22:08:02.726Z,9.70
2018-10-11T22:10:31.931Z,9.60
2018-10-11T22:13:00.983Z,9.00
2018-10-11T22:15:30.101Z,7.73
2018-10-11T22:17:59.146Z,8.27
2018-10-11T22:20:28.136Z,9.43
2018-10-11T22:22:58.258Z,8.17
2018-10-11T22:25:29.039Z,7.30
2018-10-11T22:27:58.207Z,8.13
2018-10-11T22:30:27.306Z,7.57
2018-10-11T22:32:56.470Z,12.33
2018-10-11T22:35:25.649Z,11.03
2018-10-11T22:37:59.328Z,7.73
2018-10-11T22:40:28.600Z,11.20
2018-10-11T22:43:00.785Z,7.50
2018-10-11T22:45:30.302Z,8.43
2018-10-11T22:47:59.840Z,10.30
2018-10-11T22:50:32.795Z,8.67
2018-10-11T22:53:03.107Z,13.17
2018-10-11T22:55:33.217Z,10.10
2018-10-11T22:58:03.316Z,17.00
2018-10-11T23:00:36.650Z,9.83
2018-10-11T23:03:05.887Z,9.70
2018-10-11T23:05:37.060Z,9.70
2018-10-11T23:08:12.207Z,15.03
2018-10-11T23:10:43.834Z,16.00
2018-10-11T23:13:18.238Z,12.53
2018-10-11T23:15:47.457Z,11.73
2018-10-11T23:18:20.481Z,13.93
2018-10-11T23:20:49.658Z,11.57
2018-10-11T23:23:25.702Z,12.23
2018-10-11T23:25:54.896Z,10.70
2018-10-11T23:28:24.142Z,10.20
2018-10-11T23:30:53.235Z,9.70
2018-10-11T23:33:25.580Z,10.70
2018-10-11T23:35:56.418Z,10.00
2018-10-11T23:38:25.620Z,12.07
2018-10-11T23:40:59.514Z,10.47
2018-10-11T23:43:28.686Z,11.27
2018-10-11T23:45:58.282Z,14.03
2018-10-11T23:48:27.805Z,15.03
2018-10-11T23:50:56.888Z,11.93
2018-10-11T23:53:27.038Z,11.73
2018-10-11T23:55:59.166Z,10.63
2018-10-11T23:58:29.759Z,11.50
