createdAt,value
2019-01-20T00:00:27.131Z,5.54
2019-01-20T00:03:00.783Z,5.74
2019-01-20T00:05:32.968Z,5.32
2019-01-20T00:08:06.345Z,5.44
2019-01-20T00:10:37.214Z,5.88
2019-01-20T00:13:08.999Z,6.17
2019-01-20T00:15:42.151Z,6.34
2019-01-20T00:18:15.364Z,6.54
2019-01-20T00:20:47.518Z,6.32
2019-01-20T00:23:22.112Z,6.49
2019-01-20T00:25:53.838Z,6.35
2019-01-20T00:28:25.773Z,6.27
2019-01-20T00:30:58.411Z,6.56
2019-01-20T00:33:31.584Z,6.62
2019-01-20T00:36:03.053Z,6.06
2019-01-20T00:38:35.241Z,6.01
2019-01-20T00:41:06.690Z,5.98
2019-01-20T00:43:48.782Z,6.15
2019-01-20T00:46:20.846Z,6.27
2019-01-20T00:48:55.274Z,5.87
2019-01-20T00:51:33.599Z,6.18
2019-01-20T00:54:08.900Z,6.32
2019-01-20T00:56:39.868Z,6.48
2019-01-20T00:59:11.767Z,6.57
2019-01-20T01:01:42.951Z,6.47
2019-01-20T01:04:18.141Z,6.53
2019-01-20T01:06:50.301Z,6.70
2019-01-20T01:09:22.453Z,6.18
2019-01-20T01:11:54.741Z,6.37
2019-01-20T01:14:27.048Z,6.44
2019-01-20T01:17:00.037Z,6.38
2019-01-20T01:19:32.198Z,6.44
2019-01-20T01:22:02.933Z,6.39
2019-01-20T01:24:35.792Z,6.29
2019-01-20T01:27:07.244Z,5.31
2019-01-20T01:29:40.850Z,5.52
2019-01-20T01:32:11.889Z,5.48
2019-01-20T01:34:44.127Z,5.23
2019-01-20T01:37:15.277Z,4.86
2019-01-20T01:39:50.518Z,5.33
2019-01-20T01:42:28.539Z,5.39
2019-01-20T01:45:00.926Z,5.70
2019-01-20T01:47:31.561Z,5.23
2019-01-20T01:50:05.249Z,4.75
2019-01-20T01:52:39.917Z,5.46
2019-01-20T01:55:12.509Z,5.68
2019-01-20T01:57:45.734Z,5.64
2019-01-20T02:00:22.551Z,4.99
2019-01-20T02:02:56.727Z,4.99
2019-01-20T02:05:30.047Z,5.57
2019-01-20T02:08:01.805Z,5.91
2019-01-20T02:10:33.867Z,5.83
2019-01-20T02:13:04.944Z,4.84
2019-01-20T02:15:37.257Z,4.37
2019-01-20T02:18:09.058Z,4.50
2019-01-20T02:20:40.266Z,4.68
2019-01-20T02:23:11.516Z,4.88
2019-01-20T02:25:42.990Z,3.96
2019-01-20T02:28:13.624Z,4.21
2019-01-20T02:30:46.025Z,4.91
2019-01-20T02:33:18.780Z,4.64
2019-01-20T02:35:51.785Z,4.31
2019-01-20T02:38:22.649Z,4.39
2019-01-20T02:40:54.285Z,4.89
2019-01-20T02:43:25.000Z,4.85
2019-01-20T02:45:56.064Z,4.35
2019-01-20T02:48:26.430Z,5.05
2019-01-20T02:50:58.649Z,4.67
2019-01-20T02:53:29.670Z,5.24
2019-01-20T02:56:01.121Z,5.30
2019-01-20T02:58:34.076Z,5.16
2019-01-20T03:01:08.632Z,5.03
2019-01-20T03:03:40.049Z,5.45
2019-01-20T03:06:12.306Z,5.71
2019-01-20T03:08:43.903Z,5.55
2019-01-20T03:11:16.711Z,5.07
2019-01-20T03:13:48.385Z,5.33
2019-01-20T03:16:21.851Z,5.01
2019-01-20T03:18:54.428Z,4.90
2019-01-20T03:21:27.086Z,5.44
2019-01-20T03:24:00.134Z,4.55
2019-01-20T03:26:31.296Z,4.88
2019-01-20T03:29:06.241Z,4.84
2019-01-20T03:31:38.179Z,5.47
2019-01-20T03:34:09.863Z,5.63
2019-01-20T03:36:43.813Z,5.77
2019-01-20T03:39:15.115Z,5.89
2019-01-20T03:41:48.657Z,5.90
2019-01-20T03:44:21.875Z,5.97
2019-01-20T03:46:53.588Z,5.98
2019-01-20T03:49:24.496Z,5.94
2019-01-20T03:51:58.517Z,5.87
2019-01-20T03:54:31.477Z,5.67
2019-01-20T03:57:03.500Z,5.35
2019-01-20T03:59:34.759Z,5.53
2019-01-20T04:02:06.552Z,5.79
2019-01-20T04:04:38.719Z,5.47
2019-01-20T04:07:11.295Z,5.64
2019-01-20T04:09:45.216Z,5.28
2019-01-20T04:12:20.742Z,4.55
2019-01-20T04:14:49.769Z,5.03
2019-01-20T04:17:29.005Z,5.37
2019-01-20T04:20:10.577Z,5.08
2019-01-20T04:22:44.465Z,5.20
2019-01-20T04:25:18.412Z,5.48
2019-01-20T04:27:49.905Z,5.30
2019-01-20T04:30:20.887Z,4.79
2019-01-20T04:32:52.831Z,5.20
2019-01-20T04:35:23.097Z,5.06
2019-01-20T04:37:55.091Z,4.40
2019-01-20T04:40:29.054Z,4.87
2019-01-20T04:43:00.694Z,4.54
2019-01-20T04:45:31.363Z,5.30
2019-01-20T04:48:01.752Z,5.52
2019-01-20T04:50:33.001Z,5.48
2019-01-20T04:53:05.101Z,5.32
2019-01-20T04:55:36.659Z,5.51
2019-01-20T04:58:08.109Z,5.33
2019-01-20T05:00:39.749Z,5.37
2019-01-20T05:03:13.765Z,5.44
2019-01-20T05:05:50.171Z,5.64
2019-01-20T05:08:24.064Z,5.26
2019-01-20T05:10:55.478Z,4.55
2019-01-20T05:13:27.687Z,4.70
2019-01-20T05:16:00.805Z,5.23
2019-01-20T05:18:31.573Z,5.12
2019-01-20T05:21:07.161Z,5.20
2019-01-20T05:23:40.700Z,5.35
2019-01-20T05:26:14.163Z,5.13
2019-01-20T05:28:47.008Z,4.62
2019-01-20T05:31:19.418Z,5.21
2019-01-20T05:33:51.916Z,5.26
2019-01-20T05:36:25.630Z,5.40
2019-01-20T05:38:58.042Z,4.94
2019-01-20T05:41:30.590Z,5.00
2019-01-20T05:44:02.580Z,4.90
2019-01-20T05:46:33.666Z,5.22
2019-01-20T05:49:05.176Z,5.34
2019-01-20T05:51:36.095Z,5.43
2019-01-20T05:54:10.270Z,5.25
2019-01-20T05:56:43.833Z,4.79
2019-01-20T05:59:17.991Z,5.19
2019-01-20T06:01:50.511Z,4.84
2019-01-20T06:04:22.563Z,4.75
2019-01-20T06:06:53.810Z,4.44
2019-01-20T06:09:26.444Z,4.21
2019-01-20T06:11:59.380Z,4.41
2019-01-20T06:14:31.149Z,4.36
2019-01-20T06:17:02.147Z,4.89
2019-01-20T06:19:32.872Z,4.78
2019-01-20T06:22:05.120Z,4.94
2019-01-20T06:24:38.253Z,4.53
2019-01-20T06:27:09.554Z,4.32
2019-01-20T06:29:41.031Z,4.28
2019-01-20T06:32:12.255Z,4.24
2019-01-20T06:34:45.676Z,4.40
2019-01-20T06:37:20.119Z,4.06
2019-01-20T06:39:53.751Z,4.59
2019-01-20T06:42:25.274Z,4.69
2019-01-20T06:44:56.540Z,5.07
2019-01-20T06:47:27.562Z,5.16
2019-01-20T06:49:58.952Z,4.96
2019-01-20T06:52:30.266Z,4.63
2019-01-20T06:55:04.896Z,4.73
2019-01-20T06:57:37.476Z,5.18
2019-01-20T07:00:12.710Z,5.37
2019-01-20T07:02:43.076Z,5.25
2019-01-20T07:05:14.821Z,5.38
2019-01-20T07:07:46.742Z,5.46
2019-01-20T07:10:21.489Z,5.47
2019-01-20T07:12:55.185Z,5.39
2019-01-20T07:15:29.538Z,5.56
2019-01-20T07:18:03.669Z,5.57
2019-01-20T07:20:35.118Z,5.59
2019-01-20T07:23:08.666Z,5.72
2019-01-20T07:25:45.567Z,5.73
2019-01-20T07:28:18.845Z,5.58
2019-01-20T07:30:50.560Z,5.58
2019-01-20T07:33:22.699Z,5.68
2019-01-20T07:35:57.731Z,4.82
2019-01-20T07:38:29.977Z,5.39
2019-01-20T07:41:01.551Z,5.39
2019-01-20T07:43:34.537Z,5.21
2019-01-20T07:46:05.955Z,5.23
2019-01-20T07:48:38.529Z,5.15
2019-01-20T07:51:09.619Z,5.07
2019-01-20T07:53:41.435Z,5.28
2019-01-20T07:56:16.322Z,5.28
2019-01-20T07:58:52.387Z,5.43
2019-01-20T08:01:24.989Z,5.51
2019-01-20T08:03:56.666Z,5.38
2019-01-20T08:06:28.575Z,5.48
2019-01-20T08:08:59.878Z,5.37
2019-01-20T08:11:33.245Z,5.54
2019-01-20T08:14:05.450Z,5.25
2019-01-20T08:16:37.241Z,5.55
2019-01-20T08:19:08.904Z,5.05
2019-01-20T08:21:41.626Z,5.53
2019-01-20T08:24:15.082Z,5.51
2019-01-20T08:26:46.228Z,5.68
2019-01-20T08:29:17.983Z,5.74
2019-01-20T08:31:49.579Z,5.77
2019-01-20T08:34:22.017Z,5.89
2019-01-20T08:36:53.841Z,6.07
2019-01-20T08:39:24.818Z,6.10
2019-01-20T08:41:58.862Z,5.61
2019-01-20T08:44:36.514Z,5.02
2019-01-20T08:47:44.950Z,5.73
2019-01-20T08:50:19.737Z,6.02
2019-01-20T08:52:52.176Z,5.76
2019-01-20T08:55:24.955Z,5.95
2019-01-20T08:57:59.144Z,5.98
2019-01-20T09:00:30.432Z,5.75
2019-01-20T09:03:04.086Z,5.91
2019-01-20T09:05:40.031Z,6.17
2019-01-20T09:08:12.556Z,6.33
2019-01-20T09:10:48.847Z,6.18
2019-01-20T09:13:21.584Z,6.30
2019-01-20T09:15:53.116Z,6.73
2019-01-20T09:18:25.216Z,6.18
2019-01-20T09:20:55.889Z,6.04
2019-01-20T09:23:27.711Z,6.12
2019-01-20T09:26:02.093Z,6.34
2019-01-20T09:28:33.896Z,6.72
2019-01-20T09:31:07.801Z,6.76
2019-01-20T09:33:40.588Z,6.77
2019-01-20T09:36:14.496Z,6.86
2019-01-20T09:38:49.829Z,7.30
2019-01-20T09:41:21.843Z,7.35
2019-01-20T09:44:32.715Z,7.57
2019-01-20T09:47:04.544Z,7.68
2019-01-20T09:49:40.971Z,7.97
2019-01-20T09:52:14.352Z,7.98
2019-01-20T09:54:44.759Z,8.15
2019-01-20T09:57:16.869Z,7.72
2019-01-20T09:59:48.008Z,7.27
2019-01-20T10:02:18.591Z,7.16
2019-01-20T10:04:50.491Z,7.32
2019-01-20T10:07:25.446Z,7.23
2019-01-20T10:09:55.770Z,7.57
2019-01-20T10:12:26.661Z,8.04
2019-01-20T10:14:59.409Z,8.28
2019-01-20T10:17:31.191Z,8.07
2019-01-20T10:20:03.092Z,8.01
2019-01-20T10:22:34.500Z,8.15
2019-01-20T10:25:06.939Z,7.93
2019-01-20T10:27:39.716Z,8.10
2019-01-20T10:30:18.700Z,8.43
2019-01-20T10:32:50.923Z,8.06
2019-01-20T10:35:28.586Z,7.65
2019-01-20T10:38:01.918Z,8.17
2019-01-20T10:40:36.114Z,7.91
2019-01-20T10:43:10.058Z,7.98
2019-01-20T10:45:41.654Z,8.22
2019-01-20T10:48:15.154Z,8.12
2019-01-20T10:50:45.898Z,8.09
2019-01-20T10:53:20.438Z,8.45
2019-01-20T10:55:51.292Z,8.84
2019-01-20T10:58:30.876Z,9.08
2019-01-20T11:01:01.860Z,9.13
2019-01-20T11:03:34.158Z,9.21
2019-01-20T11:06:08.443Z,11.02
2019-01-20T11:08:40.068Z,11.77
2019-01-20T11:11:15.253Z,12.96
2019-01-20T11:13:54.884Z,13.59
2019-01-20T11:16:28.316Z,14.22
2019-01-20T11:18:59.276Z,15.35
2019-01-20T11:21:30.642Z,16.08
2019-01-20T11:24:01.285Z,16.05
2019-01-20T11:26:32.259Z,16.36
2019-01-20T11:29:04.416Z,17.27
2019-01-20T11:31:35.540Z,17.11
2019-01-20T11:34:08.528Z,16.20
2019-01-20T11:36:39.604Z,15.58
2019-01-20T11:39:11.328Z,14.46
2019-01-20T11:41:44.341Z,13.40
2019-01-20T11:44:16.990Z,12.98
2019-01-20T11:46:51.332Z,12.42
2019-01-20T11:49:24.662Z,12.01
2019-01-20T11:51:56.098Z,11.77
2019-01-20T11:54:28.430Z,11.22
2019-01-20T11:57:01.199Z,10.77
2019-01-20T11:59:34.406Z,10.77
2019-01-20T12:02:06.167Z,10.71
2019-01-20T12:04:37.618Z,10.01
2019-01-20T12:07:10.310Z,9.91
2019-01-20T12:09:43.201Z,9.99
2019-01-20T12:12:16.542Z,9.92
2019-01-20T12:14:48.695Z,9.79
2019-01-20T12:17:21.562Z,9.58
2019-01-20T12:19:54.366Z,9.76
2019-01-20T12:22:27.514Z,9.75
2019-01-20T12:24:59.069Z,9.48
2019-01-20T12:27:30.932Z,9.79
2019-01-20T12:30:04.230Z,11.18
2019-01-20T12:32:37.999Z,12.54
2019-01-20T12:35:08.960Z,13.59
2019-01-20T12:37:40.947Z,14.32
2019-01-20T12:40:21.693Z,14.91
2019-01-20T12:43:00.019Z,15.24
2019-01-20T12:45:33.655Z,15.86
2019-01-20T12:48:12.299Z,14.83
2019-01-20T12:50:46.160Z,15.28
2019-01-20T12:53:18.021Z,15.34
2019-01-20T12:55:49.101Z,15.72
2019-01-20T12:58:22.776Z,15.69
2019-01-20T13:00:56.149Z,15.38
2019-01-20T13:03:34.379Z,14.78
2019-01-20T13:06:05.810Z,14.72
2019-01-20T13:08:37.348Z,14.67
2019-01-20T13:11:08.617Z,15.08
2019-01-20T13:13:39.267Z,15.18
2019-01-20T13:16:09.656Z,14.95
2019-01-20T13:18:42.330Z,14.20
2019-01-20T13:21:12.686Z,13.07
2019-01-20T13:23:45.607Z,13.32
2019-01-20T13:26:15.908Z,12.16
2019-01-20T13:28:47.374Z,11.73
2019-01-20T13:31:18.920Z,10.68
2019-01-20T13:33:53.655Z,11.32
2019-01-20T13:36:25.670Z,11.15
2019-01-20T13:38:58.208Z,10.80
2019-01-20T13:41:35.475Z,10.94
2019-01-20T13:44:07.239Z,10.96
2019-01-20T13:46:38.791Z,10.53
2019-01-20T13:49:11.472Z,10.32
2019-01-20T13:51:45.573Z,9.78
2019-01-20T13:54:17.146Z,9.87
2019-01-20T13:56:48.867Z,10.16
2019-01-20T13:59:20.114Z,9.73
2019-01-20T14:01:50.441Z,10.12
2019-01-20T14:04:23.118Z,9.52
2019-01-20T14:06:55.430Z,9.18
2019-01-20T14:09:31.409Z,9.49
2019-01-20T14:12:04.399Z,9.75
2019-01-20T14:14:35.475Z,9.91
2019-01-20T14:17:07.752Z,9.73
2019-01-20T14:19:41.340Z,9.71
2019-01-20T14:22:13.172Z,9.45
2019-01-20T14:24:44.565Z,9.63
2019-01-20T14:27:16.425Z,9.53
2019-01-20T14:29:48.029Z,9.57
2019-01-20T14:32:20.191Z,8.92
2019-01-20T14:34:54.514Z,9.03
2019-01-20T14:37:28.013Z,8.78
2019-01-20T14:40:00.781Z,8.22
2019-01-20T14:42:35.447Z,8.64
2019-01-20T14:45:09.560Z,9.00
2019-01-20T14:47:45.326Z,9.36
2019-01-20T14:50:20.434Z,9.41
2019-01-20T14:52:54.510Z,8.56
2019-01-20T14:55:33.503Z,8.63
2019-01-20T14:58:05.848Z,8.90
2019-01-20T15:00:39.921Z,9.30
2019-01-20T15:03:12.423Z,9.07
2019-01-20T15:05:46.022Z,9.10
2019-01-20T15:08:20.624Z,8.87
2019-01-20T15:10:52.368Z,9.10
2019-01-20T15:13:37.581Z,8.73
2019-01-20T15:16:10.704Z,9.14
2019-01-20T15:18:51.488Z,9.36
2019-01-20T15:21:26.729Z,9.66
2019-01-20T15:24:00.861Z,9.65
2019-01-20T15:26:33.628Z,9.62
2019-01-20T15:29:04.652Z,9.61
2019-01-20T15:31:35.770Z,9.78
2019-01-20T15:34:08.839Z,9.88
2019-01-20T15:36:41.545Z,9.45
2019-01-20T15:39:14.461Z,9.61
2019-01-20T15:41:45.697Z,9.65
2019-01-20T15:44:17.439Z,9.78
2019-01-20T15:46:49.832Z,9.91
2019-01-20T15:49:21.176Z,9.84
2019-01-20T15:51:54.542Z,9.95
2019-01-20T15:54:26.324Z,9.90
2019-01-20T15:56:58.043Z,9.97
2019-01-20T15:59:29.794Z,10.00
2019-01-20T16:02:02.157Z,10.03
2019-01-20T16:04:33.916Z,9.93
2019-01-20T16:07:09.453Z,9.93
2019-01-20T16:09:40.230Z,9.98
2019-01-20T16:12:12.354Z,9.98
2019-01-20T16:14:43.996Z,9.91
2019-01-20T16:17:15.868Z,9.92
2019-01-20T16:19:48.102Z,9.91
2019-01-20T16:22:21.373Z,9.85
2019-01-20T16:24:53.128Z,9.79
2019-01-20T16:27:28.953Z,9.80
2019-01-20T16:30:02.449Z,9.75
2019-01-20T16:32:34.097Z,9.65
2019-01-20T16:35:06.891Z,9.67
2019-01-20T16:37:40.055Z,9.61
2019-01-20T16:40:14.289Z,9.51
2019-01-20T16:42:45.728Z,9.50
2019-01-20T16:45:23.370Z,9.44
2019-01-20T16:47:55.489Z,9.41
2019-01-20T16:50:29.400Z,9.38
2019-01-20T16:53:04.828Z,9.30
2019-01-20T16:55:36.531Z,9.31
2019-01-20T16:58:07.883Z,9.30
2019-01-20T17:00:42.715Z,9.23
2019-01-20T17:03:15.968Z,9.22
2019-01-20T17:05:46.279Z,9.20
2019-01-20T17:08:19.091Z,9.17
2019-01-20T17:10:51.341Z,9.18
2019-01-20T17:13:24.796Z,9.12
2019-01-20T17:15:56.743Z,9.08
2019-01-20T17:18:29.852Z,9.06
2019-01-20T17:21:02.962Z,9.06
2019-01-20T17:23:34.539Z,9.05
2019-01-20T17:26:08.205Z,9.01
2019-01-20T17:28:41.484Z,9.02
2019-01-20T17:31:13.257Z,8.96
2019-01-20T17:33:46.928Z,8.96
2019-01-20T17:36:20.649Z,8.96
2019-01-20T17:38:53.332Z,8.95
2019-01-20T17:41:25.500Z,8.89
2019-01-20T17:43:56.985Z,8.91
2019-01-20T17:46:29.496Z,8.89
2019-01-20T17:49:01.301Z,8.86
2019-01-20T17:51:39.299Z,8.84
2019-01-20T17:54:11.882Z,8.82
2019-01-20T17:56:45.583Z,8.72
2019-01-20T17:59:17.959Z,8.68
2019-01-20T18:01:50.240Z,8.75
2019-01-20T18:04:21.355Z,8.71
2019-01-20T18:06:53.860Z,8.73
2019-01-20T18:09:27.673Z,8.72
2019-01-20T18:11:59.178Z,8.75
2019-01-20T18:14:30.442Z,8.77
2019-01-20T18:17:02.235Z,8.71
2019-01-20T18:19:32.986Z,8.68
2019-01-20T18:22:09.318Z,8.67
2019-01-20T18:24:52.260Z,8.68
2019-01-20T18:27:27.325Z,8.64
2019-01-20T18:29:59.044Z,8.65
2019-01-20T18:32:31.377Z,8.68
2019-01-20T18:35:03.518Z,8.68
2019-01-20T18:37:37.149Z,8.69
2019-01-20T18:40:13.416Z,8.65
2019-01-20T18:42:45.531Z,8.62
2019-01-20T18:45:20.966Z,8.60
2019-01-20T18:47:52.926Z,8.63
2019-01-20T18:50:28.850Z,8.56
2019-01-20T18:53:02.697Z,8.57
2019-01-20T18:55:35.318Z,8.55
2019-01-20T18:58:08.874Z,8.56
2019-01-20T19:00:45.985Z,8.54
2019-01-20T19:03:20.496Z,8.54
2019-01-20T19:06:03.100Z,8.53
2019-01-20T19:08:33.963Z,8.43
2019-01-20T19:11:08.834Z,8.44
2019-01-20T19:13:41.161Z,8.31
2019-01-20T19:16:14.903Z,8.37
2019-01-20T19:18:46.901Z,8.35
2019-01-20T19:21:17.876Z,8.42
2019-01-20T19:23:51.037Z,8.41
2019-01-20T19:26:24.761Z,8.41
2019-01-20T19:29:02.808Z,8.36
2019-01-20T19:31:29.562Z,8.34
2019-01-20T19:34:02.492Z,8.35
2019-01-20T19:36:38.023Z,8.31
2019-01-20T19:39:11.537Z,8.33
2019-01-20T19:41:43.737Z,8.29
2019-01-20T19:44:16.704Z,8.28
2019-01-20T19:46:52.693Z,8.27
2019-01-20T19:49:23.683Z,8.27
2019-01-20T19:51:55.990Z,8.25
2019-01-20T19:54:29.355Z,8.18
2019-01-20T19:57:06.389Z,8.24
2019-01-20T19:59:38.402Z,8.24
2019-01-20T20:02:10.279Z,8.19
2019-01-20T20:04:42.307Z,8.19
2019-01-20T20:07:14.172Z,8.20
2019-01-20T20:09:45.964Z,8.09
2019-01-20T20:12:18.863Z,8.11
2019-01-20T20:14:53.253Z,7.97
2019-01-20T20:17:23.943Z,7.93
2019-01-20T20:19:54.660Z,7.98
2019-01-20T20:22:26.408Z,7.98
2019-01-20T20:24:57.555Z,7.95
2019-01-20T20:27:30.313Z,7.93
2019-01-20T20:30:02.586Z,8.00
2019-01-20T20:32:34.677Z,8.02
2019-01-20T20:35:07.391Z,7.91
2019-01-20T20:37:39.626Z,7.96
2019-01-20T20:40:15.846Z,7.91
2019-01-20T20:42:50.169Z,7.92
2019-01-20T20:45:26.205Z,7.88
2019-01-20T20:48:03.230Z,7.89
2019-01-20T20:50:34.634Z,7.87
2019-01-20T20:53:07.402Z,7.89
2019-01-20T20:55:43.661Z,7.85
2019-01-20T20:58:29.006Z,7.91
2019-01-20T21:01:04.431Z,7.87
2019-01-20T21:03:40.105Z,7.86
2019-01-20T21:06:10.855Z,7.88
2019-01-20T21:08:41.675Z,7.88
2019-01-20T21:11:13.042Z,7.86
2019-01-20T21:13:44.667Z,7.86
2019-01-20T21:16:17.397Z,7.83
2019-01-20T21:18:49.537Z,7.66
2019-01-20T21:21:20.790Z,7.70
2019-01-20T21:23:52.654Z,7.61
2019-01-20T21:26:26.246Z,7.40
2019-01-20T21:28:57.982Z,7.50
2019-01-20T21:31:28.621Z,7.44
2019-01-20T21:33:59.876Z,7.44
2019-01-20T21:36:33.076Z,7.55
2019-01-20T21:39:04.018Z,7.36
2019-01-20T21:41:39.140Z,7.31
2019-01-20T21:44:12.064Z,7.39
2019-01-20T21:46:45.544Z,7.41
2019-01-20T21:49:17.309Z,7.31
2019-01-20T21:51:49.092Z,7.23
2019-01-20T21:54:21.477Z,6.65
2019-01-20T21:56:53.656Z,6.66
2019-01-20T21:59:26.918Z,6.59
2019-01-20T22:01:58.707Z,6.39
2019-01-20T22:04:32.570Z,6.50
2019-01-20T22:07:05.333Z,6.36
2019-01-20T22:09:39.410Z,6.22
2019-01-20T22:12:12.177Z,6.16
2019-01-20T22:14:44.908Z,6.44
2019-01-20T22:17:17.128Z,6.55
2019-01-20T22:19:48.783Z,6.39
2019-01-20T22:22:21.357Z,5.84
2019-01-20T22:24:52.871Z,6.49
2019-01-20T22:27:25.795Z,6.54
2019-01-20T22:29:58.199Z,6.47
2019-01-20T22:32:29.746Z,6.58
2019-01-20T22:35:02.119Z,6.38
2019-01-20T22:37:34.337Z,6.42
2019-01-20T22:40:08.390Z,6.48
2019-01-20T22:42:41.278Z,6.57
2019-01-20T22:45:16.134Z,6.36
2019-01-20T22:47:49.307Z,6.48
2019-01-20T22:50:21.876Z,6.57
2019-01-20T22:52:56.350Z,6.55
2019-01-20T22:55:30.314Z,6.37
2019-01-20T22:58:03.304Z,6.37
2019-01-20T23:00:53.100Z,6.48
2019-01-20T23:03:25.051Z,6.30
2019-01-20T23:06:00.254Z,6.36
2019-01-20T23:08:32.458Z,6.23
2019-01-20T23:11:04.592Z,6.14
2019-01-20T23:13:36.512Z,6.22
2019-01-20T23:16:10.260Z,6.18
2019-01-20T23:18:42.079Z,5.88
2019-01-20T23:21:13.528Z,6.31
2019-01-20T23:23:47.625Z,6.17
2019-01-20T23:26:19.298Z,5.72
2019-01-20T23:28:50.395Z,5.99
2019-01-20T23:31:25.578Z,6.06
2019-01-20T23:33:57.631Z,6.28
2019-01-20T23:36:30.412Z,5.85
2019-01-20T23:39:03.099Z,5.78
2019-01-20T23:41:35.157Z,6.03
2019-01-20T23:44:08.490Z,5.72
2019-01-20T23:46:41.849Z,5.77
2019-01-20T23:49:14.555Z,5.77
2019-01-20T23:51:47.636Z,5.94
2019-01-20T23:54:20.115Z,5.91
2019-01-20T23:56:52.949Z,5.79
2019-01-20T23:59:25.566Z,5.68
