createdAt,value
2019-03-24T00:01:41.412Z,15.23
2019-03-24T00:04:08.060Z,13.90
2019-03-24T00:09:06.048Z,17.73
2019-03-24T00:11:34.256Z,20.57
2019-03-24T00:14:02.330Z,20.03
2019-03-24T00:16:30.382Z,15.37
2019-03-24T00:18:58.524Z,17.30
2019-03-24T00:21:26.644Z,15.87
2019-03-24T00:23:54.738Z,19.17
2019-03-24T00:26:23.548Z,17.77
2019-03-24T00:28:51.745Z,15.93
2019-03-24T00:31:19.864Z,13.70
2019-03-24T00:33:47.989Z,14.40
2019-03-24T00:36:16.017Z,14.30
2019-03-24T00:38:44.293Z,12.83
2019-03-24T00:41:12.510Z,15.47
2019-03-24T00:43:40.683Z,14.07
2019-03-24T00:46:08.856Z,11.67
2019-03-24T00:48:36.977Z,14.27
2019-03-24T00:51:05.087Z,14.87
2019-03-24T00:53:33.157Z,11.83
2019-03-24T00:56:01.208Z,11.37
2019-03-24T00:58:29.350Z,13.07
2019-03-24T01:00:57.759Z,16.83
2019-03-24T01:03:25.853Z,14.83
2019-03-24T01:05:53.932Z,16.57
2019-03-24T01:08:22.950Z,13.73
2019-03-24T01:10:50.983Z,13.53
2019-03-24T01:13:19.400Z,10.83
2019-03-24T01:15:48.231Z,15.33
2019-03-24T01:18:16.436Z,14.77
2019-03-24T01:20:44.470Z,13.03
2019-03-24T01:23:13.728Z,15.53
2019-03-24T01:25:41.791Z,16.80
2019-03-24T01:28:09.973Z,9.90
2019-03-24T01:30:37.970Z,13.53
2019-03-24T01:33:07.021Z,13.57
2019-03-24T01:35:36.116Z,12.33
2019-03-24T01:38:04.304Z,17.37
2019-03-24T01:40:32.431Z,15.03
2019-03-24T01:43:00.585Z,13.80
2019-03-24T01:45:28.703Z,14.10
2019-03-24T01:47:56.728Z,11.10
2019-03-24T01:50:24.734Z,12.40
2019-03-24T01:52:52.956Z,14.90
2019-03-24T01:55:20.984Z,20.70
2019-03-24T01:57:49.009Z,13.47
2019-03-24T02:00:17.233Z,13.87
2019-03-24T02:02:45.296Z,12.03
2019-03-24T02:05:13.287Z,16.73
2019-03-24T02:07:41.368Z,16.80
2019-03-24T02:10:09.700Z,13.93
2019-03-24T02:12:37.915Z,18.43
2019-03-24T02:15:06.350Z,14.57
2019-03-24T02:17:34.364Z,17.27
2019-03-24T02:20:02.712Z,18.53
2019-03-24T02:22:30.847Z,15.50
2019-03-24T02:24:58.941Z,12.33
2019-03-24T02:27:27.031Z,18.80
2019-03-24T02:29:55.095Z,15.43
2019-03-24T02:32:23.173Z,16.43
2019-03-24T02:34:51.330Z,13.33
2019-03-24T02:37:20.526Z,13.90
2019-03-24T02:39:48.617Z,15.17
2019-03-24T02:42:16.620Z,15.63
2019-03-24T02:44:45.800Z,12.00
2019-03-24T02:47:13.935Z,12.97
2019-03-24T02:49:42.073Z,18.40
2019-03-24T02:52:10.267Z,12.77
2019-03-24T02:54:38.431Z,12.53
2019-03-24T02:57:06.546Z,16.70
2019-03-24T02:59:34.712Z,13.97
2019-03-24T03:02:03.126Z,13.30
2019-03-24T03:04:31.188Z,14.70
2019-03-24T03:06:59.195Z,10.43
2019-03-24T03:09:27.219Z,13.53
2019-03-24T03:11:55.351Z,15.37
2019-03-24T03:14:23.466Z,13.83
2019-03-24T03:16:51.607Z,15.77
2019-03-24T03:19:19.688Z,14.00
2019-03-24T03:21:47.808Z,18.53
2019-03-24T03:24:15.891Z,16.27
2019-03-24T03:26:43.942Z,14.90
2019-03-24T03:29:12.029Z,15.50
2019-03-24T03:31:40.145Z,16.30
2019-03-24T03:34:08.254Z,19.13
2019-03-24T03:36:36.426Z,23.90
2019-03-24T03:39:06.452Z,16.40
2019-03-24T03:41:46.477Z,13.60
2019-03-24T03:44:14.742Z,15.53
2019-03-24T03:46:52.405Z,14.93
2019-03-24T03:49:12.942Z,21.10
2019-03-24T03:51:40.943Z,19.37
2019-03-24T03:54:08.950Z,22.57
2019-03-24T03:56:37.006Z,15.90
2019-03-24T03:59:05.243Z,19.70
2019-03-24T04:01:35.145Z,15.10
2019-03-24T04:04:04.090Z,14.30
2019-03-24T04:06:32.170Z,16.47
2019-03-24T04:09:00.148Z,18.97
2019-03-24T04:11:28.281Z,15.43
2019-03-24T04:13:56.412Z,17.83
2019-03-24T04:16:24.513Z,20.23
2019-03-24T04:18:52.606Z,16.73
2019-03-24T04:21:20.744Z,16.30
2019-03-24T04:23:48.851Z,16.30
2019-03-24T04:26:16.995Z,14.57
2019-03-24T04:28:45.031Z,18.13
2019-03-24T04:31:13.041Z,13.67
2019-03-24T04:33:41.211Z,18.83
2019-03-24T04:36:09.245Z,15.87
2019-03-24T04:38:48.993Z,15.50
2019-03-24T04:41:17.141Z,19.17
2019-03-24T04:43:45.306Z,22.23
2019-03-24T04:46:13.417Z,16.80
2019-03-24T04:48:41.522Z,18.63
2019-03-24T04:51:09.667Z,16.50
2019-03-24T04:53:37.779Z,17.03
2019-03-24T04:56:05.903Z,18.27
2019-03-24T04:58:34.051Z,25.93
2019-03-24T05:01:02.210Z,13.00
2019-03-24T05:03:30.331Z,18.23
2019-03-24T05:05:58.430Z,18.03
2019-03-24T05:08:45.758Z,17.50
2019-03-24T05:11:14.025Z,19.40
2019-03-24T05:13:42.087Z,14.90
2019-03-24T05:16:10.063Z,21.80
2019-03-24T05:18:38.084Z,19.53
2019-03-24T05:21:06.128Z,14.83
2019-03-24T05:23:34.253Z,15.30
2019-03-24T05:26:02.722Z,19.53
2019-03-24T05:28:30.698Z,20.10
2019-03-24T05:30:58.805Z,19.03
2019-03-24T05:33:26.809Z,20.30
2019-03-24T05:35:54.883Z,17.73
2019-03-24T05:38:22.934Z,20.80
2019-03-24T05:40:50.966Z,20.53
2019-03-24T05:43:19.071Z,19.30
2019-03-24T05:45:47.080Z,24.80
2019-03-24T05:48:15.209Z,22.33
2019-03-24T05:50:43.271Z,19.40
2019-03-24T05:53:11.271Z,27.90
2019-03-24T05:55:39.417Z,24.00
2019-03-24T05:58:07.635Z,19.20
2019-03-24T06:00:35.766Z,25.80
2019-03-24T06:03:03.731Z,24.23
2019-03-24T06:05:31.822Z,33.73
2019-03-24T06:07:59.887Z,19.50
2019-03-24T06:10:28.083Z,23.33
2019-03-24T06:12:56.182Z,27.50
2019-03-24T06:15:24.273Z,24.23
2019-03-24T06:17:52.282Z,22.67
2019-03-24T06:20:20.348Z,21.30
2019-03-24T06:22:48.391Z,24.07
2019-03-24T06:25:16.458Z,26.47
2019-03-24T06:27:44.608Z,23.70
2019-03-24T06:30:12.747Z,25.40
2019-03-24T06:32:40.835Z,21.50
2019-03-24T06:35:08.955Z,22.97
2019-03-24T06:37:37.123Z,27.43
2019-03-24T06:40:05.579Z,24.50
2019-03-24T06:42:33.487Z,20.60
2019-03-24T06:45:02.514Z,21.63
2019-03-24T06:47:30.486Z,19.17
2019-03-24T06:49:58.453Z,29.17
2019-03-24T06:52:26.520Z,22.77
2019-03-24T06:54:54.508Z,25.13
2019-03-24T06:57:22.472Z,24.47
2019-03-24T06:59:50.333Z,21.20
2019-03-24T07:02:18.271Z,23.33
2019-03-24T07:04:46.265Z,19.87
2019-03-24T07:07:14.380Z,21.63
2019-03-24T07:09:42.454Z,24.07
2019-03-24T07:12:10.458Z,28.43
2019-03-24T07:14:38.367Z,26.27
2019-03-24T07:17:06.247Z,23.80
2019-03-24T07:19:34.180Z,22.60
2019-03-24T07:22:02.153Z,21.70
2019-03-24T07:24:29.981Z,23.03
2019-03-24T07:26:58.076Z,21.87
2019-03-24T07:29:26.091Z,23.77
2019-03-24T07:31:54.049Z,17.17
2019-03-24T07:34:22.110Z,16.77
2019-03-24T07:36:49.992Z,20.90
2019-03-24T07:39:17.900Z,20.63
2019-03-24T07:41:45.858Z,24.47
2019-03-24T07:44:13.806Z,21.77
2019-03-24T07:46:41.863Z,27.07
2019-03-24T07:49:09.730Z,20.57
2019-03-24T07:51:37.804Z,24.53
2019-03-24T07:54:05.676Z,24.50
2019-03-24T07:56:33.471Z,24.37
2019-03-24T07:59:01.336Z,22.23
2019-03-24T08:01:29.274Z,22.10
2019-03-24T08:03:57.173Z,21.57
2019-03-24T08:06:25.133Z,24.10
2019-03-24T08:08:53.068Z,22.20
2019-03-24T08:11:21.013Z,24.67
2019-03-24T08:13:53.619Z,23.00
2019-03-24T08:16:18.753Z,22.13
2019-03-24T08:18:46.596Z,23.07
2019-03-24T08:21:14.443Z,25.07
2019-03-24T08:23:42.286Z,23.50
2019-03-24T08:26:10.296Z,24.60
2019-03-24T08:28:38.230Z,26.13
2019-03-24T08:31:18.394Z,25.23
2019-03-24T08:33:46.390Z,23.77
2019-03-24T08:36:15.740Z,20.77
2019-03-24T08:38:43.796Z,24.50
2019-03-24T08:41:12.746Z,24.27
2019-03-24T08:43:40.639Z,22.97
2019-03-24T08:46:08.692Z,23.90
2019-03-24T08:48:40.920Z,25.30
2019-03-24T08:51:06.293Z,22.10
2019-03-24T08:53:34.324Z,26.00
2019-03-24T08:56:02.560Z,24.77
2019-03-24T08:58:30.614Z,23.57
2019-03-24T09:00:58.626Z,25.53
2019-03-24T09:03:29.077Z,26.87
2019-03-24T09:05:57.204Z,22.07
2019-03-24T09:08:25.184Z,28.40
2019-03-24T09:10:53.362Z,21.70
2019-03-24T09:13:21.417Z,21.07
2019-03-24T09:15:49.359Z,23.90
2019-03-24T09:18:17.280Z,23.23
2019-03-24T09:20:45.143Z,23.60
2019-03-24T09:23:13.124Z,21.27
2019-03-24T09:25:41.028Z,23.87
2019-03-24T09:28:09.296Z,25.97
2019-03-24T09:30:38.022Z,23.63
2019-03-24T09:33:06.325Z,22.27
2019-03-24T09:35:34.279Z,22.00
2019-03-24T09:38:02.330Z,25.17
2019-03-24T09:40:31.277Z,27.47
2019-03-24T09:43:00.853Z,28.20
2019-03-24T09:45:29.455Z,30.20
2019-03-24T09:47:57.771Z,24.73
2019-03-24T09:50:25.573Z,27.93
2019-03-24T09:52:53.447Z,26.60
2019-03-24T09:55:21.286Z,26.63
2019-03-24T09:57:49.262Z,30.13
2019-03-24T10:00:17.131Z,26.73
2019-03-24T10:02:45.059Z,25.93
2019-03-24T10:05:13.080Z,29.23
2019-03-24T10:07:41.032Z,28.27
2019-03-24T10:10:20.641Z,27.20
2019-03-24T10:12:48.635Z,26.10
2019-03-24T10:15:16.489Z,28.93
2019-03-24T10:17:44.566Z,33.27
2019-03-24T10:20:12.626Z,20.93
2019-03-24T10:22:40.565Z,24.03
2019-03-24T10:25:08.571Z,26.60
2019-03-24T10:27:36.533Z,24.50
2019-03-24T10:30:04.649Z,23.43
2019-03-24T10:32:32.569Z,23.10
2019-03-24T10:35:00.628Z,21.67
2019-03-24T10:37:29.669Z,25.00
2019-03-24T10:39:57.612Z,22.60
2019-03-24T10:42:25.478Z,23.73
2019-03-24T10:44:53.279Z,24.70
2019-03-24T10:47:21.126Z,23.83
2019-03-24T10:49:49.159Z,26.23
2019-03-24T10:52:17.119Z,26.97
2019-03-24T10:54:45.105Z,25.00
2019-03-24T10:57:13.160Z,20.40
2019-03-24T10:59:41.121Z,23.63
2019-03-24T11:02:08.942Z,21.87
2019-03-24T11:04:36.925Z,23.13
2019-03-24T11:07:04.966Z,19.33
2019-03-24T11:09:32.916Z,37.83
2019-03-24T11:12:01.901Z,21.33
2019-03-24T11:14:29.861Z,20.83
2019-03-24T11:16:57.866Z,22.30
2019-03-24T11:19:35.338Z,20.93
2019-03-24T11:21:55.650Z,17.83
2019-03-24T11:24:23.580Z,22.97
2019-03-24T11:26:51.530Z,13.97
2019-03-24T11:29:19.382Z,18.43
2019-03-24T11:31:59.390Z,14.43
2019-03-24T11:34:27.436Z,13.20
2019-03-24T11:36:55.363Z,15.23
2019-03-24T11:39:23.241Z,12.97
2019-03-24T11:41:51.156Z,14.93
2019-03-24T11:44:19.100Z,13.80
2019-03-24T11:46:47.115Z,13.90
2019-03-24T11:49:18.295Z,12.50
2019-03-24T11:51:46.296Z,11.67
2019-03-24T11:54:14.217Z,7.87
2019-03-24T11:56:42.072Z,10.40
2019-03-24T11:59:10.009Z,10.63
2019-03-24T12:01:38.634Z,11.07
2019-03-24T12:04:06.674Z,10.27
2019-03-24T12:06:34.679Z,10.80
2019-03-24T12:09:04.325Z,11.47
2019-03-24T12:11:32.406Z,12.13
2019-03-24T12:14:00.338Z,11.50
2019-03-24T12:16:28.258Z,11.97
2019-03-24T12:18:56.204Z,14.27
2019-03-24T12:21:24.218Z,14.57
2019-03-24T12:23:52.243Z,18.37
2019-03-24T12:26:20.293Z,19.40
2019-03-24T12:28:48.269Z,17.20
2019-03-24T12:31:16.231Z,18.03
2019-03-24T12:33:44.156Z,15.90
2019-03-24T12:36:12.001Z,17.23
2019-03-24T12:38:39.927Z,16.10
2019-03-24T12:41:10.946Z,20.27
2019-03-24T12:43:38.990Z,17.60
2019-03-24T12:46:07.194Z,20.77
2019-03-24T12:48:35.253Z,20.50
2019-03-24T12:51:03.514Z,16.77
2019-03-24T12:53:31.577Z,18.83
2019-03-24T12:55:59.552Z,20.30
2019-03-24T12:58:27.563Z,17.03
2019-03-24T13:00:55.669Z,19.20
2019-03-24T13:03:23.704Z,16.90
2019-03-24T13:05:51.670Z,19.60
2019-03-24T13:08:19.683Z,19.67
2019-03-24T13:10:47.741Z,13.70
2019-03-24T13:13:17.532Z,16.97
2019-03-24T13:15:45.544Z,14.07
2019-03-24T13:18:14.624Z,19.53
2019-03-24T13:20:43.792Z,17.40
2019-03-24T13:23:11.704Z,18.83
2019-03-24T13:25:39.681Z,22.27
2019-03-24T13:28:07.740Z,18.57
2019-03-24T13:30:35.682Z,18.00
2019-03-24T13:33:03.713Z,20.77
2019-03-24T13:35:31.633Z,21.03
2019-03-24T13:37:59.554Z,16.10
2019-03-24T13:40:27.549Z,18.23
2019-03-24T13:42:55.708Z,20.70
2019-03-24T13:45:23.753Z,19.23
2019-03-24T13:47:51.665Z,18.20
2019-03-24T13:50:30.756Z,21.00
2019-03-24T13:52:49.530Z,18.20
2019-03-24T13:55:17.587Z,17.50
2019-03-24T13:57:45.582Z,24.43
2019-03-24T14:00:15.447Z,20.67
2019-03-24T14:02:43.452Z,20.67
2019-03-24T14:05:30.767Z,20.30
2019-03-24T14:07:58.841Z,18.17
2019-03-24T14:10:26.743Z,17.97
2019-03-24T14:12:54.685Z,15.87
2019-03-24T14:15:22.545Z,14.77
2019-03-24T14:17:50.663Z,12.80
2019-03-24T14:20:18.512Z,14.10
2019-03-24T14:22:46.583Z,13.47
2019-03-24T14:25:14.598Z,17.03
2019-03-24T14:27:42.620Z,12.93
2019-03-24T14:30:11.169Z,16.87
2019-03-24T14:32:39.068Z,14.70
2019-03-24T14:35:07.073Z,15.27
2019-03-24T14:37:35.065Z,18.27
2019-03-24T14:40:03.715Z,14.93
2019-03-24T14:42:32.891Z,12.93
2019-03-24T14:45:00.842Z,15.17
2019-03-24T14:47:28.840Z,17.10
2019-03-24T14:49:56.863Z,20.20
2019-03-24T14:52:24.835Z,18.53
2019-03-24T14:54:52.862Z,18.97
2019-03-24T14:57:20.751Z,20.00
2019-03-24T14:59:48.752Z,12.80
2019-03-24T15:02:17.762Z,13.73
2019-03-24T15:04:45.721Z,13.23
2019-03-24T15:07:13.878Z,10.97
2019-03-24T15:09:41.881Z,12.87
2019-03-24T15:12:09.896Z,13.87
2019-03-24T15:14:37.872Z,10.03
2019-03-24T15:17:05.788Z,16.43
2019-03-24T15:19:33.778Z,14.80
2019-03-24T15:22:01.726Z,13.53
2019-03-24T15:24:30.798Z,13.73
2019-03-24T15:26:58.793Z,12.03
2019-03-24T15:29:26.746Z,13.80
2019-03-24T15:31:54.787Z,13.70
2019-03-24T15:34:22.813Z,14.27
2019-03-24T15:36:50.900Z,15.77
2019-03-24T15:39:18.824Z,15.97
2019-03-24T15:41:46.842Z,17.63
2019-03-24T15:44:14.792Z,18.07
2019-03-24T15:46:43.854Z,18.43
2019-03-24T15:49:11.886Z,21.37
2019-03-24T15:51:39.860Z,20.17
2019-03-24T15:54:07.787Z,15.73
2019-03-24T15:56:35.788Z,17.60
2019-03-24T15:59:03.742Z,14.93
2019-03-24T16:01:31.596Z,17.73
2019-03-24T16:03:59.588Z,17.10
2019-03-24T16:06:27.637Z,18.70
2019-03-24T16:08:55.638Z,15.20
2019-03-24T16:11:23.620Z,11.03
2019-03-24T16:13:51.615Z,14.10
2019-03-24T16:16:19.556Z,14.23
2019-03-24T16:18:47.566Z,12.20
2019-03-24T16:21:15.612Z,10.87
2019-03-24T16:23:43.564Z,9.27
2019-03-24T16:26:23.293Z,10.23
2019-03-24T16:28:51.308Z,8.73
2019-03-24T16:31:19.280Z,9.07
2019-03-24T16:33:47.298Z,7.53
2019-03-24T16:36:15.217Z,6.80
2019-03-24T16:38:48.783Z,5.07
2019-03-24T16:41:12.905Z,6.90
2019-03-24T16:43:41.040Z,6.70
2019-03-24T16:46:09.851Z,6.20
2019-03-24T16:48:37.905Z,5.10
2019-03-24T16:51:05.951Z,7.10
2019-03-24T16:53:33.971Z,5.87
2019-03-24T16:56:02.067Z,6.27
2019-03-24T16:58:30.006Z,7.30
2019-03-24T17:00:58.091Z,6.50
2019-03-24T17:03:26.016Z,8.40
2019-03-24T17:05:55.285Z,8.77
2019-03-24T17:08:35.019Z,8.33
2019-03-24T17:11:03.296Z,6.90
2019-03-24T17:13:31.320Z,10.10
2019-03-24T17:15:59.361Z,8.47
2019-03-24T17:18:27.576Z,7.97
2019-03-24T17:20:55.766Z,5.13
2019-03-24T17:23:23.714Z,8.23
2019-03-24T17:25:51.667Z,8.17
2019-03-24T17:28:19.655Z,4.90
2019-03-24T17:30:47.635Z,5.27
2019-03-24T17:33:15.721Z,6.47
2019-03-24T17:35:45.561Z,4.70
2019-03-24T17:38:13.566Z,6.93
2019-03-24T17:40:41.433Z,4.23
2019-03-24T17:43:09.683Z,5.53
2019-03-24T17:45:37.635Z,7.17
2019-03-24T17:48:05.591Z,7.77
2019-03-24T17:50:33.672Z,6.87
2019-03-24T17:53:01.922Z,7.13
2019-03-24T17:55:31.057Z,5.33
2019-03-24T17:57:59.423Z,6.77
2019-03-24T18:00:38.820Z,6.63
2019-03-24T18:03:08.226Z,5.80
2019-03-24T18:05:36.173Z,6.30
2019-03-24T18:08:04.388Z,6.73
2019-03-24T18:10:34.224Z,6.07
2019-03-24T18:13:02.194Z,13.10
2019-03-24T18:15:31.323Z,10.43
2019-03-24T18:18:00.678Z,9.80
2019-03-24T18:20:29.826Z,14.03
2019-03-24T18:22:57.839Z,13.73
2019-03-24T18:25:25.744Z,13.10
2019-03-24T18:27:53.646Z,10.47
2019-03-24T18:30:22.297Z,9.37
2019-03-24T18:32:50.188Z,8.73
2019-03-24T18:35:18.270Z,9.90
2019-03-24T18:37:46.354Z,10.07
2019-03-24T18:40:14.706Z,8.80
2019-03-24T18:42:42.632Z,9.63
2019-03-24T18:45:11.437Z,7.00
2019-03-24T18:47:39.509Z,7.33
2019-03-24T18:50:08.040Z,6.70
2019-03-24T18:52:36.060Z,8.10
2019-03-24T18:55:04.060Z,7.57
2019-03-24T18:57:33.195Z,8.37
2019-03-24T19:00:01.208Z,11.70
2019-03-24T19:02:29.466Z,10.43
2019-03-24T19:04:57.706Z,11.87
2019-03-24T19:07:25.678Z,9.70
2019-03-24T19:09:53.783Z,11.23
2019-03-24T19:12:33.403Z,10.60
2019-03-24T19:15:01.568Z,10.03
2019-03-24T19:17:29.528Z,10.80
2019-03-24T19:19:57.669Z,10.80
2019-03-24T19:22:33.239Z,11.73
2019-03-24T19:24:55.532Z,10.97
2019-03-24T19:27:23.643Z,10.57
2019-03-24T19:29:51.689Z,10.87
2019-03-24T19:32:19.614Z,11.37
2019-03-24T19:34:47.808Z,11.23
2019-03-24T19:37:15.878Z,12.73
2019-03-24T19:39:43.878Z,12.37
2019-03-24T19:42:11.908Z,16.43
2019-03-24T19:44:40.050Z,14.10
2019-03-24T19:47:10.582Z,12.37
2019-03-24T19:49:38.653Z,12.03
2019-03-24T19:52:08.170Z,12.63
2019-03-24T19:54:36.240Z,13.63
2019-03-24T19:57:04.209Z,10.67
2019-03-24T19:59:32.240Z,10.80
2019-03-24T20:02:00.384Z,14.20
2019-03-24T20:04:28.399Z,12.90
2019-03-24T20:06:56.281Z,20.57
2019-03-24T20:09:24.565Z,20.50
2019-03-24T20:11:55.410Z,23.70
2019-03-24T20:14:24.131Z,18.87
2019-03-24T20:16:52.306Z,22.67
2019-03-24T20:19:20.315Z,17.40
2019-03-24T20:21:48.461Z,16.70
2019-03-24T20:24:17.694Z,15.20
2019-03-24T20:26:46.120Z,18.23
2019-03-24T20:29:16.930Z,17.80
2019-03-24T20:31:44.954Z,15.47
2019-03-24T20:34:12.918Z,15.60
2019-03-24T20:36:40.859Z,15.77
2019-03-24T20:39:09.353Z,15.77
2019-03-24T20:41:37.481Z,15.50
2019-03-24T20:44:05.913Z,17.87
2019-03-24T20:46:39.227Z,15.93
2019-03-24T20:49:08.244Z,16.90
2019-03-24T20:51:36.253Z,15.53
2019-03-24T20:54:04.297Z,17.87
2019-03-24T20:56:32.257Z,13.57
2019-03-24T20:59:02.236Z,13.67
2019-03-24T21:01:30.168Z,14.27
2019-03-24T21:03:58.164Z,18.00
2019-03-24T21:06:26.145Z,13.37
2019-03-24T21:08:55.112Z,14.57
2019-03-24T21:11:22.996Z,13.37
2019-03-24T21:13:50.948Z,15.00
2019-03-24T21:16:18.813Z,11.33
2019-03-24T21:18:46.610Z,9.00
2019-03-24T21:21:15.499Z,8.13
2019-03-24T21:23:43.433Z,9.03
2019-03-24T21:26:11.440Z,8.23
2019-03-24T21:28:39.437Z,9.60
2019-03-24T21:31:07.450Z,7.17
2019-03-24T21:33:35.389Z,11.07
2019-03-24T21:36:03.315Z,9.10
2019-03-24T21:38:31.455Z,11.50
2019-03-24T21:40:59.445Z,8.07
2019-03-24T21:43:27.333Z,9.03
2019-03-24T21:45:55.206Z,10.57
2019-03-24T21:48:23.147Z,11.87
2019-03-24T21:50:51.060Z,11.10
2019-03-24T21:53:19.036Z,9.63
2019-03-24T21:55:46.996Z,10.13
2019-03-24T21:58:14.986Z,9.90
2019-03-24T22:00:42.832Z,11.47
2019-03-24T22:03:10.858Z,8.73
2019-03-24T22:05:38.904Z,8.53
2019-03-24T22:08:06.859Z,11.53
2019-03-24T22:10:35.948Z,9.97
2019-03-24T22:13:04.161Z,11.80
2019-03-24T22:15:32.130Z,12.33
2019-03-24T22:18:00.014Z,9.13
2019-03-24T22:20:27.894Z,9.53
2019-03-24T22:22:55.855Z,11.67
2019-03-24T22:25:23.693Z,9.83
2019-03-24T22:27:51.674Z,9.07
2019-03-24T22:30:19.612Z,9.40
2019-03-24T22:32:47.496Z,10.87
2019-03-24T22:35:15.453Z,9.80
2019-03-24T22:37:43.335Z,7.80
2019-03-24T22:40:11.155Z,8.30
2019-03-24T22:42:39.014Z,6.83
2019-03-24T22:45:07.132Z,8.23
2019-03-24T22:47:35.032Z,8.83
2019-03-24T22:50:03.154Z,8.67
2019-03-24T22:52:31.109Z,9.80
2019-03-24T22:54:59.024Z,12.53
2019-03-24T22:57:26.854Z,11.40
2019-03-24T22:59:54.691Z,12.07
2019-03-24T23:02:22.641Z,8.13
2019-03-24T23:04:50.556Z,9.13
2019-03-24T23:07:18.483Z,14.10
2019-03-24T23:09:46.440Z,11.57
2019-03-24T23:12:14.432Z,12.47
2019-03-24T23:14:42.402Z,9.83
2019-03-24T23:17:10.287Z,7.47
2019-03-24T23:19:38.285Z,11.73
2019-03-24T23:22:06.279Z,9.90
2019-03-24T23:24:34.286Z,12.03
2019-03-24T23:27:02.306Z,18.93
2019-03-24T23:29:30.203Z,11.07
2019-03-24T23:31:58.129Z,12.83
2019-03-24T23:34:27.197Z,15.20
2019-03-24T23:36:55.167Z,12.30
2019-03-24T23:39:23.094Z,14.60
2019-03-24T23:41:50.968Z,13.67
2019-03-24T23:44:19.997Z,11.43
2019-03-24T23:46:47.809Z,13.17
2019-03-24T23:49:15.633Z,13.80
2019-03-24T23:51:43.541Z,11.00
2019-03-24T23:54:11.479Z,11.23
2019-03-24T23:56:40.396Z,11.10
2019-03-24T23:59:08.350Z,12.47
