createdAt,value
2019-03-13T07:30:59.293Z,8.18
2019-03-13T07:33:33.590Z,7.07
2019-03-13T07:36:04.643Z,6.80
2019-03-13T07:38:39.117Z,8.53
2019-03-13T07:41:27.124Z,7.53
2019-03-13T07:43:58.278Z,8.27
2019-03-13T07:46:31.221Z,6.40
2019-03-13T08:31:20.795Z,287.03
2019-03-13T08:56:00.806Z,24.63
2019-03-13T08:58:40.441Z,10.80
2019-03-13T09:01:28.156Z,22.03
2019-03-13T09:04:04.737Z,26.97
2019-03-13T09:06:48.036Z,7.77
2019-03-13T09:09:20.016Z,12.20
2019-03-13T09:11:53.656Z,10.63
2019-03-13T09:14:30.406Z,13.97
2019-03-13T09:17:19.420Z,13.40
2019-03-13T09:19:54.395Z,23.83
2019-03-13T09:22:44.242Z,29.70
2019-03-13T09:25:27.300Z,24.57
2019-03-13T09:28:10.835Z,20.77
2019-03-13T09:30:50.842Z,13.70
2019-03-13T09:33:23.965Z,13.23
2019-03-13T09:36:11.296Z,24.67
2019-03-13T09:38:43.196Z,20.83
2019-03-13T09:41:33.426Z,11.10
2019-03-13T09:44:19.310Z,9.03
2019-03-13T09:46:53.672Z,8.57
2019-03-13T09:49:33.581Z,8.40
2019-03-13T09:52:16.940Z,20.87
2019-03-13T09:55:05.900Z,8.57
2019-03-13T09:57:40.029Z,30.97
2019-03-13T10:00:18.851Z,16.47
2019-03-13T10:03:01.665Z,27.70
2019-03-13T10:05:38.420Z,23.87
2019-03-13T10:08:12.752Z,33.30
2019-03-13T10:10:49.479Z,41.53
2019-03-13T10:13:26.451Z,12.53
2019-03-13T10:16:17.155Z,13.70
2019-03-13T10:18:53.685Z,22.77
2019-03-13T10:21:43.851Z,9.63
2019-03-13T10:24:20.562Z,10.33
2019-03-13T10:27:00.694Z,17.53
2019-03-13T10:29:34.386Z,10.23
2019-03-13T10:32:06.562Z,16.67
2019-03-13T10:34:38.596Z,13.90
2019-03-13T10:37:13.520Z,18.50
2019-03-13T10:40:05.790Z,15.07
2019-03-13T10:42:42.661Z,23.63
2019-03-13T10:45:18.220Z,36.67
2019-03-13T10:47:52.122Z,123.03
2019-03-13T10:50:31.996Z,100.97
2019-03-13T10:53:21.995Z,126.80
2019-03-13T10:56:09.390Z,118.73
2019-03-13T10:58:43.180Z,29.20
2019-03-13T11:01:33.165Z,22.47
2019-03-13T11:04:09.756Z,21.60
2019-03-13T11:06:54.279Z,22.07
2019-03-13T11:09:20.111Z,21.60
2019-03-13T11:11:55.084Z,16.90
2019-03-13T11:14:27.053Z,14.57
2019-03-13T11:17:12.591Z,9.37
2019-03-13T11:19:50.391Z,14.93
2019-03-13T11:22:40.596Z,8.37
2019-03-13T11:25:26.880Z,11.50
2019-03-13T11:28:11.470Z,8.63
2019-03-13T11:30:51.900Z,13.30
2019-03-13T11:33:25.813Z,9.47
2019-03-13T11:36:09.056Z,12.77
2019-03-13T11:38:59.238Z,13.43
2019-03-13T11:41:34.047Z,47.77
2019-03-13T11:44:15.146Z,28.50
2019-03-13T11:46:51.916Z,33.00
2019-03-13T11:49:24.521Z,133.90
2019-03-13T11:52:10.735Z,129.97
2019-03-13T11:54:47.576Z,23.27
2019-03-13T11:57:21.480Z,16.23
2019-03-13T12:00:12.174Z,11.63
2019-03-13T12:03:02.424Z,12.60
2019-03-13T12:05:52.855Z,12.53
2019-03-13T12:08:35.886Z,11.17
2019-03-13T12:11:09.710Z,16.67
2019-03-13T12:13:52.690Z,10.17
2019-03-13T12:16:26.416Z,11.47
2019-03-13T12:18:58.415Z,8.60
2019-03-13T12:21:39.655Z,12.97
2019-03-13T12:24:29.435Z,13.20
2019-03-13T12:27:19.415Z,12.27
2019-03-13T12:29:53.337Z,21.67
2019-03-13T12:32:28.219Z,11.10
2019-03-13T12:35:01.856Z,12.77
2019-03-13T12:37:47.538Z,11.93
2019-03-13T12:40:37.335Z,18.83
2019-03-13T12:43:21.455Z,14.00
2019-03-13T12:45:58.362Z,10.07
2019-03-13T12:48:48.420Z,14.47
2019-03-13T12:51:38.716Z,11.50
2019-03-13T12:54:27.795Z,15.07
2019-03-13T12:56:59.676Z,26.13
2019-03-13T12:59:39.495Z,31.07
2019-03-13T13:02:14.335Z,16.03
2019-03-13T13:05:00.915Z,7.97
2019-03-13T13:07:43.957Z,5.73
2019-03-13T13:10:20.156Z,16.10
2019-03-13T13:13:03.135Z,9.23
2019-03-13T13:15:36.895Z,13.30
2019-03-13T13:18:10.658Z,14.53
2019-03-13T13:20:42.816Z,19.20
2019-03-13T13:23:14.979Z,12.57
2019-03-13T13:25:47.075Z,12.03
2019-03-13T13:28:19.216Z,15.37
2019-03-13T13:30:51.497Z,16.50
2019-03-13T13:44:42.470Z,14.17
2019-03-13T13:47:14.952Z,10.87
2019-03-13T13:49:59.118Z,18.03
2019-03-13T13:52:21.265Z,31.27
2019-03-13T13:54:53.706Z,21.00
2019-03-13T13:57:26.060Z,25.17
2019-03-13T13:59:59.391Z,18.83
2019-03-13T14:02:31.885Z,22.67
2019-03-13T14:05:04.145Z,22.00
2019-03-13T14:07:36.386Z,27.17
2019-03-13T14:10:16.005Z,22.53
2019-03-13T14:12:48.286Z,26.33
2019-03-13T14:15:20.465Z,37.03
2019-03-13T14:17:52.726Z,36.40
2019-03-13T14:20:25.825Z,38.13
2019-03-13T14:22:58.086Z,22.73
2019-03-13T14:25:30.165Z,38.70
2019-03-13T14:28:02.705Z,23.57
2019-03-13T14:30:34.806Z,21.47
2019-03-13T14:33:06.985Z,22.33
2019-03-13T14:35:39.245Z,18.63
2019-03-13T14:38:11.308Z,29.73
2019-03-13T14:40:43.665Z,21.70
2019-03-13T14:43:16.285Z,15.60
2019-03-13T14:45:48.446Z,16.60
2019-03-13T14:48:21.885Z,17.47
2019-03-13T14:50:54.701Z,23.50
2019-03-13T14:53:27.049Z,19.63
2019-03-13T14:55:59.446Z,29.23
2019-03-13T14:58:31.705Z,16.67
2019-03-13T15:01:04.329Z,14.37
2019-03-13T15:03:36.485Z,28.43
2019-03-13T15:06:08.506Z,33.03
2019-03-13T15:08:40.686Z,41.07
2019-03-13T15:11:12.925Z,28.27
2019-03-13T15:13:45.125Z,22.43
2019-03-13T15:16:17.399Z,30.27
2019-03-13T15:18:49.745Z,23.93
2019-03-13T15:21:22.185Z,24.03
2019-03-13T15:23:54.861Z,21.90
2019-03-13T15:26:27.137Z,21.50
2019-03-13T15:28:59.668Z,30.37
2019-03-13T15:31:32.195Z,33.87
2019-03-13T15:34:04.716Z,19.70
2019-03-13T15:36:37.077Z,46.10
2019-03-13T15:39:09.371Z,37.07
2019-03-13T15:41:42.762Z,34.13
2019-03-13T15:44:15.015Z,36.30
2019-03-13T15:46:47.205Z,41.07
2019-03-13T15:49:19.461Z,44.77
2019-03-13T15:51:51.976Z,39.27
2019-03-13T15:54:24.356Z,43.23
2019-03-13T15:56:56.565Z,35.80
2019-03-13T15:59:28.795Z,26.60
2019-03-13T16:02:01.061Z,28.87
2019-03-13T16:04:33.295Z,50.20
2019-03-13T16:07:05.996Z,40.83
2019-03-13T16:09:38.496Z,41.50
2019-03-13T16:12:10.845Z,30.47
2019-03-13T16:14:43.491Z,31.40
2019-03-13T16:17:16.241Z,21.43
2019-03-13T16:19:48.485Z,51.40
2019-03-13T16:22:22.356Z,46.47
2019-03-13T16:24:54.596Z,65.03
2019-03-13T16:27:27.099Z,67.03
2019-03-13T16:30:00.662Z,64.23
2019-03-13T16:32:43.621Z,107.77
2019-03-13T16:35:09.521Z,105.37
2019-03-13T16:37:41.750Z,105.33
2019-03-13T16:40:20.827Z,81.53
2019-03-13T16:42:53.279Z,111.93
2019-03-13T16:45:25.773Z,71.73
2019-03-13T16:47:58.016Z,111.10
2019-03-13T16:50:36.262Z,110.23
2019-03-13T16:53:08.694Z,97.10
2019-03-13T16:55:41.570Z,120.90
2019-03-13T16:58:13.989Z,111.97
2019-03-13T17:00:46.550Z,98.60
2019-03-13T17:03:18.935Z,99.47
2019-03-13T17:05:51.396Z,59.47
2019-03-13T17:08:23.670Z,55.83
2019-03-13T17:10:56.216Z,77.80
2019-03-13T17:13:28.625Z,64.33
2019-03-13T17:16:01.440Z,103.83
2019-03-13T17:18:33.776Z,277.27
2019-03-13T17:21:06.360Z,112.83
2019-03-13T17:23:38.655Z,180.10
2019-03-13T17:26:12.245Z,268.00
2019-03-13T17:28:44.725Z,185.43
2019-03-13T17:31:17.189Z,257.00
2019-03-13T17:33:49.630Z,171.23
2019-03-13T17:36:21.997Z,169.77
2019-03-13T17:38:54.710Z,123.40
2019-03-13T17:41:27.125Z,108.20
2019-03-13T17:44:00.031Z,110.70
2019-03-13T17:46:32.666Z,130.17
2019-03-13T17:49:05.113Z,82.20
2019-03-13T17:51:37.470Z,81.97
2019-03-13T17:54:10.025Z,90.17
2019-03-13T17:56:42.525Z,54.93
2019-03-13T17:59:14.985Z,59.93
2019-03-13T18:01:48.456Z,80.80
2019-03-13T18:04:20.885Z,89.80
2019-03-13T18:06:53.290Z,52.40
2019-03-13T18:09:25.872Z,53.17
2019-03-13T18:11:58.185Z,58.80
2019-03-13T18:14:32.150Z,37.30
2019-03-13T18:17:04.910Z,50.20
2019-03-13T18:19:37.446Z,48.90
2019-03-13T18:22:09.711Z,123.60
2019-03-13T18:24:42.025Z,126.67
2019-03-13T18:27:15.931Z,151.73
2019-03-13T18:29:48.128Z,231.93
2019-03-13T18:32:20.631Z,144.00
2019-03-13T18:34:53.115Z,131.87
2019-03-13T18:37:25.495Z,121.93
2019-03-13T18:39:58.421Z,135.70
2019-03-13T18:42:31.695Z,102.67
2019-03-13T18:45:04.445Z,85.57
2019-03-13T18:47:36.905Z,55.80
2019-03-13T18:50:13.515Z,78.43
2019-03-13T18:52:46.001Z,62.73
2019-03-13T18:55:30.725Z,72.67
2019-03-13T18:58:02.870Z,52.50
2019-03-13T19:00:39.740Z,34.27
2019-03-13T19:03:12.510Z,67.10
2019-03-13T19:05:45.085Z,47.50
2019-03-13T19:08:17.736Z,55.63
2019-03-13T19:10:50.200Z,44.87
2019-03-13T19:13:22.450Z,36.57
2019-03-13T19:15:54.654Z,79.73
2019-03-13T19:18:26.990Z,39.60
2019-03-13T19:20:59.407Z,28.17
2019-03-13T19:23:32.060Z,47.47
2019-03-13T19:26:04.612Z,61.00
2019-03-13T19:28:36.937Z,44.00
2019-03-13T19:31:09.783Z,23.53
2019-03-13T19:33:42.415Z,37.70
2019-03-13T19:36:14.836Z,46.97
2019-03-13T19:38:47.051Z,26.30
2019-03-13T19:41:19.521Z,55.70
2019-03-13T19:43:52.343Z,36.00
2019-03-13T19:46:24.653Z,31.77
2019-03-13T19:48:57.338Z,31.13
2019-03-13T19:51:29.581Z,25.27
2019-03-13T19:54:02.270Z,44.90
2019-03-13T19:56:35.242Z,57.73
2019-03-13T19:59:07.655Z,31.43
2019-03-13T20:01:40.112Z,64.23
2019-03-13T20:04:13.590Z,47.80
2019-03-13T20:06:46.050Z,108.30
2019-03-13T20:09:18.635Z,41.33
2019-03-13T20:11:51.108Z,24.30
2019-03-13T20:14:23.489Z,20.03
2019-03-13T20:16:55.835Z,29.87
2019-03-13T20:19:28.592Z,28.43
2019-03-13T20:22:01.066Z,38.70
2019-03-13T20:24:34.310Z,39.33
2019-03-13T20:27:06.840Z,35.07
2019-03-13T20:29:39.322Z,28.07
2019-03-13T20:32:11.530Z,25.87
2019-03-13T20:34:43.845Z,30.50
2019-03-13T20:37:16.395Z,17.60
2019-03-13T20:39:48.728Z,31.13
2019-03-13T20:42:21.394Z,37.10
2019-03-13T20:44:54.065Z,31.30
2019-03-13T20:47:26.810Z,55.63
2019-03-13T20:49:58.980Z,42.50
2019-03-13T20:52:31.335Z,31.23
2019-03-13T20:55:03.721Z,45.13
2019-03-13T20:57:36.046Z,25.50
2019-03-13T21:00:16.130Z,29.07
2019-03-13T21:02:48.565Z,25.97
2019-03-13T21:05:21.110Z,16.57
2019-03-13T21:07:53.590Z,29.77
2019-03-13T21:10:26.002Z,28.37
2019-03-13T21:12:58.515Z,12.17
2019-03-13T21:15:31.057Z,24.47
2019-03-13T21:18:03.432Z,17.40
2019-03-13T21:20:35.600Z,17.37
2019-03-13T21:23:07.965Z,18.00
2019-03-13T21:25:40.305Z,23.90
2019-03-13T21:28:12.530Z,25.03
2019-03-13T21:30:45.051Z,19.17
2019-03-13T21:33:17.362Z,14.80
2019-03-13T21:35:49.865Z,18.17
2019-03-13T21:38:22.452Z,21.43
2019-03-13T21:40:56.220Z,20.37
2019-03-13T21:43:28.731Z,18.13
2019-03-13T21:46:01.046Z,17.53
2019-03-13T21:48:33.535Z,21.70
2019-03-13T21:51:05.969Z,21.13
2019-03-13T21:53:38.289Z,21.87
2019-03-13T21:56:10.643Z,19.20
2019-03-13T21:58:43.045Z,14.23
2019-03-13T22:01:20.009Z,18.07
2019-03-13T22:03:49.395Z,21.50
2019-03-13T22:06:28.591Z,23.23
2019-03-13T22:08:56.101Z,14.07
2019-03-13T22:11:28.770Z,11.27
2019-03-13T22:14:01.106Z,12.80
2019-03-13T22:16:33.448Z,19.17
2019-03-13T22:19:05.940Z,13.20
2019-03-13T22:21:38.436Z,20.83
2019-03-13T22:24:10.745Z,23.40
2019-03-13T22:29:32.990Z,16.37
2019-03-13T22:32:05.165Z,14.77
2019-03-13T22:34:37.561Z,17.30
2019-03-13T22:37:09.935Z,15.53
2019-03-13T22:39:42.316Z,18.40
2019-03-13T22:42:14.631Z,15.47
2019-03-13T22:44:47.071Z,13.57
2019-03-13T22:47:19.391Z,18.40
2019-03-13T22:49:51.540Z,15.73
2019-03-13T22:52:23.895Z,16.20
2019-03-13T22:54:55.975Z,19.70
2019-03-13T22:57:28.145Z,13.73
2019-03-13T23:00:00.790Z,20.53
2019-03-13T23:02:33.201Z,17.13
2019-03-13T23:05:06.445Z,11.60
2019-03-13T23:07:39.820Z,17.40
2019-03-13T23:10:35.660Z,11.53
2019-03-13T23:13:07.926Z,8.13
2019-03-13T23:15:40.396Z,11.03
2019-03-13T23:18:12.859Z,13.33
2019-03-13T23:20:45.121Z,16.07
2019-03-13T23:33:40.175Z,20.07
2019-03-13T23:36:12.765Z,14.63
2019-03-13T23:38:45.425Z,11.33
2019-03-13T23:41:17.695Z,16.83
2019-03-13T23:43:49.940Z,12.97
2019-03-13T23:46:22.206Z,10.43
2019-03-13T23:48:54.495Z,12.00
2019-03-13T23:51:26.820Z,30.10
2019-03-13T23:53:59.208Z,40.20
2019-03-13T23:56:31.306Z,68.97
2019-03-13T23:59:03.761Z,36.70
