createdAt,value
2022-12-03T00:02:15.723Z,20.70
2022-12-03T00:04:42.425Z,19.20
2022-12-03T00:07:09.091Z,20.77
2022-12-03T00:09:35.753Z,20.23
2022-12-03T00:12:02.375Z,19.30
2022-12-03T00:14:28.972Z,19.83
2022-12-03T00:16:55.680Z,22.13
2022-12-03T00:19:23.340Z,22.02
2022-12-03T00:21:50.070Z,21.50
2022-12-03T00:24:16.746Z,21.50
2022-12-03T00:26:43.455Z,20.35
2022-12-03T00:29:11.636Z,19.80
2022-12-03T00:31:38.398Z,20.95
2022-12-03T00:34:05.109Z,20.00
2022-12-03T00:36:31.756Z,19.92
2022-12-03T00:38:58.421Z,18.92
2022-12-03T00:41:25.051Z,17.88
2022-12-03T00:43:51.679Z,20.13
2022-12-03T00:46:21.751Z,20.65
2022-12-03T00:48:50.851Z,20.65
2022-12-03T00:51:17.544Z,19.88
2022-12-03T00:53:44.203Z,19.35
2022-12-03T00:56:10.823Z,20.50
2022-12-03T00:58:37.447Z,19.02
2022-12-03T01:01:04.095Z,20.63
2022-12-03T01:03:30.857Z,19.98
2022-12-03T01:05:57.468Z,19.83
2022-12-03T01:08:24.272Z,20.17
2022-12-03T01:10:50.915Z,21.05
2022-12-03T01:13:17.659Z,18.83
2022-12-03T01:15:44.382Z,18.58
2022-12-03T01:18:11.036Z,20.85
2022-12-03T01:20:38.685Z,20.30
2022-12-03T01:23:05.708Z,19.48
2022-12-03T01:25:32.431Z,18.70
2022-12-03T01:27:59.756Z,19.55
2022-12-03T01:30:26.438Z,19.92
2022-12-03T01:32:53.085Z,19.20
2022-12-03T01:35:19.820Z,18.60
2022-12-03T01:37:46.648Z,19.38
2022-12-03T01:40:19.746Z,18.90
2022-12-03T01:42:46.351Z,17.75
2022-12-03T01:45:22.526Z,18.08
2022-12-03T01:47:49.500Z,18.33
2022-12-03T01:50:24.825Z,18.60
2022-12-03T01:52:54.264Z,16.95
2022-12-03T01:55:23.808Z,18.70
2022-12-03T01:57:54.227Z,22.23
2022-12-03T02:00:23.804Z,18.63
2022-12-03T02:02:53.340Z,18.52
2022-12-03T02:05:27.536Z,16.98
2022-12-03T02:07:54.779Z,18.75
2022-12-03T02:10:28.664Z,16.98
2022-12-03T02:13:00.694Z,17.90
2022-12-03T02:15:27.479Z,16.67
2022-12-03T02:17:54.918Z,16.33
2022-12-03T02:20:22.255Z,12.38
2022-12-03T02:23:19.363Z,12.50
2022-12-03T02:25:49.433Z,13.10
2022-12-03T02:28:17.488Z,12.52
2022-12-03T02:30:44.055Z,14.48
2022-12-03T02:33:10.805Z,12.93
2022-12-03T02:35:38.612Z,13.98
2022-12-03T02:38:20.084Z,14.23
2022-12-03T02:40:49.783Z,14.70
2022-12-03T02:43:19.892Z,14.98
2022-12-03T02:45:50.116Z,15.63
2022-12-03T02:48:20.214Z,15.32
2022-12-03T02:50:52.142Z,14.73
2022-12-03T02:53:24.564Z,15.45
2022-12-03T02:55:53.167Z,14.93
2022-12-03T02:58:21.940Z,16.20
2022-12-03T03:00:50.025Z,15.98
2022-12-03T03:03:18.186Z,15.40
2022-12-03T03:05:45.863Z,16.17
2022-12-03T03:08:13.368Z,17.05
2022-12-03T03:10:41.661Z,15.88
2022-12-03T03:13:12.770Z,15.30
2022-12-03T03:15:40.615Z,15.68
2022-12-03T03:18:09.467Z,13.55
2022-12-03T03:20:37.207Z,14.85
2022-12-03T03:23:18.953Z,13.32
2022-12-03T03:25:49.616Z,15.95
2022-12-03T03:28:16.990Z,15.23
2022-12-03T03:30:44.833Z,15.10
2022-12-03T03:33:13.287Z,15.93
2022-12-03T03:35:40.993Z,15.18
2022-12-03T03:38:09.016Z,15.95
2022-12-03T03:40:37.076Z,16.73
2022-12-03T03:43:05.041Z,15.10
2022-12-03T03:45:33.023Z,15.27
2022-12-03T03:48:00.950Z,15.60
2022-12-03T03:50:30.026Z,14.75
2022-12-03T03:52:57.514Z,14.82
2022-12-03T03:55:24.643Z,14.35
2022-12-03T03:57:51.571Z,14.60
2022-12-03T04:00:18.723Z,13.93
2022-12-03T04:02:45.627Z,13.07
2022-12-03T04:05:18.422Z,14.18
2022-12-03T04:07:45.297Z,15.05
2022-12-03T04:10:28.408Z,13.18
2022-12-03T04:12:56.479Z,13.82
2022-12-03T04:15:24.242Z,13.48
2022-12-03T04:18:06.901Z,13.45
2022-12-03T04:20:33.555Z,13.63
2022-12-03T04:23:00.365Z,14.32
2022-12-03T04:25:42.322Z,15.55
2022-12-03T04:28:24.667Z,15.52
2022-12-03T04:30:51.391Z,16.00
2022-12-03T04:33:33.401Z,14.57
2022-12-03T04:36:00.117Z,13.65
2022-12-03T04:38:26.852Z,14.80
2022-12-03T04:41:00.789Z,14.88
2022-12-03T04:43:29.995Z,13.77
2022-12-03T04:45:56.680Z,14.95
2022-12-03T04:48:23.620Z,14.38
2022-12-03T04:50:50.240Z,13.93
2022-12-03T04:53:17.227Z,13.48
2022-12-03T04:55:43.862Z,13.43
2022-12-03T04:58:10.728Z,14.30
2022-12-03T05:00:37.332Z,14.50
2022-12-03T05:03:04.060Z,14.90
2022-12-03T05:05:31.179Z,13.85
2022-12-03T05:07:57.903Z,13.20
2022-12-03T05:10:24.657Z,13.90
2022-12-03T05:12:51.374Z,13.63
2022-12-03T05:15:18.148Z,13.88
2022-12-03T05:17:44.751Z,14.75
2022-12-03T05:20:28.138Z,15.32
2022-12-03T05:22:54.857Z,16.48
2022-12-03T05:25:21.548Z,15.50
2022-12-03T05:27:48.163Z,15.30
2022-12-03T05:30:15.009Z,16.13
2022-12-03T05:32:41.678Z,16.13
2022-12-03T05:35:09.927Z,15.57
2022-12-03T05:37:36.573Z,15.85
2022-12-03T05:40:03.710Z,15.05
2022-12-03T05:42:45.708Z,14.65
2022-12-03T05:45:12.357Z,14.57
2022-12-03T05:47:38.969Z,15.45
2022-12-03T05:50:06.267Z,14.90
2022-12-03T05:52:32.936Z,13.50
2022-12-03T05:54:59.798Z,14.13
2022-12-03T05:57:26.483Z,14.75
2022-12-03T05:59:53.072Z,14.05
2022-12-03T06:02:19.803Z,15.52
2022-12-03T06:04:46.663Z,15.50
2022-12-03T06:07:16.506Z,14.80
2022-12-03T06:09:43.300Z,14.88
2022-12-03T06:12:13.171Z,14.35
2022-12-03T06:14:41.046Z,15.23
2022-12-03T06:17:07.765Z,14.25
2022-12-03T06:19:34.702Z,13.93
2022-12-03T06:22:01.516Z,14.20
2022-12-03T06:24:28.431Z,14.85
2022-12-03T06:26:55.070Z,14.85
2022-12-03T06:29:21.879Z,14.93
2022-12-03T06:31:48.571Z,15.02
2022-12-03T06:34:15.168Z,15.18
2022-12-03T06:36:41.864Z,14.90
2022-12-03T06:39:08.483Z,15.20
2022-12-03T06:41:35.168Z,15.95
2022-12-03T06:44:01.945Z,15.10
2022-12-03T06:46:28.688Z,15.40
2022-12-03T06:48:55.316Z,15.48
2022-12-03T06:51:21.982Z,16.27
2022-12-03T06:53:48.621Z,15.27
2022-12-03T06:56:17.846Z,14.60
2022-12-03T06:58:48.204Z,14.13
2022-12-03T07:01:15.013Z,13.38
2022-12-03T07:03:41.714Z,15.70
2022-12-03T07:06:08.322Z,14.82
2022-12-03T07:08:35.295Z,15.52
2022-12-03T07:11:01.890Z,15.88
2022-12-03T07:13:28.557Z,15.63
2022-12-03T07:15:55.251Z,14.65
2022-12-03T07:18:21.942Z,15.45
2022-12-03T07:20:48.937Z,15.60
2022-12-03T07:23:15.563Z,15.35
2022-12-03T07:25:42.136Z,15.18
2022-12-03T07:28:08.794Z,14.93
2022-12-03T07:30:35.479Z,15.73
2022-12-03T07:33:02.217Z,15.70
2022-12-03T07:35:28.819Z,16.17
2022-12-03T07:37:55.481Z,14.73
2022-12-03T07:40:22.080Z,14.32
2022-12-03T07:42:48.697Z,14.70
2022-12-03T07:45:15.422Z,15.60
2022-12-03T07:47:42.142Z,14.93
2022-12-03T07:50:09.372Z,14.75
2022-12-03T07:52:35.953Z,14.93
2022-12-03T07:55:02.842Z,13.77
2022-12-03T07:57:29.539Z,13.88
2022-12-03T07:59:56.198Z,13.45
2022-12-03T08:02:22.850Z,13.40
2022-12-03T08:04:49.555Z,13.48
2022-12-03T08:07:16.148Z,12.82
2022-12-03T08:09:43.289Z,13.70
2022-12-03T08:12:24.216Z,13.40
2022-12-03T08:14:51.163Z,12.75
2022-12-03T08:17:19.849Z,13.15
2022-12-03T08:19:47.490Z,13.88
2022-12-03T08:22:15.804Z,13.38
2022-12-03T08:24:43.547Z,14.57
2022-12-03T08:27:19.782Z,14.07
2022-12-03T08:29:47.057Z,14.85
2022-12-03T08:32:13.905Z,12.77
2022-12-03T08:34:43.440Z,12.98
2022-12-03T08:37:19.031Z,13.25
2022-12-03T08:39:48.462Z,11.43
2022-12-03T08:42:40.767Z,12.50
2022-12-03T08:45:22.773Z,11.70
2022-12-03T08:47:49.413Z,11.65
2022-12-03T08:50:39.624Z,12.82
2022-12-03T08:53:37.048Z,12.50
2022-12-03T08:58:31.264Z,9.77
2022-12-03T09:01:05.768Z,10.90
2022-12-03T09:03:33.436Z,10.50
2022-12-03T09:06:00.329Z,12.15
2022-12-03T09:08:26.970Z,11.27
2022-12-03T09:10:53.684Z,11.00
2022-12-03T09:13:20.377Z,11.30
2022-12-03T09:15:46.999Z,11.20
2022-12-03T09:18:14.629Z,11.38
2022-12-03T09:20:41.395Z,11.07
2022-12-03T09:23:08.479Z,10.90
2022-12-03T09:25:35.096Z,10.43
2022-12-03T09:28:01.928Z,11.13
2022-12-03T09:30:28.617Z,10.90
2022-12-03T09:32:55.441Z,11.35
2022-12-03T09:35:22.732Z,11.48
2022-12-03T09:37:49.388Z,11.82
2022-12-03T09:40:16.124Z,11.27
2022-12-03T09:42:42.924Z,11.23
2022-12-03T09:45:12.252Z,12.38
2022-12-03T09:47:42.514Z,11.13
2022-12-03T09:50:14.841Z,11.27
2022-12-03T09:52:41.511Z,12.52
2022-12-03T09:55:16.817Z,12.70
2022-12-03T09:57:43.632Z,13.20
2022-12-03T10:00:19.848Z,12.63
2022-12-03T10:02:47.792Z,13.75
2022-12-03T10:05:15.607Z,12.70
2022-12-03T10:07:45.784Z,12.85
2022-12-03T10:10:27.709Z,12.50
2022-12-03T10:12:58.638Z,13.13
2022-12-03T10:15:28.649Z,12.68
2022-12-03T10:17:55.789Z,13.98
2022-12-03T10:20:24.583Z,12.45
2022-12-03T10:22:51.258Z,12.57
2022-12-03T10:25:21.109Z,12.77
2022-12-03T10:28:04.016Z,12.80
2022-12-03T10:30:30.839Z,11.85
2022-12-03T10:32:59.143Z,11.93
2022-12-03T10:35:37.681Z,11.88
2022-12-03T10:38:06.421Z,11.85
2022-12-03T10:40:36.703Z,12.32
2022-12-03T10:43:18.537Z,12.93
2022-12-03T10:45:49.771Z,11.77
2022-12-03T10:48:27.402Z,10.90
2022-12-03T10:50:57.306Z,11.98
2022-12-03T10:53:28.430Z,11.63
2022-12-03T10:55:59.545Z,12.13
2022-12-03T10:58:30.210Z,11.38
2022-12-03T11:00:58.961Z,12.02
2022-12-03T11:03:28.990Z,11.73
2022-12-03T11:05:57.051Z,10.55
2022-12-03T11:08:26.416Z,12.00
2022-12-03T11:11:01.541Z,11.27
2022-12-03T11:13:49.714Z,10.15
2022-12-03T11:16:56.169Z,11.00
2022-12-03T11:19:44.764Z,10.65
2022-12-03T11:22:11.445Z,9.80
2022-12-03T11:24:40.082Z,10.23
2022-12-03T11:27:17.915Z,10.38
2022-12-03T11:30:04.488Z,10.13
2022-12-03T11:33:06.366Z,9.68
2022-12-03T11:35:57.155Z,10.43
2022-12-03T11:38:41.503Z,10.55
2022-12-03T11:41:25.376Z,10.27
2022-12-03T11:43:52.056Z,11.07
2022-12-03T11:46:21.702Z,9.30
2022-12-03T11:48:51.215Z,9.50
2022-12-03T11:51:21.507Z,9.65
2022-12-03T11:53:49.867Z,9.10
2022-12-03T11:56:20.177Z,10.05
2022-12-03T11:58:47.772Z,9.55
2022-12-03T12:01:15.709Z,9.90
2022-12-03T12:03:45.714Z,9.55
2022-12-03T12:06:16.585Z,8.88
2022-12-03T12:08:59.309Z,9.15
2022-12-03T12:11:28.496Z,9.50
2022-12-03T12:14:00.436Z,9.30
2022-12-03T12:16:51.000Z,8.98
2022-12-03T12:19:40.223Z,9.50
2022-12-03T12:22:28.729Z,8.32
2022-12-03T12:24:58.638Z,9.43
2022-12-03T12:27:39.428Z,9.88
2022-12-03T12:30:13.632Z,9.73
2022-12-03T12:32:50.166Z,9.80
2022-12-03T12:35:24.155Z,8.32
2022-12-03T12:38:00.181Z,8.48
2022-12-03T12:42:58.623Z,8.90
2022-12-03T12:45:29.982Z,8.13
2022-12-03T12:48:17.277Z,8.63
2022-12-03T12:50:47.391Z,9.23
2022-12-03T12:53:24.906Z,9.23
2022-12-03T12:56:01.510Z,11.63
2022-12-03T12:58:31.900Z,10.05
2022-12-03T13:01:00.931Z,10.32
2022-12-03T13:03:33.045Z,10.02
2022-12-03T13:05:59.646Z,9.63
2022-12-03T13:08:41.657Z,9.60
2022-12-03T13:11:34.941Z,10.18
2022-12-03T13:14:10.777Z,10.38
2022-12-03T13:16:38.100Z,9.55
2022-12-03T13:19:16.767Z,10.45
2022-12-03T13:21:44.862Z,10.55
2022-12-03T13:24:33.203Z,10.05
2022-12-03T13:27:05.064Z,9.48
2022-12-03T13:29:32.146Z,10.98
2022-12-03T13:32:01.672Z,10.02
2022-12-03T13:34:32.659Z,10.10
2022-12-03T13:37:02.150Z,10.18
2022-12-03T13:39:32.782Z,10.23
2022-12-03T13:42:30.576Z,9.73
2022-12-03T13:44:57.187Z,10.10
2022-12-03T13:47:24.093Z,9.82
2022-12-03T13:49:54.239Z,9.30
2022-12-03T13:52:24.603Z,9.63
2022-12-03T13:54:53.825Z,10.60
2022-12-03T13:57:20.581Z,9.63
2022-12-03T13:59:47.362Z,9.35
2022-12-03T14:02:14.148Z,10.13
2022-12-03T14:04:41.746Z,9.57
2022-12-03T14:07:08.430Z,9.93
2022-12-03T14:09:38.571Z,10.60
2022-12-03T14:12:20.824Z,10.30
2022-12-03T14:14:47.473Z,10.63
2022-12-03T14:17:17.363Z,9.70
2022-12-03T14:19:44.489Z,9.68
2022-12-03T14:22:11.609Z,10.02
2022-12-03T14:24:39.977Z,9.85
2022-12-03T14:27:06.619Z,10.45
2022-12-03T14:29:33.252Z,9.35
2022-12-03T14:32:00.015Z,9.05
2022-12-03T14:34:26.843Z,9.30
2022-12-03T14:36:53.527Z,10.52
2022-12-03T14:39:20.479Z,10.00
2022-12-03T14:42:02.283Z,10.30
2022-12-03T14:44:28.941Z,10.55
2022-12-03T14:46:57.411Z,10.50
2022-12-03T14:49:24.632Z,9.63
2022-12-03T14:51:52.600Z,10.70
2022-12-03T14:54:19.383Z,10.88
2022-12-03T14:56:46.045Z,10.77
2022-12-03T14:59:12.680Z,11.73
2022-12-03T15:01:39.733Z,10.60
2022-12-03T15:04:06.554Z,10.75
2022-12-03T15:06:33.296Z,10.63
2022-12-03T15:08:59.926Z,10.05
2022-12-03T15:11:26.616Z,9.93
2022-12-03T15:13:53.227Z,10.30
2022-12-03T15:16:20.225Z,10.30
2022-12-03T15:18:46.904Z,11.00
2022-12-03T15:21:13.563Z,10.38
2022-12-03T15:23:40.214Z,10.27
2022-12-03T15:26:08.475Z,10.48
2022-12-03T15:28:35.456Z,10.15
2022-12-03T15:31:02.272Z,11.57
2022-12-03T15:33:29.008Z,11.93
2022-12-03T15:35:55.621Z,10.88
2022-12-03T15:38:22.267Z,10.55
2022-12-03T15:40:48.987Z,10.45
2022-12-03T15:43:15.649Z,10.60
2022-12-03T15:45:42.413Z,12.63
2022-12-03T15:48:09.071Z,11.10
2022-12-03T15:50:39.899Z,12.25
2022-12-03T15:53:06.828Z,14.18
2022-12-03T15:55:48.501Z,13.05
2022-12-03T15:58:15.119Z,15.98
2022-12-03T16:00:41.733Z,15.73
2022-12-03T16:03:08.520Z,15.13
2022-12-03T16:05:35.200Z,20.27
2022-12-03T16:08:02.038Z,22.10
2022-12-03T16:10:28.721Z,14.85
2022-12-03T16:12:55.691Z,16.25
2022-12-03T16:15:26.987Z,14.35
2022-12-03T16:17:54.018Z,13.55
2022-12-03T16:20:20.619Z,14.27
2022-12-03T16:22:47.193Z,15.20
2022-12-03T16:25:13.808Z,13.73
2022-12-03T16:27:40.522Z,13.20
2022-12-03T16:30:07.916Z,14.25
2022-12-03T16:32:35.017Z,15.45
2022-12-03T16:35:02.214Z,15.57
2022-12-03T16:37:29.804Z,16.25
2022-12-03T16:39:56.895Z,15.05
2022-12-03T16:42:24.204Z,17.67
2022-12-03T16:45:10.856Z,17.48
2022-12-03T16:47:37.601Z,17.33
2022-12-03T16:50:07.652Z,19.05
2022-12-03T16:52:35.286Z,18.85
2022-12-03T16:55:02.035Z,15.23
2022-12-03T16:57:33.415Z,15.18
2022-12-03T17:00:00.773Z,14.77
2022-12-03T17:02:27.795Z,15.75
2022-12-03T17:04:54.686Z,14.63
2022-12-03T17:07:21.353Z,16.25
2022-12-03T17:09:48.790Z,15.48
2022-12-03T17:12:15.402Z,17.27
2022-12-03T17:14:42.044Z,17.00
2022-12-03T17:17:08.648Z,16.50
2022-12-03T17:19:35.311Z,16.30
2022-12-03T17:22:02.009Z,17.08
2022-12-03T17:24:28.694Z,18.08
2022-12-03T17:26:55.343Z,18.48
2022-12-03T17:29:22.043Z,17.23
2022-12-03T17:31:48.743Z,16.08
2022-12-03T17:34:15.505Z,16.00
2022-12-03T17:36:42.114Z,16.40
2022-12-03T17:39:08.756Z,15.60
2022-12-03T17:41:35.455Z,16.17
2022-12-03T17:44:07.291Z,14.40
2022-12-03T17:46:36.582Z,14.23
2022-12-03T17:49:03.772Z,14.05
2022-12-03T17:51:30.700Z,14.18
2022-12-03T17:53:57.454Z,13.95
2022-12-03T17:56:24.075Z,14.43
2022-12-03T17:58:50.740Z,14.13
2022-12-03T18:01:17.402Z,13.20
2022-12-03T18:03:44.149Z,16.58
2022-12-03T18:06:10.870Z,15.77
2022-12-03T18:08:37.505Z,16.27
2022-12-03T18:11:07.365Z,15.98
2022-12-03T18:13:34.152Z,16.25
2022-12-03T18:16:00.944Z,16.40
2022-12-03T18:18:27.628Z,16.02
2022-12-03T18:20:54.532Z,15.63
2022-12-03T18:23:21.175Z,15.30
2022-12-03T18:25:47.797Z,16.23
2022-12-03T18:28:14.437Z,15.10
2022-12-03T18:30:41.179Z,15.18
2022-12-03T18:33:07.892Z,16.08
2022-12-03T18:35:34.563Z,15.00
2022-12-03T18:38:01.591Z,15.57
2022-12-03T18:40:28.408Z,14.52
2022-12-03T18:42:56.115Z,14.10
2022-12-03T18:45:22.799Z,16.80
2022-12-03T18:47:49.605Z,15.27
2022-12-03T18:50:16.479Z,15.68
2022-12-03T18:52:43.099Z,16.05
2022-12-03T18:55:17.656Z,14.93
2022-12-03T18:57:44.505Z,15.82
2022-12-03T19:00:13.944Z,15.75
2022-12-03T19:05:29.238Z,15.38
2022-12-03T19:07:56.717Z,15.25
2022-12-03T19:10:24.374Z,14.98
2022-12-03T19:12:51.373Z,14.88
2022-12-03T19:15:18.246Z,15.52
2022-12-03T19:17:49.767Z,15.10
2022-12-03T19:20:16.520Z,14.95
2022-12-03T19:22:44.209Z,16.23
2022-12-03T19:25:10.928Z,13.90
2022-12-03T19:27:37.645Z,13.80
2022-12-03T19:30:04.969Z,15.10
2022-12-03T19:32:32.944Z,15.05
2022-12-03T19:35:01.081Z,15.10
2022-12-03T19:37:27.863Z,15.68
2022-12-03T19:39:54.825Z,14.70
2022-12-03T19:42:21.635Z,14.13
2022-12-03T19:44:48.325Z,14.70
2022-12-03T19:47:14.966Z,13.68
2022-12-03T19:49:42.439Z,14.13
2022-12-03T19:52:09.099Z,14.15
2022-12-03T19:54:35.991Z,14.73
2022-12-03T19:57:02.688Z,15.60
2022-12-03T19:59:29.455Z,14.93
2022-12-03T20:01:56.203Z,15.30
2022-12-03T20:04:22.981Z,13.82
2022-12-03T20:06:49.870Z,13.77
2022-12-03T20:09:18.041Z,15.25
2022-12-03T20:11:45.945Z,18.02
2022-12-03T20:14:15.449Z,15.05
2022-12-03T20:16:42.840Z,16.35
2022-12-03T20:19:12.661Z,16.02
2022-12-03T20:21:40.229Z,14.25
2022-12-03T20:24:14.807Z,13.68
2022-12-03T20:26:41.750Z,14.52
2022-12-03T20:29:08.449Z,15.13
2022-12-03T20:31:35.292Z,15.60
2022-12-03T20:34:03.916Z,14.60
2022-12-03T20:36:31.850Z,15.23
2022-12-03T20:39:01.455Z,16.58
2022-12-03T20:41:29.106Z,17.50
2022-12-03T20:43:56.101Z,18.77
2022-12-03T20:46:26.254Z,18.30
2022-12-03T20:48:54.204Z,16.90
2022-12-03T20:51:23.585Z,18.80
2022-12-03T20:53:50.778Z,18.90
2022-12-03T20:56:22.645Z,18.48
2022-12-03T20:58:50.437Z,18.35
2022-12-03T21:01:21.705Z,17.42
2022-12-03T21:03:49.843Z,18.88
2022-12-03T21:06:16.603Z,19.30
2022-12-03T21:08:43.326Z,18.55
2022-12-03T21:11:12.425Z,19.52
2022-12-03T21:13:41.710Z,17.80
2022-12-03T21:16:11.863Z,19.27
2022-12-03T21:18:39.305Z,21.02
2022-12-03T21:21:06.800Z,18.55
2022-12-03T21:23:34.052Z,20.35
2022-12-03T21:26:03.880Z,18.98
2022-12-03T21:28:30.863Z,19.27
2022-12-03T21:31:03.055Z,18.27
2022-12-03T21:33:30.584Z,18.73
2022-12-03T21:35:57.703Z,17.15
2022-12-03T21:38:24.797Z,18.65
2022-12-03T21:40:51.878Z,17.10
2022-12-03T21:43:19.007Z,17.05
2022-12-03T21:45:45.757Z,16.58
2022-12-03T21:48:13.500Z,16.23
2022-12-03T21:50:40.138Z,18.48
2022-12-03T21:53:07.119Z,22.85
2022-12-03T21:55:33.777Z,21.95
2022-12-03T21:58:00.446Z,20.48
2022-12-03T22:00:27.269Z,19.60
2022-12-03T22:02:53.960Z,17.38
2022-12-03T22:05:20.655Z,18.40
2022-12-03T22:07:47.370Z,16.95
2022-12-03T22:10:14.610Z,17.38
2022-12-03T22:12:44.480Z,19.08
2022-12-03T22:15:16.739Z,17.48
2022-12-03T22:17:44.960Z,18.33
2022-12-03T22:20:15.415Z,16.23
2022-12-03T22:22:43.145Z,14.43
2022-12-03T22:25:10.011Z,14.65
2022-12-03T22:27:36.596Z,16.33
2022-12-03T22:30:07.016Z,14.55
2022-12-03T22:32:34.947Z,15.13
2022-12-03T22:35:01.727Z,15.48
2022-12-03T22:37:28.337Z,14.98
2022-12-03T22:39:55.137Z,13.07
2022-12-03T22:42:21.882Z,16.58
2022-12-03T22:44:48.548Z,11.65
2022-12-03T22:47:15.201Z,11.35
2022-12-03T22:49:41.947Z,11.45
2022-12-03T22:52:10.595Z,10.48
2022-12-03T22:54:39.420Z,11.48
2022-12-03T22:57:06.034Z,11.93
2022-12-03T22:59:32.677Z,12.48
2022-12-03T23:01:59.289Z,11.10
2022-12-03T23:04:25.979Z,12.75
2022-12-03T23:06:52.607Z,13.23
2022-12-03T23:09:19.339Z,12.50
2022-12-03T23:11:47.986Z,12.88
2022-12-03T23:14:14.619Z,12.98
2022-12-03T23:16:41.328Z,11.18
2022-12-03T23:19:08.130Z,13.15
2022-12-03T23:21:35.107Z,11.45
2022-12-03T23:24:03.579Z,12.60
2022-12-03T23:26:33.123Z,13.98
2022-12-03T23:28:59.785Z,14.73
2022-12-03T23:31:29.869Z,14.68
2022-12-03T23:33:57.758Z,14.95
2022-12-03T23:36:27.394Z,17.05
2022-12-03T23:38:56.568Z,19.52
2022-12-03T23:41:24.392Z,20.90
2022-12-03T23:43:51.065Z,22.13
2022-12-03T23:46:20.806Z,22.63
2022-12-03T23:48:48.228Z,19.85
2022-12-03T23:51:18.226Z,20.33
2022-12-03T23:53:45.022Z,18.63
2022-12-03T23:56:15.761Z,18.38
2022-12-03T23:58:42.995Z,17.15
