createdAt,value
2022-09-04T00:02:48.296Z,1.27
2022-09-04T00:05:37.493Z,1.23
2022-09-04T00:08:25.850Z,1.20
2022-09-04T00:11:11.975Z,1.10
2022-09-04T00:13:43.818Z,1.25
2022-09-04T00:16:19.830Z,0.90
2022-09-04T00:18:54.442Z,1.50
2022-09-04T00:21:44.358Z,1.20
2022-09-04T00:24:15.548Z,1.60
2022-09-04T00:26:59.165Z,2.60
2022-09-04T00:29:59.202Z,2.30
2022-09-04T00:32:40.218Z,2.40
2022-09-04T00:35:31.572Z,2.03
2022-09-04T00:38:11.628Z,2.28
2022-09-04T00:40:44.545Z,1.73
2022-09-04T00:43:10.858Z,1.90
2022-09-04T00:46:05.011Z,2.42
2022-09-04T00:48:52.080Z,2.70
2022-09-04T00:51:33.440Z,2.88
2022-09-04T00:54:37.610Z,2.35
2022-09-04T00:57:22.292Z,2.97
2022-09-04T01:00:15.482Z,2.10
2022-09-04T01:02:51.143Z,1.70
2022-09-04T01:06:05.011Z,2.47
2022-09-04T01:09:17.267Z,1.88
2022-09-04T01:12:01.364Z,1.73
2022-09-04T01:14:42.389Z,1.75
2022-09-04T01:17:29.041Z,1.55
2022-09-04T01:20:20.051Z,1.70
2022-09-04T01:23:18.263Z,1.83
2022-09-04T01:25:57.313Z,2.05
2022-09-04T01:28:33.046Z,1.35
2022-09-04T01:31:21.641Z,1.80
2022-09-04T01:34:15.594Z,2.17
2022-09-04T01:37:23.972Z,2.10
2022-09-04T01:40:20.454Z,1.77
2022-09-04T01:43:18.677Z,1.88
2022-09-04T01:45:55.155Z,1.58
2022-09-04T01:48:49.594Z,1.70
2022-09-04T01:51:40.819Z,1.42
2022-09-04T01:54:28.578Z,1.52
2022-09-04T01:57:05.664Z,1.60
2022-09-04T01:59:53.746Z,1.75
2022-09-04T02:02:41.158Z,1.40
2022-09-04T02:05:19.881Z,1.75
2022-09-04T02:08:02.290Z,1.95
2022-09-04T02:10:44.898Z,1.40
2022-09-04T02:13:22.485Z,1.17
2022-09-04T02:16:06.893Z,1.38
2022-09-04T02:18:45.423Z,1.25
2022-09-04T02:21:24.206Z,1.20
2022-09-04T02:24:25.266Z,1.60
2022-09-04T02:27:14.264Z,1.80
2022-09-04T02:29:53.149Z,1.50
2022-09-04T02:32:30.075Z,1.40
2022-09-04T02:35:08.783Z,1.30
2022-09-04T02:38:19.685Z,1.27
2022-09-04T02:40:59.587Z,1.17
2022-09-04T02:43:52.073Z,1.67
2022-09-04T02:46:30.170Z,1.60
2022-09-04T02:49:14.842Z,1.27
2022-09-04T02:52:18.620Z,1.35
2022-09-04T02:57:50.203Z,1.35
2022-09-04T03:00:21.381Z,1.70
2022-09-04T03:03:02.407Z,1.50
2022-09-04T03:05:37.148Z,1.77
2022-09-04T03:08:39.126Z,1.13
2022-09-04T03:11:22.454Z,1.92
2022-09-04T03:13:58.340Z,1.52
2022-09-04T03:16:37.521Z,1.35
2022-09-04T03:19:16.582Z,1.90
2022-09-04T03:21:49.939Z,1.55
2022-09-04T03:24:29.300Z,1.42
2022-09-04T03:27:01.394Z,1.65
2022-09-04T03:29:42.251Z,1.57
2022-09-04T03:32:28.825Z,1.80
2022-09-04T03:35:25.723Z,2.00
2022-09-04T03:38:19.126Z,2.13
2022-09-04T03:41:15.073Z,1.45
2022-09-04T03:44:03.393Z,1.60
2022-09-04T03:46:52.114Z,1.50
2022-09-04T03:49:30.014Z,1.85
2022-09-04T03:52:11.019Z,1.77
2022-09-04T03:54:52.631Z,1.70
2022-09-04T03:57:36.784Z,1.30
2022-09-04T04:00:13.163Z,1.38
2022-09-04T04:03:01.323Z,1.67
2022-09-04T04:05:37.870Z,2.42
2022-09-04T04:08:36.722Z,1.52
2022-09-04T04:11:43.683Z,1.77
2022-09-04T04:14:30.687Z,1.73
2022-09-04T04:17:17.588Z,1.75
2022-09-04T04:19:55.569Z,1.52
2022-09-04T04:22:36.294Z,1.60
2022-09-04T04:25:28.732Z,2.05
2022-09-04T04:28:01.098Z,1.83
2022-09-04T04:30:37.923Z,1.80
2022-09-04T04:33:17.877Z,1.98
2022-09-04T04:36:45.439Z,1.90
2022-09-04T04:39:18.655Z,1.58
2022-09-04T04:42:05.531Z,1.73
2022-09-04T04:45:01.118Z,2.30
2022-09-04T04:47:41.178Z,2.15
2022-09-04T04:50:42.572Z,2.00
2022-09-04T04:53:36.781Z,1.67
2022-09-04T04:56:15.277Z,2.42
2022-09-04T04:58:55.703Z,3.08
2022-09-04T05:01:31.450Z,2.78
2022-09-04T05:04:17.415Z,2.75
2022-09-04T05:07:01.439Z,1.90
2022-09-04T05:09:48.292Z,2.35
2022-09-04T05:12:51.277Z,2.97
2022-09-04T05:15:28.766Z,2.40
2022-09-04T05:18:04.523Z,2.42
2022-09-04T05:20:55.510Z,2.75
2022-09-04T05:23:49.779Z,3.72
2022-09-04T05:26:32.051Z,4.55
2022-09-04T05:29:17.139Z,4.15
2022-09-04T05:32:02.352Z,5.00
2022-09-04T05:34:54.143Z,4.30
2022-09-04T05:37:32.203Z,4.40
2022-09-04T05:40:25.303Z,5.10
2022-09-04T05:43:29.005Z,4.93
2022-09-04T05:46:17.420Z,4.10
2022-09-04T05:49:05.423Z,3.78
2022-09-04T05:52:04.187Z,3.88
2022-09-04T05:55:06.184Z,4.85
2022-09-04T05:57:35.442Z,5.93
2022-09-04T06:00:07.874Z,5.15
2022-09-04T06:02:54.892Z,5.72
2022-09-04T06:05:32.063Z,6.10
2022-09-04T06:08:36.359Z,5.30
2022-09-04T06:11:35.762Z,4.18
2022-09-04T06:14:10.560Z,4.88
2022-09-04T06:17:10.760Z,6.00
2022-09-04T06:20:05.119Z,5.55
2022-09-04T06:23:03.069Z,4.22
2022-09-04T06:25:49.019Z,7.72
2022-09-04T06:28:36.694Z,7.72
2022-09-04T06:31:21.455Z,7.70
2022-09-04T06:34:17.226Z,8.35
2022-09-04T06:37:27.438Z,10.02
2022-09-04T06:40:26.718Z,8.48
2022-09-04T06:43:15.035Z,8.55
2022-09-04T06:46:06.918Z,9.88
2022-09-04T06:49:01.345Z,8.52
2022-09-04T06:51:39.939Z,7.65
2022-09-04T06:54:15.138Z,9.57
2022-09-04T06:57:15.681Z,9.15
2022-09-04T07:00:01.481Z,11.82
2022-09-04T07:02:54.348Z,12.82
2022-09-04T07:06:04.454Z,10.32
2022-09-04T07:08:43.546Z,10.40
2022-09-04T07:11:09.837Z,13.38
2022-09-04T07:13:54.119Z,11.00
2022-09-04T07:16:32.752Z,8.75
2022-09-04T07:19:32.821Z,10.32
2022-09-04T07:22:37.801Z,10.52
2022-09-04T07:25:13.323Z,12.02
2022-09-04T07:27:59.983Z,11.57
2022-09-04T07:30:31.695Z,10.65
2022-09-04T07:33:34.039Z,11.45
2022-09-04T07:36:10.050Z,11.85
2022-09-04T07:38:52.526Z,10.68
2022-09-04T07:41:21.847Z,10.55
2022-09-04T07:44:03.187Z,10.35
2022-09-04T07:46:46.853Z,11.77
2022-09-04T07:49:26.577Z,10.70
2022-09-04T07:52:00.770Z,9.73
2022-09-04T07:54:47.598Z,9.30
2022-09-04T07:57:46.437Z,10.15
2022-09-04T08:00:18.593Z,12.77
2022-09-04T08:03:30.749Z,11.30
2022-09-04T08:06:16.352Z,12.50
2022-09-04T08:09:18.507Z,13.10
2022-09-04T08:12:26.915Z,12.25
2022-09-04T08:14:56.056Z,11.75
2022-09-04T08:18:01.446Z,12.10
2022-09-04T08:20:33.790Z,11.48
2022-09-04T08:23:26.299Z,12.63
2022-09-04T08:26:19.581Z,9.77
2022-09-04T08:29:23.822Z,12.38
2022-09-04T08:32:37.965Z,11.80
2022-09-04T08:35:12.289Z,12.32
2022-09-04T08:38:29.904Z,11.18
2022-09-04T08:41:30.911Z,9.95
2022-09-04T08:44:16.019Z,10.00
2022-09-04T08:46:49.432Z,10.10
2022-09-04T08:49:34.818Z,9.95
2022-09-04T08:52:29.849Z,10.88
2022-09-04T08:55:23.091Z,11.77
2022-09-04T08:58:30.879Z,11.73
2022-09-04T09:01:45.568Z,11.63
2022-09-04T09:04:47.619Z,10.90
2022-09-04T09:07:51.232Z,11.70
2022-09-04T09:10:38.357Z,10.82
2022-09-04T09:13:23.585Z,9.05
2022-09-04T09:16:19.147Z,9.48
2022-09-04T09:19:04.485Z,10.07
2022-09-04T09:22:06.973Z,7.95
2022-09-04T09:24:42.360Z,8.95
2022-09-04T09:27:43.246Z,8.27
2022-09-04T09:30:18.134Z,6.72
2022-09-04T09:33:31.187Z,9.68
2022-09-04T09:36:29.847Z,7.72
2022-09-04T09:39:05.530Z,7.10
2022-09-04T09:41:56.040Z,8.57
2022-09-04T09:44:49.472Z,9.65
2022-09-04T09:48:11.493Z,9.55
2022-09-04T09:50:56.188Z,10.52
2022-09-04T09:53:47.223Z,8.98
2022-09-04T09:56:53.883Z,8.23
2022-09-04T09:59:39.970Z,7.30
2022-09-04T10:02:26.254Z,8.43
2022-09-04T10:05:13.631Z,8.32
2022-09-04T10:08:04.936Z,8.13
2022-09-04T10:11:09.001Z,7.28
2022-09-04T10:14:04.704Z,7.70
2022-09-04T10:16:40.092Z,7.35
2022-09-04T10:19:50.074Z,8.23
2022-09-04T10:22:39.272Z,10.10
2022-09-04T10:25:40.391Z,8.40
2022-09-04T10:28:48.079Z,10.00
2022-09-04T10:31:40.787Z,7.93
2022-09-04T10:34:28.942Z,9.80
2022-09-04T10:37:32.812Z,7.43
2022-09-04T10:40:43.329Z,7.78
2022-09-04T10:43:41.989Z,10.15
2022-09-04T10:46:24.708Z,8.13
2022-09-04T10:49:07.553Z,8.43
2022-09-04T10:52:10.349Z,9.32
2022-09-04T10:55:04.227Z,8.23
2022-09-04T10:57:52.232Z,8.40
2022-09-04T11:00:22.448Z,8.85
2022-09-04T11:03:13.683Z,8.65
2022-09-04T11:05:52.506Z,8.05
2022-09-04T11:08:29.050Z,8.32
2022-09-04T11:11:11.967Z,8.18
2022-09-04T11:14:03.689Z,9.20
2022-09-04T11:16:45.164Z,9.43
2022-09-04T11:19:43.243Z,9.07
2022-09-04T11:22:12.638Z,8.80
2022-09-04T11:25:09.697Z,10.98
2022-09-04T11:28:04.193Z,9.88
2022-09-04T11:30:36.690Z,8.30
2022-09-04T11:33:41.187Z,8.27
2022-09-04T11:36:29.531Z,8.40
2022-09-04T11:39:23.499Z,7.03
2022-09-04T11:42:07.778Z,8.38
2022-09-04T11:44:46.480Z,8.35
2022-09-04T11:47:28.307Z,7.22
2022-09-04T11:50:34.587Z,7.18
2022-09-04T11:53:24.140Z,6.93
2022-09-04T11:56:15.318Z,5.95
2022-09-04T11:59:20.439Z,5.85
2022-09-04T12:01:56.364Z,6.55
2022-09-04T12:04:55.186Z,4.53
2022-09-04T12:07:45.186Z,4.57
2022-09-04T12:10:26.479Z,3.15
2022-09-04T12:13:25.834Z,3.80
2022-09-04T12:15:56.020Z,3.40
2022-09-04T12:18:41.612Z,3.75
2022-09-04T12:21:32.095Z,3.17
2022-09-04T12:24:18.710Z,2.70
2022-09-04T12:27:04.236Z,1.98
2022-09-04T12:29:43.188Z,2.63
2022-09-04T12:32:22.052Z,2.60
2022-09-04T12:35:31.716Z,3.47
2022-09-04T12:38:47.026Z,3.17
2022-09-04T12:41:19.002Z,2.60
2022-09-04T12:44:28.970Z,1.25
2022-09-04T12:47:00.660Z,1.48
2022-09-04T12:49:49.985Z,2.45
2022-09-04T12:52:39.388Z,1.55
2022-09-04T12:55:38.479Z,1.65
2022-09-04T12:58:39.739Z,1.88
2022-09-04T13:01:17.323Z,2.05
2022-09-04T13:04:16.391Z,2.10
2022-09-04T13:06:56.863Z,1.98
2022-09-04T13:09:53.658Z,1.52
2022-09-04T13:12:38.331Z,1.50
2022-09-04T13:15:21.621Z,2.10
2022-09-04T13:18:10.029Z,2.22
2022-09-04T13:20:49.332Z,2.05
2022-09-04T13:23:35.810Z,1.92
2022-09-04T13:26:29.629Z,1.88
2022-09-04T13:29:41.382Z,1.48
2022-09-04T13:32:26.614Z,1.35
2022-09-04T13:34:57.555Z,1.33
2022-09-04T13:37:33.207Z,1.83
2022-09-04T13:40:06.389Z,1.45
2022-09-04T13:42:57.699Z,1.50
2022-09-04T13:45:28.169Z,1.85
2022-09-04T13:48:07.387Z,1.50
2022-09-04T13:50:46.416Z,1.60
2022-09-04T13:53:35.819Z,1.50
2022-09-04T13:56:12.606Z,1.17
2022-09-04T13:58:49.476Z,1.17
2022-09-04T14:01:21.520Z,1.60
2022-09-04T14:04:07.848Z,4.22
2022-09-04T14:06:35.455Z,1.08
2022-09-04T14:09:06.174Z,1.13
2022-09-04T14:11:52.873Z,1.30
2022-09-04T14:14:51.424Z,1.67
2022-09-04T14:17:26.882Z,1.27
2022-09-04T14:20:22.230Z,1.30
2022-09-04T14:23:02.562Z,1.30
2022-09-04T14:25:44.008Z,1.55
2022-09-04T14:28:22.680Z,1.45
2022-09-04T14:31:10.653Z,1.35
2022-09-04T14:34:04.736Z,1.17
2022-09-04T14:39:33.011Z,1.55
2022-09-04T14:42:47.028Z,1.60
2022-09-04T14:45:53.600Z,1.20
2022-09-04T14:48:24.174Z,0.85
2022-09-04T14:50:57.572Z,1.00
2022-09-04T14:53:32.235Z,1.38
2022-09-04T14:56:07.534Z,0.88
2022-09-04T14:58:39.134Z,1.10
2022-09-04T15:01:20.028Z,0.90
2022-09-04T15:03:55.681Z,1.10
2022-09-04T15:06:49.311Z,1.10
2022-09-04T15:09:28.179Z,1.20
2022-09-04T15:12:21.087Z,1.20
2022-09-04T15:14:51.081Z,1.70
2022-09-04T15:17:28.956Z,1.10
2022-09-04T15:20:15.221Z,1.00
2022-09-04T15:23:19.377Z,1.60
2022-09-04T15:26:02.760Z,1.45
2022-09-04T15:28:39.963Z,1.52
2022-09-04T15:31:15.793Z,1.52
2022-09-04T15:33:44.292Z,1.10
2022-09-04T15:36:18.174Z,1.30
2022-09-04T15:38:53.994Z,1.27
2022-09-04T15:41:32.927Z,2.10
2022-09-04T15:44:14.717Z,1.95
2022-09-04T15:46:46.340Z,1.27
2022-09-04T15:49:34.359Z,1.23
2022-09-04T15:52:55.122Z,1.10
2022-09-04T15:55:26.515Z,1.60
2022-09-04T15:58:19.892Z,1.40
2022-09-04T16:01:06.153Z,0.98
2022-09-04T16:03:47.167Z,1.10
2022-09-04T16:06:36.267Z,1.10
2022-09-04T16:09:19.055Z,1.30
2022-09-04T16:11:55.732Z,1.63
2022-09-04T16:14:36.829Z,1.40
2022-09-04T16:17:20.043Z,1.50
2022-09-04T16:20:11.567Z,1.60
2022-09-04T16:22:46.336Z,1.20
2022-09-04T16:25:19.120Z,1.48
2022-09-04T16:28:09.223Z,1.30
2022-09-04T16:30:46.972Z,1.20
2022-09-04T16:33:28.224Z,1.75
2022-09-04T16:36:15.603Z,1.98
2022-09-04T16:38:52.377Z,2.08
2022-09-04T16:41:38.642Z,1.60
2022-09-04T16:44:13.792Z,1.75
2022-09-04T16:46:51.270Z,2.10
2022-09-04T16:49:47.182Z,1.70
2022-09-04T16:52:22.394Z,2.20
2022-09-04T16:54:55.068Z,2.03
2022-09-04T16:57:36.998Z,3.28
2022-09-04T17:00:10.107Z,2.63
2022-09-04T17:02:46.918Z,2.20
2022-09-04T17:05:28.754Z,2.10
2022-09-04T17:08:04.431Z,1.95
2022-09-04T17:10:46.365Z,1.95
2022-09-04T17:13:27.671Z,1.90
2022-09-04T17:16:18.718Z,1.90
2022-09-04T17:18:53.053Z,4.80
2022-09-04T17:27:58.830Z,2.38
2022-09-04T17:28:58.402Z,2.20
2022-09-04T17:29:08.797Z,1.60
2022-09-04T17:31:15.387Z,1.80
2022-09-04T17:40:31.824Z,3.10
2022-09-04T17:40:37.844Z,2.00
2022-09-04T17:40:50.007Z,1.83
2022-09-04T17:43:22.496Z,2.08
2022-09-04T17:46:02.621Z,1.90
2022-09-04T17:48:41.856Z,2.00
2022-09-04T17:51:18.247Z,1.80
2022-09-04T17:53:51.598Z,2.90
2022-09-04T17:56:39.338Z,3.17
2022-09-04T17:59:16.973Z,1.85
2022-09-04T18:02:01.246Z,3.03
2022-09-04T18:04:47.024Z,2.38
2022-09-04T18:08:07.391Z,3.35
2022-09-04T18:10:34.233Z,3.03
2022-09-04T18:13:30.431Z,2.65
2022-09-04T18:16:35.893Z,2.88
2022-09-04T18:19:20.981Z,4.45
2022-09-04T18:22:07.768Z,3.20
2022-09-04T18:24:51.224Z,6.70
2022-09-04T18:27:32.357Z,13.35
2022-09-04T18:33:17.978Z,7.45
2022-09-04T18:37:23.851Z,3.67
2022-09-04T18:37:24.932Z,4.03
2022-09-04T18:39:47.327Z,2.45
2022-09-04T18:50:15.774Z,3.03
2022-09-04T18:50:25.734Z,3.05
2022-09-04T18:50:34.149Z,2.83
2022-09-04T18:51:22.116Z,2.35
2022-09-04T18:54:11.215Z,2.22
2022-09-04T18:56:46.924Z,2.03
2022-09-04T18:59:26.374Z,2.38
2022-09-04T19:02:13.970Z,2.20
2022-09-04T19:04:51.686Z,1.90
2022-09-04T19:07:32.654Z,2.17
2022-09-04T19:10:11.559Z,2.10
2022-09-04T19:12:58.515Z,2.03
2022-09-04T19:15:37.591Z,1.90
2022-09-04T19:18:16.506Z,1.80
2022-09-04T19:21:14.819Z,2.05
2022-09-04T19:24:09.397Z,2.25
2022-09-04T19:26:46.855Z,2.22
2022-09-04T19:29:35.660Z,2.00
2022-09-04T19:32:26.464Z,2.40
2022-09-04T19:35:06.897Z,2.28
2022-09-04T19:41:46.142Z,2.42
2022-09-04T19:46:02.728Z,2.42
2022-09-04T19:46:09.601Z,2.13
2022-09-04T19:47:08.702Z,2.70
2022-09-04T19:53:21.234Z,2.55
2022-09-04T19:53:38.876Z,2.63
2022-09-04T19:56:18.350Z,2.88
2022-09-04T19:59:15.103Z,2.65
2022-09-04T20:01:49.318Z,2.38
2022-09-04T20:04:41.240Z,2.03
2022-09-04T20:07:25.827Z,2.55
2022-09-04T20:09:56.831Z,2.13
2022-09-04T20:12:28.878Z,2.70
2022-09-04T20:15:11.924Z,3.50
2022-09-04T20:18:04.483Z,1.80
2022-09-04T20:21:08.901Z,2.10
2022-09-04T20:24:05.688Z,2.60
2022-09-04T20:26:45.839Z,2.42
2022-09-04T20:29:18.845Z,2.78
2022-09-04T20:34:38.750Z,2.55
2022-09-04T20:37:37.283Z,2.90
2022-09-04T20:40:29.011Z,2.97
2022-09-04T20:43:14.651Z,2.70
2022-09-04T20:50:14.488Z,2.60
2022-09-04T20:52:44.869Z,2.40
2022-09-04T20:52:58.850Z,3.08
2022-09-04T20:55:08.214Z,2.80
2022-09-04T21:00:04.101Z,2.30
2022-09-04T21:03:17.938Z,3.10
2022-09-04T21:03:28.912Z,3.00
2022-09-04T21:06:11.406Z,2.30
2022-09-04T21:09:00.511Z,2.40
2022-09-04T21:11:54.300Z,2.30
2022-09-04T21:14:27.333Z,2.72
2022-09-04T21:17:34.767Z,3.47
2022-09-04T21:20:21.973Z,2.38
2022-09-04T21:23:11.790Z,2.30
2022-09-04T21:26:14.234Z,2.03
2022-09-04T21:29:11.290Z,2.70
2022-09-04T21:31:53.226Z,2.22
2022-09-04T21:34:30.653Z,2.90
2022-09-04T21:37:11.694Z,2.53
2022-09-04T21:39:49.139Z,2.47
2022-09-04T21:42:25.862Z,2.60
2022-09-04T21:45:09.992Z,1.90
2022-09-04T21:47:58.154Z,2.30
2022-09-04T21:50:44.264Z,2.25
2022-09-04T21:53:39.828Z,1.95
2022-09-04T22:01:37.775Z,1.98
2022-09-04T22:02:40.787Z,3.08
2022-09-04T22:03:01.992Z,2.28
2022-09-04T22:05:40.829Z,2.63
2022-09-04T22:13:29.712Z,2.53
2022-09-04T22:13:30.678Z,2.75
2022-09-04T22:14:52.619Z,2.10
2022-09-04T22:17:19.040Z,2.40
2022-09-04T22:20:17.906Z,2.42
2022-09-04T22:23:11.403Z,2.75
2022-09-04T22:26:23.596Z,2.42
2022-09-04T22:29:07.260Z,2.38
2022-09-04T22:31:53.334Z,2.70
2022-09-04T22:34:44.580Z,2.97
2022-09-04T22:37:53.725Z,2.50
2022-09-04T22:40:33.096Z,2.53
2022-09-04T22:43:23.156Z,2.80
2022-09-04T22:46:14.707Z,2.72
2022-09-04T22:48:43.039Z,2.40
2022-09-04T22:51:44.903Z,2.42
2022-09-04T22:54:22.193Z,2.47
2022-09-04T22:56:58.964Z,2.72
2022-09-04T22:59:31.918Z,2.80
2022-09-04T23:05:29.477Z,2.53
2022-09-04T23:13:42.503Z,2.40
2022-09-04T23:13:49.424Z,2.25
2022-09-04T23:14:20.798Z,2.63
2022-09-04T23:17:04.631Z,2.60
2022-09-04T23:25:17.956Z,1.92
2022-09-04T23:26:42.535Z,2.83
2022-09-04T23:26:43.219Z,2.92
2022-09-04T23:29:24.985Z,2.58
2022-09-04T23:32:31.496Z,2.63
2022-09-04T23:35:14.727Z,2.90
2022-09-04T23:38:05.749Z,2.00
2022-09-04T23:40:41.936Z,2.50
2022-09-04T23:43:42.170Z,2.35
2022-09-04T23:46:34.883Z,2.30
2022-09-04T23:49:31.068Z,2.55
2022-09-04T23:52:27.391Z,2.70
2022-09-04T23:54:53.891Z,2.70
2022-09-04T23:57:38.982Z,2.60
