createdAt,value
2019-04-26T00:02:03.699Z,955.3
2019-04-26T00:05:13.119Z,955.4
2019-04-26T00:08:22.686Z,955.4
2019-04-26T00:11:28.910Z,955.4
2019-04-26T00:14:35.032Z,955.4
2019-04-26T00:17:42.011Z,955.4
2019-04-26T00:20:50.623Z,955.4
2019-04-26T00:23:57.309Z,955.3
2019-04-26T00:27:04.535Z,955.3
2019-04-26T00:30:13.733Z,955.3
2019-04-26T00:33:22.605Z,955.3
2019-04-26T00:36:28.727Z,955.3
2019-04-26T00:39:35.068Z,955.3
2019-04-26T00:42:41.324Z,955.3
2019-04-26T00:45:47.559Z,955.3
2019-04-26T00:48:53.826Z,955.3
2019-04-26T00:51:59.955Z,955.2
2019-04-26T00:55:06.255Z,955.2
2019-04-26T00:58:12.397Z,955.2
2019-04-26T01:01:24.885Z,955.1
2019-04-26T01:04:31.201Z,955.1
2019-04-26T01:07:37.328Z,955.2
2019-04-26T01:10:43.538Z,955.2
2019-04-26T01:13:49.807Z,955.1
2019-04-26T01:16:56.072Z,955.1
2019-04-26T01:20:02.332Z,955.1
2019-04-26T01:23:08.702Z,955.2
2019-04-26T01:26:14.867Z,955.2
2019-04-26T01:29:23.737Z,955.1
2019-04-26T01:32:30.985Z,955.1
2019-04-26T01:35:37.110Z,955.1
2019-04-26T01:38:43.417Z,955.1
2019-04-26T01:41:49.681Z,955
2019-04-26T01:44:55.810Z,955
2019-04-26T01:48:02.010Z,955
2019-04-26T01:51:08.133Z,955
2019-04-26T01:54:14.354Z,955
2019-04-26T01:57:23.677Z,955
2019-04-26T02:00:32.912Z,954.9
2019-04-26T02:03:39.074Z,954.9
2019-04-26T02:06:45.341Z,954.9
2019-04-26T02:09:51.603Z,954.9
2019-04-26T02:12:57.731Z,954.8
2019-04-26T02:16:03.944Z,954.9
2019-04-26T02:19:10.111Z,954.9
2019-04-26T02:22:16.404Z,955
2019-04-26T02:25:24.539Z,955
2019-04-26T02:28:34.374Z,954.9
2019-04-26T02:31:40.698Z,954.9
2019-04-26T02:34:46.917Z,954.9
2019-04-26T02:37:53.126Z,954.9
2019-04-26T02:40:59.252Z,954.8
2019-04-26T02:44:05.607Z,954.8
2019-04-26T02:47:14.589Z,954.8
2019-04-26T02:50:20.715Z,954.8
2019-04-26T02:53:33.015Z,954.8
2019-04-26T02:56:43.843Z,954.8
2019-04-26T02:59:50.098Z,954.8
2019-04-26T03:02:56.359Z,954.7
2019-04-26T03:06:02.689Z,954.8
2019-04-26T03:09:09.199Z,954.8
2019-04-26T03:12:15.342Z,954.8
2019-04-26T03:15:21.638Z,954.8
2019-04-26T03:18:27.761Z,954.8
2019-04-26T03:21:39.543Z,954.9
2019-04-26T03:24:45.862Z,954.9
2019-04-26T03:27:54.321Z,955
2019-04-26T03:31:00.692Z,955
2019-04-26T03:34:07.894Z,955
2019-04-26T03:37:22.558Z,955.1
2019-04-26T03:40:28.658Z,955
2019-04-26T03:43:43.108Z,955
2019-04-26T03:46:50.418Z,955
2019-04-26T03:49:56.789Z,955.1
2019-04-26T03:53:02.924Z,955.2
2019-04-26T03:56:09.104Z,955.2
2019-04-26T03:59:18.235Z,955.2
2019-04-26T04:02:24.506Z,955.2
2019-04-26T04:05:30.773Z,955.2
2019-04-26T04:08:42.347Z,955.2
2019-04-26T04:12:13.010Z,955.2
2019-04-26T04:15:19.534Z,955.3
2019-04-26T04:18:25.697Z,955.3
2019-04-26T04:21:31.904Z,955.3
2019-04-26T04:24:46.881Z,955.3
2019-04-26T04:27:54.580Z,955.3
2019-04-26T04:31:03.479Z,955.3
2019-04-26T04:34:09.831Z,955.4
2019-04-26T04:37:16.033Z,955.4
2019-04-26T04:40:22.306Z,955.4
2019-04-26T04:43:28.833Z,955.4
2019-04-26T04:46:35.139Z,955.5
2019-04-26T04:49:48.429Z,955.4
2019-04-26T04:53:00.270Z,955.4
2019-04-26T04:56:09.419Z,955.4
2019-04-26T04:59:15.563Z,955.4
2019-04-26T05:02:21.732Z,955.4
2019-04-26T05:05:27.891Z,955.4
2019-04-26T05:08:34.161Z,955.4
2019-04-26T05:11:43.340Z,955.4
2019-04-26T05:14:54.273Z,955.4
2019-04-26T05:18:00.590Z,955.4
2019-04-26T05:21:06.777Z,955.4
2019-04-26T05:24:13.072Z,955.5
2019-04-26T05:27:19.259Z,955.5
2019-04-26T05:30:25.380Z,955.4
2019-04-26T05:33:31.675Z,955.5
2019-04-26T05:36:37.828Z,955.4
2019-04-26T05:39:43.996Z,955.4
2019-04-26T05:42:52.250Z,955.4
2019-04-26T05:46:00.106Z,955.4
2019-04-26T05:49:07.395Z,955.6
2019-04-26T05:52:14.894Z,955.5
2019-04-26T05:55:21.058Z,955.5
2019-04-26T05:58:27.194Z,955.5
2019-04-26T06:01:33.488Z,955.5
2019-04-26T06:04:39.649Z,955.5
2019-04-26T06:07:45.917Z,955.4
2019-04-26T06:10:55.790Z,955.4
2019-04-26T06:14:03.158Z,955.4
2019-04-26T06:17:09.357Z,955.5
2019-04-26T06:20:24.409Z,955.4
2019-04-26T06:23:30.560Z,955.4
2019-04-26T06:26:36.727Z,955.4
2019-04-26T06:29:42.995Z,955.3
2019-04-26T06:33:06.410Z,955.3
2019-04-26T06:36:12.748Z,955.3
2019-04-26T06:39:19.273Z,955.3
2019-04-26T06:42:25.570Z,955.3
2019-04-26T06:45:31.833Z,955.3
2019-04-26T06:48:38.113Z,955.3
2019-04-26T06:51:44.273Z,955.3
2019-04-26T06:54:50.433Z,955.3
2019-04-26T06:57:56.647Z,955.2
2019-04-26T07:01:06.653Z,955.2
2019-04-26T07:04:13.942Z,955
2019-04-26T07:07:20.795Z,955.1
2019-04-26T07:10:26.987Z,955.1
2019-04-26T07:13:33.152Z,955.1
2019-04-26T07:16:39.346Z,955
2019-04-26T07:19:45.582Z,955
2019-04-26T07:22:51.856Z,955
2019-04-26T07:25:58.115Z,954.9
2019-04-26T07:29:07.502Z,954.9
2019-04-26T07:32:15.662Z,954.9
2019-04-26T07:35:21.965Z,954.9
2019-04-26T07:38:30.782Z,954.9
2019-04-26T07:41:36.924Z,954.9
2019-04-26T07:44:43.086Z,954.9
2019-04-26T07:47:49.211Z,954.8
2019-04-26T07:50:55.621Z,954.8
2019-04-26T07:54:05.028Z,954.8
2019-04-26T07:57:13.426Z,954.8
2019-04-26T08:00:19.645Z,954.8
2019-04-26T08:03:28.466Z,954.8
2019-04-26T08:06:34.619Z,954.8
2019-04-26T08:09:40.894Z,954.8
2019-04-26T08:12:47.198Z,954.8
2019-04-26T08:15:53.434Z,954.7
2019-04-26T08:19:02.145Z,954.8
2019-04-26T08:22:32.356Z,954.7
2019-04-26T08:25:39.673Z,954.7
2019-04-26T08:28:45.838Z,954.8
2019-04-26T08:31:58.844Z,954.8
2019-04-26T08:35:21.395Z,954.8
2019-04-26T08:38:27.839Z,954.7
2019-04-26T08:41:40.202Z,954.7
2019-04-26T08:44:46.461Z,954.7
2019-04-26T08:47:55.489Z,954.7
2019-04-26T08:51:01.858Z,954.6
2019-04-26T08:54:08.127Z,954.6
2019-04-26T08:57:14.256Z,954.6
2019-04-26T09:00:20.499Z,954.5
2019-04-26T09:03:26.693Z,954.6
2019-04-26T09:06:32.987Z,954.5
2019-04-26T09:09:39.118Z,954.4
2019-04-26T09:12:45.318Z,954.4
2019-04-26T09:15:54.848Z,954.3
2019-04-26T09:19:01.122Z,954.3
2019-04-26T09:22:14.363Z,954.3
2019-04-26T09:25:23.335Z,954.2
2019-04-26T09:28:29.479Z,954.1
2019-04-26T09:31:35.714Z,954
2019-04-26T09:34:43.667Z,954
2019-04-26T09:37:49.990Z,954
2019-04-26T09:41:00.444Z,954
2019-04-26T09:44:06.721Z,954
2019-04-26T09:47:12.988Z,953.9
2019-04-26T09:50:19.117Z,953.8
2019-04-26T09:53:25.363Z,953.8
2019-04-26T09:56:31.494Z,953.7
2019-04-26T09:59:41.806Z,953.7
2019-04-26T10:02:48.061Z,953.6
2019-04-26T10:05:57.704Z,953.7
2019-04-26T10:09:04.025Z,953.5
2019-04-26T10:12:10.287Z,953.5
2019-04-26T10:15:16.422Z,953.4
2019-04-26T10:18:26.560Z,953.4
2019-04-26T10:21:32.730Z,953.3
2019-04-26T10:24:38.943Z,953.3
2019-04-26T10:27:45.071Z,953.2
2019-04-26T10:30:51.275Z,953.2
2019-04-26T10:33:57.404Z,953.1
2019-04-26T10:37:08.679Z,953.1
2019-04-26T10:40:14.781Z,953.1
2019-04-26T10:43:20.910Z,953.1
2019-04-26T10:46:30.126Z,953.1
2019-04-26T10:49:36.274Z,953
2019-04-26T10:52:42.510Z,953
2019-04-26T10:56:00.447Z,953.1
2019-04-26T10:59:11.001Z,952.9
2019-04-26T11:02:17.280Z,952.8
2019-04-26T11:05:23.410Z,952.8
2019-04-26T11:08:29.608Z,952.8
2019-04-26T11:11:35.873Z,952.8
2019-04-26T11:14:42.009Z,952.7
2019-04-26T11:17:51.743Z,952.7
2019-04-26T11:20:57.878Z,952.7
2019-04-26T11:24:07.196Z,952.7
2019-04-26T11:27:17.245Z,952.7
2019-04-26T11:30:23.510Z,952.7
2019-04-26T11:33:29.775Z,952.6
2019-04-26T11:38:42.095Z,952.7
2019-04-26T11:41:48.398Z,952.7
2019-04-26T11:45:14.550Z,952.6
2019-04-26T11:48:25.366Z,952.6
2019-04-26T11:51:35.602Z,952.5
2019-04-26T11:54:41.902Z,952.4
2019-04-26T11:57:49.752Z,952.5
2019-04-26T12:00:55.880Z,952.5
2019-04-26T12:04:02.056Z,952.4
2019-04-26T12:07:08.201Z,952.4
2019-04-26T12:10:14.469Z,952.3
2019-04-26T12:13:26.657Z,952.3
2019-04-26T12:16:32.971Z,952.3
2019-04-26T12:20:05.163Z,952.2
2019-04-26T12:23:22.098Z,952.2
2019-04-26T12:26:28.290Z,952.1
2019-04-26T12:29:51.042Z,952.2
2019-04-26T12:32:57.176Z,952
2019-04-26T12:36:03.383Z,952
2019-04-26T12:39:09.701Z,952
2019-04-26T12:42:16.014Z,951.9
2019-04-26T12:45:22.177Z,951.8
2019-04-26T12:48:28.345Z,951.8
2019-04-26T12:51:34.543Z,951.8
2019-04-26T12:54:53.432Z,951.7
2019-04-26T12:58:02.613Z,951.7
2019-04-26T13:01:14.059Z,951.6
2019-04-26T13:04:20.257Z,951.6
2019-04-26T13:07:28.929Z,951.6
2019-04-26T13:10:37.560Z,951.6
2019-04-26T13:13:43.712Z,951.6
2019-04-26T13:16:49.937Z,951.5
2019-04-26T13:19:56.718Z,951.6
2019-04-26T13:23:02.980Z,951.6
2019-04-26T13:26:09.142Z,951.5
2019-04-26T13:29:15.339Z,951.5
2019-04-26T13:32:21.574Z,951.5
2019-04-26T13:35:27.698Z,951.4
2019-04-26T13:38:33.906Z,951.4
2019-04-26T13:41:43.953Z,951.4
2019-04-26T13:44:50.083Z,951.4
2019-04-26T13:47:56.389Z,951.4
2019-04-26T13:51:06.405Z,951.3
2019-04-26T13:54:12.565Z,951.3
2019-04-26T13:57:27.681Z,951.3
2019-04-26T14:00:33.846Z,951.3
2019-04-26T14:03:40.107Z,951.3
2019-04-26T14:06:46.277Z,951.3
2019-04-26T14:09:52.498Z,951.3
2019-04-26T14:12:58.703Z,951.2
2019-04-26T14:16:05.106Z,951.1
2019-04-26T14:19:17.541Z,951.2
2019-04-26T14:22:23.653Z,951.2
2019-04-26T14:25:32.633Z,951.2
2019-04-26T14:28:40.498Z,951.2
2019-04-26T14:31:53.065Z,951.2
2019-04-26T14:35:02.022Z,951.2
2019-04-26T14:38:08.299Z,951.2
2019-04-26T14:41:24.184Z,951.2
2019-04-26T14:44:33.486Z,951.1
2019-04-26T14:47:48.603Z,951.1
2019-04-26T14:51:08.553Z,951.1
2019-04-26T14:54:23.716Z,951.1
2019-04-26T14:57:34.596Z,951
2019-04-26T15:00:40.702Z,951
2019-04-26T15:03:55.775Z,951
2019-04-26T15:07:06.756Z,951
2019-04-26T15:10:15.068Z,951
2019-04-26T15:13:24.306Z,951
2019-04-26T15:16:30.573Z,951
2019-04-26T15:19:47.306Z,951
2019-04-26T15:22:54.063Z,950.9
2019-04-26T15:26:00.227Z,951
2019-04-26T15:29:08.336Z,951
2019-04-26T15:32:18.287Z,951
2019-04-26T15:35:24.550Z,951
2019-04-26T15:38:45.626Z,951
2019-04-26T15:41:55.193Z,951
2019-04-26T15:45:04.096Z,951
2019-04-26T15:48:11.952Z,950.9
2019-04-26T15:51:28.756Z,950.9
2019-04-26T15:54:34.900Z,950.9
2019-04-26T15:57:41.087Z,950.9
2019-04-26T16:00:53.350Z,950.8
2019-04-26T16:03:59.472Z,950.8
2019-04-26T16:07:14.569Z,950.8
2019-04-26T16:10:39.080Z,950.8
2019-04-26T16:13:55.988Z,950.8
2019-04-26T16:17:07.376Z,950.8
2019-04-26T16:20:15.134Z,950.8
2019-04-26T16:23:24.190Z,950.8
2019-04-26T16:26:59.128Z,950.8
2019-04-26T16:30:07.101Z,950.7
2019-04-26T16:33:14.651Z,950.8
2019-04-26T16:36:23.894Z,950.7
2019-04-26T16:39:40.781Z,950.7
2019-04-26T16:43:00.399Z,950.7
2019-04-26T16:46:24.594Z,950.7
2019-04-26T16:49:44.226Z,950.7
2019-04-26T16:52:52.319Z,950.7
2019-04-26T16:55:58.688Z,950.8
2019-04-26T16:59:05.109Z,950.8
2019-04-26T17:02:13.322Z,950.8
2019-04-26T17:06:05.109Z,950.8
2019-04-26T17:09:19.654Z,950.9
2019-04-26T17:13:04.438Z,950.9
2019-04-26T17:16:10.623Z,950.9
2019-04-26T17:19:23.374Z,950.9
2019-04-26T17:23:00.757Z,950.9
2019-04-26T17:26:08.716Z,951
2019-04-26T17:29:15.114Z,951
2019-04-26T17:32:23.033Z,950.9
2019-04-26T17:35:29.461Z,951
2019-04-26T17:38:42.646Z,951
2019-04-26T17:41:54.857Z,951
2019-04-26T17:45:07.681Z,951.1
2019-04-26T17:48:15.419Z,951.2
2019-04-26T17:51:24.252Z,951.2
2019-04-26T17:54:51.990Z,951.2
2019-04-26T17:58:27.223Z,951.3
2019-04-26T18:02:02.412Z,951.3
2019-04-26T18:05:08.539Z,951.4
2019-04-26T18:08:52.244Z,951.4
2019-04-26T18:12:04.531Z,951.5
2019-04-26T18:15:20.138Z,951.6
2019-04-26T18:18:27.780Z,951.5
2019-04-26T18:21:34.696Z,951.5
2019-04-26T18:24:40.822Z,951.5
2019-04-26T18:27:48.763Z,951.6
2019-04-26T18:30:54.982Z,951.7
2019-04-26T18:34:04.734Z,951.7
2019-04-26T18:37:13.081Z,951.7
2019-04-26T18:40:23.722Z,951.8
2019-04-26T18:43:29.840Z,951.8
2019-04-26T18:46:47.719Z,951.8
2019-04-26T18:50:00.027Z,951.8
2019-04-26T18:53:06.135Z,951.8
2019-04-26T18:56:13.955Z,951.9
2019-04-26T18:59:20.218Z,951.9
2019-04-26T19:02:28.430Z,951.9
2019-04-26T19:05:34.993Z,951.9
2019-04-26T19:08:53.295Z,951.9
2019-04-26T19:12:11.767Z,951.9
2019-04-26T19:15:18.330Z,951.9
2019-04-26T19:18:26.282Z,951.9
2019-04-26T19:21:40.889Z,952
2019-04-26T19:24:57.626Z,951.9
2019-04-26T19:28:08.698Z,951.9
2019-04-26T19:31:23.761Z,951.9
2019-04-26T19:34:32.938Z,951.9
2019-04-26T19:37:39.209Z,951.9
2019-04-26T19:40:49.071Z,951.9
2019-04-26T19:43:56.874Z,951.9
2019-04-26T19:47:07.478Z,952
2019-04-26T19:50:14.735Z,951.9
2019-04-26T19:53:25.657Z,951.8
2019-04-26T19:56:32.814Z,951.9
2019-04-26T19:59:39.153Z,951.8
2019-04-26T20:02:46.646Z,951.8
2019-04-26T20:05:54.143Z,951.8
2019-04-26T20:09:01.915Z,951.8
2019-04-26T20:12:08.345Z,951.8
2019-04-26T20:15:29.282Z,951.8
2019-04-26T20:18:41.661Z,951.8
2019-04-26T20:21:53.177Z,951.7
2019-04-26T20:24:59.302Z,951.7
2019-04-26T20:28:07.509Z,951.7
2019-04-26T20:31:13.776Z,951.8
2019-04-26T20:34:21.676Z,951.7
2019-04-26T20:37:28.055Z,951.7
2019-04-26T20:40:34.240Z,951.8
2019-04-26T20:44:07.480Z,951.8
2019-04-26T20:47:19.052Z,951.8
2019-04-26T20:50:37.509Z,951.8
2019-04-26T20:53:45.460Z,951.8
2019-04-26T20:56:56.583Z,951.7
2019-04-26T21:00:06.711Z,951.7
2019-04-26T21:03:28.383Z,951.8
2019-04-26T21:06:46.139Z,951.7
2019-04-26T21:09:52.447Z,951.8
2019-04-26T21:12:58.603Z,951.7
2019-04-26T21:16:15.868Z,951.8
2019-04-26T21:19:21.986Z,951.8
2019-04-26T21:22:31.643Z,951.8
2019-04-26T21:25:38.063Z,951.9
2019-04-26T21:28:45.092Z,951.8
2019-04-26T21:31:51.359Z,951.8
2019-04-26T21:34:57.482Z,951.8
2019-04-26T21:38:04.811Z,951.8
2019-04-26T21:41:14.711Z,951.8
2019-04-26T21:44:20.925Z,951.8
2019-04-26T21:47:33.504Z,951.8
2019-04-26T21:50:44.358Z,951.8
2019-04-26T21:53:50.542Z,951.8
2019-04-26T21:56:58.487Z,951.7
2019-04-26T22:00:05.382Z,951.7
2019-04-26T22:03:17.701Z,951.7
2019-04-26T22:06:29.526Z,951.8
2019-04-26T22:09:38.000Z,951.8
2019-04-26T22:12:46.011Z,951.8
2019-04-26T22:15:55.290Z,951.8
2019-04-26T22:19:01.535Z,951.8
2019-04-26T22:22:09.250Z,951.8
2019-04-26T22:25:15.481Z,951.8
2019-04-26T22:28:23.381Z,951.8
2019-04-26T22:31:43.215Z,951.8
2019-04-26T22:34:49.532Z,951.7
2019-04-26T22:37:55.705Z,951.7
2019-04-26T22:41:03.753Z,951.6
2019-04-26T22:44:09.882Z,951.6
2019-04-26T22:47:16.137Z,951.6
2019-04-26T22:50:25.727Z,951.6
2019-04-26T22:53:33.431Z,951.5
2019-04-26T22:56:39.759Z,951.5
2019-04-26T22:59:53.472Z,951.5
2019-04-26T23:03:07.900Z,951.5
2019-04-26T23:06:16.376Z,951.5
2019-04-26T23:09:24.486Z,951.4
2019-04-26T23:12:30.761Z,951.4
2019-04-26T23:15:43.818Z,951.5
2019-04-26T23:18:50.037Z,951.4
2019-04-26T23:21:58.095Z,951.3
2019-04-26T23:25:04.727Z,951.3
2019-04-26T23:28:10.887Z,951.3
2019-04-26T23:31:17.087Z,951.2
2019-04-26T23:34:25.926Z,951.3
2019-04-26T23:37:32.067Z,951.3
2019-04-26T23:40:38.315Z,951.2
2019-04-26T23:43:44.588Z,951.2
2019-04-26T23:46:54.795Z,951.1
2019-04-26T23:50:31.519Z,951.1
2019-04-26T23:53:39.725Z,951.1
2019-04-26T23:56:47.804Z,951
