createdAt,value
2023-05-03T00:01:26.695Z,7.83
2023-05-03T00:03:56.510Z,7.13
2023-05-03T00:06:26.230Z,9.77
2023-05-03T00:08:55.064Z,7.73
2023-05-03T00:11:23.918Z,9.67
2023-05-03T00:13:53.113Z,10.40
2023-05-03T00:16:21.982Z,11.77
2023-05-03T00:18:57.106Z,10.13
2023-05-03T00:21:26.470Z,9.93
2023-05-03T00:23:55.871Z,8.50
2023-05-03T00:26:26.097Z,11.67
2023-05-03T00:28:54.936Z,8.60
2023-05-03T00:31:24.090Z,9.87
2023-05-03T00:33:54.974Z,10.33
2023-05-03T00:36:23.692Z,10.27
2023-05-03T00:38:52.886Z,11.50
2023-05-03T00:41:23.886Z,8.77
2023-05-03T00:43:53.124Z,10.53
2023-05-03T00:46:22.223Z,12.33
2023-05-03T00:48:56.528Z,10.53
2023-05-03T00:51:28.223Z,7.87
2023-05-03T00:53:57.568Z,10.93
2023-05-03T00:56:32.973Z,7.87
2023-05-03T00:59:08.209Z,9.43
2023-05-03T01:01:37.083Z,7.07
2023-05-03T01:04:07.626Z,7.63
2023-05-03T01:06:44.535Z,9.65
2023-05-03T01:09:18.464Z,6.83
2023-05-03T01:11:53.724Z,12.07
2023-05-03T01:14:32.790Z,12.40
2023-05-03T01:17:08.905Z,9.67
2023-05-03T01:19:44.277Z,6.27
2023-05-03T01:22:22.311Z,10.37
2023-05-03T01:25:00.094Z,7.57
2023-05-03T01:27:30.487Z,8.43
2023-05-03T01:29:59.431Z,8.50
2023-05-03T01:32:36.594Z,8.20
2023-05-03T01:35:15.908Z,7.60
2023-05-03T01:37:45.317Z,8.10
2023-05-03T01:40:16.336Z,10.73
2023-05-03T01:42:46.152Z,11.60
2023-05-03T01:45:17.760Z,8.43
2023-05-03T01:47:46.722Z,6.70
2023-05-03T01:50:16.809Z,8.63
2023-05-03T01:52:46.048Z,8.77
2023-05-03T01:55:18.340Z,8.97
2023-05-03T01:57:47.540Z,10.13
2023-05-03T02:00:16.774Z,10.10
2023-05-03T02:02:46.271Z,7.50
2023-05-03T02:05:15.437Z,6.30
2023-05-03T02:07:44.698Z,7.80
2023-05-03T02:10:14.610Z,7.70
2023-05-03T02:12:44.572Z,6.53
2023-05-03T02:15:13.946Z,7.80
2023-05-03T02:17:45.103Z,7.93
2023-05-03T02:20:14.092Z,6.53
2023-05-03T02:22:43.217Z,7.50
2023-05-03T02:25:12.166Z,7.63
2023-05-03T02:27:41.338Z,8.17
2023-05-03T02:30:11.772Z,9.50
2023-05-03T02:32:42.665Z,7.17
2023-05-03T02:35:12.507Z,6.47
2023-05-03T02:37:41.299Z,7.00
2023-05-03T02:40:12.834Z,8.33
2023-05-03T02:42:42.765Z,8.43
2023-05-03T02:45:12.610Z,10.40
2023-05-03T02:47:43.762Z,9.43
2023-05-03T02:50:13.553Z,10.30
2023-05-03T02:52:42.805Z,6.97
2023-05-03T02:55:12.208Z,8.30
2023-05-03T02:57:42.402Z,9.70
2023-05-03T03:00:15.251Z,9.10
2023-05-03T03:02:44.676Z,7.23
2023-05-03T03:05:14.224Z,7.37
2023-05-03T03:07:44.193Z,8.63
2023-05-03T03:10:12.913Z,7.40
2023-05-03T03:12:42.176Z,7.23
2023-05-03T03:15:13.210Z,8.03
2023-05-03T03:17:42.406Z,7.37
2023-05-03T03:20:12.417Z,8.10
2023-05-03T03:22:45.003Z,8.03
2023-05-03T03:25:15.485Z,6.57
2023-05-03T03:27:44.966Z,6.97
2023-05-03T03:30:15.347Z,6.20
2023-05-03T03:32:51.452Z,8.27
2023-05-03T03:35:22.652Z,6.33
2023-05-03T03:37:51.514Z,9.37
2023-05-03T03:40:22.363Z,6.80
2023-05-03T03:42:51.874Z,6.53
2023-05-03T03:45:20.967Z,7.13
2023-05-03T03:47:51.576Z,8.50
2023-05-03T03:50:24.443Z,8.33
2023-05-03T03:52:53.676Z,6.90
2023-05-03T03:55:23.814Z,9.33
2023-05-03T03:57:54.296Z,11.37
2023-05-03T04:00:25.399Z,7.57
2023-05-03T04:02:58.521Z,11.33
2023-05-03T04:05:28.372Z,8.07
2023-05-03T04:07:57.268Z,7.33
2023-05-03T04:10:27.631Z,6.63
2023-05-03T04:12:56.823Z,8.07
2023-05-03T04:15:26.494Z,7.53
2023-05-03T04:17:58.118Z,10.20
2023-05-03T04:20:28.502Z,9.15
2023-05-03T04:22:57.531Z,5.63
2023-05-03T04:25:31.640Z,7.00
2023-05-03T04:28:06.355Z,6.25
2023-05-03T04:30:36.103Z,5.77
2023-05-03T04:33:05.187Z,10.07
2023-05-03T04:35:35.990Z,6.43
2023-05-03T04:40:38.544Z,7.77
2023-05-03T04:43:11.117Z,8.57
2023-05-03T04:45:42.722Z,7.13
2023-05-03T04:48:17.547Z,6.87
2023-05-03T04:50:46.607Z,5.63
2023-05-03T04:53:18.461Z,6.53
2023-05-03T04:55:54.262Z,7.00
2023-05-03T04:58:23.647Z,6.03
2023-05-03T05:00:54.002Z,5.97
2023-05-03T05:03:30.955Z,5.83
2023-05-03T05:06:01.212Z,9.67
2023-05-03T05:08:30.863Z,5.73
2023-05-03T05:11:03.402Z,5.93
2023-05-03T05:13:32.997Z,6.27
2023-05-03T05:16:02.118Z,5.83
2023-05-03T05:18:34.429Z,5.83
2023-05-03T05:21:05.676Z,6.53
2023-05-03T05:23:35.890Z,5.83
2023-05-03T05:26:05.129Z,4.77
2023-05-03T05:28:34.859Z,4.47
2023-05-03T05:31:03.943Z,5.97
2023-05-03T05:33:33.364Z,4.03
2023-05-03T05:36:03.072Z,7.90
2023-05-03T05:38:33.321Z,6.27
2023-05-03T05:41:04.584Z,4.40
2023-05-03T05:43:34.901Z,4.53
2023-05-03T05:46:04.537Z,6.37
2023-05-03T05:48:34.662Z,5.40
2023-05-03T05:51:05.839Z,5.23
2023-05-03T05:53:35.086Z,4.30
2023-05-03T05:56:05.864Z,5.87
2023-05-03T05:58:36.989Z,3.60
2023-05-03T06:01:10.413Z,4.80
2023-05-03T06:06:09.816Z,6.50
2023-05-03T06:08:39.170Z,5.33
2023-05-03T06:11:08.290Z,5.10
2023-05-03T06:13:40.444Z,4.87
2023-05-03T06:16:12.246Z,4.33
2023-05-03T06:18:44.780Z,4.33
2023-05-03T06:21:13.768Z,3.30
2023-05-03T06:23:45.226Z,4.27
2023-05-03T06:26:17.143Z,5.07
2023-05-03T06:28:47.422Z,3.63
2023-05-03T06:31:16.945Z,2.60
2023-05-03T06:33:47.279Z,3.80
2023-05-03T06:36:16.593Z,3.93
2023-05-03T06:38:45.535Z,6.40
2023-05-03T06:41:14.326Z,3.37
2023-05-03T06:43:43.628Z,5.27
2023-05-03T06:46:14.441Z,5.10
2023-05-03T06:48:43.789Z,3.90
2023-05-03T06:51:13.009Z,4.60
2023-05-03T06:53:41.899Z,4.07
2023-05-03T06:56:12.043Z,5.23
2023-05-03T06:58:40.898Z,4.33
2023-05-03T07:01:09.757Z,5.10
2023-05-03T07:03:41.626Z,2.73
2023-05-03T07:06:13.613Z,2.60
2023-05-03T07:08:42.990Z,2.70
2023-05-03T07:11:13.108Z,4.27
2023-05-03T07:13:42.452Z,6.27
2023-05-03T07:16:11.361Z,7.20
2023-05-03T07:18:40.458Z,4.47
2023-05-03T07:21:09.580Z,6.30
2023-05-03T07:23:38.860Z,6.83
2023-05-03T07:26:08.346Z,6.33
2023-05-03T07:28:37.284Z,3.17
2023-05-03T07:31:06.515Z,5.43
2023-05-03T07:33:36.908Z,7.07
2023-05-03T07:36:06.722Z,5.77
2023-05-03T07:38:35.630Z,6.67
2023-05-03T07:41:04.552Z,11.00
2023-05-03T07:43:33.540Z,6.03
2023-05-03T07:46:02.870Z,6.70
2023-05-03T07:48:32.147Z,7.77
2023-05-03T07:51:03.650Z,4.83
2023-05-03T07:53:35.144Z,7.03
2023-05-03T07:56:04.571Z,5.23
2023-05-03T07:58:40.016Z,4.57
2023-05-03T08:01:10.919Z,5.37
2023-05-03T08:03:40.678Z,5.93
2023-05-03T08:06:10.232Z,6.03
2023-05-03T08:08:39.420Z,4.87
2023-05-03T08:11:08.379Z,6.23
2023-05-03T08:13:37.232Z,6.03
2023-05-03T08:16:07.099Z,4.77
2023-05-03T08:18:36.122Z,4.80
2023-05-03T08:21:08.410Z,8.40
2023-05-03T08:23:37.324Z,4.00
2023-05-03T08:26:08.878Z,8.53
2023-05-03T08:28:37.961Z,7.43
2023-05-03T08:31:09.843Z,5.33
2023-05-03T08:33:42.301Z,4.67
2023-05-03T08:36:11.487Z,4.40
2023-05-03T08:38:41.246Z,4.80
2023-05-03T08:41:22.118Z,4.37
2023-05-03T08:43:54.174Z,3.53
2023-05-03T08:46:26.708Z,4.83
2023-05-03T08:48:56.612Z,5.00
2023-05-03T08:51:27.313Z,4.70
2023-05-03T08:53:57.017Z,6.23
2023-05-03T08:56:30.422Z,3.83
2023-05-03T08:59:07.273Z,7.17
2023-05-03T09:01:38.765Z,9.10
2023-05-03T09:04:10.198Z,4.20
2023-05-03T09:06:39.435Z,3.60
2023-05-03T09:09:09.191Z,6.27
2023-05-03T09:11:40.009Z,4.37
2023-05-03T09:14:14.291Z,3.47
2023-05-03T09:16:45.170Z,4.63
2023-05-03T09:19:16.250Z,4.97
2023-05-03T09:21:46.930Z,9.17
2023-05-03T09:24:18.800Z,4.30
2023-05-03T09:26:49.688Z,3.63
2023-05-03T09:29:33.776Z,3.30
2023-05-03T09:32:05.060Z,3.65
2023-05-03T09:34:35.117Z,4.23
2023-05-03T09:37:05.063Z,3.43
2023-05-03T09:39:36.310Z,3.80
2023-05-03T09:42:16.131Z,5.37
2023-05-03T09:44:50.852Z,2.40
2023-05-03T09:47:24.056Z,3.30
2023-05-03T09:49:54.057Z,6.65
2023-05-03T09:52:23.077Z,3.33
2023-05-03T09:54:53.854Z,2.70
2023-05-03T09:57:23.382Z,3.33
2023-05-03T09:59:52.866Z,2.80
2023-05-03T10:02:22.444Z,3.53
2023-05-03T10:04:56.427Z,3.23
2023-05-03T10:07:29.641Z,2.40
2023-05-03T10:09:58.849Z,3.95
2023-05-03T10:12:35.880Z,4.20
2023-05-03T10:15:08.822Z,3.17
2023-05-03T10:17:47.330Z,6.40
2023-05-03T10:20:26.785Z,3.93
2023-05-03T10:23:14.918Z,2.70
2023-05-03T10:26:14.366Z,4.07
2023-05-03T10:28:43.725Z,9.00
2023-05-03T10:31:46.466Z,6.70
2023-05-03T10:34:23.203Z,6.40
2023-05-03T10:36:53.800Z,4.40
2023-05-03T10:39:24.289Z,6.57
2023-05-03T10:42:03.128Z,4.17
2023-05-03T10:44:40.647Z,3.77
2023-05-03T10:47:15.045Z,4.30
2023-05-03T10:49:44.427Z,6.73
2023-05-03T10:52:48.024Z,6.03
2023-05-03T10:55:18.766Z,7.30
2023-05-03T10:57:50.852Z,3.03
2023-05-03T11:00:28.987Z,4.15
2023-05-03T11:03:13.356Z,3.47
2023-05-03T11:05:43.043Z,3.00
2023-05-03T11:08:16.660Z,5.43
2023-05-03T11:13:15.548Z,3.70
2023-05-03T11:15:47.015Z,4.87
2023-05-03T11:18:18.575Z,3.80
2023-05-03T11:20:47.989Z,5.73
2023-05-03T11:23:17.088Z,4.83
2023-05-03T11:25:46.016Z,6.80
2023-05-03T11:28:16.581Z,5.80
2023-05-03T11:30:47.650Z,2.87
2023-05-03T11:33:17.365Z,2.90
2023-05-03T11:35:46.868Z,5.70
2023-05-03T11:38:16.169Z,4.17
2023-05-03T11:40:46.417Z,3.97
2023-05-03T11:43:15.434Z,4.20
2023-05-03T11:45:47.064Z,5.53
2023-05-03T11:48:17.690Z,2.83
2023-05-03T11:50:48.429Z,2.97
2023-05-03T11:53:18.608Z,4.50
2023-05-03T11:55:50.196Z,4.07
2023-05-03T11:58:23.272Z,3.87
2023-05-03T12:00:58.078Z,3.62
2023-05-03T12:03:31.813Z,2.73
2023-05-03T12:06:06.480Z,3.67
2023-05-03T12:11:09.894Z,3.53
2023-05-03T12:13:40.755Z,3.40
2023-05-03T12:16:14.293Z,2.77
2023-05-03T12:18:50.115Z,2.60
2023-05-03T12:26:26.949Z,4.20
2023-05-03T12:28:57.227Z,3.40
2023-05-03T12:31:29.194Z,5.63
2023-05-03T12:36:35.078Z,5.90
2023-05-03T12:39:09.779Z,4.83
2023-05-03T12:44:12.091Z,4.50
2023-05-03T12:46:44.754Z,4.17
2023-05-03T12:49:15.040Z,6.78
2023-05-03T12:51:55.432Z,3.73
2023-05-03T12:54:33.980Z,3.93
2023-05-03T12:57:08.528Z,4.33
2023-05-03T12:59:42.559Z,6.07
2023-05-03T13:04:57.787Z,4.30
2023-05-03T13:07:37.533Z,4.47
2023-05-03T13:12:49.294Z,5.67
2023-05-03T13:15:18.486Z,3.93
2023-05-03T13:17:48.526Z,4.40
2023-05-03T13:20:19.787Z,4.60
2023-05-03T13:22:49.807Z,4.07
2023-05-03T13:25:18.983Z,3.10
2023-05-03T13:27:49.723Z,5.67
2023-05-03T13:30:20.960Z,3.50
2023-05-03T13:32:50.184Z,2.83
2023-05-03T13:35:19.717Z,4.50
2023-05-03T13:37:48.597Z,3.83
2023-05-03T13:40:18.378Z,5.90
2023-05-03T13:42:48.140Z,3.27
2023-05-03T13:45:18.300Z,4.13
2023-05-03T13:48:10.177Z,2.90
2023-05-03T13:50:36.431Z,5.40
2023-05-03T13:53:05.528Z,5.07
2023-05-03T13:55:35.060Z,4.10
2023-05-03T13:58:04.451Z,4.03
2023-05-03T14:00:33.474Z,3.80
2023-05-03T14:03:02.799Z,4.23
2023-05-03T14:05:31.946Z,4.47
2023-05-03T14:08:01.599Z,3.10
2023-05-03T14:10:35.241Z,5.10
2023-05-03T14:13:04.676Z,5.53
2023-05-03T14:15:38.045Z,4.53
2023-05-03T14:18:07.533Z,3.95
2023-05-03T14:20:36.953Z,3.67
2023-05-03T14:23:06.230Z,4.37
2023-05-03T14:25:35.864Z,4.50
2023-05-03T14:28:05.143Z,5.03
2023-05-03T14:30:34.362Z,4.07
2023-05-03T14:33:03.942Z,3.53
2023-05-03T14:35:33.038Z,4.83
2023-05-03T14:38:02.274Z,3.27
2023-05-03T14:40:31.975Z,5.30
2023-05-03T14:43:00.891Z,3.87
2023-05-03T14:45:32.431Z,3.57
2023-05-03T14:48:02.281Z,3.23
2023-05-03T14:50:31.923Z,3.30
2023-05-03T14:53:00.915Z,5.07
2023-05-03T14:55:30.960Z,3.60
2023-05-03T14:58:00.005Z,3.77
2023-05-03T15:00:31.459Z,2.90
2023-05-03T15:03:00.625Z,5.53
2023-05-03T15:05:30.798Z,5.53
2023-05-03T15:08:00.202Z,6.03
2023-05-03T15:10:30.234Z,2.73
2023-05-03T15:12:59.678Z,3.60
2023-05-03T15:15:29.784Z,4.00
2023-05-03T15:17:58.832Z,4.17
2023-05-03T15:20:28.147Z,4.50
2023-05-03T15:22:57.541Z,2.60
2023-05-03T15:25:27.062Z,3.70
2023-05-03T15:27:57.386Z,9.47
2023-05-03T15:30:26.597Z,3.33
2023-05-03T15:32:56.429Z,3.73
2023-05-03T15:35:25.830Z,5.83
2023-05-03T15:37:54.901Z,5.87
2023-05-03T15:40:26.754Z,3.47
2023-05-03T15:42:56.979Z,3.23
2023-05-03T15:45:28.496Z,4.77
2023-05-03T15:47:57.426Z,3.60
2023-05-03T15:50:26.539Z,5.13
2023-05-03T15:52:56.443Z,3.95
2023-05-03T15:55:26.647Z,6.67
2023-05-03T15:57:56.773Z,4.27
2023-05-03T16:00:28.197Z,6.20
2023-05-03T16:02:58.797Z,2.80
2023-05-03T16:05:29.444Z,3.60
2023-05-03T16:07:58.839Z,3.80
2023-05-03T16:10:31.065Z,4.10
2023-05-03T16:13:00.266Z,3.83
2023-05-03T16:15:31.613Z,4.53
2023-05-03T16:18:01.001Z,4.27
2023-05-03T16:20:30.839Z,4.25
2023-05-03T16:22:59.852Z,4.97
2023-05-03T16:25:30.977Z,3.87
2023-05-03T16:28:00.230Z,3.40
2023-05-03T16:30:29.978Z,5.17
2023-05-03T16:32:59.105Z,4.40
2023-05-03T16:35:28.863Z,4.60
2023-05-03T16:37:57.677Z,2.83
2023-05-03T16:40:26.606Z,3.07
2023-05-03T16:42:57.659Z,3.07
2023-05-03T16:45:26.618Z,5.37
2023-05-03T16:47:56.378Z,5.37
2023-05-03T16:50:25.925Z,3.87
2023-05-03T16:52:55.754Z,2.40
2023-05-03T16:55:24.759Z,5.40
2023-05-03T16:57:53.684Z,3.07
2023-05-03T17:00:22.947Z,6.87
2023-05-03T17:02:52.404Z,3.33
2023-05-03T17:05:22.289Z,2.40
2023-05-03T17:07:52.068Z,3.83
2023-05-03T17:10:21.098Z,3.03
2023-05-03T17:12:50.478Z,4.33
2023-05-03T17:15:19.705Z,4.20
2023-05-03T17:17:48.919Z,4.17
2023-05-03T17:20:18.334Z,3.80
2023-05-03T17:22:47.384Z,3.73
2023-05-03T17:25:16.792Z,3.00
2023-05-03T17:27:45.832Z,6.23
2023-05-03T17:30:20.363Z,4.17
2023-05-03T17:32:51.237Z,2.97
2023-05-03T17:35:21.514Z,3.40
2023-05-03T17:37:50.792Z,5.80
2023-05-03T17:40:19.962Z,3.37
2023-05-03T17:42:48.948Z,3.73
2023-05-03T17:45:18.972Z,3.40
2023-05-03T17:47:48.563Z,4.27
2023-05-03T17:50:17.644Z,3.97
2023-05-03T17:52:46.564Z,3.67
2023-05-03T17:55:17.931Z,4.87
2023-05-03T17:57:47.592Z,3.43
2023-05-03T18:00:21.168Z,3.63
2023-05-03T18:05:19.505Z,4.67
2023-05-03T18:07:48.924Z,4.20
2023-05-03T18:10:18.159Z,4.13
2023-05-03T18:12:47.186Z,4.07
2023-05-03T18:15:16.622Z,5.50
2023-05-03T18:17:46.215Z,6.63
2023-05-03T18:20:15.910Z,5.67
2023-05-03T18:22:44.695Z,4.20
2023-05-03T18:25:14.127Z,4.40
2023-05-03T18:27:43.656Z,7.50
2023-05-03T18:30:17.723Z,5.70
2023-05-03T18:32:47.230Z,5.67
2023-05-03T18:35:19.562Z,4.73
2023-05-03T18:37:48.905Z,7.50
2023-05-03T18:40:19.743Z,7.20
2023-05-03T18:42:48.973Z,5.57
2023-05-03T18:45:19.120Z,6.27
2023-05-03T18:47:51.877Z,5.75
2023-05-03T18:50:21.945Z,5.33
2023-05-03T18:52:50.973Z,4.65
2023-05-03T18:55:20.088Z,5.03
2023-05-03T18:57:49.437Z,6.37
2023-05-03T19:00:18.984Z,5.30
2023-05-03T19:02:48.368Z,5.27
2023-05-03T19:05:19.684Z,7.33
2023-05-03T19:07:51.794Z,12.37
2023-05-03T19:10:21.286Z,5.87
2023-05-03T19:12:53.415Z,8.27
2023-05-03T19:15:25.448Z,5.83
2023-05-03T19:17:57.424Z,10.13
2023-05-03T19:20:27.388Z,9.80
2023-05-03T19:22:57.370Z,7.57
2023-05-03T19:25:26.296Z,10.63
2023-05-03T19:27:55.426Z,7.97
2023-05-03T19:30:24.650Z,8.23
2023-05-03T19:32:53.827Z,9.37
2023-05-03T19:35:23.202Z,12.67
2023-05-03T19:37:52.341Z,15.23
2023-05-03T19:40:22.429Z,14.23
2023-05-03T19:42:52.044Z,12.87
2023-05-03T19:45:20.980Z,11.73
2023-05-03T19:47:50.368Z,21.53
2023-05-03T19:50:19.624Z,13.47
2023-05-03T19:52:52.762Z,18.57
2023-05-03T19:55:21.886Z,15.33
2023-05-03T19:57:51.046Z,17.50
2023-05-03T20:00:22.864Z,15.10
2023-05-03T20:02:55.240Z,11.93
2023-05-03T20:05:24.505Z,14.97
2023-05-03T20:07:53.766Z,12.10
2023-05-03T20:10:23.013Z,10.07
2023-05-03T20:12:52.573Z,10.27
2023-05-03T20:15:21.365Z,12.97
2023-05-03T20:17:52.911Z,10.97
2023-05-03T20:20:22.347Z,12.80
2023-05-03T20:22:51.545Z,16.27
2023-05-03T20:25:21.289Z,13.33
2023-05-03T20:27:50.504Z,13.83
2023-05-03T20:30:20.091Z,15.80
2023-05-03T20:32:49.451Z,15.10
2023-05-03T20:35:19.629Z,15.27
2023-05-03T20:37:50.948Z,19.60
2023-05-03T20:40:20.235Z,16.35
2023-05-03T20:42:49.742Z,15.33
2023-05-03T20:45:20.469Z,23.15
2023-05-03T20:47:49.889Z,17.60
2023-05-03T20:50:20.772Z,19.80
2023-05-03T20:52:49.974Z,19.97
2023-05-03T20:55:20.253Z,18.60
2023-05-03T20:57:56.309Z,19.10
2023-05-03T21:00:26.897Z,19.73
2023-05-03T21:02:58.723Z,20.27
2023-05-03T21:05:33.578Z,19.83
2023-05-03T21:08:02.821Z,19.10
2023-05-03T21:10:31.959Z,20.57
2023-05-03T21:13:00.907Z,18.67
2023-05-03T21:15:30.264Z,17.87
2023-05-03T21:18:01.326Z,22.80
2023-05-03T21:20:32.978Z,18.93
2023-05-03T21:23:02.092Z,26.77
2023-05-03T21:25:31.498Z,26.47
2023-05-03T21:28:00.436Z,25.03
2023-05-03T21:30:32.135Z,23.47
2023-05-03T21:33:01.027Z,27.83
2023-05-03T21:35:30.692Z,22.93
2023-05-03T21:37:59.944Z,24.00
2023-05-03T21:40:29.441Z,19.87
2023-05-03T21:42:58.434Z,23.47
2023-05-03T21:45:32.155Z,21.60
2023-05-03T21:48:01.610Z,21.48
2023-05-03T21:50:31.454Z,20.27
2023-05-03T21:53:00.481Z,23.33
2023-05-03T21:55:30.986Z,22.20
2023-05-03T21:58:00.548Z,23.43
2023-05-03T22:00:31.284Z,26.27
2023-05-03T22:03:00.712Z,24.07
2023-05-03T22:05:32.588Z,24.80
2023-05-03T22:08:02.130Z,22.80
2023-05-03T22:10:31.405Z,22.05
2023-05-03T22:13:00.331Z,23.30
2023-05-03T22:15:33.186Z,22.17
2023-05-03T22:18:02.459Z,21.03
2023-05-03T22:20:31.941Z,23.30
2023-05-03T22:23:01.174Z,18.63
2023-05-03T22:25:32.267Z,21.20
2023-05-03T22:28:01.729Z,19.27
2023-05-03T22:30:31.237Z,21.83
2023-05-03T22:33:00.462Z,18.70
2023-05-03T22:35:32.021Z,22.27
2023-05-03T22:38:01.715Z,19.07
2023-05-03T22:40:31.056Z,28.07
2023-05-03T22:42:59.982Z,19.67
2023-05-03T22:45:31.543Z,23.57
2023-05-03T22:48:00.853Z,20.17
2023-05-03T22:50:34.015Z,19.80
2023-05-03T22:53:06.001Z,20.47
2023-05-03T22:55:34.878Z,20.17
2023-05-03T22:58:03.934Z,22.90
2023-05-03T23:00:33.108Z,23.23
2023-05-03T23:03:02.172Z,24.60
2023-05-03T23:05:31.921Z,25.07
2023-05-03T23:08:00.816Z,25.37
2023-05-03T23:10:34.071Z,26.27
2023-05-03T23:13:03.082Z,29.17
2023-05-03T23:15:32.821Z,21.73
2023-05-03T23:18:02.044Z,21.57
2023-05-03T23:20:32.004Z,24.27
2023-05-03T23:23:01.507Z,21.97
2023-05-03T23:25:31.706Z,23.10
2023-05-03T23:28:00.582Z,25.13
2023-05-03T23:30:30.734Z,22.23
2023-05-03T23:33:00.186Z,22.50
2023-05-03T23:35:31.811Z,23.77
2023-05-03T23:38:00.807Z,21.63
2023-05-03T23:40:30.850Z,20.90
2023-05-03T23:42:59.765Z,21.67
2023-05-03T23:45:31.641Z,23.03
2023-05-03T23:48:00.650Z,21.63
2023-05-03T23:50:29.816Z,21.03
2023-05-03T23:52:58.808Z,18.23
2023-05-03T23:55:27.729Z,22.93
2023-05-03T23:57:57.570Z,20.20
