createdAt,value
2022-12-27T00:01:45.535Z,9.98
2022-12-27T00:04:49.720Z,1.48
2022-12-27T00:07:53.097Z,3.53
2022-12-27T00:10:58.119Z,4.18
2022-12-27T00:14:01.665Z,3.75
2022-12-27T00:17:06.103Z,3.17
2022-12-27T00:20:11.851Z,1.83
2022-12-27T00:23:15.497Z,7.05
2022-12-27T00:26:21.552Z,10.95
2022-12-27T00:29:25.099Z,4.50
2022-12-27T00:32:28.634Z,7.32
2022-12-27T00:35:32.181Z,9.88
2022-12-27T00:38:35.832Z,4.97
2022-12-27T00:41:40.647Z,11.50
2022-12-27T00:44:44.088Z,9.05
2022-12-27T00:47:47.710Z,7.32
2022-12-27T00:50:51.241Z,2.40
2022-12-27T00:53:55.777Z,3.30
2022-12-27T00:57:00.589Z,9.02
2022-12-27T01:00:09.892Z,8.10
2022-12-27T01:03:13.890Z,4.30
2022-12-27T01:06:18.368Z,5.07
2022-12-27T01:09:21.804Z,5.13
2022-12-27T01:12:26.703Z,3.03
2022-12-27T01:15:30.476Z,1.38
2022-12-27T01:18:33.988Z,4.35
2022-12-27T01:21:37.647Z,8.23
2022-12-27T01:24:41.262Z,4.28
2022-12-27T01:27:46.743Z,4.28
2022-12-27T01:30:50.343Z,4.93
2022-12-27T01:33:56.089Z,6.82
2022-12-27T01:36:59.496Z,4.13
2022-12-27T01:40:03.613Z,2.40
2022-12-27T01:43:07.526Z,8.43
2022-12-27T01:46:10.972Z,6.50
2022-12-27T01:49:14.487Z,5.45
2022-12-27T01:52:18.337Z,4.32
2022-12-27T01:55:25.102Z,3.92
2022-12-27T01:58:32.314Z,5.50
2022-12-27T02:01:37.097Z,4.45
2022-12-27T02:04:40.588Z,6.30
2022-12-27T02:08:00.203Z,9.30
2022-12-27T02:11:04.645Z,5.05
2022-12-27T02:14:09.754Z,1.00
2022-12-27T02:17:15.054Z,7.57
2022-12-27T02:20:19.479Z,1.92
2022-12-27T02:23:52.824Z,7.43
2022-12-27T02:27:04.138Z,9.55
2022-12-27T02:30:10.048Z,3.33
2022-12-27T02:33:16.510Z,7.07
2022-12-27T02:36:22.314Z,6.15
2022-12-27T02:39:26.473Z,6.05
2022-12-27T02:42:48.425Z,9.95
2022-12-27T02:46:18.431Z,8.98
2022-12-27T02:49:48.734Z,2.88
2022-12-27T02:53:07.864Z,3.47
2022-12-27T02:56:35.805Z,4.45
2022-12-27T03:00:04.241Z,2.95
2022-12-27T03:03:24.250Z,4.63
2022-12-27T03:06:41.014Z,1.52
2022-12-27T03:10:09.756Z,2.92
2022-12-27T03:13:35.814Z,8.45
2022-12-27T03:16:55.897Z,3.85
2022-12-27T03:20:19.509Z,3.60
2022-12-27T03:23:41.141Z,3.70
2022-12-27T03:26:47.922Z,3.50
2022-12-27T03:30:11.017Z,8.50
2022-12-27T03:33:15.693Z,11.18
2022-12-27T03:36:39.782Z,3.25
2022-12-27T03:39:45.677Z,3.33
2022-12-27T03:43:09.107Z,1.05
2022-12-27T03:46:39.044Z,5.05
2022-12-27T03:49:46.056Z,1.50
2022-12-27T03:52:52.789Z,4.38
2022-12-27T03:55:57.717Z,4.65
2022-12-27T03:59:01.393Z,11.23
2022-12-27T04:02:05.872Z,4.13
2022-12-27T04:05:10.242Z,1.83
2022-12-27T04:08:33.089Z,2.20
2022-12-27T04:11:54.286Z,5.78
2022-12-27T04:15:15.276Z,6.85
2022-12-27T04:18:36.531Z,3.55
2022-12-27T04:21:57.452Z,5.25
2022-12-27T04:25:19.677Z,6.40
2022-12-27T04:28:40.728Z,5.95
2022-12-27T04:32:03.439Z,2.15
2022-12-27T04:35:07.974Z,2.85
2022-12-27T04:38:11.488Z,4.35
2022-12-27T04:41:33.802Z,5.35
2022-12-27T04:44:54.259Z,4.13
2022-12-27T04:48:15.339Z,4.90
2022-12-27T04:51:36.266Z,4.72
2022-12-27T04:54:57.795Z,1.73
2022-12-27T04:58:02.602Z,3.80
2022-12-27T05:01:24.382Z,2.58
2022-12-27T05:04:27.995Z,5.32
2022-12-27T05:07:49.129Z,10.85
2022-12-27T05:11:09.423Z,6.30
2022-12-27T05:14:16.116Z,4.07
2022-12-27T05:17:19.969Z,5.22
2022-12-27T05:20:23.729Z,1.88
2022-12-27T05:23:44.650Z,4.93
2022-12-27T05:26:48.153Z,3.33
2022-12-27T05:29:53.537Z,13.30
2022-12-27T05:32:57.068Z,7.90
2022-12-27T05:36:01.645Z,5.90
2022-12-27T05:39:05.356Z,5.13
2022-12-27T05:42:08.786Z,2.78
2022-12-27T05:45:14.152Z,2.63
2022-12-27T05:48:17.621Z,7.50
2022-12-27T05:51:22.275Z,8.40
2022-12-27T05:54:26.058Z,6.35
2022-12-27T05:57:29.638Z,6.28
2022-12-27T06:00:34.616Z,3.78
2022-12-27T06:03:38.975Z,2.58
2022-12-27T06:06:42.469Z,4.97
2022-12-27T06:09:46.162Z,3.15
2022-12-27T06:12:49.747Z,2.85
2022-12-27T06:15:54.680Z,2.85
2022-12-27T06:18:58.308Z,7.60
2022-12-27T06:22:01.746Z,9.45
2022-12-27T06:25:08.682Z,6.40
2022-12-27T06:28:14.312Z,7.10
2022-12-27T06:31:19.691Z,3.90
2022-12-27T06:34:23.283Z,3.95
2022-12-27T06:37:27.000Z,9.45
2022-12-27T06:40:31.483Z,7.00
2022-12-27T06:43:35.336Z,4.03
2022-12-27T06:46:40.333Z,2.20
2022-12-27T06:49:43.809Z,5.10
2022-12-27T06:52:47.220Z,6.68
2022-12-27T06:55:51.452Z,3.22
2022-12-27T06:58:57.715Z,4.15
2022-12-27T07:02:03.596Z,1.40
2022-12-27T07:05:07.626Z,3.78
2022-12-27T07:08:11.174Z,4.93
2022-12-27T07:11:15.289Z,5.50
2022-12-27T07:14:18.766Z,1.92
2022-12-27T07:17:25.681Z,5.18
2022-12-27T07:20:29.295Z,6.43
2022-12-27T07:23:32.793Z,9.75
2022-12-27T07:26:36.325Z,4.90
2022-12-27T07:29:45.318Z,4.40
2022-12-27T07:32:50.852Z,5.20
2022-12-27T07:35:59.412Z,6.30
2022-12-27T07:39:02.916Z,2.60
2022-12-27T07:42:08.638Z,6.70
2022-12-27T07:45:14.839Z,8.57
2022-12-27T07:48:20.011Z,4.63
2022-12-27T07:51:24.063Z,2.00
2022-12-27T07:54:37.846Z,2.40
2022-12-27T07:57:41.327Z,2.42
2022-12-27T08:00:46.221Z,6.63
2022-12-27T08:03:52.207Z,4.05
2022-12-27T08:06:56.797Z,2.20
2022-12-27T08:10:15.074Z,4.55
2022-12-27T08:13:28.014Z,1.55
2022-12-27T08:16:32.912Z,4.00
2022-12-27T08:19:52.915Z,4.07
2022-12-27T08:22:56.936Z,4.47
2022-12-27T08:26:04.692Z,8.45
2022-12-27T08:29:51.932Z,5.57
2022-12-27T08:33:40.380Z,4.60
2022-12-27T08:40:50.999Z,5.07
2022-12-27T08:44:01.499Z,4.82
2022-12-27T08:47:10.492Z,6.75
2022-12-27T08:50:17.310Z,4.65
2022-12-27T08:53:27.512Z,2.53
2022-12-27T08:56:33.468Z,3.70
2022-12-27T08:59:44.512Z,8.02
2022-12-27T09:02:48.702Z,5.05
2022-12-27T09:05:52.597Z,3.90
2022-12-27T09:09:01.500Z,2.53
2022-12-27T09:12:10.722Z,4.70
2022-12-27T09:15:16.660Z,4.47
2022-12-27T09:18:20.558Z,5.63
2022-12-27T09:21:26.725Z,4.25
2022-12-27T09:24:31.772Z,1.25
2022-12-27T09:27:42.458Z,5.93
2022-12-27T09:30:50.770Z,4.18
2022-12-27T09:33:55.183Z,2.70
2022-12-27T09:36:58.992Z,2.72
2022-12-27T09:40:03.459Z,3.13
2022-12-27T09:43:22.342Z,3.85
2022-12-27T09:46:33.996Z,6.43
2022-12-27T09:49:39.408Z,8.43
2022-12-27T09:52:45.352Z,7.43
2022-12-27T09:55:50.541Z,5.07
2022-12-27T09:58:57.233Z,1.67
2022-12-27T10:02:01.195Z,3.97
2022-12-27T10:05:24.165Z,2.40
2022-12-27T10:08:34.389Z,4.97
2022-12-27T10:11:43.719Z,5.32
2022-12-27T10:15:05.536Z,2.83
2022-12-27T10:18:15.302Z,6.72
2022-12-27T10:21:22.861Z,3.95
2022-12-27T10:24:29.634Z,7.35
2022-12-27T10:27:36.815Z,6.95
2022-12-27T10:30:42.442Z,4.55
2022-12-27T10:33:48.746Z,6.25
2022-12-27T10:36:54.420Z,3.80
2022-12-27T10:39:59.946Z,13.05
2022-12-27T10:43:04.612Z,4.25
2022-12-27T10:46:23.623Z,2.10
2022-12-27T10:49:30.718Z,9.90
2022-12-27T10:52:38.564Z,6.03
2022-12-27T10:55:42.158Z,4.72
2022-12-27T10:59:08.978Z,2.90
2022-12-27T11:02:23.446Z,7.47
2022-12-27T11:05:28.061Z,7.05
2022-12-27T11:08:34.842Z,6.82
2022-12-27T11:11:46.943Z,3.75
2022-12-27T11:14:59.270Z,4.72
2022-12-27T11:18:12.014Z,6.45
2022-12-27T11:21:24.101Z,4.53
2022-12-27T11:24:44.934Z,7.03
2022-12-27T11:27:49.174Z,3.60
2022-12-27T11:30:58.041Z,2.83
2022-12-27T11:34:05.016Z,5.53
2022-12-27T11:37:14.298Z,8.93
2022-12-27T11:40:25.784Z,3.63
2022-12-27T11:43:39.190Z,4.78
2022-12-27T11:46:45.455Z,4.55
2022-12-27T11:49:53.388Z,6.70
2022-12-27T11:53:09.823Z,2.97
2022-12-27T11:56:17.555Z,6.13
2022-12-27T11:59:52.533Z,3.40
2022-12-27T12:03:17.432Z,9.02
2022-12-27T12:06:31.368Z,5.60
2022-12-27T12:09:47.900Z,4.47
2022-12-27T12:13:19.012Z,3.78
2022-12-27T12:16:39.383Z,8.52
2022-12-27T12:19:50.348Z,6.65
2022-12-27T12:23:07.599Z,4.07
2022-12-27T12:26:35.320Z,3.50
2022-12-27T12:29:56.458Z,10.32
2022-12-27T12:33:07.686Z,2.90
2022-12-27T12:36:26.045Z,12.18
2022-12-27T12:39:36.505Z,4.97
2022-12-27T12:43:05.393Z,9.93
2022-12-27T12:46:15.235Z,8.35
2022-12-27T12:49:39.355Z,2.78
2022-12-27T12:53:00.399Z,7.55
2022-12-27T12:56:17.266Z,3.67
2022-12-27T12:59:30.892Z,2.70
2022-12-27T13:02:53.478Z,7.60
2022-12-27T13:06:15.748Z,8.38
2022-12-27T13:09:22.179Z,9.25
2022-12-27T13:12:30.926Z,3.50
2022-12-27T13:15:39.205Z,5.55
2022-12-27T13:18:47.463Z,4.20
2022-12-27T13:21:57.543Z,5.30
2022-12-27T13:25:11.311Z,6.53
2022-12-27T13:28:26.898Z,5.55
2022-12-27T13:31:41.907Z,19.08
2022-12-27T13:34:53.660Z,4.22
2022-12-27T13:38:04.373Z,9.07
2022-12-27T13:41:37.646Z,7.47
2022-12-27T13:44:49.618Z,5.13
2022-12-27T13:48:11.172Z,5.63
2022-12-27T13:51:25.197Z,5.95
2022-12-27T13:54:45.625Z,4.07
2022-12-27T13:58:06.650Z,8.85
2022-12-27T14:01:30.419Z,7.45
2022-12-27T14:04:56.057Z,7.90
2022-12-27T14:08:09.534Z,9.15
2022-12-27T14:11:17.566Z,4.43
2022-12-27T14:14:28.171Z,9.23
2022-12-27T14:17:35.576Z,5.53
2022-12-27T14:20:49.787Z,7.93
2022-12-27T14:24:07.552Z,7.35
2022-12-27T14:27:34.989Z,8.50
2022-12-27T14:31:07.145Z,8.57
2022-12-27T14:34:39.545Z,2.58
2022-12-27T14:38:15.098Z,7.18
2022-12-27T14:41:45.527Z,18.67
2022-12-27T14:45:19.092Z,5.95
2022-12-27T14:48:42.294Z,2.10
2022-12-27T14:52:12.351Z,6.95
2022-12-27T14:55:30.919Z,8.38
2022-12-27T14:58:41.043Z,10.88
2022-12-27T15:01:51.834Z,6.35
2022-12-27T15:05:03.662Z,9.85
2022-12-27T15:08:26.623Z,9.30
2022-12-27T15:11:42.717Z,10.80
2022-12-27T15:14:57.326Z,12.20
2022-12-27T15:18:12.611Z,12.68
2022-12-27T15:21:28.082Z,8.35
2022-12-27T15:24:45.231Z,3.40
2022-12-27T15:27:55.307Z,5.88
2022-12-27T15:31:03.319Z,5.47
2022-12-27T15:34:38.264Z,17.67
2022-12-27T15:38:06.691Z,24.15
2022-12-27T15:41:16.119Z,15.35
2022-12-27T15:44:53.838Z,30.10
2022-12-27T15:48:07.123Z,25.38
2022-12-27T15:51:14.019Z,26.83
2022-12-27T15:54:23.942Z,16.17
2022-12-27T15:57:40.199Z,17.92
2022-12-27T16:00:46.206Z,11.40
2022-12-27T16:03:50.784Z,7.45
2022-12-27T16:06:57.720Z,8.45
2022-12-27T16:10:20.599Z,9.82
2022-12-27T16:13:43.223Z,7.13
2022-12-27T16:16:51.949Z,10.38
2022-12-27T16:20:13.032Z,3.50
2022-12-27T16:23:23.421Z,6.43
2022-12-27T16:26:28.417Z,4.00
2022-12-27T16:29:33.766Z,5.88
2022-12-27T16:32:39.253Z,8.77
2022-12-27T16:35:43.931Z,4.93
2022-12-27T16:38:49.227Z,3.55
2022-12-27T16:42:02.201Z,9.30
2022-12-27T16:45:26.591Z,11.75
2022-12-27T16:48:38.742Z,11.05
2022-12-27T16:51:44.897Z,8.48
2022-12-27T16:54:53.661Z,15.88
2022-12-27T16:58:18.135Z,8.43
2022-12-27T17:01:32.682Z,8.90
2022-12-27T17:04:54.918Z,17.08
2022-12-27T17:08:15.321Z,15.80
2022-12-27T17:11:29.056Z,9.25
2022-12-27T17:14:37.953Z,8.35
2022-12-27T17:17:41.719Z,5.78
2022-12-27T17:20:46.618Z,7.85
2022-12-27T17:23:52.101Z,6.75
2022-12-27T17:27:04.913Z,7.25
2022-12-27T17:30:14.570Z,6.75
2022-12-27T17:33:22.958Z,6.25
2022-12-27T17:36:37.029Z,16.35
2022-12-27T17:39:52.255Z,13.75
2022-12-27T17:43:21.868Z,10.65
2022-12-27T17:46:30.808Z,13.75
2022-12-27T17:49:34.830Z,12.88
2022-12-27T17:52:56.626Z,11.82
2022-12-27T17:56:31.491Z,20.48
2022-12-27T17:59:35.943Z,8.60
2022-12-27T18:02:42.763Z,6.50
2022-12-27T18:05:49.141Z,11.95
2022-12-27T18:08:52.777Z,9.88
2022-12-27T18:11:58.124Z,6.63
2022-12-27T18:15:09.757Z,7.30
2022-12-27T18:18:18.195Z,10.38
2022-12-27T18:21:28.609Z,10.02
2022-12-27T18:24:35.410Z,5.72
2022-12-27T18:27:42.718Z,12.30
2022-12-27T18:30:48.538Z,6.78
2022-12-27T18:33:52.839Z,7.10
2022-12-27T18:37:00.734Z,8.80
2022-12-27T18:40:05.519Z,8.77
2022-12-27T18:43:15.543Z,4.60
2022-12-27T18:46:21.670Z,8.20
2022-12-27T18:49:26.572Z,7.43
2022-12-27T18:52:32.582Z,5.72
2022-12-27T18:55:39.262Z,7.80
2022-12-27T18:59:00.159Z,5.13
2022-12-27T19:02:04.605Z,14.65
2022-12-27T19:05:16.004Z,10.77
2022-12-27T19:08:20.704Z,8.75
2022-12-27T19:11:33.069Z,4.68
2022-12-27T19:14:45.986Z,9.07
2022-12-27T19:17:54.180Z,9.15
2022-12-27T19:21:34.416Z,8.82
2022-12-27T19:24:45.217Z,4.22
2022-12-27T19:28:05.308Z,9.13
2022-12-27T19:31:17.442Z,6.85
2022-12-27T19:34:21.885Z,11.32
2022-12-27T19:37:27.089Z,11.07
2022-12-27T19:40:30.699Z,6.05
2022-12-27T19:43:42.024Z,6.50
2022-12-27T19:46:47.202Z,7.53
2022-12-27T19:49:50.647Z,5.72
2022-12-27T19:52:54.140Z,8.93
2022-12-27T19:55:58.265Z,10.43
2022-12-27T19:59:01.958Z,7.00
2022-12-27T20:02:12.819Z,9.02
2022-12-27T20:05:16.692Z,7.25
2022-12-27T20:08:38.493Z,6.65
2022-12-27T20:11:45.671Z,8.27
2022-12-27T20:14:49.150Z,11.48
2022-12-27T20:17:54.182Z,6.40
2022-12-27T20:20:59.734Z,10.95
2022-12-27T20:24:03.305Z,12.50
2022-12-27T20:27:07.221Z,8.60
2022-12-27T20:30:11.377Z,17.42
2022-12-27T20:33:16.806Z,14.27
2022-12-27T20:36:20.224Z,16.83
2022-12-27T20:39:23.674Z,14.50
2022-12-27T20:42:27.493Z,18.48
2022-12-27T20:45:31.085Z,14.23
2022-12-27T20:48:37.973Z,16.98
2022-12-27T20:51:41.846Z,14.07
2022-12-27T20:54:45.411Z,17.45
2022-12-27T20:57:48.810Z,13.00
2022-12-27T21:00:52.152Z,13.85
2022-12-27T21:03:57.227Z,30.55
2022-12-27T21:07:00.699Z,13.95
2022-12-27T21:10:06.015Z,17.00
2022-12-27T21:13:09.599Z,20.48
2022-12-27T21:16:14.085Z,17.65
2022-12-27T21:19:19.796Z,16.27
2022-12-27T21:22:23.715Z,14.55
2022-12-27T21:25:27.204Z,22.92
2022-12-27T21:28:30.613Z,11.85
2022-12-27T21:31:34.033Z,12.18
2022-12-27T21:34:39.152Z,9.57
2022-12-27T21:37:42.647Z,12.00
2022-12-27T21:40:46.055Z,12.55
2022-12-27T21:43:50.624Z,11.75
2022-12-27T21:46:54.144Z,10.48
2022-12-27T21:49:58.847Z,9.75
2022-12-27T21:53:03.852Z,14.73
2022-12-27T21:56:07.765Z,11.95
2022-12-27T21:59:12.014Z,9.70
2022-12-27T22:02:15.673Z,13.77
2022-12-27T22:05:20.877Z,9.70
2022-12-27T22:08:24.323Z,11.88
2022-12-27T22:11:28.289Z,10.27
2022-12-27T22:14:36.635Z,13.15
2022-12-27T22:17:40.730Z,10.43
2022-12-27T22:20:47.195Z,10.85
2022-12-27T22:23:51.506Z,13.18
2022-12-27T22:26:55.289Z,11.80
2022-12-27T22:29:59.912Z,15.27
2022-12-27T22:33:03.798Z,12.43
2022-12-27T22:36:10.022Z,15.35
2022-12-27T22:39:13.474Z,15.20
2022-12-27T22:42:16.996Z,15.82
2022-12-27T22:45:20.379Z,9.77
2022-12-27T22:48:23.783Z,9.27
2022-12-27T22:51:29.145Z,9.20
2022-12-27T22:55:04.958Z,14.57
2022-12-27T22:57:57.045Z,12.68
2022-12-27T23:01:00.658Z,10.85
2022-12-27T23:04:05.942Z,14.30
2022-12-27T23:07:10.907Z,9.80
2022-12-27T23:10:14.381Z,6.57
2022-12-27T23:13:17.983Z,7.07
2022-12-27T23:16:21.548Z,10.85
2022-12-27T23:19:25.602Z,9.02
2022-12-27T23:22:30.434Z,7.38
2022-12-27T23:25:33.876Z,4.95
2022-12-27T23:28:37.919Z,6.63
2022-12-27T23:31:54.574Z,5.75
2022-12-27T23:34:59.165Z,5.80
2022-12-27T23:38:04.116Z,8.18
2022-12-27T23:41:08.396Z,5.57
2022-12-27T23:44:11.894Z,8.43
2022-12-27T23:47:15.309Z,5.78
2022-12-27T23:50:21.167Z,10.48
2022-12-27T23:53:26.072Z,7.53
2022-12-27T23:56:30.095Z,5.80
2022-12-27T23:59:33.489Z,8.23
