createdAt,value
2022-11-15T00:01:44.608Z,10.82
2022-11-15T00:04:32.982Z,10.90
2022-11-15T00:07:48.291Z,10.85
2022-11-15T00:10:31.163Z,10.93
2022-11-15T00:13:20.742Z,11.00
2022-11-15T00:16:10.918Z,11.09
2022-11-15T00:19:01.961Z,11.07
2022-11-15T00:21:50.238Z,10.66
2022-11-15T00:24:39.769Z,11.03
2022-11-15T00:27:28.937Z,11.18
2022-11-15T00:30:17.476Z,11.12
2022-11-15T00:33:07.573Z,11.29
2022-11-15T00:36:03.494Z,11.39
2022-11-15T00:38:52.104Z,11.39
2022-11-15T00:41:40.626Z,11.46
2022-11-15T00:44:28.597Z,11.48
2022-11-15T00:47:16.855Z,11.48
2022-11-15T00:50:04.974Z,11.53
2022-11-15T00:52:56.136Z,11.56
2022-11-15T00:55:44.517Z,11.61
2022-11-15T00:58:32.846Z,11.67
2022-11-15T01:01:21.097Z,11.62
2022-11-15T01:04:09.822Z,11.73
2022-11-15T01:06:58.327Z,11.82
2022-11-15T01:09:49.233Z,11.90
2022-11-15T01:12:37.696Z,11.79
2022-11-15T01:15:25.823Z,11.88
2022-11-15T01:18:14.080Z,11.83
2022-11-15T01:21:02.482Z,12.00
2022-11-15T01:23:50.805Z,11.91
2022-11-15T01:26:41.534Z,11.59
2022-11-15T01:29:29.699Z,11.88
2022-11-15T01:32:18.019Z,11.93
2022-11-15T01:35:06.787Z,11.82
2022-11-15T01:37:55.301Z,11.95
2022-11-15T01:40:43.393Z,11.98
2022-11-15T01:43:36.604Z,11.99
2022-11-15T01:46:33.019Z,12.11
2022-11-15T01:49:24.663Z,12.02
2022-11-15T01:52:17.149Z,12.12
2022-11-15T01:55:09.272Z,12.16
2022-11-15T01:58:00.727Z,12.31
2022-11-15T02:00:53.433Z,12.36
2022-11-15T02:03:50.552Z,12.31
2022-11-15T02:06:40.126Z,12.23
2022-11-15T02:09:28.306Z,12.13
2022-11-15T02:12:20.241Z,12.48
2022-11-15T02:15:11.754Z,12.16
2022-11-15T02:18:15.101Z,12.43
2022-11-15T02:21:16.859Z,12.21
2022-11-15T02:24:28.554Z,12.55
2022-11-15T02:27:41.910Z,12.61
2022-11-15T02:30:41.776Z,12.63
2022-11-15T02:33:40.344Z,12.65
2022-11-15T02:36:40.037Z,12.69
2022-11-15T02:39:36.490Z,12.72
2022-11-15T02:42:42.161Z,12.65
2022-11-15T02:45:39.443Z,12.50
2022-11-15T02:48:29.686Z,12.72
2022-11-15T02:51:19.986Z,12.79
2022-11-15T02:54:08.481Z,12.75
2022-11-15T02:56:59.763Z,12.74
2022-11-15T03:00:08.571Z,12.75
2022-11-15T03:03:25.046Z,12.79
2022-11-15T03:06:24.287Z,12.78
2022-11-15T03:09:20.811Z,12.86
2022-11-15T03:12:17.248Z,12.87
2022-11-15T03:15:10.416Z,12.95
2022-11-15T03:18:06.060Z,12.88
2022-11-15T03:20:55.019Z,12.90
2022-11-15T03:23:44.713Z,12.94
2022-11-15T03:26:33.827Z,12.97
2022-11-15T03:29:26.633Z,12.98
2022-11-15T03:32:20.153Z,12.97
2022-11-15T03:35:15.873Z,13.01
2022-11-15T03:38:14.853Z,12.95
2022-11-15T03:41:05.180Z,12.83
2022-11-15T03:44:00.618Z,13.20
2022-11-15T03:46:55.810Z,13.19
2022-11-15T03:49:48.509Z,13.11
2022-11-15T03:52:39.678Z,13.15
2022-11-15T03:55:28.221Z,13.16
2022-11-15T03:58:16.450Z,13.15
2022-11-15T04:01:05.897Z,13.24
2022-11-15T04:03:54.337Z,13.18
2022-11-15T04:06:42.402Z,13.29
2022-11-15T04:09:33.577Z,13.38
2022-11-15T04:12:31.676Z,13.34
2022-11-15T04:15:22.286Z,13.39
2022-11-15T04:18:10.758Z,13.34
2022-11-15T04:21:11.635Z,13.27
2022-11-15T04:24:12.203Z,13.33
2022-11-15T04:27:03.184Z,13.30
2022-11-15T04:29:51.645Z,13.29
2022-11-15T04:32:40.259Z,13.28
2022-11-15T04:35:28.662Z,13.16
2022-11-15T04:38:16.749Z,13.22
2022-11-15T04:41:05.377Z,13.16
2022-11-15T04:43:56.245Z,13.30
2022-11-15T04:46:44.494Z,13.27
2022-11-15T04:49:32.997Z,13.16
2022-11-15T04:52:21.193Z,13.26
2022-11-15T04:55:10.462Z,13.37
2022-11-15T04:58:03.259Z,13.45
2022-11-15T05:00:53.910Z,13.37
2022-11-15T05:03:54.751Z,13.35
2022-11-15T05:06:43.066Z,13.23
2022-11-15T05:09:31.045Z,13.28
2022-11-15T05:12:19.157Z,13.24
2022-11-15T05:15:08.836Z,13.30
2022-11-15T05:18:03.793Z,13.35
2022-11-15T05:20:52.325Z,13.25
2022-11-15T05:23:40.621Z,13.20
2022-11-15T05:26:29.335Z,13.13
2022-11-15T05:29:17.732Z,13.23
2022-11-15T05:32:09.108Z,13.21
2022-11-15T05:35:00.189Z,13.09
2022-11-15T05:37:48.719Z,13.03
2022-11-15T05:40:38.188Z,13.00
2022-11-15T05:43:27.810Z,13.05
2022-11-15T05:46:17.270Z,13.07
2022-11-15T05:49:05.688Z,12.84
2022-11-15T05:51:57.651Z,13.07
2022-11-15T05:54:46.691Z,12.75
2022-11-15T05:57:35.005Z,13.06
2022-11-15T06:00:23.417Z,13.13
2022-11-15T06:03:11.617Z,13.11
2022-11-15T06:06:00.713Z,13.08
2022-11-15T06:08:51.566Z,13.08
2022-11-15T06:11:40.066Z,13.01
2022-11-15T06:14:29.640Z,13.07
2022-11-15T06:17:17.899Z,13.14
2022-11-15T06:20:06.529Z,13.00
2022-11-15T06:22:54.788Z,13.13
2022-11-15T06:25:45.576Z,13.20
2022-11-15T06:28:36.509Z,13.21
2022-11-15T06:31:27.283Z,13.11
2022-11-15T06:34:16.417Z,13.10
2022-11-15T06:37:06.638Z,13.20
2022-11-15T06:39:55.700Z,13.20
2022-11-15T06:42:47.583Z,13.24
2022-11-15T06:45:36.125Z,13.19
2022-11-15T06:48:25.488Z,13.39
2022-11-15T06:51:16.109Z,13.40
2022-11-15T06:54:05.770Z,13.34
2022-11-15T06:56:55.942Z,13.29
2022-11-15T06:59:48.042Z,13.40
2022-11-15T07:02:37.553Z,13.24
2022-11-15T07:05:30.694Z,13.03
2022-11-15T07:08:20.079Z,12.68
2022-11-15T07:11:10.869Z,12.91
2022-11-15T07:14:01.317Z,12.95
2022-11-15T07:16:53.068Z,12.77
2022-11-15T07:19:41.295Z,12.99
2022-11-15T07:22:30.103Z,13.15
2022-11-15T07:25:20.372Z,12.93
2022-11-15T07:28:09.746Z,11.69
2022-11-15T07:30:59.856Z,13.31
2022-11-15T07:33:52.671Z,13.44
2022-11-15T07:36:43.536Z,13.50
2022-11-15T07:39:33.489Z,13.45
2022-11-15T07:42:35.471Z,13.43
2022-11-15T07:45:26.802Z,13.35
2022-11-15T07:48:16.013Z,13.48
2022-11-15T07:51:13.758Z,13.47
2022-11-15T07:54:04.620Z,13.49
2022-11-15T07:56:53.921Z,13.41
2022-11-15T07:59:47.102Z,13.61
2022-11-15T08:02:36.522Z,13.50
2022-11-15T08:05:26.950Z,13.63
2022-11-15T08:08:18.735Z,13.90
2022-11-15T08:11:09.141Z,13.92
2022-11-15T08:13:58.446Z,13.82
2022-11-15T08:16:47.630Z,13.81
2022-11-15T08:19:35.922Z,13.90
2022-11-15T08:22:24.371Z,14.00
2022-11-15T08:25:15.188Z,14.05
2022-11-15T08:28:06.756Z,14.17
2022-11-15T08:30:55.272Z,14.17
2022-11-15T08:33:45.123Z,14.33
2022-11-15T08:36:44.657Z,14.08
2022-11-15T08:39:35.909Z,14.26
2022-11-15T08:42:28.425Z,14.26
2022-11-15T08:45:19.452Z,14.23
2022-11-15T08:48:08.552Z,14.25
2022-11-15T08:50:58.147Z,14.25
2022-11-15T08:53:47.538Z,14.38
2022-11-15T08:56:36.808Z,14.32
2022-11-15T08:59:28.662Z,14.35
2022-11-15T09:02:18.758Z,14.33
2022-11-15T09:05:08.157Z,14.44
2022-11-15T09:07:57.113Z,13.99
2022-11-15T09:10:46.409Z,14.30
2022-11-15T09:13:35.864Z,14.50
2022-11-15T09:16:31.766Z,14.59
2022-11-15T09:19:21.145Z,14.70
2022-11-15T09:22:11.976Z,14.81
2022-11-15T09:25:00.450Z,14.70
2022-11-15T09:27:49.874Z,14.90
2022-11-15T09:30:39.103Z,14.89
2022-11-15T09:33:32.068Z,14.95
2022-11-15T09:36:20.584Z,14.97
2022-11-15T09:39:08.921Z,15.07
2022-11-15T09:42:21.853Z,15.14
2022-11-15T09:45:21.237Z,15.23
2022-11-15T09:48:28.549Z,15.17
2022-11-15T09:51:20.245Z,15.25
2022-11-15T09:56:48.946Z,15.29
2022-11-15T09:59:43.087Z,15.31
2022-11-15T10:02:27.682Z,15.41
2022-11-15T10:04:58.051Z,15.35
2022-11-15T10:07:38.160Z,15.41
2022-11-15T10:10:21.014Z,15.41
2022-11-15T10:12:54.527Z,15.27
2022-11-15T10:15:25.035Z,15.02
2022-11-15T10:18:12.486Z,14.93
2022-11-15T10:20:49.975Z,15.19
2022-11-15T10:23:25.657Z,15.11
2022-11-15T10:26:02.395Z,15.04
2022-11-15T10:28:37.311Z,15.04
2022-11-15T10:31:26.021Z,15.14
2022-11-15T10:34:14.293Z,15.20
2022-11-15T10:36:50.419Z,15.27
2022-11-15T10:39:24.025Z,15.44
2022-11-15T10:41:55.470Z,15.52
2022-11-15T10:44:28.894Z,15.32
2022-11-15T10:47:26.063Z,15.46
2022-11-15T10:50:04.480Z,15.45
2022-11-15T10:52:36.542Z,15.35
2022-11-15T10:55:26.616Z,15.53
2022-11-15T10:57:59.841Z,15.51
2022-11-15T11:00:34.844Z,15.31
2022-11-15T11:03:08.159Z,15.39
2022-11-15T11:05:42.237Z,15.39
2022-11-15T11:08:27.067Z,15.52
2022-11-15T11:11:03.486Z,15.66
2022-11-15T11:13:35.320Z,15.62
2022-11-15T11:16:25.678Z,15.73
2022-11-15T11:19:05.639Z,15.76
2022-11-15T11:21:47.441Z,15.79
2022-11-15T11:24:26.803Z,15.77
2022-11-15T11:27:17.110Z,15.77
2022-11-15T11:29:58.996Z,15.86
2022-11-15T11:32:41.111Z,16.08
2022-11-15T11:35:17.829Z,16.07
2022-11-15T11:37:53.679Z,16.29
2022-11-15T11:40:38.402Z,16.12
2022-11-15T11:43:22.636Z,16.26
2022-11-15T11:46:08.909Z,16.09
2022-11-15T11:48:45.713Z,16.30
2022-11-15T11:51:22.023Z,16.35
2022-11-15T11:53:58.073Z,16.40
2022-11-15T11:56:32.409Z,16.37
2022-11-15T11:59:13.944Z,16.25
2022-11-15T12:01:46.956Z,16.33
2022-11-15T12:04:22.881Z,16.46
2022-11-15T12:06:57.176Z,16.48
2022-11-15T12:09:34.622Z,16.55
2022-11-15T12:12:12.946Z,16.51
2022-11-15T12:14:50.970Z,16.53
2022-11-15T12:17:26.548Z,16.40
2022-11-15T12:20:01.189Z,16.37
2022-11-15T12:22:41.696Z,16.42
2022-11-15T12:25:20.772Z,16.53
2022-11-15T12:27:58.174Z,16.70
2022-11-15T12:30:51.273Z,16.68
2022-11-15T12:33:37.774Z,16.46
2022-11-15T12:36:12.637Z,16.60
2022-11-15T12:38:58.661Z,16.55
2022-11-15T12:41:31.088Z,16.53
2022-11-15T12:44:01.915Z,16.57
2022-11-15T12:47:07.141Z,16.70
2022-11-15T12:49:50.844Z,16.54
2022-11-15T12:52:23.539Z,16.70
2022-11-15T12:55:32.990Z,16.59
2022-11-15T12:58:30.709Z,16.85
2022-11-15T13:01:00.858Z,16.87
2022-11-15T13:03:33.851Z,16.62
2022-11-15T13:06:43.062Z,16.89
2022-11-15T13:09:52.243Z,16.87
2022-11-15T13:12:53.302Z,16.70
2022-11-15T13:15:42.903Z,16.81
2022-11-15T13:18:39.981Z,16.78
2022-11-15T13:21:38.010Z,16.84
2022-11-15T13:24:18.182Z,16.76
2022-11-15T13:26:49.384Z,16.69
2022-11-15T13:29:24.480Z,16.68
2022-11-15T13:31:56.669Z,16.58
2022-11-15T13:37:35.452Z,16.60
2022-11-15T13:40:31.250Z,16.49
2022-11-15T13:43:02.265Z,16.67
2022-11-15T13:45:33.106Z,16.64
2022-11-15T13:48:08.123Z,16.64
2022-11-15T13:50:43.449Z,16.57
2022-11-15T13:53:13.801Z,16.39
2022-11-15T13:55:45.541Z,16.24
2022-11-15T13:58:17.852Z,16.30
2022-11-15T14:00:51.278Z,16.38
2022-11-15T14:03:23.635Z,16.20
2022-11-15T14:06:12.908Z,16.36
2022-11-15T14:08:44.321Z,16.33
2022-11-15T14:11:19.442Z,16.17
2022-11-15T14:14:14.709Z,16.24
2022-11-15T14:16:46.556Z,16.35
2022-11-15T14:19:37.386Z,16.32
2022-11-15T14:22:18.971Z,16.43
2022-11-15T14:25:07.951Z,16.35
2022-11-15T14:27:40.034Z,16.32
2022-11-15T14:30:16.109Z,16.29
2022-11-15T14:32:49.080Z,16.19
2022-11-15T14:35:21.056Z,16.05
2022-11-15T14:37:53.539Z,16.21
2022-11-15T14:40:26.682Z,16.01
2022-11-15T14:42:56.658Z,15.98
2022-11-15T14:45:27.520Z,15.89
2022-11-15T14:47:57.433Z,15.76
2022-11-15T14:50:28.798Z,15.90
2022-11-15T14:53:02.308Z,15.59
2022-11-15T14:55:36.963Z,15.92
2022-11-15T14:58:10.738Z,15.83
2022-11-15T15:00:44.046Z,15.90
2022-11-15T15:03:14.859Z,15.85
2022-11-15T15:05:47.475Z,15.86
2022-11-15T15:08:19.891Z,15.75
2022-11-15T15:10:50.667Z,15.69
2022-11-15T15:13:22.594Z,15.66
2022-11-15T15:15:55.129Z,15.78
2022-11-15T15:18:26.088Z,15.81
2022-11-15T15:21:03.541Z,15.74
2022-11-15T15:23:37.346Z,15.63
2022-11-15T15:26:09.308Z,15.43
2022-11-15T15:28:40.821Z,15.65
2022-11-15T15:31:12.213Z,15.76
2022-11-15T15:33:43.122Z,15.74
2022-11-15T15:36:15.780Z,15.65
2022-11-15T15:38:48.343Z,15.62
2022-11-15T15:41:20.463Z,15.74
2022-11-15T15:43:51.246Z,15.55
2022-11-15T15:46:22.588Z,15.77
2022-11-15T15:48:54.474Z,15.76
2022-11-15T15:51:26.348Z,15.70
2022-11-15T15:54:00.026Z,15.76
2022-11-15T15:56:29.833Z,15.56
2022-11-15T15:59:00.697Z,15.58
2022-11-15T16:01:32.564Z,15.67
2022-11-15T16:04:02.557Z,15.78
2022-11-15T16:06:40.178Z,15.71
2022-11-15T16:09:17.677Z,15.68
2022-11-15T16:11:49.020Z,15.35
2022-11-15T16:14:19.829Z,15.46
2022-11-15T16:16:49.713Z,15.49
2022-11-15T16:19:20.573Z,15.43
2022-11-15T16:21:50.379Z,15.14
2022-11-15T16:24:22.935Z,15.13
2022-11-15T16:26:55.203Z,15.16
2022-11-15T16:29:27.106Z,15.14
2022-11-15T16:31:57.908Z,14.80
2022-11-15T16:34:31.122Z,14.91
2022-11-15T16:37:03.274Z,14.67
2022-11-15T16:39:35.890Z,14.85
2022-11-15T16:42:09.198Z,14.79
2022-11-15T16:44:39.085Z,14.79
2022-11-15T16:47:20.196Z,14.82
2022-11-15T16:49:50.152Z,14.60
2022-11-15T16:52:21.510Z,14.51
2022-11-15T16:54:55.276Z,14.86
2022-11-15T16:57:25.140Z,14.50
2022-11-15T16:59:57.270Z,14.69
2022-11-15T17:02:28.249Z,14.74
2022-11-15T17:05:01.619Z,14.68
2022-11-15T17:07:34.251Z,14.76
2022-11-15T17:10:13.978Z,14.75
2022-11-15T17:12:43.989Z,14.68
2022-11-15T17:15:15.607Z,13.78
2022-11-15T17:17:46.151Z,14.51
2022-11-15T17:20:20.112Z,14.82
2022-11-15T17:22:50.962Z,14.65
2022-11-15T17:25:23.586Z,14.74
2022-11-15T17:27:53.668Z,14.55
2022-11-15T17:30:24.603Z,14.67
2022-11-15T17:32:56.833Z,14.66
2022-11-15T17:35:26.654Z,14.53
2022-11-15T17:37:57.613Z,14.45
2022-11-15T17:40:31.019Z,14.62
2022-11-15T17:43:04.282Z,14.59
2022-11-15T17:45:37.582Z,14.56
2022-11-15T17:48:07.677Z,14.59
2022-11-15T17:50:37.524Z,14.53
2022-11-15T17:53:07.425Z,14.61
2022-11-15T17:55:43.781Z,14.62
2022-11-15T17:58:18.650Z,14.47
2022-11-15T18:00:49.238Z,14.50
2022-11-15T18:03:20.514Z,14.54
2022-11-15T18:05:50.406Z,14.55
2022-11-15T18:08:24.214Z,14.65
2022-11-15T18:11:04.993Z,14.52
2022-11-15T18:13:35.977Z,14.63
2022-11-15T18:16:08.159Z,14.57
2022-11-15T18:18:40.281Z,14.50
2022-11-15T18:21:14.951Z,14.61
2022-11-15T18:23:46.883Z,14.59
2022-11-15T18:26:26.616Z,14.57
2022-11-15T18:28:59.538Z,14.61
2022-11-15T18:31:31.722Z,14.56
2022-11-15T18:34:06.009Z,14.72
2022-11-15T18:36:40.092Z,14.63
2022-11-15T18:39:16.436Z,14.44
2022-11-15T18:41:49.367Z,14.76
2022-11-15T18:44:20.616Z,14.55
2022-11-15T18:46:51.036Z,14.71
2022-11-15T18:49:22.633Z,14.73
2022-11-15T18:51:52.513Z,14.62
2022-11-15T18:54:26.775Z,14.64
2022-11-15T18:57:07.104Z,14.58
2022-11-15T18:59:37.993Z,14.54
2022-11-15T19:02:12.140Z,14.36
2022-11-15T19:04:43.046Z,14.60
2022-11-15T19:07:13.185Z,14.57
2022-11-15T19:09:43.043Z,14.68
2022-11-15T19:12:15.563Z,14.76
2022-11-15T19:14:45.480Z,14.75
2022-11-15T19:17:15.245Z,14.70
2022-11-15T19:19:45.199Z,14.58
2022-11-15T19:22:23.069Z,14.87
2022-11-15T19:24:56.169Z,14.88
2022-11-15T19:27:33.031Z,14.94
2022-11-15T19:30:08.765Z,14.95
2022-11-15T19:32:42.320Z,14.89
2022-11-15T19:35:13.125Z,14.85
2022-11-15T19:37:43.979Z,14.74
2022-11-15T19:40:14.092Z,14.91
2022-11-15T19:42:47.618Z,14.94
2022-11-15T19:45:18.742Z,14.89
2022-11-15T19:47:48.833Z,14.97
2022-11-15T19:50:19.409Z,14.78
2022-11-15T19:52:49.436Z,14.93
2022-11-15T19:55:20.516Z,15.02
2022-11-15T19:57:54.214Z,14.93
2022-11-15T20:00:24.498Z,14.97
2022-11-15T20:02:54.430Z,15.02
2022-11-15T20:05:24.955Z,15.06
2022-11-15T20:07:58.170Z,14.89
2022-11-15T20:10:33.000Z,15.07
2022-11-15T20:13:09.352Z,15.10
2022-11-15T20:15:41.244Z,15.04
2022-11-15T20:18:14.252Z,15.05
2022-11-15T20:20:45.236Z,15.06
2022-11-15T20:23:16.093Z,15.10
2022-11-15T20:25:50.748Z,15.04
2022-11-15T20:28:31.026Z,15.02
2022-11-15T20:31:04.830Z,15.05
2022-11-15T20:33:35.844Z,15.65
2022-11-15T20:36:08.026Z,15.13
2022-11-15T20:38:40.375Z,14.99
2022-11-15T20:41:13.970Z,14.88
2022-11-15T20:43:48.401Z,15.03
2022-11-15T20:46:20.175Z,14.94
2022-11-15T20:48:51.144Z,14.96
2022-11-15T20:51:23.501Z,15.05
2022-11-15T20:53:54.651Z,15.01
2022-11-15T20:56:25.420Z,15.10
2022-11-15T20:59:02.812Z,15.04
2022-11-15T21:01:33.957Z,14.89
2022-11-15T21:04:05.144Z,14.75
2022-11-15T21:06:36.080Z,15.06
2022-11-15T21:09:21.889Z,15.06
2022-11-15T21:12:04.850Z,14.99
2022-11-15T21:14:44.018Z,15.01
2022-11-15T21:17:15.836Z,15.01
2022-11-15T21:19:47.316Z,14.89
2022-11-15T21:22:18.071Z,15.02
2022-11-15T21:24:47.950Z,14.92
2022-11-15T21:27:19.314Z,14.76
2022-11-15T21:29:51.758Z,14.89
2022-11-15T21:32:21.577Z,14.79
2022-11-15T21:34:51.483Z,14.93
2022-11-15T21:37:21.277Z,15.04
2022-11-15T21:39:52.117Z,14.98
2022-11-15T21:42:23.147Z,15.07
2022-11-15T21:44:56.567Z,15.03
2022-11-15T21:47:27.374Z,14.95
2022-11-15T21:49:58.274Z,14.94
2022-11-15T21:52:28.044Z,14.97
2022-11-15T21:54:58.943Z,14.96
2022-11-15T21:57:30.247Z,14.90
2022-11-15T22:00:16.156Z,15.05
2022-11-15T22:02:46.936Z,14.96
2022-11-15T22:05:17.108Z,15.05
2022-11-15T22:07:49.036Z,15.05
2022-11-15T22:10:21.363Z,15.10
2022-11-15T22:12:52.143Z,15.03
2022-11-15T22:15:27.841Z,14.93
2022-11-15T22:18:02.516Z,14.93
2022-11-15T22:20:48.011Z,14.76
2022-11-15T22:23:17.912Z,14.72
2022-11-15T22:25:47.786Z,14.79
2022-11-15T22:28:17.657Z,15.77
2022-11-15T22:30:53.688Z,15.16
2022-11-15T22:33:26.740Z,15.03
2022-11-15T22:35:57.438Z,14.90
2022-11-15T22:38:27.492Z,14.90
2022-11-15T22:40:59.472Z,15.03
2022-11-15T22:43:30.094Z,15.03
2022-11-15T22:46:06.833Z,15.05
2022-11-15T22:48:39.003Z,14.83
2022-11-15T22:51:09.916Z,15.05
2022-11-15T22:53:39.949Z,15.05
2022-11-15T22:56:10.416Z,15.19
2022-11-15T22:58:40.240Z,15.22
2022-11-15T23:01:23.529Z,15.07
2022-11-15T23:03:54.531Z,15.13
2022-11-15T23:06:25.537Z,15.15
2022-11-15T23:08:56.522Z,15.12
2022-11-15T23:11:39.855Z,15.16
2022-11-15T23:14:10.938Z,15.18
2022-11-15T23:16:43.401Z,14.86
2022-11-15T23:19:15.342Z,15.06
2022-11-15T23:21:59.492Z,15.02
2022-11-15T23:24:29.922Z,15.04
2022-11-15T23:27:02.165Z,14.91
2022-11-15T23:29:53.578Z,15.04
2022-11-15T23:32:39.616Z,15.02
2022-11-15T23:35:10.282Z,15.00
2022-11-15T23:37:43.666Z,15.16
2022-11-15T23:40:15.461Z,15.07
2022-11-15T23:42:48.457Z,15.13
2022-11-15T23:45:18.478Z,15.16
2022-11-15T23:47:54.697Z,15.17
2022-11-15T23:50:28.334Z,15.02
2022-11-15T23:52:58.254Z,15.11
2022-11-15T23:55:30.223Z,15.15
2022-11-15T23:58:02.242Z,14.78
