createdAt,value
2023-01-21T00:00:56.339Z,1000
2023-01-21T00:05:56.366Z,1000
2023-01-21T00:11:37.830Z,1000
2023-01-21T00:16:56.331Z,1000
2023-01-21T00:21:56.387Z,1000
2023-01-21T00:27:37.813Z,1001
2023-01-21T00:32:56.345Z,1001
2023-01-21T00:37:56.367Z,1001
2023-01-21T00:43:37.819Z,1001
2023-01-21T00:48:37.833Z,1001
2023-01-21T00:53:56.355Z,1001
2023-01-21T00:59:37.792Z,1001
2023-01-21T01:04:56.339Z,1001
2023-01-21T01:10:37.843Z,1001
2023-01-21T01:15:37.868Z,1001
2023-01-21T01:20:56.359Z,1001
2023-01-21T01:26:38.746Z,1001
2023-01-21T01:31:56.337Z,1002
2023-01-21T01:37:37.796Z,1002
2023-01-21T01:42:56.335Z,1002
2023-01-21T01:48:37.814Z,1002
2023-01-21T01:53:56.321Z,1002
2023-01-21T01:59:37.831Z,1002
2023-01-21T02:04:37.793Z,1002
2023-01-21T02:09:56.332Z,1002
2023-01-21T02:15:37.819Z,1002
2023-01-21T02:20:37.780Z,1002
2023-01-21T02:25:37.895Z,1002
2023-01-21T02:30:56.533Z,1002
2023-01-21T02:36:37.792Z,1002
2023-01-21T02:41:56.326Z,1003
2023-01-21T02:47:37.836Z,1003
2023-01-21T02:52:37.791Z,1003
2023-01-21T02:57:56.319Z,1003
2023-01-21T03:03:39.786Z,1003
2023-01-21T03:08:37.801Z,1003
2023-01-21T03:13:56.339Z,1003
2023-01-21T03:19:37.813Z,1003
2023-01-21T03:24:37.816Z,1003
2023-01-21T03:29:37.808Z,1003
2023-01-21T03:34:56.359Z,1003
2023-01-21T03:40:37.805Z,1003
2023-01-21T03:45:56.386Z,1003
2023-01-21T03:50:56.415Z,1003
2023-01-21T03:55:56.313Z,1003
2023-01-21T04:01:37.783Z,1003
2023-01-21T04:06:56.606Z,1003
2023-01-21T04:12:37.788Z,1003
2023-01-21T04:17:37.803Z,1003
2023-01-21T04:22:37.819Z,1003
2023-01-21T04:27:56.288Z,1003
2023-01-21T04:32:56.301Z,1003
2023-01-21T04:37:56.327Z,1003
2023-01-21T04:43:37.768Z,1004
2023-01-21T04:48:37.782Z,1004
2023-01-21T04:53:37.804Z,1004
2023-01-21T04:58:56.327Z,1004
2023-01-21T05:04:37.775Z,1004
2023-01-21T05:09:56.297Z,1004
2023-01-21T05:14:56.309Z,1004
2023-01-21T05:19:56.288Z,1004
2023-01-21T05:25:37.823Z,1004
2023-01-21T05:30:40.420Z,1004
2023-01-21T05:35:56.309Z,1004
2023-01-21T05:40:56.360Z,1004
2023-01-21T05:46:37.769Z,1004
2023-01-21T05:51:56.304Z,1004
2023-01-21T05:57:37.783Z,1004
2023-01-21T06:02:56.291Z,1005
2023-01-21T06:08:37.760Z,1005
2023-01-21T06:13:56.331Z,1005
2023-01-21T06:19:37.757Z,1005
2023-01-21T06:24:56.296Z,1005
2023-01-21T06:30:37.801Z,1005
2023-01-21T06:35:37.864Z,1005
2023-01-21T06:40:56.291Z,1005
2023-01-21T06:46:41.236Z,1005
2023-01-21T06:51:37.771Z,1005
2023-01-21T06:56:56.299Z,1005
2023-01-21T07:02:37.762Z,1005
2023-01-21T07:07:37.772Z,1005
2023-01-21T07:12:37.752Z,1005
2023-01-21T07:17:56.304Z,1005
2023-01-21T07:22:56.295Z,1005
2023-01-21T07:28:37.790Z,1005
2023-01-21T07:33:56.291Z,1006
2023-01-21T07:38:56.277Z,1006
2023-01-21T07:43:56.289Z,1006
2023-01-21T07:48:56.311Z,1006
2023-01-21T07:54:37.781Z,1006
2023-01-21T07:59:37.774Z,1006
2023-01-21T08:04:56.275Z,1006
2023-01-21T08:10:37.750Z,1006
2023-01-21T08:15:37.741Z,1006
2023-01-21T08:20:56.249Z,1006
2023-01-21T08:25:56.277Z,1006
2023-01-21T08:30:56.285Z,1006
2023-01-21T08:35:56.268Z,1006
2023-01-21T08:40:56.274Z,1006
2023-01-21T08:45:56.452Z,1006
2023-01-21T08:51:37.746Z,1006
2023-01-21T08:56:56.232Z,1006
2023-01-21T09:01:56.438Z,1007
2023-01-21T09:06:56.284Z,1007
2023-01-21T09:11:56.302Z,1007
2023-01-21T09:17:37.811Z,1007
2023-01-21T09:22:37.752Z,1007
2023-01-21T09:27:56.247Z,1007
2023-01-21T09:32:56.281Z,1007
2023-01-21T09:37:56.276Z,1007
2023-01-21T09:43:37.745Z,1007
2023-01-21T09:48:37.775Z,1007
2023-01-21T09:53:56.275Z,1007
2023-01-21T09:58:56.276Z,1007
2023-01-21T10:04:37.822Z,1007
2023-01-21T10:09:56.266Z,1007
2023-01-21T10:15:37.738Z,1007
2023-01-21T10:20:37.876Z,1007
2023-01-21T10:25:56.247Z,1007
2023-01-21T10:30:56.338Z,1007
2023-01-21T10:36:37.763Z,1007
2023-01-21T10:41:56.249Z,1007
2023-01-21T10:46:56.298Z,1007
2023-01-21T10:51:56.360Z,1007
2023-01-21T10:57:37.744Z,1007
2023-01-21T11:02:56.264Z,1007
2023-01-21T11:07:56.280Z,1007
2023-01-21T11:13:37.764Z,1007
2023-01-21T11:18:56.236Z,1007
2023-01-21T11:23:56.318Z,1007
2023-01-21T11:28:56.269Z,1007
2023-01-21T11:34:37.695Z,1007
2023-01-21T11:39:37.717Z,1007
2023-01-21T11:45:11.176Z,1007
2023-01-21T11:50:37.753Z,1007
2023-01-21T11:55:56.286Z,1007
2023-01-21T12:01:37.750Z,1007
2023-01-21T12:06:56.223Z,1007
2023-01-21T12:11:56.255Z,1007
2023-01-21T12:16:56.250Z,1007
2023-01-21T12:22:37.713Z,1007
2023-01-21T12:27:37.762Z,1007
2023-01-21T12:32:56.231Z,1007
2023-01-21T12:37:56.279Z,1007
2023-01-21T12:43:37.726Z,1007
2023-01-21T12:48:37.720Z,1007
2023-01-21T12:53:42.994Z,1007
2023-01-21T12:58:56.269Z,1007
2023-01-21T13:03:56.239Z,1007
2023-01-21T13:08:56.233Z,1007
2023-01-21T13:14:37.760Z,1007
2023-01-21T13:19:56.242Z,1007
2023-01-21T13:24:56.249Z,1007
2023-01-21T13:30:37.770Z,1007
2023-01-21T13:35:56.267Z,1007
2023-01-21T13:40:56.286Z,1007
2023-01-21T13:46:39.390Z,1007
2023-01-21T13:51:56.226Z,1007
2023-01-21T13:56:56.247Z,1007
2023-01-21T14:02:37.746Z,1007
2023-01-21T14:07:37.727Z,1007
2023-01-21T14:12:56.218Z,1007
2023-01-21T14:18:37.728Z,1007
2023-01-21T14:23:56.239Z,1007
2023-01-21T14:29:37.703Z,1008
2023-01-21T14:34:37.727Z,1008
2023-01-21T14:39:37.711Z,1008
2023-01-21T14:44:37.727Z,1008
2023-01-21T14:49:37.753Z,1008
2023-01-21T14:54:56.259Z,1008
2023-01-21T14:59:56.398Z,1008
2023-01-21T15:05:37.756Z,1008
2023-01-21T15:10:56.222Z,1008
2023-01-21T15:15:56.223Z,1008
2023-01-21T15:20:56.235Z,1008
2023-01-21T15:26:37.814Z,1008
2023-01-21T15:31:37.877Z,1008
2023-01-21T15:36:56.223Z,1008
2023-01-21T15:41:56.241Z,1008
2023-01-21T15:47:37.705Z,1008
2023-01-21T15:52:56.239Z,1008
2023-01-21T15:57:56.263Z,1008
2023-01-21T16:03:37.668Z,1008
2023-01-21T16:08:37.750Z,1008
2023-01-21T16:13:56.321Z,1008
2023-01-21T16:18:56.280Z,1008
2023-01-21T16:24:37.719Z,1008
2023-01-21T16:29:56.291Z,1008
2023-01-21T16:34:56.308Z,1008
2023-01-21T16:40:37.707Z,1008
2023-01-21T16:45:56.265Z,1008
2023-01-21T16:50:56.339Z,1008
2023-01-21T16:56:37.708Z,1008
2023-01-21T17:01:37.867Z,1008
2023-01-21T17:06:56.231Z,1008
2023-01-21T17:11:56.214Z,1008
2023-01-21T17:16:56.256Z,1008
2023-01-21T17:22:37.694Z,1008
2023-01-21T17:27:56.221Z,1008
2023-01-21T17:33:37.757Z,1008
2023-01-21T17:38:56.242Z,1008
2023-01-21T17:44:37.668Z,1008
2023-01-21T17:49:56.228Z,1008
2023-01-21T17:55:37.671Z,1008
2023-01-21T18:00:37.684Z,1008
2023-01-21T18:05:56.215Z,1008
2023-01-21T18:10:56.219Z,1008
2023-01-21T18:16:37.662Z,1008
2023-01-21T18:21:37.710Z,1008
2023-01-21T18:26:56.207Z,1008
2023-01-21T18:31:56.265Z,1008
2023-01-21T18:37:37.714Z,1008
2023-01-21T18:42:56.204Z,1008
2023-01-21T18:47:56.206Z,1008
2023-01-21T18:52:56.287Z,1008
2023-01-21T18:58:37.664Z,1008
2023-01-21T19:03:37.676Z,1008
2023-01-21T19:08:37.745Z,1008
2023-01-21T19:13:56.236Z,1008
2023-01-21T19:19:37.817Z,1008
2023-01-21T19:24:56.234Z,1008
2023-01-21T19:30:37.687Z,1008
2023-01-21T19:35:56.194Z,1008
2023-01-21T19:40:56.227Z,1008
2023-01-21T19:46:37.709Z,1008
2023-01-21T19:51:37.847Z,1008
2023-01-21T19:56:37.817Z,1008
2023-01-21T20:01:56.264Z,1008
2023-01-21T20:06:56.207Z,1008
2023-01-21T20:12:37.712Z,1008
2023-01-21T20:17:56.188Z,1008
2023-01-21T20:22:56.182Z,1008
2023-01-21T20:28:37.745Z,1008
2023-01-21T20:33:37.677Z,1008
2023-01-21T20:38:56.206Z,1008
2023-01-21T20:43:56.247Z,1008
2023-01-21T20:48:56.254Z,1008
2023-01-21T20:54:37.682Z,1008
2023-01-21T20:59:56.220Z,1008
2023-01-21T21:05:37.655Z,1008
2023-01-21T21:10:37.852Z,1008
2023-01-21T21:15:37.703Z,1008
2023-01-21T21:20:37.670Z,1008
2023-01-21T21:25:56.190Z,1008
2023-01-21T21:30:56.269Z,1008
2023-01-21T21:36:37.667Z,1008
2023-01-21T21:41:56.181Z,1007
2023-01-21T21:47:37.684Z,1007
2023-01-21T21:52:37.669Z,1008
2023-01-21T21:57:56.204Z,1008
2023-01-21T22:03:59.527Z,1008
2023-01-21T22:09:37.637Z,1008
2023-01-21T22:14:56.159Z,1008
2023-01-21T22:20:37.670Z,1007
2023-01-21T22:25:37.679Z,1007
2023-01-21T22:30:56.358Z,1008
2023-01-21T22:36:37.808Z,1008
2023-01-21T22:41:56.198Z,1008
2023-01-21T22:46:56.240Z,1008
2023-01-21T22:51:56.271Z,1008
2023-01-21T22:57:37.663Z,1007
2023-01-21T23:02:37.676Z,1007
2023-01-21T23:07:56.187Z,1007
2023-01-21T23:12:56.175Z,1007
2023-01-21T23:18:37.648Z,1007
2023-01-21T23:23:37.678Z,1007
2023-01-21T23:28:37.648Z,1007
2023-01-21T23:33:56.195Z,1007
2023-01-21T23:39:37.680Z,1007
2023-01-21T23:44:56.160Z,1007
2023-01-21T23:49:56.174Z,1007
2023-01-21T23:55:37.658Z,1007
