createdAt,value
2019-03-26T00:00:35.246Z,835.33
2019-03-26T00:01:35.286Z,835.35
2019-03-26T00:02:35.250Z,835.36
2019-03-26T00:03:35.224Z,835.33
2019-03-26T00:04:35.256Z,835.42
2019-03-26T00:05:35.313Z,835.36
2019-03-26T00:06:35.258Z,835.34
2019-03-26T00:07:35.323Z,835.33
2019-03-26T00:08:35.227Z,835.34
2019-03-26T00:09:35.179Z,835.26
2019-03-26T00:10:35.142Z,835.27
2019-03-26T00:11:35.161Z,835.33
2019-03-26T00:12:35.130Z,835.31
2019-03-26T00:13:35.562Z,835.28
2019-03-26T00:14:35.110Z,835.36
2019-03-26T00:15:35.087Z,835.39
2019-03-26T00:16:35.219Z,835.46
2019-03-26T00:17:35.070Z,835.46
2019-03-26T00:18:35.059Z,835.44
2019-03-26T00:19:35.097Z,835.43
2019-03-26T00:20:35.032Z,835.45
2019-03-26T00:21:35.069Z,835.48
2019-03-26T00:22:35.007Z,835.43
2019-03-26T00:23:35.011Z,835.39
2019-03-26T00:24:35.005Z,835.31
2019-03-26T00:25:35.103Z,835.32
2019-03-26T00:26:34.996Z,835.34
2019-03-26T00:27:34.999Z,835.36
2019-03-26T00:28:34.991Z,835.31
2019-03-26T00:29:34.943Z,835.33
2019-03-26T00:30:34.935Z,835.44
2019-03-26T00:31:34.966Z,835.41
2019-03-26T00:32:34.902Z,835.39
2019-03-26T00:33:36.722Z,835.35
2019-03-26T00:34:34.919Z,835.44
2019-03-26T00:35:34.945Z,835.45
2019-03-26T00:36:34.876Z,835.53
2019-03-26T00:37:34.911Z,835.52
2019-03-26T00:38:34.957Z,835.47
2019-03-26T00:39:34.853Z,835.48
2019-03-26T00:40:34.816Z,835.52
2019-03-26T00:41:34.857Z,835.59
2019-03-26T00:42:34.896Z,835.56
2019-03-26T00:43:34.838Z,835.59
2019-03-26T00:44:34.779Z,835.58
2019-03-26T00:45:34.882Z,835.60
2019-03-26T00:46:34.820Z,835.52
2019-03-26T00:47:34.796Z,835.54
2019-03-26T00:48:34.755Z,835.57
2019-03-26T00:49:34.772Z,835.58
2019-03-26T00:50:34.712Z,835.60
2019-03-26T00:51:34.733Z,835.59
2019-03-26T00:52:34.735Z,835.56
2019-03-26T00:53:34.737Z,835.53
2019-03-26T00:54:34.658Z,835.50
2019-03-26T00:55:34.781Z,835.53
2019-03-26T00:56:34.813Z,835.52
2019-03-26T00:57:34.777Z,835.60
2019-03-26T00:58:34.695Z,835.54
2019-03-26T00:59:34.605Z,835.62
2019-03-26T01:00:34.620Z,835.61
2019-03-26T01:01:34.785Z,835.68
2019-03-26T01:02:34.647Z,835.60
2019-03-26T01:03:34.657Z,835.60
2019-03-26T01:04:34.647Z,835.72
2019-03-26T01:05:34.562Z,835.57
2019-03-26T01:06:34.549Z,835.67
2019-03-26T01:07:34.763Z,835.65
2019-03-26T01:08:34.523Z,835.61
2019-03-26T01:09:34.532Z,835.63
2019-03-26T01:10:34.488Z,835.60
2019-03-26T01:11:34.516Z,835.66
2019-03-26T01:12:34.524Z,835.56
2019-03-26T01:13:34.696Z,835.56
2019-03-26T01:14:34.466Z,835.59
2019-03-26T01:15:34.429Z,835.59
2019-03-26T01:16:34.479Z,835.66
2019-03-26T01:17:34.413Z,835.71
2019-03-26T01:18:34.441Z,835.78
2019-03-26T01:19:34.414Z,835.79
2019-03-26T01:20:34.408Z,835.81
2019-03-26T01:21:34.481Z,835.80
2019-03-26T01:22:34.416Z,835.77
2019-03-26T01:23:34.360Z,835.76
2019-03-26T01:24:34.397Z,835.86
2019-03-26T01:25:34.444Z,835.82
2019-03-26T01:26:34.333Z,835.85
2019-03-26T01:27:34.316Z,835.74
2019-03-26T01:28:34.297Z,835.76
2019-03-26T01:29:34.287Z,835.69
2019-03-26T01:30:34.309Z,835.81
2019-03-26T01:31:34.321Z,835.75
2019-03-26T01:32:34.247Z,835.70
2019-03-26T01:33:34.247Z,835.74
2019-03-26T01:34:45.527Z,835.79
2019-03-26T01:35:35.276Z,835.79
2019-03-26T01:36:34.200Z,835.79
2019-03-26T01:37:34.417Z,835.80
2019-03-26T01:38:34.188Z,835.87
2019-03-26T01:39:34.227Z,835.92
2019-03-26T01:40:34.229Z,835.92
2019-03-26T01:41:34.211Z,835.94
2019-03-26T01:42:34.140Z,835.86
2019-03-26T01:43:34.224Z,835.77
2019-03-26T01:44:34.174Z,835.76
2019-03-26T01:45:34.124Z,835.81
2019-03-26T01:46:34.117Z,835.80
2019-03-26T01:47:34.119Z,835.82
2019-03-26T01:48:34.222Z,835.77
2019-03-26T01:49:34.092Z,835.78
2019-03-26T01:50:34.083Z,835.75
2019-03-26T01:51:34.094Z,835.75
2019-03-26T01:52:34.113Z,835.84
2019-03-26T01:53:34.013Z,835.78
2019-03-26T01:54:34.023Z,835.78
2019-03-26T01:55:34.036Z,835.78
2019-03-26T01:56:33.983Z,835.66
2019-03-26T01:57:34.003Z,835.69
2019-03-26T01:58:34.051Z,835.72
2019-03-26T01:59:33.950Z,835.70
2019-03-26T02:00:34.105Z,835.77
2019-03-26T02:01:34.360Z,835.81
2019-03-26T02:02:33.982Z,835.85
2019-03-26T02:03:33.947Z,835.85
2019-03-26T02:04:34.021Z,835.83
2019-03-26T02:05:33.918Z,835.77
2019-03-26T02:06:33.931Z,835.76
2019-03-26T02:07:33.929Z,835.78
2019-03-26T02:08:33.894Z,835.80
2019-03-26T02:09:33.908Z,835.73
2019-03-26T02:10:33.841Z,835.74
2019-03-26T02:11:33.814Z,835.82
2019-03-26T02:12:33.829Z,835.79
2019-03-26T02:13:33.837Z,835.79
2019-03-26T02:14:33.812Z,835.86
2019-03-26T02:15:33.773Z,835.85
2019-03-26T02:16:33.762Z,835.90
2019-03-26T02:17:33.753Z,835.80
2019-03-26T02:18:33.739Z,835.88
2019-03-26T02:19:33.775Z,835.88
2019-03-26T02:20:33.725Z,835.86
2019-03-26T02:21:33.709Z,835.95
2019-03-26T02:22:33.694Z,835.95
2019-03-26T02:23:33.683Z,835.83
2019-03-26T02:24:33.697Z,835.92
2019-03-26T02:25:33.695Z,835.89
2019-03-26T02:26:33.661Z,835.88
2019-03-26T02:27:33.644Z,835.85
2019-03-26T02:28:33.653Z,835.80
2019-03-26T02:29:33.622Z,835.78
2019-03-26T02:30:33.613Z,835.84
2019-03-26T02:31:33.673Z,835.77
2019-03-26T02:32:33.589Z,835.83
2019-03-26T02:33:33.593Z,835.83
2019-03-26T02:34:33.584Z,835.86
2019-03-26T02:35:33.560Z,835.74
2019-03-26T02:36:33.552Z,835.80
2019-03-26T02:37:33.586Z,835.77
2019-03-26T02:38:33.519Z,835.88
2019-03-26T02:39:33.519Z,835.79
2019-03-26T02:40:33.511Z,835.82
2019-03-26T02:41:37.559Z,835.76
2019-03-26T02:42:33.515Z,835.84
2019-03-26T02:43:33.535Z,835.86
2019-03-26T02:44:33.522Z,835.84
2019-03-26T02:45:33.480Z,835.83
2019-03-26T02:46:33.462Z,835.82
2019-03-26T02:47:33.504Z,835.77
2019-03-26T02:48:33.453Z,835.73
2019-03-26T02:49:33.486Z,835.80
2019-03-26T02:50:33.412Z,835.75
2019-03-26T02:51:33.381Z,835.76
2019-03-26T02:52:33.528Z,835.75
2019-03-26T02:53:33.408Z,835.72
2019-03-26T02:54:33.448Z,835.81
2019-03-26T02:55:33.413Z,835.76
2019-03-26T02:56:33.453Z,835.79
2019-03-26T02:57:33.315Z,835.79
2019-03-26T02:58:33.381Z,835.78
2019-03-26T02:59:33.318Z,835.75
2019-03-26T03:00:33.400Z,835.70
2019-03-26T03:01:33.409Z,835.81
2019-03-26T03:02:33.353Z,835.87
2019-03-26T03:03:33.268Z,835.78
2019-03-26T03:04:33.361Z,835.75
2019-03-26T03:05:35.612Z,835.76
2019-03-26T03:06:33.282Z,835.82
2019-03-26T03:07:33.260Z,835.83
2019-03-26T03:08:33.282Z,835.85
2019-03-26T03:09:33.218Z,835.78
2019-03-26T03:10:33.198Z,835.83
2019-03-26T03:11:33.192Z,835.77
2019-03-26T03:12:33.167Z,835.82
2019-03-26T03:13:33.177Z,835.87
2019-03-26T03:14:33.158Z,835.90
2019-03-26T03:15:33.153Z,835.87
2019-03-26T03:16:33.112Z,835.92
2019-03-26T03:17:33.101Z,835.91
2019-03-26T03:18:33.138Z,835.96
2019-03-26T03:19:33.233Z,835.94
2019-03-26T03:20:33.069Z,835.92
2019-03-26T03:21:33.178Z,835.97
2019-03-26T03:22:33.059Z,835.83
2019-03-26T03:23:33.054Z,835.91
2019-03-26T03:24:33.025Z,835.95
2019-03-26T03:25:33.104Z,835.87
2019-03-26T03:26:33.016Z,835.86
2019-03-26T03:27:32.983Z,835.91
2019-03-26T03:28:32.987Z,836.03
2019-03-26T03:29:32.978Z,835.96
2019-03-26T03:30:32.985Z,835.94
2019-03-26T03:31:33.092Z,835.97
2019-03-26T03:32:32.963Z,835.97
2019-03-26T03:33:32.955Z,835.97
2019-03-26T03:34:32.913Z,836.02
2019-03-26T03:35:32.906Z,836.03
2019-03-26T03:36:32.917Z,835.99
2019-03-26T03:37:32.919Z,835.97
2019-03-26T03:38:32.875Z,836.03
2019-03-26T03:39:32.876Z,836.07
2019-03-26T03:40:32.841Z,836.06
2019-03-26T03:41:32.884Z,836.10
2019-03-26T03:42:32.852Z,836.09
2019-03-26T03:43:32.912Z,836.10
2019-03-26T03:44:32.796Z,836.10
2019-03-26T03:45:32.811Z,836.12
2019-03-26T03:46:32.789Z,836.21
2019-03-26T03:47:32.794Z,836.15
2019-03-26T03:48:32.768Z,836.16
2019-03-26T03:49:32.961Z,836.20
2019-03-26T03:50:32.751Z,836.18
2019-03-26T03:51:32.743Z,836.21
2019-03-26T03:52:32.725Z,836.23
2019-03-26T03:53:32.701Z,836.29
2019-03-26T03:54:32.716Z,836.29
2019-03-26T03:55:32.708Z,836.24
2019-03-26T03:56:32.662Z,836.22
2019-03-26T03:57:32.655Z,836.25
2019-03-26T03:58:32.767Z,836.26
2019-03-26T03:59:32.636Z,836.25
2019-03-26T04:00:32.649Z,836.27
2019-03-26T04:01:32.657Z,836.24
2019-03-26T04:02:32.609Z,836.30
2019-03-26T04:03:32.616Z,836.26
2019-03-26T04:04:32.586Z,836.27
2019-03-26T04:05:32.597Z,836.26
2019-03-26T04:06:32.564Z,836.30
2019-03-26T04:07:32.667Z,836.23
2019-03-26T04:08:32.567Z,836.29
2019-03-26T04:09:32.544Z,836.34
2019-03-26T04:10:32.554Z,836.32
2019-03-26T04:11:32.556Z,836.32
2019-03-26T04:12:32.535Z,836.33
2019-03-26T04:13:32.541Z,836.33
2019-03-26T04:14:32.495Z,836.36
2019-03-26T04:15:34.876Z,836.37
2019-03-26T04:16:32.490Z,836.29
2019-03-26T04:17:32.498Z,836.35
2019-03-26T04:18:32.504Z,836.40
2019-03-26T04:19:32.445Z,836.34
2019-03-26T04:20:32.432Z,836.38
2019-03-26T04:21:32.407Z,836.36
2019-03-26T04:22:32.442Z,836.38
2019-03-26T04:23:32.374Z,836.44
2019-03-26T04:24:32.368Z,836.40
2019-03-26T04:25:32.421Z,836.39
2019-03-26T04:26:32.349Z,836.43
2019-03-26T04:27:32.331Z,836.44
2019-03-26T04:28:32.324Z,836.47
2019-03-26T04:29:32.365Z,836.46
2019-03-26T04:30:32.326Z,836.47
2019-03-26T04:31:32.322Z,836.53
2019-03-26T04:32:32.290Z,836.57
2019-03-26T04:33:32.283Z,836.63
2019-03-26T04:34:32.286Z,836.58
2019-03-26T04:35:32.322Z,836.59
2019-03-26T04:36:32.225Z,836.60
2019-03-26T04:37:32.262Z,836.63
2019-03-26T04:38:32.242Z,836.57
2019-03-26T04:39:32.195Z,836.61
2019-03-26T04:40:32.196Z,836.57
2019-03-26T04:41:32.259Z,836.65
2019-03-26T04:42:32.172Z,836.56
2019-03-26T04:43:32.236Z,836.59
2019-03-26T04:44:32.172Z,836.58
2019-03-26T04:45:32.137Z,836.53
2019-03-26T04:46:32.132Z,836.59
2019-03-26T04:47:32.130Z,836.60
2019-03-26T04:48:32.093Z,836.59
2019-03-26T04:49:32.191Z,836.59
2019-03-26T04:50:32.107Z,836.58
2019-03-26T04:51:32.075Z,836.57
2019-03-26T04:52:32.057Z,836.59
2019-03-26T04:53:34.201Z,836.67
2019-03-26T04:54:32.059Z,836.63
2019-03-26T04:55:32.090Z,836.68
2019-03-26T04:56:32.048Z,836.62
2019-03-26T04:57:32.022Z,836.62
2019-03-26T04:58:32.012Z,836.61
2019-03-26T04:59:31.978Z,836.64
2019-03-26T05:00:32.020Z,836.62
2019-03-26T05:01:32.044Z,836.73
2019-03-26T05:02:31.961Z,836.71
2019-03-26T05:03:31.955Z,836.66
2019-03-26T05:04:31.956Z,836.65
2019-03-26T05:05:31.942Z,836.79
2019-03-26T05:06:37.761Z,836.79
2019-03-26T05:07:32.944Z,836.77
2019-03-26T05:08:31.886Z,836.78
2019-03-26T05:09:31.900Z,836.69
2019-03-26T05:10:31.863Z,836.73
2019-03-26T05:11:31.877Z,836.62
2019-03-26T05:12:31.889Z,836.61
2019-03-26T05:13:31.947Z,836.67
2019-03-26T05:14:31.869Z,836.60
2019-03-26T05:15:31.852Z,836.68
2019-03-26T05:16:31.866Z,836.70
2019-03-26T05:17:31.828Z,836.76
2019-03-26T05:18:31.868Z,836.78
2019-03-26T05:19:31.950Z,836.79
2019-03-26T05:20:31.780Z,836.79
2019-03-26T05:21:31.761Z,836.73
2019-03-26T05:22:31.749Z,836.70
2019-03-26T05:23:31.715Z,836.77
2019-03-26T05:24:31.728Z,836.83
2019-03-26T05:25:31.768Z,836.78
2019-03-26T05:26:31.693Z,836.84
2019-03-26T05:27:44.556Z,836.82
2019-03-26T05:28:32.735Z,836.84
2019-03-26T05:29:31.668Z,836.88
2019-03-26T05:30:33.167Z,836.84
2019-03-26T05:31:31.701Z,836.91
2019-03-26T05:32:31.620Z,836.91
2019-03-26T05:33:31.635Z,836.82
2019-03-26T05:34:31.662Z,836.90
2019-03-26T05:35:31.578Z,836.87
2019-03-26T05:36:31.587Z,836.78
2019-03-26T05:37:31.693Z,836.88
2019-03-26T05:38:31.634Z,836.94
2019-03-26T05:39:31.535Z,836.90
2019-03-26T05:40:31.562Z,836.91
2019-03-26T05:41:31.529Z,836.87
2019-03-26T05:42:31.514Z,836.90
2019-03-26T05:43:31.628Z,836.88
2019-03-26T05:44:31.496Z,836.90
2019-03-26T05:45:31.499Z,836.98
2019-03-26T05:46:31.479Z,836.85
2019-03-26T05:47:31.474Z,836.84
2019-03-26T05:48:31.454Z,836.87
2019-03-26T05:49:31.506Z,836.83
2019-03-26T05:50:31.439Z,836.83
2019-03-26T05:51:31.442Z,836.90
2019-03-26T05:52:31.442Z,836.89
2019-03-26T05:53:31.411Z,836.88
2019-03-26T05:54:31.390Z,836.92
2019-03-26T05:55:31.397Z,836.90
2019-03-26T05:56:31.392Z,836.97
2019-03-26T05:57:31.399Z,836.97
2019-03-26T05:58:31.379Z,837.01
2019-03-26T05:59:31.367Z,836.93
2019-03-26T06:00:31.317Z,836.98
2019-03-26T06:01:31.353Z,836.97
2019-03-26T06:02:31.302Z,836.94
2019-03-26T06:03:31.290Z,836.90
2019-03-26T06:04:31.291Z,836.95
2019-03-26T06:05:31.370Z,836.89
2019-03-26T06:06:31.272Z,836.98
2019-03-26T06:07:31.520Z,836.98
2019-03-26T06:08:31.238Z,836.96
2019-03-26T06:09:31.220Z,836.88
2019-03-26T06:10:31.222Z,836.86
2019-03-26T06:11:31.198Z,836.96
2019-03-26T06:12:31.199Z,836.93
2019-03-26T06:13:31.226Z,836.97
2019-03-26T06:14:31.188Z,836.97
2019-03-26T06:15:31.171Z,836.98
2019-03-26T06:16:38.416Z,837.06
2019-03-26T06:17:32.153Z,837.01
2019-03-26T06:18:31.136Z,837.00
2019-03-26T06:19:31.201Z,836.96
2019-03-26T06:20:31.121Z,837.02
2019-03-26T06:21:31.091Z,837.09
2019-03-26T06:22:31.099Z,837.08
2019-03-26T06:23:31.110Z,837.08
2019-03-26T06:24:31.089Z,837.05
2019-03-26T06:25:31.085Z,837.08
2019-03-26T06:26:31.154Z,837.13
2019-03-26T06:27:31.043Z,837.11
2019-03-26T06:28:31.031Z,837.08
2019-03-26T06:29:31.022Z,837.12
2019-03-26T06:30:30.995Z,837.19
2019-03-26T06:31:31.089Z,837.15
2019-03-26T06:32:30.983Z,837.16
2019-03-26T06:33:30.973Z,837.18
2019-03-26T06:34:30.951Z,837.19
2019-03-26T06:35:30.951Z,837.16
2019-03-26T06:36:30.930Z,837.22
2019-03-26T06:37:30.958Z,837.27
2019-03-26T06:38:30.926Z,837.20
2019-03-26T06:39:30.904Z,837.29
2019-03-26T06:40:30.924Z,837.24
2019-03-26T06:41:30.893Z,837.28
2019-03-26T06:42:30.917Z,837.28
2019-03-26T06:43:32.612Z,837.30
2019-03-26T06:44:30.861Z,837.37
2019-03-26T06:45:30.836Z,837.37
2019-03-26T06:46:30.827Z,837.30
2019-03-26T06:47:30.831Z,837.38
2019-03-26T06:48:30.812Z,837.31
2019-03-26T06:49:30.851Z,837.30
2019-03-26T06:50:30.791Z,837.29
2019-03-26T06:51:30.769Z,837.27
2019-03-26T06:52:30.784Z,837.29
2019-03-26T06:53:30.739Z,837.28
2019-03-26T06:54:30.750Z,837.34
2019-03-26T06:55:30.764Z,837.43
2019-03-26T06:56:30.730Z,837.44
2019-03-26T06:57:35.724Z,837.56
2019-03-26T06:58:31.679Z,837.61
2019-03-26T06:59:30.690Z,837.51
2019-03-26T07:00:30.666Z,837.55
2019-03-26T07:01:30.699Z,837.59
2019-03-26T07:02:30.705Z,837.56
2019-03-26T07:03:30.650Z,837.51
2019-03-26T07:04:30.612Z,837.62
2019-03-26T07:05:30.652Z,837.73
2019-03-26T07:06:30.604Z,837.69
2019-03-26T07:07:31.994Z,837.74
2019-03-26T07:08:30.678Z,837.81
2019-03-26T07:09:30.566Z,837.80
2019-03-26T07:10:30.574Z,837.78
2019-03-26T07:11:30.547Z,837.79
2019-03-26T07:12:30.540Z,837.76
2019-03-26T07:13:30.617Z,837.84
2019-03-26T07:14:30.525Z,837.74
2019-03-26T07:15:30.499Z,837.77
2019-03-26T07:16:30.486Z,837.74
2019-03-26T07:17:30.501Z,837.83
2019-03-26T07:18:30.563Z,837.85
2019-03-26T07:19:30.518Z,837.90
2019-03-26T07:20:30.446Z,837.94
2019-03-26T07:21:30.457Z,837.92
2019-03-26T07:22:30.446Z,837.96
2019-03-26T07:23:30.428Z,837.90
2019-03-26T07:24:30.399Z,837.88
2019-03-26T07:25:30.453Z,837.85
2019-03-26T07:26:30.385Z,837.93
2019-03-26T07:27:30.364Z,837.91
2019-03-26T07:28:30.366Z,837.97
2019-03-26T07:29:30.357Z,838.07
2019-03-26T07:30:30.345Z,838.01
2019-03-26T07:31:30.381Z,838.01
2019-03-26T07:32:30.315Z,838.07
2019-03-26T07:33:30.316Z,838.13
2019-03-26T07:34:30.318Z,838.11
2019-03-26T07:35:30.291Z,838.11
2019-03-26T07:36:30.430Z,838.16
2019-03-26T07:37:30.313Z,838.12
2019-03-26T07:38:30.273Z,838.08
2019-03-26T07:39:30.257Z,838.06
2019-03-26T07:40:30.253Z,838.15
2019-03-26T07:41:30.238Z,838.15
2019-03-26T07:42:30.231Z,838.13
2019-03-26T07:43:30.223Z,838.18
2019-03-26T07:44:30.214Z,838.24
2019-03-26T07:45:30.185Z,838.18
2019-03-26T07:46:30.169Z,838.07
2019-03-26T07:47:30.161Z,838.22
2019-03-26T07:48:30.149Z,838.23
2019-03-26T07:49:30.199Z,838.16
2019-03-26T07:50:30.118Z,838.21
2019-03-26T07:51:30.127Z,838.22
2019-03-26T07:52:30.132Z,838.25
2019-03-26T07:53:30.205Z,838.33
2019-03-26T07:54:32.537Z,838.25
2019-03-26T07:55:30.131Z,838.25
2019-03-26T07:56:30.068Z,838.20
2019-03-26T07:57:30.043Z,838.17
2019-03-26T07:58:33.081Z,838.24
2019-03-26T07:59:30.030Z,838.25
2019-03-26T08:00:30.019Z,838.21
2019-03-26T08:01:30.085Z,838.21
2019-03-26T08:02:30.029Z,838.26
2019-03-26T08:03:29.984Z,838.25
2019-03-26T08:04:29.984Z,838.23
2019-03-26T08:05:30.249Z,838.23
2019-03-26T08:06:29.975Z,838.24
2019-03-26T08:07:29.993Z,838.27
2019-03-26T08:08:29.942Z,838.34
2019-03-26T08:09:31.751Z,838.26
2019-03-26T08:10:29.913Z,838.33
2019-03-26T08:11:29.909Z,838.39
2019-03-26T08:12:32.738Z,838.34
2019-03-26T08:13:29.938Z,838.35
2019-03-26T08:14:29.897Z,838.28
2019-03-26T08:15:29.905Z,838.25
2019-03-26T08:16:29.890Z,838.32
2019-03-26T08:17:29.872Z,838.40
2019-03-26T08:18:29.830Z,838.39
2019-03-26T08:19:29.895Z,838.26
2019-03-26T08:20:29.835Z,838.37
2019-03-26T08:21:29.796Z,838.40
2019-03-26T08:22:29.787Z,838.46
2019-03-26T08:23:29.776Z,838.50
2019-03-26T08:24:29.753Z,838.47
2019-03-26T08:25:29.770Z,838.46
2019-03-26T08:26:29.737Z,838.50
2019-03-26T08:27:29.764Z,838.52
2019-03-26T08:28:29.742Z,838.59
2019-03-26T08:29:29.717Z,838.54
2019-03-26T08:30:29.694Z,838.63
2019-03-26T08:31:29.719Z,838.65
2019-03-26T08:32:29.680Z,838.59
2019-03-26T08:33:29.651Z,838.65
2019-03-26T08:34:29.677Z,838.65
2019-03-26T08:35:29.651Z,838.66
2019-03-26T08:36:29.634Z,838.71
2019-03-26T08:37:29.673Z,838.64
2019-03-26T08:38:29.610Z,838.67
2019-03-26T08:39:29.621Z,838.71
2019-03-26T08:40:29.594Z,838.71
2019-03-26T08:41:29.573Z,838.68
2019-03-26T08:42:29.671Z,838.68
2019-03-26T08:43:29.620Z,838.64
2019-03-26T08:44:29.584Z,838.71
2019-03-26T08:45:29.546Z,838.75
2019-03-26T08:46:29.549Z,838.73
2019-03-26T08:47:29.510Z,838.77
2019-03-26T08:48:29.518Z,838.77
2019-03-26T08:49:30.848Z,838.77
2019-03-26T08:50:29.482Z,838.74
2019-03-26T08:51:29.490Z,838.80
2019-03-26T08:52:29.452Z,838.74
2019-03-26T08:53:29.468Z,838.76
2019-03-26T08:54:29.443Z,838.79
2019-03-26T08:55:29.479Z,838.79
2019-03-26T08:56:29.424Z,838.86
2019-03-26T08:57:29.391Z,838.80
2019-03-26T08:58:29.395Z,838.77
2019-03-26T08:59:29.464Z,838.84
2019-03-26T09:00:31.886Z,838.77
2019-03-26T09:01:29.387Z,838.75
2019-03-26T09:02:29.341Z,838.86
2019-03-26T09:03:29.334Z,838.81
2019-03-26T09:04:29.331Z,838.86
2019-03-26T09:05:29.339Z,838.96
2019-03-26T09:06:29.316Z,838.96
2019-03-26T09:07:29.363Z,839.01
2019-03-26T09:08:29.281Z,839.04
2019-03-26T09:09:29.282Z,838.97
2019-03-26T09:10:29.278Z,839.05
2019-03-26T09:11:29.273Z,839.08
2019-03-26T09:12:29.249Z,839.06
2019-03-26T09:13:29.265Z,839.08
2019-03-26T09:14:29.238Z,839.05
2019-03-26T09:15:29.240Z,839.11
2019-03-26T09:16:29.206Z,839.14
2019-03-26T09:17:29.181Z,839.05
2019-03-26T09:18:29.267Z,838.99
2019-03-26T09:19:29.244Z,839.07
2019-03-26T09:20:29.160Z,839.05
2019-03-26T09:21:29.156Z,839.09
2019-03-26T09:22:29.155Z,839.11
2019-03-26T09:23:29.129Z,839.10
2019-03-26T09:24:29.119Z,839.11
2019-03-26T09:25:29.191Z,839.05
2019-03-26T09:26:29.097Z,839.08
2019-03-26T09:27:29.089Z,839.10
2019-03-26T09:28:29.096Z,839.17
2019-03-26T09:29:29.090Z,839.11
2019-03-26T09:30:29.063Z,839.13
2019-03-26T09:31:29.097Z,839.04
2019-03-26T09:32:29.034Z,839.03
2019-03-26T09:33:29.012Z,839.04
2019-03-26T09:34:29.025Z,839.07
2019-03-26T09:35:28.991Z,839.16
2019-03-26T09:36:29.025Z,839.12
2019-03-26T09:37:29.024Z,839.07
2019-03-26T09:38:38.736Z,839.05
2019-03-26T09:39:29.964Z,839.08
2019-03-26T09:40:28.942Z,839.16
2019-03-26T09:41:28.979Z,839.16
2019-03-26T09:42:28.934Z,839.20
2019-03-26T09:43:28.943Z,839.25
2019-03-26T09:44:28.936Z,839.31
2019-03-26T09:45:28.889Z,839.20
2019-03-26T09:46:28.947Z,839.25
2019-03-26T09:47:28.887Z,839.27
2019-03-26T09:48:28.873Z,839.25
2019-03-26T09:49:28.887Z,839.31
2019-03-26T09:50:29.089Z,839.37
2019-03-26T09:51:28.833Z,839.37
2019-03-26T09:52:28.879Z,839.36
2019-03-26T09:53:29.599Z,839.40
2019-03-26T09:54:28.836Z,839.38
2019-03-26T09:55:29.082Z,839.36
2019-03-26T09:56:32.062Z,839.44
2019-03-26T09:57:29.021Z,839.44
2019-03-26T09:58:29.024Z,839.54
2019-03-26T09:59:28.991Z,839.47
2019-03-26T10:00:29.090Z,839.59
2019-03-26T10:01:29.864Z,839.54
2019-03-26T10:02:29.177Z,839.58
2019-03-26T10:03:29.012Z,839.53
2019-03-26T10:04:28.930Z,839.58
2019-03-26T10:05:29.037Z,839.59
2019-03-26T10:06:28.676Z,839.57
2019-03-26T10:07:28.718Z,839.58
2019-03-26T10:08:28.641Z,839.51
2019-03-26T10:09:28.689Z,839.59
2019-03-26T10:10:28.725Z,839.59
2019-03-26T10:11:28.689Z,839.66
2019-03-26T10:12:28.631Z,839.65
2019-03-26T10:13:28.631Z,839.62
2019-03-26T10:14:28.585Z,839.64
2019-03-26T10:15:28.600Z,839.69
2019-03-26T10:16:29.680Z,839.68
2019-03-26T10:17:28.555Z,839.68
2019-03-26T10:18:28.540Z,839.69
2019-03-26T10:19:28.552Z,839.61
2019-03-26T10:20:28.552Z,839.56
2019-03-26T10:21:28.508Z,839.43
2019-03-26T10:22:28.512Z,839.54
2019-03-26T10:23:28.514Z,839.52
2019-03-26T10:24:28.479Z,839.48
2019-03-26T10:25:28.506Z,839.48
2019-03-26T10:26:28.460Z,839.53
2019-03-26T10:27:28.491Z,839.56
2019-03-26T10:28:28.430Z,839.56
2019-03-26T10:29:30.488Z,839.57
2019-03-26T10:30:28.435Z,839.60
2019-03-26T10:31:28.457Z,839.63
2019-03-26T10:32:28.420Z,839.58
2019-03-26T10:33:28.397Z,839.57
2019-03-26T10:34:28.771Z,839.58
2019-03-26T10:35:28.759Z,839.57
2019-03-26T10:36:28.726Z,839.55
2019-03-26T10:37:28.890Z,839.57
2019-03-26T10:38:28.734Z,839.53
2019-03-26T10:39:28.716Z,839.60
2019-03-26T10:40:28.657Z,839.69
2019-03-26T10:41:28.648Z,839.59
2019-03-26T10:42:28.729Z,839.62
2019-03-26T10:43:29.045Z,839.61
2019-03-26T10:44:28.789Z,839.63
2019-03-26T10:45:28.692Z,839.58
2019-03-26T10:46:28.656Z,839.60
2019-03-26T10:47:28.555Z,839.55
2019-03-26T10:48:31.638Z,839.60
2019-03-26T10:49:28.777Z,839.64
2019-03-26T10:50:28.598Z,839.61
2019-03-26T10:51:28.480Z,839.62
2019-03-26T10:52:32.739Z,839.65
2019-03-26T10:53:29.169Z,839.59
2019-03-26T10:54:28.166Z,839.56
2019-03-26T10:55:28.191Z,839.57
2019-03-26T10:56:28.150Z,839.51
2019-03-26T10:57:28.157Z,839.50
2019-03-26T10:58:28.138Z,839.49
2019-03-26T10:59:28.122Z,839.50
2019-03-26T11:00:28.151Z,839.43
2019-03-26T11:01:28.139Z,839.38
2019-03-26T11:02:28.139Z,839.42
2019-03-26T11:03:28.072Z,839.40
2019-03-26T11:04:28.078Z,839.38
2019-03-26T11:05:28.051Z,839.40
2019-03-26T11:06:28.048Z,839.41
2019-03-26T11:07:28.115Z,839.43
2019-03-26T11:08:28.169Z,839.46
2019-03-26T11:09:28.016Z,839.39
2019-03-26T11:10:28.127Z,839.46
2019-03-26T11:11:28.030Z,839.44
2019-03-26T11:12:27.966Z,839.42
2019-03-26T11:13:28.005Z,839.49
2019-03-26T11:14:27.968Z,839.47
2019-03-26T11:15:27.948Z,839.46
2019-03-26T11:16:27.931Z,839.47
2019-03-26T11:17:27.925Z,839.46
2019-03-26T11:18:27.984Z,839.39
2019-03-26T11:19:27.931Z,839.45
2019-03-26T11:20:27.884Z,839.39
2019-03-26T11:21:27.888Z,839.44
2019-03-26T11:22:27.893Z,839.45
2019-03-26T11:23:27.870Z,839.42
2019-03-26T11:24:27.851Z,839.41
2019-03-26T11:25:27.955Z,839.49
2019-03-26T11:26:27.818Z,839.56
2019-03-26T11:27:27.817Z,839.51
2019-03-26T11:28:27.818Z,839.47
2019-03-26T11:29:27.835Z,839.48
2019-03-26T11:30:27.813Z,839.50
2019-03-26T11:31:30.064Z,839.51
2019-03-26T11:32:27.797Z,839.50
2019-03-26T11:33:27.754Z,839.54
2019-03-26T11:34:27.727Z,839.52
2019-03-26T11:35:27.730Z,839.52
2019-03-26T11:36:27.713Z,839.58
2019-03-26T11:37:27.731Z,839.53
2019-03-26T11:38:27.799Z,839.54
2019-03-26T11:39:32.932Z,839.51
2019-03-26T11:40:28.688Z,839.52
2019-03-26T11:41:27.676Z,839.55
2019-03-26T11:42:27.729Z,839.53
2019-03-26T11:43:27.698Z,839.57
2019-03-26T11:44:27.672Z,839.55
2019-03-26T11:45:27.635Z,839.57
2019-03-26T11:46:27.870Z,839.48
2019-03-26T11:47:27.605Z,839.50
2019-03-26T11:48:27.591Z,839.51
2019-03-26T11:49:27.615Z,839.51
2019-03-26T11:50:27.558Z,839.47
2019-03-26T11:51:27.757Z,839.34
2019-03-26T11:52:27.566Z,839.40
2019-03-26T11:53:27.525Z,839.50
2019-03-26T11:54:27.535Z,839.48
2019-03-26T11:55:27.559Z,839.46
2019-03-26T11:56:27.495Z,839.42
2019-03-26T11:57:27.517Z,839.43
2019-03-26T11:58:30.710Z,839.40
2019-03-26T11:59:27.476Z,839.36
2019-03-26T12:00:27.692Z,839.32
2019-03-26T12:01:27.642Z,839.40
2019-03-26T12:02:27.617Z,839.34
2019-03-26T12:03:27.826Z,839.32
2019-03-26T12:04:29.857Z,839.28
2019-03-26T12:05:27.779Z,839.30
2019-03-26T12:06:27.446Z,839.26
2019-03-26T12:07:29.377Z,839.28
2019-03-26T12:08:27.466Z,839.30
2019-03-26T12:09:28.518Z,839.30
2019-03-26T12:10:27.987Z,839.31
2019-03-26T12:11:27.405Z,839.25
2019-03-26T12:12:27.908Z,839.25
2019-03-26T12:13:27.526Z,839.16
2019-03-26T12:14:27.447Z,839.20
2019-03-26T12:15:27.377Z,839.14
2019-03-26T12:16:28.358Z,839.16
2019-03-26T12:17:27.335Z,839.18
2019-03-26T12:18:29.836Z,839.20
2019-03-26T12:19:29.386Z,839.23
2019-03-26T12:20:29.737Z,839.20
2019-03-26T12:21:30.986Z,839.23
2019-03-26T12:22:27.611Z,839.19
2019-03-26T12:23:29.276Z,839.14
2019-03-26T12:24:27.286Z,839.18
2019-03-26T12:25:27.466Z,839.19
2019-03-26T12:26:27.657Z,839.16
2019-03-26T12:27:28.436Z,839.21
2019-03-26T12:28:28.067Z,839.22