createdAt,value
2019-03-21T00:01:26.958Z,1.32
2019-03-21T00:04:04.642Z,1.40
2019-03-21T00:06:33.023Z,1.20
2019-03-21T00:09:01.611Z,1.25
2019-03-21T00:11:58.599Z,1.30
2019-03-21T00:14:39.242Z,1.50
2019-03-21T00:17:13.619Z,1.22
2019-03-21T00:19:41.995Z,1.62
2019-03-21T00:22:10.599Z,1.20
2019-03-21T00:24:39.195Z,1.22
2019-03-21T00:27:07.802Z,1.20
2019-03-21T00:29:36.202Z,1.30
2019-03-21T00:32:04.578Z,2.80
2019-03-21T00:34:32.953Z,1.47
2019-03-21T00:37:01.335Z,1.45
2019-03-21T00:39:33.085Z,1.47
2019-03-21T00:42:00.036Z,1.20
2019-03-21T00:44:28.406Z,1.57
2019-03-21T00:46:56.774Z,1.98
2019-03-21T00:49:25.154Z,2.40
2019-03-21T00:51:53.522Z,1.80
2019-03-21T00:54:22.126Z,1.15
2019-03-21T00:56:50.715Z,1.52
2019-03-21T00:59:19.322Z,1.40
2019-03-21T01:01:47.699Z,1.40
2019-03-21T01:04:16.315Z,1.05
2019-03-21T01:06:44.678Z,1.10
2019-03-21T01:09:14.798Z,1.30
2019-03-21T01:11:43.170Z,1.80
2019-03-21T01:14:11.557Z,1.80
2019-03-21T01:16:40.138Z,1.32
2019-03-21T01:19:08.740Z,1.90
2019-03-21T01:21:37.111Z,1.35
2019-03-21T01:24:05.715Z,1.47
2019-03-21T01:26:34.111Z,1.05
2019-03-21T01:29:02.492Z,1.37
2019-03-21T01:31:30.865Z,1.47
2019-03-21T01:33:59.479Z,1.02
2019-03-21T01:36:27.845Z,1.80
2019-03-21T01:38:56.226Z,1.60
2019-03-21T01:41:24.599Z,1.42
2019-03-21T01:43:52.970Z,1.70
2019-03-21T01:46:23.491Z,1.95
2019-03-21T01:48:51.862Z,2.33
2019-03-21T01:51:20.544Z,1.12
2019-03-21T01:53:49.045Z,1.47
2019-03-21T01:56:17.427Z,1.57
2019-03-21T01:58:46.031Z,2.52
2019-03-21T02:01:14.411Z,1.12
2019-03-21T02:03:43.003Z,1.72
2019-03-21T02:06:11.377Z,2.37
2019-03-21T02:08:39.979Z,2.02
2019-03-21T02:11:08.361Z,1.60
2019-03-21T02:13:36.730Z,1.52
2019-03-21T02:16:05.335Z,1.90
2019-03-21T02:18:33.930Z,2.05
2019-03-21T02:21:02.351Z,2.35
2019-03-21T02:23:31.015Z,1.50
2019-03-21T02:25:59.403Z,1.32
2019-03-21T02:28:28.003Z,1.80
2019-03-21T02:30:56.387Z,1.70
2019-03-21T02:33:32.549Z,2.22
2019-03-21T02:36:02.561Z,2.25
2019-03-21T02:38:30.935Z,1.30
2019-03-21T02:41:05.319Z,1.37
2019-03-21T02:43:33.701Z,1.10
2019-03-21T02:46:02.082Z,1.25
2019-03-21T02:48:30.463Z,1.10
2019-03-21T02:50:59.054Z,1.15
2019-03-21T02:53:27.667Z,1.72
2019-03-21T02:55:56.270Z,1.60
2019-03-21T02:58:24.651Z,2.92
2019-03-21T03:00:53.256Z,1.45
2019-03-21T03:03:21.859Z,1.45
2019-03-21T03:05:50.227Z,1.85
2019-03-21T03:08:18.852Z,1.55
2019-03-21T03:10:55.043Z,1.30
2019-03-21T03:13:23.998Z,1.60
2019-03-21T03:15:52.599Z,1.40
2019-03-21T03:18:22.052Z,1.65
2019-03-21T03:20:50.425Z,1.80
2019-03-21T03:23:18.802Z,1.22
2019-03-21T03:25:50.606Z,1.22
2019-03-21T03:28:22.486Z,1.45
2019-03-21T03:30:53.008Z,1.30
2019-03-21T03:33:21.389Z,2.70
2019-03-21T03:35:49.747Z,1.72
2019-03-21T03:38:18.115Z,1.90
2019-03-21T03:40:52.759Z,1.40
2019-03-21T03:43:21.355Z,2.50
2019-03-21T03:45:49.727Z,1.90
2019-03-21T03:48:19.928Z,1.37
2019-03-21T03:50:48.424Z,2.17
2019-03-21T03:53:16.796Z,2.35
2019-03-21T03:55:45.343Z,1.80
2019-03-21T03:58:19.772Z,1.92
2019-03-21T04:00:48.161Z,1.60
2019-03-21T04:03:16.757Z,2.02
2019-03-21T04:05:45.439Z,2.30
2019-03-21T04:08:13.818Z,1.20
2019-03-21T04:10:55.741Z,2.80
2019-03-21T04:13:24.108Z,1.90
2019-03-21T04:15:53.915Z,2.95
2019-03-21T04:18:24.611Z,1.90
2019-03-21T04:20:56.063Z,1.42
2019-03-21T04:23:24.668Z,1.62
2019-03-21T04:26:10.834Z,2.15
2019-03-21T04:28:39.344Z,1.92
2019-03-21T04:31:07.980Z,2.10
2019-03-21T04:33:36.403Z,2.17
2019-03-21T04:36:04.775Z,2.42
2019-03-21T04:38:33.160Z,1.40
2019-03-21T04:41:01.748Z,1.75
2019-03-21T04:43:30.123Z,1.72
2019-03-21T04:46:03.248Z,1.87
2019-03-21T04:48:28.595Z,1.52
2019-03-21T04:50:57.195Z,1.57
2019-03-21T04:53:25.572Z,1.80
2019-03-21T04:55:54.179Z,1.95
2019-03-21T04:58:22.787Z,2.37
2019-03-21T05:00:53.805Z,2.50
2019-03-21T05:03:24.334Z,2.22
2019-03-21T05:05:52.939Z,1.57
2019-03-21T05:08:21.315Z,2.00
2019-03-21T05:10:49.678Z,2.25
2019-03-21T05:13:18.282Z,1.67
2019-03-21T05:15:51.079Z,1.82
2019-03-21T05:18:28.199Z,2.30
2019-03-21T05:20:56.635Z,2.40
2019-03-21T05:23:25.247Z,2.22
2019-03-21T05:25:53.848Z,2.22
2019-03-21T05:28:22.451Z,2.58
2019-03-21T05:31:00.228Z,2.27
2019-03-21T05:33:28.600Z,2.20
2019-03-21T05:35:57.196Z,2.72
2019-03-21T05:38:28.242Z,1.50
2019-03-21T05:40:56.612Z,2.02
2019-03-21T05:43:28.068Z,3.60
2019-03-21T05:45:56.675Z,1.60
2019-03-21T05:48:25.074Z,2.52
2019-03-21T05:50:53.456Z,2.20
2019-03-21T05:53:22.051Z,2.42
2019-03-21T05:55:50.724Z,2.33
2019-03-21T05:58:19.110Z,3.62
2019-03-21T06:00:53.102Z,2.50
2019-03-21T06:03:24.776Z,2.55
2019-03-21T06:06:08.722Z,2.45
2019-03-21T06:08:39.331Z,2.33
2019-03-21T06:11:07.942Z,3.17
2019-03-21T06:13:36.546Z,3.87
2019-03-21T06:16:09.086Z,2.33
2019-03-21T06:18:59.747Z,2.77
2019-03-21T06:21:37.121Z,1.70
2019-03-21T06:24:25.060Z,2.75
2019-03-21T06:27:13.527Z,2.50
2019-03-21T06:29:32.327Z,4.00
2019-03-21T06:32:00.699Z,3.30
2019-03-21T06:37:04.840Z,3.15
2019-03-21T06:39:45.735Z,3.05
2019-03-21T06:42:26.443Z,3.47
2019-03-21T06:45:07.402Z,3.75
2019-03-21T06:47:48.091Z,3.62
2019-03-21T06:50:28.555Z,3.45
2019-03-21T06:53:08.991Z,3.55
2019-03-21T06:55:49.905Z,4.62
2019-03-21T06:58:30.375Z,4.08
2019-03-21T07:01:11.335Z,3.72
2019-03-21T07:03:52.043Z,3.72
2019-03-21T07:06:32.881Z,3.42
2019-03-21T07:09:13.379Z,3.60
2019-03-21T07:11:54.483Z,2.90
2019-03-21T07:14:35.523Z,3.27
2019-03-21T07:17:19.207Z,2.95
2019-03-21T07:20:00.364Z,3.08
2019-03-21T07:22:40.958Z,2.87
2019-03-21T07:25:21.515Z,3.70
2019-03-21T07:28:02.263Z,3.00
2019-03-21T07:30:42.800Z,3.15
2019-03-21T07:33:23.351Z,3.00
2019-03-21T07:36:04.018Z,3.50
2019-03-21T07:38:45.000Z,3.50
2019-03-21T07:41:25.603Z,3.12
2019-03-21T07:44:06.117Z,3.65
2019-03-21T07:46:46.658Z,3.60
2019-03-21T07:49:27.275Z,3.27
2019-03-21T07:52:07.800Z,3.85
2019-03-21T07:54:48.424Z,3.55
2019-03-21T07:57:28.856Z,3.15
2019-03-21T08:00:09.402Z,3.42
2019-03-21T08:02:50.071Z,3.65
2019-03-21T08:05:39.893Z,2.70
2019-03-21T08:08:13.355Z,3.33
2019-03-21T08:10:53.940Z,2.58
2019-03-21T08:13:34.691Z,2.40
2019-03-21T08:16:15.363Z,2.45
2019-03-21T08:18:55.887Z,3.30
2019-03-21T08:21:36.283Z,2.57
2019-03-21T08:24:16.751Z,2.87
2019-03-21T08:26:57.470Z,2.43
2019-03-21T08:29:38.720Z,2.80
2019-03-21T08:32:19.147Z,2.60
2019-03-21T08:34:59.703Z,3.03
2019-03-21T08:37:40.250Z,2.93
2019-03-21T08:40:21.162Z,3.27
2019-03-21T08:43:01.593Z,2.80
2019-03-21T08:45:42.428Z,3.20
2019-03-21T08:48:23.287Z,2.70
2019-03-21T08:51:08.562Z,2.50
2019-03-21T08:53:46.508Z,2.50
2019-03-21T08:56:26.985Z,2.33
2019-03-21T08:59:07.479Z,2.57
2019-03-21T09:01:48.083Z,2.10
2019-03-21T09:04:28.735Z,3.10
2019-03-21T09:07:09.399Z,1.80
2019-03-21T09:09:49.759Z,2.10
2019-03-21T09:12:30.219Z,2.57
2019-03-21T09:15:10.931Z,2.67
2019-03-21T09:17:51.609Z,2.63
2019-03-21T09:20:32.202Z,2.67
2019-03-21T09:23:12.620Z,2.47
2019-03-21T09:25:53.178Z,2.50
2019-03-21T09:28:33.631Z,2.57
2019-03-21T09:31:14.375Z,2.30
2019-03-21T09:33:54.786Z,2.00
2019-03-21T09:36:35.260Z,2.50
2019-03-21T09:39:16.103Z,2.47
2019-03-21T09:41:56.936Z,2.30
2019-03-21T09:44:37.759Z,2.00
2019-03-21T09:47:18.235Z,2.57
2019-03-21T09:49:59.449Z,1.90
2019-03-21T09:52:39.772Z,1.40
2019-03-21T09:55:20.387Z,1.90
2019-03-21T09:58:00.871Z,1.53
2019-03-21T10:00:41.514Z,1.90
2019-03-21T10:03:22.379Z,1.97
2019-03-21T10:06:03.035Z,2.73
2019-03-21T10:08:43.524Z,2.33
2019-03-21T10:11:24.561Z,1.90
2019-03-21T10:14:05.135Z,1.60
2019-03-21T10:16:45.652Z,1.53
2019-03-21T10:19:26.372Z,1.70
2019-03-21T10:22:07.167Z,1.80
2019-03-21T10:24:47.747Z,1.70
2019-03-21T10:27:28.411Z,1.93
2019-03-21T10:30:08.859Z,1.83
2019-03-21T10:32:49.696Z,1.90
2019-03-21T10:35:32.633Z,1.93
2019-03-21T10:38:13.235Z,1.90
2019-03-21T10:40:54.037Z,1.63
2019-03-21T10:43:34.827Z,2.03
2019-03-21T10:46:15.327Z,2.13
2019-03-21T10:48:55.881Z,2.03
2019-03-21T10:51:36.571Z,1.97
2019-03-21T10:54:17.171Z,1.80
2019-03-21T10:56:57.819Z,1.93
2019-03-21T10:59:38.586Z,1.80
2019-03-21T11:02:19.383Z,1.77
2019-03-21T11:05:00.498Z,2.00
2019-03-21T11:07:41.187Z,1.60
2019-03-21T11:10:22.147Z,1.70
2019-03-21T11:13:03.051Z,1.60
2019-03-21T11:15:44.013Z,1.70
2019-03-21T11:18:35.501Z,1.73
2019-03-21T11:21:07.398Z,1.87
2019-03-21T11:23:48.279Z,1.70
2019-03-21T11:26:28.487Z,2.17
2019-03-21T11:29:09.389Z,1.67
2019-03-21T11:31:50.255Z,1.90
2019-03-21T11:34:31.083Z,1.60
2019-03-21T11:37:11.413Z,1.80
2019-03-21T11:39:52.251Z,1.80
2019-03-21T11:42:33.124Z,2.50
2019-03-21T11:45:15.081Z,2.00
2019-03-21T11:47:56.076Z,1.80
2019-03-21T11:50:36.683Z,2.13
2019-03-21T11:53:17.339Z,1.80
2019-03-21T11:55:57.888Z,1.53
2019-03-21T11:58:38.419Z,2.33
2019-03-21T12:01:19.163Z,1.60
2019-03-21T12:03:59.956Z,1.67
2019-03-21T12:06:40.491Z,1.63
2019-03-21T12:09:21.349Z,2.13
2019-03-21T12:12:01.504Z,1.80
2019-03-21T12:14:42.251Z,1.73
2019-03-21T12:17:22.716Z,1.67
2019-03-21T12:20:03.655Z,1.90
2019-03-21T12:22:44.312Z,1.93
2019-03-21T12:25:25.226Z,2.10
2019-03-21T12:28:05.832Z,2.07
2019-03-21T12:30:46.580Z,2.37
2019-03-21T12:33:27.703Z,1.60
2019-03-21T12:36:08.244Z,1.93
2019-03-21T12:38:48.986Z,1.70
2019-03-21T12:41:29.633Z,1.50
2019-03-21T12:44:10.370Z,1.67
2019-03-21T12:46:51.445Z,1.70
2019-03-21T12:49:32.159Z,2.40
2019-03-21T12:52:13.056Z,1.97
2019-03-21T12:54:53.779Z,2.60
2019-03-21T12:57:34.203Z,2.20
2019-03-21T13:00:14.766Z,2.37
2019-03-21T13:02:55.543Z,2.27
2019-03-21T13:05:36.190Z,2.40
2019-03-21T13:08:16.999Z,2.10
2019-03-21T13:11:00.706Z,2.33
2019-03-21T13:13:40.615Z,2.17
2019-03-21T13:16:20.871Z,1.70
2019-03-21T13:19:01.891Z,1.80
2019-03-21T13:21:42.448Z,2.00
2019-03-21T13:24:23.520Z,1.70
2019-03-21T13:27:04.648Z,2.67
2019-03-21T13:29:45.277Z,2.10
2019-03-21T13:32:25.832Z,2.47
2019-03-21T13:35:06.541Z,2.00
2019-03-21T13:37:46.955Z,1.82
2019-03-21T13:40:27.635Z,2.12
2019-03-21T13:43:11.107Z,2.62
2019-03-21T13:45:51.035Z,1.92
2019-03-21T13:48:31.634Z,2.37
2019-03-21T13:51:12.431Z,2.80
2019-03-21T13:53:53.214Z,2.40
2019-03-21T13:56:38.234Z,2.30
2019-03-21T13:59:16.939Z,2.30
2019-03-21T14:01:57.655Z,2.40
2019-03-21T14:04:38.826Z,1.85
2019-03-21T14:07:19.704Z,2.10
2019-03-21T14:10:00.353Z,2.05
2019-03-21T14:12:41.359Z,2.02
2019-03-21T14:15:22.016Z,2.10
2019-03-21T14:18:03.174Z,2.25
2019-03-21T14:20:43.671Z,1.95
2019-03-21T14:23:24.039Z,2.20
2019-03-21T14:26:04.751Z,2.20
2019-03-21T14:28:45.139Z,1.80
2019-03-21T14:31:25.967Z,1.90
2019-03-21T14:34:07.080Z,2.35
2019-03-21T14:36:48.300Z,2.50
2019-03-21T14:39:28.520Z,2.85
2019-03-21T14:42:08.856Z,3.33
2019-03-21T14:44:49.667Z,2.92
2019-03-21T14:47:36.143Z,2.90
2019-03-21T14:50:13.011Z,2.40
2019-03-21T14:52:53.546Z,2.15
2019-03-21T14:55:34.713Z,3.05
2019-03-21T14:58:16.672Z,3.00
2019-03-21T15:00:57.745Z,2.80
2019-03-21T15:03:38.444Z,2.65
2019-03-21T15:06:19.297Z,2.80
2019-03-21T15:08:59.759Z,2.80
2019-03-21T15:11:40.290Z,2.50
2019-03-21T15:14:20.937Z,3.33
2019-03-21T15:17:01.772Z,2.20
2019-03-21T15:19:42.605Z,3.00
2019-03-21T15:22:23.559Z,2.45
2019-03-21T15:25:04.563Z,2.37
2019-03-21T15:27:44.952Z,2.50
2019-03-21T15:30:25.551Z,2.30
2019-03-21T15:33:06.292Z,2.10
2019-03-21T15:35:46.615Z,2.33
2019-03-21T15:38:27.823Z,2.33
2019-03-21T15:41:08.836Z,2.98
2019-03-21T15:43:49.521Z,2.45
2019-03-21T15:46:29.852Z,2.27
2019-03-21T15:49:10.588Z,2.62
2019-03-21T15:51:51.317Z,2.55
2019-03-21T15:54:31.723Z,3.40
2019-03-21T15:57:12.078Z,3.15
2019-03-21T15:59:53.028Z,2.87
2019-03-21T16:02:33.571Z,3.12
2019-03-21T16:05:14.227Z,3.58
2019-03-21T16:07:54.707Z,2.62
2019-03-21T16:10:35.699Z,3.75
2019-03-21T16:13:16.156Z,3.02
2019-03-21T16:15:56.498Z,3.05
2019-03-21T16:18:37.111Z,2.90
2019-03-21T16:21:17.704Z,3.50
2019-03-21T16:24:05.245Z,3.22
2019-03-21T16:26:41.213Z,3.08
2019-03-21T16:29:21.840Z,3.42
2019-03-21T16:32:02.724Z,3.60
2019-03-21T16:34:43.267Z,3.95
2019-03-21T16:37:23.744Z,3.52
2019-03-21T16:40:04.516Z,3.75
2019-03-21T16:42:45.074Z,3.83
2019-03-21T16:45:25.535Z,3.30
2019-03-21T16:48:09.108Z,3.22
2019-03-21T16:50:49.275Z,4.25
2019-03-21T16:53:29.823Z,4.00
2019-03-21T16:56:10.887Z,4.00
2019-03-21T16:58:51.571Z,5.12
2019-03-21T17:01:32.379Z,3.12
2019-03-21T17:04:13.171Z,3.60
2019-03-21T17:06:53.899Z,3.65
2019-03-21T17:09:34.497Z,3.42
2019-03-21T17:12:14.977Z,4.25
2019-03-21T17:14:55.636Z,3.67
2019-03-21T17:17:36.231Z,3.50
2019-03-21T17:20:16.970Z,3.52
2019-03-21T17:22:57.769Z,3.30
2019-03-21T17:25:38.088Z,3.08
2019-03-21T17:28:18.951Z,3.22
2019-03-21T17:30:59.727Z,3.95
2019-03-21T17:33:40.527Z,2.52
2019-03-21T17:36:21.120Z,3.10
2019-03-21T17:39:01.434Z,3.05
2019-03-21T17:41:43.459Z,3.10
2019-03-21T17:44:24.247Z,3.60
2019-03-21T17:47:04.895Z,2.92
2019-03-21T17:49:45.179Z,3.70
2019-03-21T17:52:26.119Z,2.75
2019-03-21T17:55:06.631Z,3.58
2019-03-21T17:57:47.651Z,4.12
2019-03-21T18:00:32.719Z,2.60
2019-03-21T18:03:13.617Z,3.02
2019-03-21T18:05:54.299Z,3.20
2019-03-21T18:08:35.014Z,2.75
2019-03-21T18:11:15.635Z,2.27
2019-03-21T18:13:56.651Z,2.58
2019-03-21T18:16:37.604Z,2.15
2019-03-21T18:19:18.885Z,2.50
2019-03-21T18:21:59.691Z,2.65
2019-03-21T18:24:53.065Z,2.70
2019-03-21T18:27:23.462Z,2.72
2019-03-21T18:30:03.937Z,2.10
2019-03-21T18:32:44.076Z,2.15
2019-03-21T18:35:24.267Z,2.72
2019-03-21T18:38:04.781Z,2.87
2019-03-21T18:40:45.263Z,2.12
2019-03-21T18:43:25.919Z,2.85
2019-03-21T18:46:06.809Z,2.55
2019-03-21T18:48:47.383Z,1.90
2019-03-21T18:51:27.948Z,2.20
2019-03-21T18:54:08.891Z,2.70
2019-03-21T18:56:49.388Z,1.90
2019-03-21T18:59:30.142Z,2.10
2019-03-21T19:02:11.047Z,1.98
2019-03-21T19:04:51.450Z,2.12
2019-03-21T19:07:31.880Z,2.12
2019-03-21T19:10:12.142Z,2.25
2019-03-21T19:12:53.084Z,2.65
2019-03-21T19:15:33.685Z,3.17
2019-03-21T19:18:14.123Z,2.33
2019-03-21T19:20:54.641Z,2.33
2019-03-21T19:23:35.451Z,2.05
2019-03-21T19:26:15.929Z,1.98
2019-03-21T19:28:56.411Z,1.30
2019-03-21T19:31:37.071Z,1.60
2019-03-21T19:34:17.904Z,1.50
2019-03-21T19:36:58.477Z,1.95
2019-03-21T19:39:39.100Z,1.95
2019-03-21T19:42:19.681Z,1.90
2019-03-21T19:45:00.362Z,1.60
2019-03-21T19:47:40.668Z,2.10
2019-03-21T19:50:21.282Z,1.95
2019-03-21T19:53:01.894Z,1.85
2019-03-21T19:55:42.560Z,1.32
2019-03-21T20:01:05.359Z,1.75
2019-03-21T20:03:46.388Z,2.10
2019-03-21T20:06:27.483Z,2.10
2019-03-21T20:09:07.936Z,2.27
2019-03-21T20:11:48.424Z,2.47
2019-03-21T20:14:29.036Z,1.90
2019-03-21T20:17:09.671Z,1.67
2019-03-21T20:19:50.207Z,1.62
2019-03-21T20:22:30.489Z,2.42
2019-03-21T20:25:11.076Z,1.85
2019-03-21T20:27:51.492Z,1.95
2019-03-21T20:30:32.197Z,2.85
2019-03-21T20:33:12.811Z,1.85
2019-03-21T20:35:53.301Z,1.65
2019-03-21T20:38:33.783Z,1.45
2019-03-21T20:41:14.124Z,1.72
2019-03-21T20:43:54.900Z,1.80
2019-03-21T20:46:35.589Z,1.95
2019-03-21T20:49:16.268Z,1.65
2019-03-21T20:51:56.563Z,2.37
2019-03-21T20:54:36.979Z,1.50
2019-03-21T20:57:17.497Z,1.85
2019-03-21T20:59:57.992Z,2.10
2019-03-21T21:02:38.470Z,1.75
2019-03-21T21:05:18.709Z,1.60
2019-03-21T21:07:59.512Z,1.80
2019-03-21T21:10:40.271Z,1.70
2019-03-21T21:13:20.483Z,2.75
2019-03-21T21:16:00.919Z,2.20
2019-03-21T21:18:41.200Z,2.45
2019-03-21T21:21:21.875Z,1.35
2019-03-21T21:24:03.229Z,1.85
2019-03-21T21:26:43.975Z,2.37
2019-03-21T21:29:24.651Z,2.12
2019-03-21T21:32:05.334Z,2.72
2019-03-21T21:34:46.587Z,1.70
2019-03-21T21:37:27.133Z,1.50
2019-03-21T21:40:08.374Z,1.90
2019-03-21T21:42:48.758Z,1.60
2019-03-21T21:45:29.547Z,1.82
2019-03-21T21:48:10.059Z,2.58
2019-03-21T21:50:51.257Z,1.85
2019-03-21T21:53:31.998Z,2.70
2019-03-21T21:56:17.478Z,2.12
2019-03-21T21:58:55.043Z,1.77
2019-03-21T22:01:36.182Z,1.80
2019-03-21T22:04:17.108Z,2.12
2019-03-21T22:06:57.756Z,1.70
2019-03-21T22:09:38.216Z,1.90
2019-03-21T22:12:19.223Z,1.95
2019-03-21T22:14:59.994Z,2.20
2019-03-21T22:17:40.511Z,2.10
2019-03-21T22:20:21.335Z,2.65
2019-03-21T22:23:01.793Z,2.90
2019-03-21T22:25:42.436Z,1.62
2019-03-21T22:28:23.100Z,2.33
2019-03-21T22:31:04.315Z,1.85
2019-03-21T22:33:44.672Z,2.20
2019-03-21T22:36:25.740Z,2.50
2019-03-21T22:39:06.212Z,2.00
2019-03-21T22:41:46.770Z,2.33
2019-03-21T22:44:27.639Z,2.70
2019-03-21T22:47:08.015Z,2.27
2019-03-21T22:49:48.827Z,1.42
2019-03-21T22:52:29.356Z,1.98
2019-03-21T22:55:09.811Z,1.95
2019-03-21T22:57:50.455Z,1.72
2019-03-21T23:00:51.275Z,2.05
2019-03-21T23:03:32.279Z,1.98
2019-03-21T23:06:13.167Z,2.40
2019-03-21T23:08:53.558Z,2.67
2019-03-21T23:11:34.031Z,1.87
2019-03-21T23:14:15.008Z,1.65
2019-03-21T23:16:55.251Z,1.50
2019-03-21T23:19:35.963Z,2.20
2019-03-21T23:22:16.357Z,2.50
2019-03-21T23:24:56.987Z,2.30
2019-03-21T23:27:37.608Z,1.92
2019-03-21T23:30:18.815Z,1.62
2019-03-21T23:32:59.766Z,2.15
2019-03-21T23:35:40.691Z,2.45
2019-03-21T23:38:21.377Z,1.42
2019-03-21T23:41:02.380Z,2.25
2019-03-21T23:43:43.300Z,1.82
2019-03-21T23:46:23.507Z,1.50
2019-03-21T23:49:04.012Z,1.22
2019-03-21T23:51:44.728Z,1.87
2019-03-21T23:54:25.544Z,1.50
2019-03-21T23:57:05.835Z,1.62
2019-03-21T23:59:46.475Z,1.70
