createdAt,value
2022-12-04T00:04:57.476Z,72.93
2022-12-04T00:10:00.266Z,81.07
2022-12-04T00:20:27.754Z,67.13
2022-12-04T00:25:37.760Z,82.72
2022-12-04T00:30:47.862Z,89.18
2022-12-04T00:35:57.047Z,79.70
2022-12-04T00:41:00.759Z,86.13
2022-12-04T00:46:04.913Z,69.47
2022-12-04T00:51:10.387Z,62.10
2022-12-04T00:56:18.275Z,80.03
2022-12-04T01:01:23.921Z,76.53
2022-12-04T01:06:28.833Z,72.38
2022-12-04T01:11:32.577Z,82.55
2022-12-04T01:16:39.408Z,63.13
2022-12-04T01:21:42.252Z,79.90
2022-12-04T01:26:44.828Z,77.30
2022-12-04T01:31:48.794Z,81.93
2022-12-04T01:36:51.473Z,67.82
2022-12-04T01:41:54.053Z,84.68
2022-12-04T01:46:59.457Z,80.30
2022-12-04T01:52:06.820Z,80.43
2022-12-04T01:57:15.236Z,82.15
2022-12-04T02:02:24.297Z,82.00
2022-12-04T02:07:27.209Z,74.35
2022-12-04T02:12:38.532Z,79.07
2022-12-04T02:17:52.502Z,79.18
2022-12-04T02:23:17.014Z,62.50
2022-12-04T02:28:27.082Z,62.17
2022-12-04T02:33:34.075Z,77.60
2022-12-04T02:38:43.651Z,88.65
2022-12-04T02:43:52.821Z,77.97
2022-12-04T02:49:01.139Z,77.75
2022-12-04T02:54:08.937Z,81.35
2022-12-04T02:59:17.315Z,82.30
2022-12-04T03:04:23.326Z,76.95
2022-12-04T03:09:32.062Z,77.85
2022-12-04T03:14:41.015Z,80.82
2022-12-04T03:19:49.474Z,78.60
2022-12-04T03:24:54.134Z,77.25
2022-12-04T03:30:02.939Z,79.03
2022-12-04T03:35:12.415Z,76.75
2022-12-04T03:40:20.638Z,71.18
2022-12-04T03:45:28.715Z,72.50
2022-12-04T03:50:40.554Z,79.72
2022-12-04T03:55:47.963Z,79.50
2022-12-04T04:00:54.150Z,81.47
2022-12-04T04:06:02.675Z,79.43
2022-12-04T04:11:13.232Z,74.68
2022-12-04T04:16:38.798Z,86.57
2022-12-04T04:22:03.069Z,83.72
2022-12-04T04:27:06.360Z,64.07
2022-12-04T04:32:15.127Z,83.35
2022-12-04T04:37:30.019Z,80.35
2022-12-04T04:42:38.635Z,84.20
2022-12-04T04:47:48.261Z,88.10
2022-12-04T04:52:55.397Z,88.30
2022-12-04T04:58:07.660Z,103.40
2022-12-04T05:03:11.836Z,87.57
2022-12-04T05:08:14.606Z,72.68
2022-12-04T05:13:18.207Z,86.72
2022-12-04T05:18:22.218Z,85.77
2022-12-04T05:23:25.360Z,80.80
2022-12-04T05:28:28.612Z,103.00
2022-12-04T05:33:32.560Z,96.32
2022-12-04T05:38:35.326Z,81.93
2022-12-04T05:43:37.962Z,101.15
2022-12-04T05:48:42.037Z,98.82
2022-12-04T05:53:44.667Z,84.88
2022-12-04T05:58:47.244Z,108.47
2022-12-04T06:03:51.254Z,106.65
2022-12-04T06:08:56.256Z,84.97
2022-12-04T06:14:00.478Z,109.93
2022-12-04T06:19:07.866Z,83.93
2022-12-04T06:24:14.281Z,111.45
2022-12-04T06:29:17.342Z,107.80
2022-12-04T06:34:21.489Z,105.53
2022-12-04T06:39:24.217Z,76.78
2022-12-04T06:44:26.915Z,108.57
2022-12-04T06:49:30.846Z,103.43
2022-12-04T06:54:33.574Z,82.65
2022-12-04T06:59:36.880Z,98.55
2022-12-04T07:04:40.881Z,112.00
2022-12-04T07:09:44.234Z,87.10
2022-12-04T07:14:46.820Z,109.28
2022-12-04T07:19:50.889Z,105.50
2022-12-04T07:24:53.528Z,106.90
2022-12-04T07:29:57.384Z,105.75
2022-12-04T07:35:01.609Z,79.45
2022-12-04T07:40:07.357Z,87.65
2022-12-04T07:45:10.943Z,103.65
2022-12-04T07:50:14.966Z,77.17
2022-12-04T07:55:23.004Z,82.95
2022-12-04T08:00:25.950Z,105.38
2022-12-04T08:05:30.015Z,108.00
2022-12-04T08:10:32.852Z,77.40
2022-12-04T08:15:35.873Z,106.55
2022-12-04T08:20:40.014Z,101.15
2022-12-04T08:25:42.780Z,82.53
2022-12-04T08:30:45.419Z,109.43
2022-12-04T08:35:49.496Z,105.57
2022-12-04T08:40:52.176Z,85.75
2022-12-04T08:45:58.946Z,105.88
2022-12-04T08:51:04.183Z,109.47
2022-12-04T08:56:07.550Z,114.70
2022-12-04T09:01:12.964Z,119.28
2022-12-04T09:06:18.862Z,117.97
2022-12-04T09:11:25.979Z,119.13
2022-12-04T09:16:29.265Z,120.38
2022-12-04T09:21:33.682Z,132.98
2022-12-04T09:26:36.584Z,94.43
2022-12-04T09:31:39.398Z,128.13
2022-12-04T09:36:43.636Z,125.70
2022-12-04T09:42:09.684Z,101.05
2022-12-04T09:47:20.922Z,161.60
2022-12-04T09:52:36.579Z,132.63
2022-12-04T09:57:44.917Z,132.90
2022-12-04T10:02:52.767Z,136.13
2022-12-04T10:08:07.075Z,120.07
2022-12-04T10:13:31.241Z,104.65
2022-12-04T10:18:45.771Z,102.65
2022-12-04T10:24:00.058Z,100.18
2022-12-04T10:29:08.189Z,106.88
2022-12-04T10:34:17.464Z,132.82
2022-12-04T10:39:26.288Z,121.80
2022-12-04T10:44:28.959Z,140.07
2022-12-04T10:49:35.213Z,134.10
2022-12-04T10:54:47.836Z,127.60
2022-12-04T10:59:52.672Z,126.68
2022-12-04T11:05:00.248Z,132.13
2022-12-04T11:10:07.634Z,120.95
2022-12-04T11:15:15.691Z,138.55
2022-12-04T11:20:26.998Z,138.27
2022-12-04T11:25:41.090Z,139.60
2022-12-04T11:30:50.175Z,95.75
2022-12-04T11:35:56.754Z,128.82
2022-12-04T11:41:04.727Z,137.18
2022-12-04T11:46:08.117Z,134.35
2022-12-04T11:51:25.568Z,141.07
2022-12-04T11:56:34.937Z,137.32
2022-12-04T12:01:47.413Z,141.43
2022-12-04T12:06:59.310Z,141.55
2022-12-04T12:12:08.412Z,142.60
2022-12-04T12:17:21.811Z,148.43
2022-12-04T12:22:48.431Z,141.18
2022-12-04T12:28:10.158Z,146.18
2022-12-04T12:33:18.426Z,147.05
2022-12-04T12:38:25.968Z,145.85
2022-12-04T12:43:32.771Z,142.82
2022-12-04T12:48:41.130Z,146.48
2022-12-04T12:53:48.057Z,135.55
2022-12-04T12:58:58.845Z,137.40
2022-12-04T13:04:09.904Z,139.80
2022-12-04T13:09:19.106Z,130.65
2022-12-04T13:14:23.081Z,141.57
2022-12-04T13:19:30.887Z,104.15
2022-12-04T13:24:53.761Z,131.07
2022-12-04T13:30:15.582Z,126.63
2022-12-04T13:35:29.590Z,136.95
2022-12-04T13:40:36.408Z,96.53
2022-12-04T13:45:42.129Z,114.57
2022-12-04T13:50:44.873Z,117.95
2022-12-04T13:55:56.590Z,131.45
2022-12-04T14:01:13.041Z,133.52
2022-12-04T14:06:25.347Z,133.48
2022-12-04T14:11:30.115Z,132.63
2022-12-04T14:16:39.459Z,129.82
2022-12-04T14:21:43.305Z,139.07
2022-12-04T14:32:21.575Z,132.63
2022-12-04T14:37:29.470Z,134.10
2022-12-04T14:42:36.802Z,140.43
2022-12-04T14:47:50.846Z,127.85
2022-12-04T14:52:59.754Z,108.90
2022-12-04T14:58:23.974Z,129.55
2022-12-04T15:03:35.324Z,107.30
2022-12-04T15:08:37.987Z,137.68
2022-12-04T15:13:41.704Z,134.15
2022-12-04T15:18:56.782Z,93.80
2022-12-04T15:23:59.890Z,140.40
2022-12-04T15:29:06.330Z,147.70
2022-12-04T15:34:16.808Z,147.75
2022-12-04T15:39:21.439Z,149.75
2022-12-04T15:44:28.485Z,137.43
2022-12-04T15:49:34.106Z,131.52
2022-12-04T15:54:38.270Z,137.80
2022-12-04T15:59:40.906Z,109.25
2022-12-04T16:04:47.168Z,145.43
2022-12-04T16:10:01.277Z,138.55
2022-12-04T16:15:06.193Z,134.35
2022-12-04T16:20:12.421Z,132.13
2022-12-04T16:25:18.898Z,130.38
2022-12-04T16:30:21.604Z,132.68
2022-12-04T16:35:25.549Z,136.43
2022-12-04T16:40:28.153Z,103.07
2022-12-04T16:45:34.442Z,126.57
2022-12-04T16:50:39.878Z,135.63
2022-12-04T16:55:42.519Z,128.45
2022-12-04T17:00:50.427Z,143.15
2022-12-04T17:05:54.584Z,132.77
2022-12-04T17:10:57.208Z,106.60
2022-12-04T17:16:00.110Z,136.35
2022-12-04T17:21:07.508Z,132.30
2022-12-04T17:26:14.147Z,144.10
2022-12-04T17:31:19.275Z,146.60
2022-12-04T17:36:26.288Z,135.82
2022-12-04T17:41:36.270Z,135.43
2022-12-04T17:46:39.821Z,132.05
2022-12-04T17:51:45.278Z,121.83
2022-12-04T17:56:50.393Z,129.55
2022-12-04T18:01:56.061Z,127.13
2022-12-04T18:07:00.117Z,125.43
2022-12-04T18:12:03.287Z,97.88
2022-12-04T18:17:08.927Z,133.02
2022-12-04T18:22:21.997Z,129.60
2022-12-04T18:27:25.283Z,123.22
2022-12-04T18:32:29.419Z,134.05
2022-12-04T18:37:34.070Z,97.60
2022-12-04T18:42:36.766Z,128.32
2022-12-04T18:47:39.466Z,131.50
2022-12-04T18:52:43.430Z,128.63
2022-12-04T18:57:46.094Z,101.85
2022-12-04T19:02:48.777Z,124.60
2022-12-04T19:07:53.705Z,119.53
2022-12-04T19:12:56.448Z,121.20
2022-12-04T19:17:59.019Z,127.68
2022-12-04T19:23:03.049Z,140.60
2022-12-04T19:28:06.415Z,106.45
2022-12-04T19:33:09.056Z,134.73
2022-12-04T19:38:12.975Z,143.63
2022-12-04T19:43:15.586Z,106.53
2022-12-04T19:48:18.917Z,127.45
2022-12-04T19:53:22.834Z,137.07
2022-12-04T19:58:26.212Z,108.85
2022-12-04T20:03:29.102Z,145.95
2022-12-04T20:08:33.429Z,146.15
2022-12-04T20:13:36.286Z,135.75
2022-12-04T20:18:40.634Z,155.38
2022-12-04T20:23:49.339Z,121.65
2022-12-04T20:28:52.025Z,161.23
2022-12-04T20:33:55.900Z,170.30
2022-12-04T20:39:00.468Z,127.85
2022-12-04T20:49:08.544Z,149.00
2022-12-04T20:54:18.076Z,153.75
2022-12-04T20:59:23.133Z,153.85
2022-12-04T21:04:25.783Z,150.50
2022-12-04T21:09:30.812Z,156.27
2022-12-04T21:14:51.109Z,158.20
2022-12-04T21:19:55.061Z,165.48
2022-12-04T21:24:59.247Z,120.00
2022-12-04T21:30:02.074Z,133.80
2022-12-04T21:35:05.495Z,151.32
2022-12-04T21:40:10.775Z,145.40
2022-12-04T21:45:13.376Z,138.65
2022-12-04T21:50:15.950Z,165.68
2022-12-04T21:55:20.010Z,150.20
2022-12-04T22:00:22.746Z,132.30
2022-12-04T22:05:25.412Z,158.52
2022-12-04T22:10:29.347Z,151.48
2022-12-04T22:15:31.931Z,109.18
2022-12-04T22:20:34.699Z,145.23
2022-12-04T22:25:39.919Z,141.93
2022-12-04T22:30:42.563Z,147.32
2022-12-04T22:35:45.148Z,162.35
2022-12-04T22:40:49.049Z,152.43
2022-12-04T22:45:51.630Z,135.30
2022-12-04T22:50:57.882Z,158.15
2022-12-04T22:56:06.374Z,166.70
2022-12-04T23:01:13.803Z,157.18
2022-12-04T23:06:18.009Z,155.73
2022-12-04T23:11:25.662Z,129.32
2022-12-04T23:16:29.609Z,144.20
2022-12-04T23:21:32.392Z,119.75
2022-12-04T23:26:41.139Z,156.32
2022-12-04T23:31:43.777Z,158.60
2022-12-04T23:36:46.470Z,146.23
2022-12-04T23:41:50.436Z,157.50
2022-12-04T23:46:53.125Z,118.47
2022-12-04T23:51:55.754Z,164.98
2022-12-04T23:56:59.727Z,152.70
