createdAt,value
2022-08-05T00:00:17.141Z,4.57
2022-08-05T00:02:51.786Z,5.07
2022-08-05T00:06:02.744Z,5.82
2022-08-05T00:08:32.432Z,5.88
2022-08-05T00:11:01.375Z,6.82
2022-08-05T00:13:38.906Z,6.35
2022-08-05T00:16:08.456Z,5.68
2022-08-05T00:18:36.032Z,7.97
2022-08-05T00:21:06.754Z,7.35
2022-08-05T00:23:45.643Z,7.38
2022-08-05T00:26:15.020Z,8.23
2022-08-05T00:28:43.644Z,7.82
2022-08-05T00:31:12.750Z,7.07
2022-08-05T00:34:53.755Z,10.13
2022-08-05T00:37:10.380Z,5.47
2022-08-05T00:39:13.956Z,5.53
2022-08-05T00:41:51.475Z,4.80
2022-08-05T00:44:23.260Z,6.22
2022-08-05T00:47:02.081Z,9.05
2022-08-05T00:49:51.154Z,4.88
2022-08-05T00:52:19.058Z,6.35
2022-08-05T00:54:56.266Z,5.80
2022-08-05T00:57:25.497Z,4.63
2022-08-05T00:59:58.572Z,3.90
2022-08-05T01:02:25.244Z,11.18
2022-08-05T01:04:52.010Z,3.90
2022-08-05T01:07:18.785Z,4.60
2022-08-05T01:09:45.528Z,5.25
2022-08-05T01:12:23.227Z,5.60
2022-08-05T01:15:03.882Z,4.03
2022-08-05T01:17:47.175Z,5.95
2022-08-05T01:20:35.248Z,9.38
2022-08-05T01:23:23.783Z,5.55
2022-08-05T01:26:04.665Z,3.80
2022-08-05T01:28:53.689Z,3.58
2022-08-05T01:31:29.741Z,5.15
2022-08-05T01:34:01.964Z,5.03
2022-08-05T01:36:34.075Z,3.30
2022-08-05T01:39:01.829Z,4.18
2022-08-05T01:41:34.521Z,6.50
2022-08-05T01:44:02.292Z,2.83
2022-08-05T01:46:42.313Z,5.05
2022-08-05T01:49:24.273Z,6.47
2022-08-05T01:51:58.412Z,3.58
2022-08-05T01:54:45.896Z,6.00
2022-08-05T01:58:11.544Z,4.45
2022-08-05T02:00:06.339Z,6.28
2022-08-05T02:02:46.481Z,6.53
2022-08-05T02:05:23.888Z,9.63
2022-08-05T02:07:59.862Z,5.15
2022-08-05T02:10:32.900Z,7.00
2022-08-05T02:13:15.901Z,4.25
2022-08-05T02:15:59.934Z,5.43
2022-08-05T02:18:34.955Z,2.30
2022-08-05T02:21:18.021Z,2.33
2022-08-05T02:23:48.721Z,3.03
2022-08-05T02:26:21.958Z,3.17
2022-08-05T02:28:50.117Z,5.32
2022-08-05T02:31:24.418Z,5.82
2022-08-05T02:33:57.374Z,2.63
2022-08-05T02:36:27.250Z,4.82
2022-08-05T02:38:57.591Z,3.58
2022-08-05T02:41:28.766Z,3.15
2022-08-05T02:44:13.178Z,4.20
2022-08-05T02:46:53.582Z,3.60
2022-08-05T02:49:36.399Z,7.50
2022-08-05T02:52:09.136Z,6.95
2022-08-05T02:54:37.660Z,3.45
2022-08-05T02:58:11.605Z,3.05
2022-08-05T02:59:59.608Z,4.30
2022-08-05T03:02:34.483Z,5.30
2022-08-05T03:05:02.270Z,2.97
2022-08-05T03:07:59.449Z,4.15
2022-08-05T03:10:24.440Z,5.18
2022-08-05T03:12:52.702Z,5.80
2022-08-05T03:15:20.899Z,8.70
2022-08-05T03:17:54.251Z,6.82
2022-08-05T03:20:24.385Z,9.27
2022-08-05T03:22:52.406Z,7.43
2022-08-05T03:26:03.658Z,5.55
2022-08-05T03:28:10.523Z,6.45
2022-08-05T03:30:41.048Z,7.05
2022-08-05T03:33:09.432Z,6.95
2022-08-05T03:35:41.225Z,5.90
2022-08-05T03:38:10.893Z,11.30
2022-08-05T03:40:45.058Z,8.23
2022-08-05T03:43:58.804Z,5.60
2022-08-05T03:46:01.553Z,3.42
2022-08-05T03:48:29.505Z,6.40
2022-08-05T03:52:38.840Z,5.43
2022-08-05T03:57:00.173Z,7.32
2022-08-05T03:59:46.557Z,11.43
2022-08-05T04:02:17.602Z,8.82
2022-08-05T04:05:05.599Z,9.00
2022-08-05T04:07:57.389Z,6.07
2022-08-05T04:10:37.205Z,6.40
2022-08-05T04:13:06.605Z,5.63
2022-08-05T04:15:36.475Z,6.95
2022-08-05T04:18:09.266Z,5.20
2022-08-05T04:20:37.267Z,3.05
2022-08-05T04:23:04.229Z,7.90
2022-08-05T04:25:56.966Z,4.88
2022-08-05T04:28:18.868Z,10.45
2022-08-05T04:30:46.917Z,5.72
2022-08-05T04:33:15.942Z,7.03
2022-08-05T04:36:11.110Z,6.68
2022-08-05T04:38:39.487Z,8.30
2022-08-05T04:41:09.328Z,7.00
2022-08-05T04:43:37.456Z,5.18
2022-08-05T04:46:07.334Z,6.57
2022-08-05T04:48:34.024Z,7.35
2022-08-05T04:51:02.581Z,7.57
2022-08-05T04:53:33.499Z,7.93
2022-08-05T04:56:32.998Z,6.93
2022-08-05T04:58:49.540Z,5.45
2022-08-05T05:02:05.692Z,4.95
2022-08-05T05:04:03.259Z,4.90
2022-08-05T05:06:36.067Z,5.15
2022-08-05T05:09:07.580Z,3.03
2022-08-05T05:11:42.136Z,4.82
2022-08-05T05:14:31.419Z,6.45
2022-08-05T05:17:03.492Z,4.25
2022-08-05T05:19:36.928Z,3.50
2022-08-05T05:22:24.338Z,3.03
2022-08-05T05:24:57.033Z,7.15
2022-08-05T05:27:45.682Z,5.25
2022-08-05T05:30:31.443Z,3.67
2022-08-05T05:33:03.849Z,6.18
2022-08-05T05:35:47.435Z,5.47
2022-08-05T05:38:14.872Z,6.88
2022-08-05T05:40:51.407Z,4.25
2022-08-05T05:43:22.217Z,6.20
2022-08-05T05:46:10.608Z,8.38
2022-08-05T05:48:41.811Z,7.38
2022-08-05T05:51:15.885Z,7.78
2022-08-05T05:53:58.324Z,8.40
2022-08-05T05:56:32.453Z,6.80
2022-08-05T05:59:03.121Z,10.07
2022-08-05T06:01:37.654Z,12.35
2022-08-05T06:04:08.168Z,9.07
2022-08-05T06:06:35.640Z,7.10
2022-08-05T06:09:04.412Z,9.35
2022-08-05T06:11:32.059Z,13.48
2022-08-05T06:14:00.404Z,10.13
2022-08-05T06:16:32.741Z,6.60
2022-08-05T06:19:05.870Z,6.43
2022-08-05T06:21:36.421Z,9.05
2022-08-05T06:24:11.496Z,8.45
2022-08-05T06:26:51.557Z,8.07
2022-08-05T06:29:45.489Z,7.97
2022-08-05T06:32:21.339Z,9.90
2022-08-05T06:34:54.159Z,7.68
2022-08-05T06:37:56.273Z,7.82
2022-08-05T06:40:12.204Z,5.75
2022-08-05T06:42:39.687Z,5.15
2022-08-05T06:45:08.693Z,5.90
2022-08-05T06:48:11.907Z,7.35
2022-08-05T06:50:23.713Z,8.73
2022-08-05T06:52:58.867Z,4.15
2022-08-05T06:55:37.681Z,5.45
2022-08-05T06:58:20.230Z,4.95
2022-08-05T07:00:51.505Z,5.47
2022-08-05T07:03:18.332Z,3.40
2022-08-05T07:05:46.241Z,6.50
2022-08-05T07:08:13.535Z,6.57
2022-08-05T07:10:52.977Z,8.00
2022-08-05T07:13:59.189Z,9.27
2022-08-05T07:17:56.989Z,9.25
2022-08-05T07:20:31.735Z,9.23
2022-08-05T07:22:29.012Z,8.88
2022-08-05T07:25:23.870Z,6.70
2022-08-05T07:27:58.017Z,7.32
2022-08-05T07:33:09.644Z,9.38
2022-08-05T07:36:02.308Z,15.32
2022-08-05T07:38:33.357Z,14.23
2022-08-05T07:42:09.175Z,10.85
2022-08-05T07:43:56.767Z,13.73
2022-08-05T07:46:26.223Z,11.50
2022-08-05T07:49:02.124Z,14.35
2022-08-05T07:51:41.049Z,16.20
2022-08-05T07:54:22.042Z,15.93
2022-08-05T07:57:14.828Z,13.13
2022-08-05T07:59:41.219Z,16.98
2022-08-05T08:02:16.134Z,18.77
2022-08-05T08:04:46.588Z,18.85
2022-08-05T08:07:14.135Z,17.13
2022-08-05T08:09:42.155Z,15.85
2022-08-05T08:12:19.910Z,18.40
2022-08-05T08:14:55.968Z,14.90
2022-08-05T08:17:23.691Z,17.98
2022-08-05T08:20:42.674Z,21.55
2022-08-05T08:22:37.729Z,20.08
2022-08-05T08:25:16.232Z,16.65
2022-08-05T08:27:47.956Z,26.08
2022-08-05T08:30:32.868Z,20.58
2022-08-05T08:33:13.762Z,24.85
2022-08-05T08:35:53.094Z,24.13
2022-08-05T08:38:35.689Z,29.70
2022-08-05T08:41:09.430Z,25.83
2022-08-05T08:45:23.263Z,28.15
2022-08-05T08:46:31.075Z,30.67
2022-08-05T08:49:08.289Z,29.27
2022-08-05T08:52:06.181Z,34.17
2022-08-05T08:54:42.153Z,31.98
2022-08-05T08:57:11.588Z,32.80
2022-08-05T08:59:41.660Z,33.80
2022-08-05T09:02:14.498Z,35.33
2022-08-05T09:04:58.451Z,29.95
2022-08-05T09:07:39.855Z,35.67
2022-08-05T09:10:19.485Z,34.50
2022-08-05T09:12:51.127Z,41.10
2022-08-05T09:15:20.317Z,38.53
2022-08-05T09:17:49.563Z,34.45
2022-08-05T09:20:36.424Z,36.55
2022-08-05T09:23:09.146Z,27.48
2022-08-05T09:26:01.137Z,36.33
2022-08-05T09:28:31.710Z,30.65
2022-08-05T09:31:43.176Z,41.08
2022-08-05T09:34:01.461Z,34.60
2022-08-05T09:36:54.679Z,39.97
2022-08-05T09:39:27.594Z,39.85
2022-08-05T09:42:07.940Z,40.28
2022-08-05T09:44:50.523Z,46.92
2022-08-05T09:47:20.788Z,44.85
2022-08-05T09:50:00.559Z,40.05
2022-08-05T09:52:34.491Z,42.60
2022-08-05T09:55:57.612Z,37.53
2022-08-05T09:57:59.925Z,37.13
2022-08-05T10:00:27.765Z,39.22
2022-08-05T10:02:58.684Z,39.95
2022-08-05T10:05:28.163Z,34.70
2022-08-05T10:08:35.703Z,41.33
2022-08-05T10:10:54.318Z,36.13
2022-08-05T10:13:47.175Z,37.08
2022-08-05T10:16:37.662Z,37.15
2022-08-05T10:19:10.221Z,34.05
2022-08-05T10:21:40.303Z,34.70
2022-08-05T10:24:12.970Z,37.63
2022-08-05T10:26:51.619Z,39.58
2022-08-05T10:29:23.344Z,36.05
2022-08-05T10:32:52.142Z,36.92
2022-08-05T10:34:40.937Z,32.80
2022-08-05T10:37:08.198Z,34.83
2022-08-05T10:40:03.330Z,34.70
2022-08-05T10:42:34.338Z,30.75
2022-08-05T10:45:02.048Z,31.48
2022-08-05T10:48:31.726Z,35.38
2022-08-05T10:50:57.392Z,31.23
2022-08-05T10:53:54.922Z,30.75
2022-08-05T10:56:25.831Z,28.33
2022-08-05T10:59:07.336Z,29.02
2022-08-05T11:01:54.195Z,28.63
2022-08-05T11:04:26.199Z,28.73
2022-08-05T11:07:04.481Z,26.02
2022-08-05T11:09:45.331Z,24.42
2022-08-05T11:12:37.252Z,20.90
2022-08-05T11:15:20.281Z,19.08
2022-08-05T11:17:57.478Z,18.67
2022-08-05T11:20:39.144Z,17.38
2022-08-05T11:23:49.899Z,17.70
2022-08-05T11:26:28.526Z,19.85
2022-08-05T11:29:12.271Z,22.27
2022-08-05T11:31:54.333Z,19.23
2022-08-05T11:34:39.820Z,18.60
2022-08-05T11:38:30.350Z,19.00
2022-08-05T11:39:55.512Z,16.42
2022-08-05T11:42:37.644Z,15.23
2022-08-05T11:45:23.449Z,15.00
2022-08-05T11:47:55.156Z,6.85
2022-08-05T11:50:22.586Z,6.20
2022-08-05T11:52:52.084Z,8.50
2022-08-05T11:55:21.279Z,4.07
2022-08-05T11:58:09.968Z,2.25
2022-08-05T12:00:38.036Z,2.78
2022-08-05T12:03:23.797Z,3.77
2022-08-05T12:06:06.226Z,3.43
2022-08-05T12:08:33.700Z,4.32
2022-08-05T12:11:05.684Z,3.42
2022-08-05T12:13:49.229Z,2.92
2022-08-05T12:16:19.328Z,1.80
2022-08-05T12:18:49.501Z,2.35
2022-08-05T12:21:26.907Z,2.65
2022-08-05T12:24:06.773Z,3.47
2022-08-05T12:26:39.494Z,2.40
2022-08-05T12:29:23.010Z,4.43
2022-08-05T12:31:55.153Z,2.15
2022-08-05T12:34:28.268Z,1.20
2022-08-05T12:36:56.910Z,2.70
2022-08-05T12:39:28.168Z,2.67
2022-08-05T12:42:14.954Z,1.70
2022-08-05T12:44:43.105Z,3.55
2022-08-05T12:47:14.824Z,1.00
2022-08-05T12:50:04.683Z,0.82
2022-08-05T12:52:41.734Z,0.93
2022-08-05T12:55:23.812Z,0.85
2022-08-05T12:58:49.459Z,1.20
2022-08-05T13:02:03.286Z,0.50
2022-08-05T13:03:41.764Z,2.40
2022-08-05T13:06:16.860Z,1.33
2022-08-05T13:08:50.909Z,0.60
2022-08-05T13:11:59.813Z,0.70
2022-08-05T13:14:24.870Z,0.85
2022-08-05T13:17:03.653Z,1.13
2022-08-05T13:19:40.439Z,1.17
2022-08-05T13:22:28.475Z,1.88
2022-08-05T13:25:00.853Z,1.20
2022-08-05T13:27:41.053Z,1.15
2022-08-05T13:30:33.726Z,1.20
2022-08-05T13:33:01.294Z,0.90
2022-08-05T13:35:43.048Z,2.65
2022-08-05T13:38:28.642Z,1.95
2022-08-05T13:41:00.855Z,1.65
2022-08-05T13:43:45.825Z,2.65
2022-08-05T13:46:14.893Z,1.80
2022-08-05T13:48:58.261Z,2.90
2022-08-05T13:51:40.029Z,1.92
2022-08-05T13:54:12.321Z,3.13
2022-08-05T13:56:45.536Z,2.67
2022-08-05T13:59:20.436Z,2.97
2022-08-05T14:01:57.892Z,3.28
2022-08-05T14:04:49.555Z,1.80
2022-08-05T14:07:55.766Z,4.82
2022-08-05T14:10:09.599Z,4.17
2022-08-05T14:12:36.764Z,2.55
2022-08-05T14:16:03.919Z,3.20
2022-08-05T14:17:51.613Z,3.05
2022-08-05T14:20:21.965Z,2.70
2022-08-05T14:22:54.495Z,2.55
2022-08-05T14:25:22.546Z,5.95
2022-08-05T14:27:54.590Z,1.98
2022-08-05T14:30:21.640Z,1.83
2022-08-05T14:32:48.997Z,3.08
2022-08-05T14:35:16.223Z,2.03
2022-08-05T14:37:52.185Z,2.17
2022-08-05T14:40:24.503Z,4.70
2022-08-05T14:42:51.870Z,4.20
2022-08-05T14:45:18.967Z,3.05
2022-08-05T14:48:03.138Z,2.58
2022-08-05T14:50:31.105Z,2.38
2022-08-05T14:52:59.590Z,4.80
2022-08-05T14:55:28.651Z,4.32
2022-08-05T14:58:11.157Z,2.42
2022-08-05T15:00:59.417Z,2.80
2022-08-05T15:03:33.727Z,2.67
2022-08-05T15:06:08.410Z,2.85
2022-08-05T15:08:59.489Z,2.85
2022-08-05T15:11:51.731Z,3.45
2022-08-05T15:14:20.109Z,4.03
2022-08-05T15:17:01.278Z,2.45
2022-08-05T15:19:28.026Z,3.22
2022-08-05T15:21:59.928Z,5.20
2022-08-05T15:24:27.749Z,5.03
2022-08-05T15:26:55.938Z,1.88
2022-08-05T15:29:24.037Z,1.40
2022-08-05T15:31:57.605Z,3.08
2022-08-05T15:34:32.609Z,2.05
2022-08-05T15:37:05.077Z,1.80
2022-08-05T15:40:42.762Z,3.88
2022-08-05T15:42:56.868Z,3.50
2022-08-05T15:45:07.355Z,2.55
2022-08-05T15:47:37.060Z,4.38
2022-08-05T15:50:07.270Z,2.22
2022-08-05T15:52:53.226Z,4.22
2022-08-05T15:55:24.550Z,2.90
2022-08-05T15:58:09.002Z,1.83
2022-08-05T16:00:50.955Z,3.75
2022-08-05T16:03:22.485Z,2.88
2022-08-05T16:05:52.595Z,2.88
2022-08-05T16:08:19.544Z,2.55
2022-08-05T16:10:46.641Z,3.15
2022-08-05T16:13:23.278Z,2.47
2022-08-05T16:15:51.848Z,2.95
2022-08-05T16:18:19.000Z,3.58
2022-08-05T16:20:46.571Z,5.25
2022-08-05T16:23:13.693Z,4.32
2022-08-05T16:25:42.317Z,4.05
2022-08-05T16:28:11.720Z,2.65
2022-08-05T16:30:41.560Z,2.85
2022-08-05T16:33:08.494Z,2.28
2022-08-05T16:35:42.878Z,3.10
2022-08-05T16:38:24.421Z,2.17
2022-08-05T16:41:00.043Z,2.35
2022-08-05T16:43:30.244Z,2.58
2022-08-05T16:46:06.137Z,2.60
2022-08-05T16:48:38.459Z,2.70
2022-08-05T16:51:09.719Z,3.08
2022-08-05T16:54:04.180Z,2.42
2022-08-05T16:56:30.237Z,4.13
2022-08-05T16:58:58.164Z,2.30
2022-08-05T17:01:25.536Z,3.92
2022-08-05T17:03:52.425Z,4.43
2022-08-05T17:06:20.407Z,6.07
2022-08-05T17:08:53.152Z,2.40
2022-08-05T17:11:23.384Z,3.58
2022-08-05T17:14:00.223Z,2.08
2022-08-05T17:16:33.267Z,3.92
2022-08-05T17:19:00.996Z,3.05
2022-08-05T17:21:35.727Z,3.42
2022-08-05T17:24:18.376Z,2.85
2022-08-05T17:26:52.559Z,4.63
2022-08-05T17:29:22.780Z,2.60
2022-08-05T17:34:30.071Z,2.85
2022-08-05T17:37:00.301Z,2.90
2022-08-05T17:39:34.062Z,3.88
2022-08-05T17:42:20.337Z,1.70
2022-08-05T17:44:51.080Z,3.75
2022-08-05T17:47:22.514Z,3.05
2022-08-05T17:49:59.944Z,3.35
2022-08-05T17:52:32.252Z,2.50
2022-08-05T17:54:59.914Z,1.90
2022-08-05T17:57:27.826Z,1.83
2022-08-05T18:00:04.848Z,4.10
2022-08-05T18:02:36.224Z,3.13
2022-08-05T18:05:07.557Z,2.00
2022-08-05T18:07:41.711Z,2.88
2022-08-05T18:10:14.129Z,4.15
2022-08-05T18:12:49.006Z,2.15
2022-08-05T18:15:15.917Z,2.58
2022-08-05T18:17:59.599Z,2.45
2022-08-05T18:20:31.729Z,1.83
2022-08-05T18:23:00.353Z,2.40
2022-08-05T18:25:35.945Z,2.75
2022-08-05T18:28:04.925Z,2.10
2022-08-05T18:30:33.142Z,3.72
2022-08-05T18:33:01.050Z,3.20
2022-08-05T18:35:59.993Z,1.92
2022-08-05T18:38:19.420Z,2.90
2022-08-05T18:41:56.032Z,5.07
2022-08-05T18:43:42.759Z,2.13
2022-08-05T18:46:15.160Z,1.90
2022-08-05T18:48:42.109Z,8.15
2022-08-05T18:52:04.929Z,1.23
2022-08-05T18:54:15.100Z,1.77
2022-08-05T18:56:51.012Z,3.95
2022-08-05T18:59:43.465Z,1.52
2022-08-05T19:02:11.228Z,1.85
2022-08-05T19:05:02.167Z,4.82
2022-08-05T19:07:25.793Z,2.95
2022-08-05T19:09:57.164Z,1.42
2022-08-05T19:12:25.670Z,2.30
2022-08-05T19:15:00.468Z,1.42
2022-08-05T19:17:59.172Z,1.30
2022-08-05T19:20:16.489Z,4.93
2022-08-05T19:22:44.438Z,4.47
2022-08-05T19:25:11.363Z,1.80
2022-08-05T19:27:57.010Z,4.20
2022-08-05T19:30:23.874Z,2.05
2022-08-05T19:32:50.759Z,3.75
2022-08-05T19:35:17.567Z,4.40
2022-08-05T19:38:06.140Z,2.25
2022-08-05T19:40:34.924Z,1.83
2022-08-05T19:43:04.771Z,2.30
2022-08-05T19:45:33.336Z,2.38
2022-08-05T19:48:03.831Z,1.57
2022-08-05T19:50:32.287Z,2.70
2022-08-05T19:53:09.289Z,3.40
2022-08-05T19:56:14.154Z,1.95
2022-08-05T19:58:28.399Z,2.15
2022-08-05T20:00:56.533Z,2.58
2022-08-05T20:03:25.339Z,2.15
2022-08-05T20:05:56.436Z,1.42
2022-08-05T20:08:24.236Z,2.38
2022-08-05T20:10:52.376Z,3.70
2022-08-05T20:13:29.856Z,1.52
2022-08-05T20:15:57.636Z,1.60
2022-08-05T20:18:33.968Z,1.05
2022-08-05T20:21:02.418Z,2.75
2022-08-05T20:23:39.472Z,2.03
2022-08-05T20:26:18.958Z,3.25
2022-08-05T20:28:48.865Z,3.03
2022-08-05T20:31:16.548Z,1.90
2022-08-05T20:33:44.476Z,2.28
2022-08-05T20:36:11.725Z,1.30
2022-08-05T20:38:53.609Z,1.20
2022-08-05T20:41:26.821Z,1.63
2022-08-05T20:44:19.204Z,1.63
2022-08-05T20:46:55.993Z,1.98
2022-08-05T20:49:24.331Z,4.53
2022-08-05T20:51:54.042Z,1.42
2022-08-05T20:54:21.565Z,1.58
2022-08-05T20:56:48.961Z,1.20
2022-08-05T20:59:19.146Z,2.00
2022-08-05T21:01:53.612Z,1.48
2022-08-05T21:04:20.404Z,1.23
2022-08-05T21:06:47.384Z,1.23
2022-08-05T21:09:15.793Z,1.98
2022-08-05T21:12:10.353Z,3.60
2022-08-05T21:14:34.608Z,2.00
2022-08-05T21:17:05.955Z,0.95
2022-08-05T21:19:47.251Z,1.20
2022-08-05T21:22:18.370Z,1.30
2022-08-05T21:24:49.037Z,1.02
2022-08-05T21:27:18.668Z,1.00
2022-08-05T21:29:48.542Z,2.88
2022-08-05T21:32:20.192Z,3.38
2022-08-05T21:35:06.811Z,1.25
2022-08-05T21:37:33.836Z,1.63
2022-08-05T21:40:05.712Z,3.33
2022-08-05T21:42:43.865Z,0.60
2022-08-05T21:45:12.077Z,0.88
2022-08-05T21:47:56.896Z,3.80
2022-08-05T21:50:25.825Z,1.80
2022-08-05T21:52:52.872Z,1.48
2022-08-05T21:56:01.217Z,4.13
2022-08-05T21:58:10.282Z,2.03
2022-08-05T22:00:38.811Z,2.35
2022-08-05T22:03:07.134Z,4.72
2022-08-05T22:05:48.794Z,2.17
2022-08-05T22:08:22.083Z,2.25
2022-08-05T22:10:49.874Z,3.72
2022-08-05T22:14:31.359Z,1.65
2022-08-05T22:16:20.412Z,2.08
2022-08-05T22:18:50.361Z,4.10
2022-08-05T22:21:19.625Z,2.45
2022-08-05T22:24:09.202Z,2.10
2022-08-05T22:26:58.619Z,3.40
2022-08-05T22:29:30.652Z,3.03
2022-08-05T22:32:03.202Z,2.72
2022-08-05T22:34:30.528Z,1.77
2022-08-05T22:36:58.520Z,5.07
2022-08-05T22:39:32.510Z,3.40
2022-08-05T22:42:12.694Z,3.38
2022-08-05T22:44:53.580Z,2.47
2022-08-05T22:47:29.596Z,2.17
2022-08-05T22:50:20.886Z,3.80
2022-08-05T22:52:48.112Z,3.03
2022-08-05T22:55:19.070Z,3.55
2022-08-05T23:00:18.432Z,2.28
2022-08-05T23:05:16.297Z,11.23
2022-08-05T23:07:48.270Z,2.35
2022-08-05T23:10:19.644Z,2.83
2022-08-05T23:12:51.142Z,2.65
2022-08-05T23:15:18.457Z,1.50
2022-08-05T23:18:01.529Z,2.47
2022-08-05T23:20:32.138Z,2.22
2022-08-05T23:22:59.582Z,1.80
2022-08-05T23:25:51.089Z,1.80
2022-08-05T23:28:15.923Z,2.60
2022-08-05T23:30:53.339Z,1.88
2022-08-05T23:33:26.141Z,2.50
2022-08-05T23:36:10.218Z,2.20
2022-08-05T23:38:37.567Z,4.38
2022-08-05T23:41:04.295Z,4.72
2022-08-05T23:43:59.122Z,3.75
2022-08-05T23:46:19.855Z,2.40
2022-08-05T23:49:00.942Z,2.08
2022-08-05T23:51:53.428Z,3.10
2022-08-05T23:54:30.397Z,2.83
2022-08-05T23:57:03.982Z,2.20
