createdAt,value
2019-03-29T00:03:15.442Z,72.80
2019-03-29T00:05:41.675Z,72.34
2019-03-29T00:08:09.169Z,72.35
2019-03-29T00:10:36.040Z,72.58
2019-03-29T00:13:02.285Z,72.62
2019-03-29T00:15:28.545Z,72.51
2019-03-29T00:17:54.781Z,72.06
2019-03-29T00:20:21.005Z,71.95
2019-03-29T00:22:47.228Z,71.98
2019-03-29T00:25:13.470Z,72.16
2019-03-29T00:27:39.691Z,72.12
2019-03-29T00:30:06.031Z,72.16
2019-03-29T00:32:32.259Z,72.78
2019-03-29T00:34:58.484Z,72.99
2019-03-29T00:37:24.728Z,73.04
2019-03-29T00:39:50.955Z,73.54
2019-03-29T00:42:17.347Z,73.44
2019-03-29T00:44:43.619Z,73.14
2019-03-29T00:47:09.849Z,72.98
2019-03-29T00:49:36.071Z,73.16
2019-03-29T00:52:02.350Z,72.96
2019-03-29T00:54:28.566Z,72.87
2019-03-29T00:56:54.802Z,72.54
2019-03-29T00:59:21.048Z,73.04
2019-03-29T01:01:47.284Z,73.45
2019-03-29T01:04:13.521Z,73.49
2019-03-29T01:06:39.755Z,72.81
2019-03-29T01:09:05.979Z,71.83
2019-03-29T01:11:32.215Z,72.12
2019-03-29T01:13:58.460Z,72.48
2019-03-29T01:16:24.691Z,72.13
2019-03-29T01:18:50.923Z,71.61
2019-03-29T01:21:17.169Z,70.92
2019-03-29T01:23:43.409Z,70.94
2019-03-29T01:26:09.623Z,71.21
2019-03-29T01:28:35.866Z,70.85
2019-03-29T01:31:02.088Z,69.96
2019-03-29T01:33:28.325Z,70.16
2019-03-29T01:35:54.547Z,70.65
2019-03-29T01:38:22.468Z,69.95
2019-03-29T01:40:49.015Z,68.58
2019-03-29T01:43:15.259Z,68.01
2019-03-29T01:45:41.479Z,69.38
2019-03-29T01:48:07.719Z,68.82
2019-03-29T01:50:34.936Z,67.97
2019-03-29T01:53:02.090Z,68.88
2019-03-29T01:55:28.320Z,69.04
2019-03-29T01:57:54.568Z,68.78
2019-03-29T02:00:40.547Z,67.84
2019-03-29T02:03:06.780Z,68.15
2019-03-29T02:05:33.015Z,68.06
2019-03-29T02:07:59.352Z,67.99
2019-03-29T02:10:25.575Z,67.81
2019-03-29T02:12:51.835Z,67.82
2019-03-29T02:15:18.062Z,67.69
2019-03-29T02:17:44.292Z,67.89
2019-03-29T02:20:51.832Z,67.42
2019-03-29T02:23:18.075Z,66.76
2019-03-29T02:25:44.303Z,66.93
2019-03-29T02:28:51.848Z,66.67
2019-03-29T02:31:18.085Z,66.80
2019-03-29T02:33:44.337Z,67.14
2019-03-29T02:36:10.555Z,67.40
2019-03-29T02:38:54.103Z,67.54
2019-03-29T02:41:04.912Z,67.72
2019-03-29T02:43:31.139Z,67.50
2019-03-29T02:45:57.790Z,67.91
2019-03-29T02:48:25.702Z,67.54
2019-03-29T02:50:51.945Z,67.53
2019-03-29T02:53:18.167Z,67.28
2019-03-29T02:55:44.414Z,66.57
2019-03-29T02:58:10.637Z,67.04
2019-03-29T03:00:36.882Z,66.55
2019-03-29T03:03:03.200Z,66.90
2019-03-29T03:05:29.442Z,66.06
2019-03-29T03:07:55.672Z,66.61
2019-03-29T03:10:21.915Z,66.92
2019-03-29T03:12:48.145Z,66.40
2019-03-29T03:15:55.679Z,66.24
2019-03-29T03:18:21.913Z,66.35
2019-03-29T03:20:48.150Z,66.18
2019-03-29T03:23:14.379Z,66.21
2019-03-29T03:25:40.634Z,65.87
2019-03-29T03:28:06.861Z,66.34
2019-03-29T03:30:33.101Z,65.55
2019-03-29T03:32:59.334Z,65.81
2019-03-29T03:35:25.575Z,65.91
2019-03-29T03:37:51.817Z,65.49
2019-03-29T03:40:18.152Z,65.44
2019-03-29T03:42:44.373Z,65.61
2019-03-29T03:45:10.623Z,65.91
2019-03-29T03:48:18.165Z,65.92
2019-03-29T03:50:44.411Z,65.67
2019-03-29T03:53:10.655Z,65.13
2019-03-29T03:56:18.184Z,65.05
2019-03-29T03:58:44.405Z,65.25
2019-03-29T04:01:10.652Z,65.29
2019-03-29T04:03:36.874Z,65.10
2019-03-29T04:06:03.121Z,64.44
2019-03-29T04:08:29.351Z,64.89
2019-03-29T04:13:49.150Z,65.98
2019-03-29T04:16:15.388Z,64.70
2019-03-29T04:18:41.628Z,64.61
2019-03-29T04:21:07.851Z,63.95
2019-03-29T04:23:34.093Z,65.29
2019-03-29T04:26:00.428Z,65.52
2019-03-29T04:28:26.706Z,65.33
2019-03-29T04:30:52.922Z,64.32
2019-03-29T04:33:19.154Z,64.26
2019-03-29T04:38:45.680Z,64.73
2019-03-29T04:41:12.015Z,64.86
2019-03-29T04:43:38.256Z,64.84
2019-03-29T04:46:04.479Z,65.04
2019-03-29T04:48:30.735Z,65.37
2019-03-29T04:50:56.958Z,65.20
2019-03-29T04:53:23.188Z,64.33
2019-03-29T04:55:49.458Z,64.78
2019-03-29T04:58:15.674Z,64.82
2019-03-29T05:00:41.883Z,64.01
2019-03-29T05:03:08.127Z,63.78
2019-03-29T05:05:34.351Z,63.94
2019-03-29T05:08:00.588Z,64.78
2019-03-29T05:10:26.807Z,63.52
2019-03-29T05:12:53.042Z,63.65
2019-03-29T05:15:19.280Z,63.61
2019-03-29T05:17:45.531Z,63.30
2019-03-29T05:20:18.907Z,63.45
2019-03-29T05:22:45.133Z,63.63
2019-03-29T05:25:11.368Z,63.46
2019-03-29T05:27:37.595Z,63.48
2019-03-29T05:30:45.135Z,63.10
2019-03-29T05:33:11.390Z,63.41
2019-03-29T05:35:37.620Z,63.33
2019-03-29T05:38:03.841Z,63.44
2019-03-29T05:40:35.219Z,64.03
2019-03-29T05:42:58.208Z,63.97
2019-03-29T05:45:24.450Z,64.12
2019-03-29T05:47:50.675Z,64.15
2019-03-29T05:50:16.918Z,64.09
2019-03-29T05:52:43.154Z,63.77
2019-03-29T05:55:09.392Z,62.52
2019-03-29T05:57:35.619Z,63.23
2019-03-29T06:00:43.164Z,62.88
2019-03-29T06:03:10.202Z,62.38
2019-03-29T06:05:37.875Z,61.03
2019-03-29T06:08:04.099Z,60.98
2019-03-29T06:10:30.381Z,61.66
2019-03-29T06:12:56.604Z,61.29
2019-03-29T06:15:22.845Z,61.77
2019-03-29T06:17:49.372Z,61.56
2019-03-29T06:20:17.232Z,61.54
2019-03-29T06:22:43.461Z,61.22
2019-03-29T06:25:09.906Z,61.29
2019-03-29T06:27:36.144Z,61.23
2019-03-29T06:30:43.683Z,61.23
2019-03-29T06:33:09.915Z,60.86
2019-03-29T06:36:17.471Z,60.34
2019-03-29T06:41:57.520Z,60.26
2019-03-29T06:44:23.749Z,60.37
2019-03-29T06:46:49.999Z,60.42
2019-03-29T06:49:16.242Z,59.93
2019-03-29T06:51:42.479Z,59.74
2019-03-29T06:54:08.708Z,58.79
2019-03-29T06:56:34.950Z,58.84
2019-03-29T06:59:01.185Z,57.50
2019-03-29T07:01:27.425Z,56.91
2019-03-29T07:03:53.652Z,57.88
2019-03-29T07:06:19.893Z,56.80
2019-03-29T07:08:46.203Z,56.50
2019-03-29T07:11:17.679Z,53.86
2019-03-29T07:13:40.581Z,52.26
2019-03-29T07:16:06.825Z,53.95
2019-03-29T07:18:33.051Z,55.03
2019-03-29T07:20:59.295Z,54.38
2019-03-29T07:23:25.521Z,53.69
2019-03-29T07:25:51.751Z,55.44
2019-03-29T07:28:17.996Z,54.16
2019-03-29T07:30:44.214Z,54.33
2019-03-29T07:33:10.464Z,51.80
2019-03-29T07:35:36.674Z,52.87
2019-03-29T07:38:03.004Z,52.38
2019-03-29T07:40:29.232Z,50.15
2019-03-29T07:42:55.464Z,50.56
2019-03-29T07:45:21.684Z,50.44
2019-03-29T07:47:47.918Z,48.67
2019-03-29T07:50:14.146Z,48.20
2019-03-29T07:52:40.387Z,48.73
2019-03-29T07:58:13.971Z,50.05
2019-03-29T08:00:40.192Z,49.15
2019-03-29T08:03:06.434Z,49.61
2019-03-29T08:05:35.248Z,48.59
2019-03-29T08:08:00.806Z,49.13
2019-03-29T08:10:31.022Z,50.64
2019-03-29T08:12:55.172Z,50.05
2019-03-29T08:15:21.422Z,48.20
2019-03-29T08:17:47.657Z,47.85
2019-03-29T08:20:38.935Z,46.23
2019-03-29T08:22:42.031Z,47.29
2019-03-29T08:25:49.569Z,47.68
2019-03-29T08:28:15.823Z,47.76
2019-03-29T08:30:42.052Z,45.52
2019-03-29T08:33:08.275Z,45.98
2019-03-29T08:35:34.521Z,46.13
2019-03-29T08:38:00.748Z,46.05
2019-03-29T08:40:26.989Z,46.59
2019-03-29T08:42:53.209Z,47.13
2019-03-29T08:45:19.457Z,48.94
2019-03-29T08:47:45.679Z,48.44
2019-03-29T08:50:12.130Z,49.51
2019-03-29T08:52:38.374Z,48.52
2019-03-29T08:55:46.529Z,49.54
2019-03-29T08:58:12.838Z,47.62
2019-03-29T09:00:39.084Z,47.46
2019-03-29T09:03:05.312Z,47.67
2019-03-29T09:05:31.559Z,48.74
2019-03-29T09:11:11.389Z,51.74
2019-03-29T09:13:37.629Z,52.73
2019-03-29T09:16:03.875Z,53.03
2019-03-29T09:18:30.106Z,53.96
2019-03-29T09:20:56.343Z,55.60
2019-03-29T09:23:22.568Z,56.80
2019-03-29T09:25:48.816Z,57.95
2019-03-29T09:28:15.036Z,59.24
2019-03-29T09:30:41.279Z,59.45
2019-03-29T09:33:07.510Z,60.67
2019-03-29T09:38:28.072Z,61.08
2019-03-29T09:40:58.703Z,61.97
2019-03-29T09:43:22.474Z,61.76
2019-03-29T09:45:48.700Z,61.38
2019-03-29T09:48:15.011Z,61.40
2019-03-29T09:50:41.269Z,61.39
2019-03-29T09:53:07.491Z,61.27
2019-03-29T09:55:33.730Z,60.56
2019-03-29T09:57:59.971Z,59.83
2019-03-29T10:00:26.204Z,59.71
2019-03-29T10:02:52.429Z,61.07
2019-03-29T10:05:20.152Z,61.88
2019-03-29T10:07:46.801Z,62.58
2019-03-29T10:10:13.131Z,63.62
2019-03-29T10:12:43.792Z,63.67
2019-03-29T10:15:07.599Z,64.32
2019-03-29T10:17:33.835Z,64.02
2019-03-29T10:20:00.255Z,63.62
2019-03-29T10:22:28.203Z,61.76
2019-03-29T10:24:54.537Z,60.44
2019-03-29T10:27:20.772Z,58.74
2019-03-29T10:29:46.998Z,58.55
2019-03-29T10:32:13.235Z,58.14
2019-03-29T10:34:39.467Z,57.56
2019-03-29T10:37:05.711Z,58.08
2019-03-29T10:39:35.336Z,56.68
2019-03-29T10:45:00.840Z,56.24
2019-03-29T10:47:42.527Z,55.79
2019-03-29T10:49:55.227Z,54.66
2019-03-29T10:52:21.468Z,54.38
2019-03-29T10:54:49.910Z,53.62
2019-03-29T10:57:15.850Z,53.43
2019-03-29T10:59:42.071Z,53.19
2019-03-29T11:02:08.296Z,53.88
2019-03-29T11:04:34.541Z,51.78
2019-03-29T11:07:00.762Z,53.28
2019-03-29T11:09:27.014Z,49.72
2019-03-29T11:11:53.232Z,50.38
2019-03-29T11:14:19.475Z,49.53
2019-03-29T11:16:45.711Z,48.75
2019-03-29T11:19:12.072Z,47.98
2019-03-29T11:24:45.654Z,49.55
2019-03-29T11:27:11.871Z,49.38
2019-03-29T11:29:38.119Z,49.90
2019-03-29T11:32:04.365Z,49.94
2019-03-29T11:34:30.599Z,50.68
2019-03-29T11:36:56.823Z,50.92
2019-03-29T11:39:23.057Z,50.78
2019-03-29T11:41:49.309Z,50.85
2019-03-29T11:44:15.543Z,51.96
2019-03-29T11:46:41.768Z,51.59
2019-03-29T11:49:08.024Z,50.42
2019-03-29T11:51:34.224Z,48.88
2019-03-29T11:54:00.459Z,49.54
2019-03-29T11:56:26.683Z,47.99
2019-03-29T11:58:52.909Z,47.79
2019-03-29T12:01:19.147Z,47.31
2019-03-29T12:03:45.385Z,45.94
2019-03-29T12:06:11.611Z,44.54
2019-03-29T12:08:37.830Z,46.79
2019-03-29T12:11:04.067Z,47.98
2019-03-29T12:13:41.081Z,45.91
2019-03-29T12:15:58.446Z,45.71
2019-03-29T12:18:24.674Z,45.12
2019-03-29T12:20:54.237Z,44.93
2019-03-29T12:23:19.049Z,42.87
2019-03-29T12:25:45.283Z,44.43
2019-03-29T12:28:11.507Z,42.84
2019-03-29T12:30:37.940Z,44.32
2019-03-29T12:33:04.179Z,45.30
2019-03-29T12:35:30.426Z,43.33
2019-03-29T12:37:56.647Z,43.17
2019-03-29T12:40:22.881Z,43.24
2019-03-29T12:42:49.117Z,43.56
2019-03-29T12:45:15.356Z,43.30
2019-03-29T12:47:41.575Z,42.68
2019-03-29T12:50:07.913Z,43.96
2019-03-29T12:52:34.130Z,42.83
2019-03-29T12:55:00.354Z,43.04
2019-03-29T12:57:26.583Z,42.75
2019-03-29T12:59:52.822Z,43.26
2019-03-29T13:02:19.060Z,44.52
2019-03-29T13:07:53.259Z,45.30
2019-03-29T13:10:20.974Z,42.63
2019-03-29T13:12:47.216Z,45.07
2019-03-29T13:15:13.446Z,46.02
2019-03-29T13:17:39.691Z,47.61
2019-03-29T13:20:47.237Z,47.43
2019-03-29T13:23:13.476Z,47.05
2019-03-29T13:25:39.698Z,49.55
2019-03-29T13:28:05.944Z,48.11
2019-03-29T13:30:32.174Z,49.23
2019-03-29T13:32:58.414Z,48.71
2019-03-29T13:35:24.633Z,49.29
2019-03-29T13:37:50.875Z,49.78
2019-03-29T13:40:17.103Z,49.75
2019-03-29T13:42:43.360Z,48.95
2019-03-29T13:48:17.160Z,48.05
2019-03-29T13:50:43.419Z,48.23
2019-03-29T13:53:09.634Z,48.41
2019-03-29T13:55:35.864Z,48.49
2019-03-29T13:58:02.095Z,48.99
2019-03-29T14:00:28.322Z,48.45
2019-03-29T14:02:54.551Z,48.04
2019-03-29T14:05:20.772Z,48.89
2019-03-29T14:07:47.007Z,49.67
2019-03-29T14:10:13.433Z,48.02
2019-03-29T14:12:39.668Z,48.88
2019-03-29T14:15:47.192Z,49.17
2019-03-29T14:18:13.445Z,48.88
2019-03-29T14:20:39.667Z,48.76
2019-03-29T14:23:05.903Z,49.97
2019-03-29T14:25:32.131Z,49.58
2019-03-29T14:27:58.382Z,49.70
2019-03-29T14:30:24.620Z,51.33
2019-03-29T14:32:50.842Z,50.63
2019-03-29T14:35:17.070Z,51.54
2019-03-29T14:37:43.291Z,50.99
2019-03-29T14:40:50.848Z,51.71
2019-03-29T14:43:17.175Z,50.00
2019-03-29T14:45:43.404Z,49.47
2019-03-29T14:48:09.632Z,50.25
2019-03-29T14:50:35.872Z,50.45
2019-03-29T14:53:02.102Z,51.83
2019-03-29T14:55:28.407Z,50.12
2019-03-29T14:57:54.631Z,47.86
2019-03-29T15:01:02.206Z,51.05
2019-03-29T15:03:28.427Z,50.81
2019-03-29T15:08:49.896Z,50.42
2019-03-29T15:11:22.523Z,52.26
2019-03-29T15:13:45.459Z,53.46
2019-03-29T15:16:11.750Z,51.88
2019-03-29T15:18:38.000Z,53.26
2019-03-29T15:21:04.242Z,52.64
2019-03-29T15:23:30.469Z,52.00
2019-03-29T15:25:56.733Z,52.87
2019-03-29T15:28:22.940Z,50.01
2019-03-29T15:30:52.184Z,51.60
2019-03-29T15:33:17.299Z,52.93
2019-03-29T15:35:43.538Z,51.11
2019-03-29T15:38:09.759Z,51.96
2019-03-29T15:40:36.005Z,52.00
2019-03-29T15:43:02.227Z,52.17
2019-03-29T15:45:28.463Z,53.25
2019-03-29T15:47:54.688Z,52.73
2019-03-29T15:50:20.931Z,50.26
2019-03-29T15:52:47.205Z,50.18
2019-03-29T15:55:13.440Z,51.61
2019-03-29T15:57:39.659Z,51.52
2019-03-29T16:00:47.203Z,52.68
2019-03-29T16:03:13.462Z,51.20
2019-03-29T16:05:39.708Z,52.23
2019-03-29T16:08:05.934Z,51.17
2019-03-29T16:10:32.173Z,51.14
2019-03-29T16:12:58.393Z,50.36
2019-03-29T16:15:34.201Z,52.71
2019-03-29T16:17:52.821Z,47.56
2019-03-29T16:20:19.048Z,51.45
2019-03-29T16:22:45.302Z,52.39
2019-03-29T16:25:11.894Z,50.54
2019-03-29T16:27:38.096Z,52.70
2019-03-29T16:30:24.079Z,50.22
2019-03-29T16:32:50.322Z,51.41
2019-03-29T16:35:16.630Z,51.50
2019-03-29T16:37:56.350Z,53.18
2019-03-29T16:40:11.248Z,51.17
2019-03-29T16:42:37.981Z,52.11
2019-03-29T16:45:48.253Z,53.17
2019-03-29T16:48:13.707Z,53.20
2019-03-29T16:50:39.912Z,54.49
2019-03-29T16:53:06.249Z,55.05
2019-03-29T16:55:32.473Z,56.11
2019-03-29T16:58:18.463Z,55.40
2019-03-29T17:00:44.695Z,55.58
2019-03-29T17:03:10.941Z,53.74
2019-03-29T17:05:37.271Z,55.40
2019-03-29T17:08:05.217Z,55.34
2019-03-29T17:10:31.659Z,56.07
2019-03-29T17:12:57.907Z,56.71
2019-03-29T17:15:24.136Z,56.05
2019-03-29T17:17:50.425Z,55.12
2019-03-29T17:20:16.631Z,56.41
2019-03-29T17:22:43.392Z,56.18
2019-03-29T17:25:11.069Z,54.21
2019-03-29T17:27:58.972Z,53.58
2019-03-29T17:31:04.707Z,55.55
2019-03-29T17:33:30.945Z,55.99
2019-03-29T17:35:57.183Z,57.26
2019-03-29T17:38:23.424Z,57.70
2019-03-29T17:40:49.666Z,54.76
2019-03-29T17:43:15.960Z,54.90
2019-03-29T17:45:42.168Z,56.25
2019-03-29T17:48:08.404Z,56.03
2019-03-29T17:50:34.627Z,56.98
2019-03-29T17:53:00.883Z,57.43
2019-03-29T17:55:27.126Z,56.83
2019-03-29T17:57:53.368Z,57.16
2019-03-29T18:00:39.360Z,56.39
2019-03-29T18:03:05.593Z,56.15
2019-03-29T18:05:31.836Z,57.32
2019-03-29T18:07:58.064Z,57.21
2019-03-29T18:10:24.314Z,57.02
2019-03-29T18:12:50.546Z,57.58
2019-03-29T18:18:13.079Z,57.91
2019-03-29T18:20:38.759Z,61.19
2019-03-29T18:23:04.984Z,59.96
2019-03-29T18:25:31.221Z,60.19
2019-03-29T18:27:57.483Z,59.82
2019-03-29T18:30:43.580Z,60.06
2019-03-29T18:33:09.915Z,60.88
2019-03-29T18:35:36.144Z,60.79
2019-03-29T18:38:02.405Z,61.74
2019-03-29T18:40:29.448Z,61.21
2019-03-29T18:42:55.663Z,60.43
2019-03-29T18:45:21.908Z,61.06
2019-03-29T18:47:48.137Z,60.89
2019-03-29T18:50:14.379Z,61.22
2019-03-29T18:52:42.750Z,60.98
2019-03-29T18:55:08.749Z,61.71
2019-03-29T18:57:34.973Z,61.86
2019-03-29T19:00:01.192Z,61.64
2019-03-29T19:02:27.432Z,61.65
2019-03-29T19:04:53.658Z,62.10
2019-03-29T19:07:41.452Z,61.69
2019-03-29T19:13:15.160Z,62.58
2019-03-29T19:15:41.394Z,63.09
2019-03-29T19:18:07.635Z,63.33
2019-03-29T19:20:33.861Z,62.80
2019-03-29T19:23:00.106Z,63.19
2019-03-29T19:25:26.329Z,63.12
2019-03-29T19:27:52.574Z,63.31
2019-03-29T19:31:00.124Z,64.34
2019-03-29T19:33:26.363Z,63.97
2019-03-29T19:35:52.599Z,64.12
2019-03-29T19:38:18.836Z,64.22
2019-03-29T19:40:45.056Z,63.99
2019-03-29T19:43:11.647Z,63.98
2019-03-29T19:45:39.447Z,64.33
2019-03-29T19:48:05.679Z,63.94
2019-03-29T19:50:31.903Z,63.77
2019-03-29T19:52:58.161Z,63.58
2019-03-29T19:55:24.388Z,63.70
2019-03-29T19:57:50.646Z,63.98
2019-03-29T20:00:16.949Z,63.99
2019-03-29T20:02:43.178Z,64.30
2019-03-29T20:05:50.729Z,64.91
2019-03-29T20:08:16.959Z,66.11
2019-03-29T20:10:43.218Z,65.66
2019-03-29T20:13:09.459Z,66.03
2019-03-29T20:15:35.686Z,66.37
2019-03-29T20:18:02.127Z,66.03
2019-03-29T20:20:28.359Z,66.23
2019-03-29T20:23:35.995Z,67.27
2019-03-29T20:26:02.218Z,66.77
2019-03-29T20:28:28.454Z,67.08
2019-03-29T20:30:54.683Z,67.34
2019-03-29T20:33:20.915Z,67.65
2019-03-29T20:35:47.355Z,67.84
2019-03-29T20:38:13.607Z,68.17
2019-03-29T20:40:39.844Z,69.41
2019-03-29T20:43:06.060Z,70.60
2019-03-29T20:45:32.315Z,71.03
2019-03-29T20:47:58.547Z,71.15
2019-03-29T20:50:24.781Z,74.14
2019-03-29T20:52:51.005Z,71.98
2019-03-29T20:55:17.252Z,71.86
2019-03-29T20:57:43.474Z,71.76
2019-03-29T21:00:51.015Z,73.12
2019-03-29T21:03:17.267Z,72.01
2019-03-29T21:05:43.515Z,71.62
2019-03-29T21:08:09.748Z,71.94
2019-03-29T21:10:35.986Z,72.26
2019-03-29T21:13:02.227Z,72.62
2019-03-29T21:15:28.455Z,73.40
2019-03-29T21:17:57.042Z,76.32
2019-03-29T21:20:22.816Z,75.71
2019-03-29T21:22:49.041Z,73.78
2019-03-29T21:25:15.276Z,73.70
2019-03-29T21:27:41.501Z,75.81
2019-03-29T21:30:49.049Z,74.75
2019-03-29T21:33:15.290Z,76.91
2019-03-29T21:35:41.514Z,76.92
2019-03-29T21:38:07.760Z,75.10
2019-03-29T21:40:34.003Z,75.21
2019-03-29T21:43:01.809Z,75.47
2019-03-29T21:45:29.290Z,75.35
2019-03-29T21:48:10.028Z,75.19
2019-03-29T21:50:24.680Z,75.22
2019-03-29T21:52:50.912Z,76.11
2019-03-29T21:55:17.164Z,75.97
2019-03-29T21:57:43.408Z,76.74
2019-03-29T22:03:03.654Z,75.86
2019-03-29T22:05:29.892Z,76.46
2019-03-29T22:07:56.119Z,76.60
2019-03-29T22:10:22.354Z,77.25
2019-03-29T22:12:48.647Z,77.42
2019-03-29T22:15:15.076Z,76.91
2019-03-29T22:17:41.310Z,77.03
2019-03-29T22:20:48.836Z,77.21
2019-03-29T22:23:15.071Z,77.28
2019-03-29T22:25:41.309Z,78.69
2019-03-29T22:28:07.552Z,80.71
2019-03-29T22:30:33.775Z,79.47
2019-03-29T22:33:00.007Z,78.52
2019-03-29T22:35:26.324Z,79.01
2019-03-29T22:37:52.581Z,78.32
2019-03-29T22:40:18.796Z,78.55
2019-03-29T22:42:45.042Z,77.86
2019-03-29T22:45:11.467Z,78.06
2019-03-29T22:47:37.709Z,78.49
2019-03-29T22:53:17.285Z,79.39
2019-03-29T22:55:43.506Z,81.64
2019-03-29T22:58:09.756Z,79.68
2019-03-29T23:01:17.284Z,79.27
2019-03-29T23:03:43.523Z,78.88
2019-03-29T23:06:09.864Z,79.40
2019-03-29T23:08:36.201Z,79.42
2019-03-29T23:11:02.424Z,79.12
2019-03-29T23:13:28.673Z,79.96
2019-03-29T23:15:54.935Z,80.67
2019-03-29T23:18:21.180Z,81.11
2019-03-29T23:20:47.407Z,83.37
2019-03-29T23:23:13.647Z,80.48
2019-03-29T23:25:39.909Z,79.62
2019-03-29T23:28:06.178Z,80.89
2019-03-29T23:30:32.446Z,79.65
2019-03-29T23:32:58.689Z,80.39
2019-03-29T23:35:24.914Z,79.21
2019-03-29T23:37:51.171Z,79.37
2019-03-29T23:40:17.396Z,79.80
2019-03-29T23:42:43.619Z,80.30
2019-03-29T23:45:09.989Z,79.94
2019-03-29T23:47:36.211Z,79.85
2019-03-29T23:50:43.748Z,79.82
2019-03-29T23:53:09.981Z,80.73
2019-03-29T23:55:36.230Z,81.63
2019-03-29T23:58:02.480Z,80.78
