createdAt,value
2022-12-08T00:01:05.330Z,3.58
2022-12-08T00:02:44.781Z,3.59
2022-12-08T00:08:45.586Z,3.69
2022-12-08T00:10:48.971Z,3.71
2022-12-08T00:12:21.956Z,3.73
2022-12-08T00:13:48.480Z,3.82
2022-12-08T00:15:11.544Z,3.84
2022-12-08T00:16:42.910Z,3.80
2022-12-08T00:18:05.213Z,3.84
2022-12-08T00:19:29.435Z,3.84
2022-12-08T00:20:55.810Z,3.88
2022-12-08T00:22:17.745Z,3.87
2022-12-08T00:23:38.440Z,3.87
2022-12-08T00:25:00.983Z,3.88
2022-12-08T00:26:22.397Z,3.91
2022-12-08T00:27:54.178Z,3.92
2022-12-08T00:29:32.903Z,3.91
2022-12-08T00:30:58.489Z,3.87
2022-12-08T00:32:20.596Z,3.89
2022-12-08T00:33:41.656Z,3.96
2022-12-08T00:35:04.183Z,3.99
2022-12-08T00:36:32.979Z,3.96
2022-12-08T00:38:00.618Z,4.01
2022-12-08T00:39:23.452Z,3.99
2022-12-08T00:40:45.280Z,4.04
2022-12-08T00:42:16.276Z,4.04
2022-12-08T00:43:37.291Z,3.98
2022-12-08T00:45:00.992Z,4.05
2022-12-08T00:46:23.093Z,4.06
2022-12-08T00:47:45.152Z,4.05
2022-12-08T00:49:08.815Z,4.03
2022-12-08T00:50:30.917Z,3.98
2022-12-08T00:51:53.435Z,4.03
2022-12-08T00:53:15.606Z,4.03
2022-12-08T00:54:38.078Z,4.02
2022-12-08T00:55:59.126Z,4.01
2022-12-08T00:57:23.796Z,4.03
2022-12-08T00:58:45.911Z,4.00
2022-12-08T01:00:10.937Z,4.02
2022-12-08T01:01:33.412Z,4.00
2022-12-08T01:02:55.483Z,4.00
2022-12-08T01:04:20.127Z,3.96
2022-12-08T01:05:41.958Z,3.98
2022-12-08T01:07:03.757Z,3.96
2022-12-08T01:08:24.636Z,3.93
2022-12-08T01:09:47.002Z,3.91
2022-12-08T01:11:11.111Z,3.90
2022-12-08T01:12:33.492Z,3.88
2022-12-08T01:13:56.182Z,3.88
2022-12-08T01:15:19.965Z,3.87
2022-12-08T01:16:45.027Z,3.83
2022-12-08T01:18:06.216Z,3.84
2022-12-08T01:19:28.567Z,3.85
2022-12-08T01:20:49.624Z,3.85
2022-12-08T01:22:11.422Z,3.84
2022-12-08T01:23:33.319Z,3.84
2022-12-08T01:24:55.545Z,3.83
2022-12-08T01:26:18.625Z,3.84
2022-12-08T01:27:40.936Z,3.84
2022-12-08T01:29:03.094Z,3.83
2022-12-08T01:30:26.724Z,3.79
2022-12-08T01:31:49.039Z,3.80
2022-12-08T01:33:11.233Z,3.79
2022-12-08T01:34:32.912Z,3.77
2022-12-08T01:35:55.595Z,3.75
2022-12-08T01:37:17.832Z,3.75
2022-12-08T01:38:38.670Z,3.73
2022-12-08T01:40:01.021Z,3.71
2022-12-08T01:41:25.232Z,3.71
2022-12-08T01:42:46.166Z,3.67
2022-12-08T01:44:41.740Z,3.65
2022-12-08T01:46:05.587Z,3.63
2022-12-08T01:47:35.852Z,3.61
2022-12-08T01:49:03.603Z,3.62
2022-12-08T01:50:25.916Z,3.62
2022-12-08T01:51:54.226Z,3.62
2022-12-08T01:53:27.377Z,3.57
2022-12-08T01:54:51.257Z,3.60
2022-12-08T01:56:17.431Z,3.64
2022-12-08T01:57:47.542Z,3.65
2022-12-08T01:59:11.032Z,3.62
2022-12-08T02:00:33.465Z,3.68
2022-12-08T02:01:57.136Z,3.70
2022-12-08T02:03:25.313Z,3.71
2022-12-08T02:04:46.673Z,3.72
2022-12-08T02:06:08.785Z,3.69
2022-12-08T02:07:30.873Z,3.69
2022-12-08T02:08:55.272Z,3.73
2022-12-08T02:10:21.543Z,3.73
2022-12-08T02:11:43.538Z,3.72
2022-12-08T02:13:06.724Z,3.72
2022-12-08T02:14:28.718Z,3.75
2022-12-08T02:15:59.837Z,3.72
2022-12-08T02:17:37.348Z,3.72
2022-12-08T02:19:32.052Z,3.73
2022-12-08T02:21:02.145Z,3.71
2022-12-08T02:22:34.802Z,3.72
2022-12-08T02:24:01.947Z,3.69
2022-12-08T02:25:37.953Z,3.70
2022-12-08T02:27:29.482Z,3.67
2022-12-08T02:29:18.587Z,3.65
2022-12-08T02:30:52.319Z,3.63
2022-12-08T02:32:39.563Z,3.61
2022-12-08T02:34:22.373Z,3.59
2022-12-08T02:35:54.266Z,3.60
2022-12-08T02:37:22.740Z,3.60
2022-12-08T02:38:53.326Z,3.58
2022-12-08T02:40:22.814Z,3.59
2022-12-08T02:41:53.031Z,3.59
2022-12-08T02:43:23.619Z,3.60
2022-12-08T02:44:52.226Z,3.58
2022-12-08T02:46:18.376Z,3.62
2022-12-08T02:47:42.330Z,3.64
2022-12-08T02:49:05.339Z,3.66
2022-12-08T02:50:31.812Z,3.63
2022-12-08T02:51:54.344Z,3.64
2022-12-08T02:54:37.577Z,3.70
2022-12-08T02:56:09.537Z,3.72
2022-12-08T02:57:41.388Z,3.70
2022-12-08T02:59:18.387Z,3.73
2022-12-08T03:00:49.089Z,3.76
2022-12-08T03:02:41.054Z,3.76
2022-12-08T03:04:15.145Z,3.76
2022-12-08T03:05:54.303Z,3.78
2022-12-08T03:07:25.175Z,3.77
2022-12-08T03:08:52.941Z,3.76
2022-12-08T03:10:20.556Z,3.77
2022-12-08T03:11:49.131Z,3.74
2022-12-08T03:13:15.953Z,3.75
2022-12-08T03:14:40.580Z,3.74
2022-12-08T03:16:04.833Z,3.73
2022-12-08T03:17:30.467Z,3.71
2022-12-08T03:18:56.966Z,3.69
2022-12-08T03:20:23.583Z,3.68
2022-12-08T03:21:50.109Z,3.69
2022-12-08T03:23:15.756Z,3.61
2022-12-08T03:24:40.778Z,3.66
2022-12-08T03:26:08.939Z,3.67
2022-12-08T03:27:33.429Z,3.68
2022-12-08T03:28:54.912Z,3.67
2022-12-08T03:30:20.424Z,3.67
2022-12-08T03:31:48.730Z,3.66
2022-12-08T03:33:16.155Z,3.66
2022-12-08T03:34:40.644Z,3.68
2022-12-08T03:36:09.201Z,3.67
2022-12-08T03:37:33.054Z,3.59
2022-12-08T03:38:54.856Z,3.60
2022-12-08T03:40:20.118Z,3.69
2022-12-08T03:41:42.431Z,3.70
2022-12-08T03:43:05.153Z,3.67
2022-12-08T03:44:27.271Z,3.70
2022-12-08T03:45:49.453Z,3.71
2022-12-08T03:47:11.680Z,3.72
2022-12-08T03:48:32.769Z,3.73
2022-12-08T03:49:54.788Z,3.71
2022-12-08T03:51:16.614Z,3.73
2022-12-08T03:52:40.144Z,3.73
2022-12-08T03:54:03.142Z,3.74
2022-12-08T03:55:25.643Z,3.67
2022-12-08T03:56:47.859Z,3.72
2022-12-08T03:58:08.976Z,3.73
2022-12-08T03:59:30.875Z,3.74
2022-12-08T04:00:52.369Z,3.75
2022-12-08T04:02:24.568Z,3.69
2022-12-08T04:03:45.878Z,3.75
2022-12-08T04:05:08.557Z,3.78
2022-12-08T04:06:29.506Z,3.73
2022-12-08T04:07:53.178Z,3.78
2022-12-08T04:09:16.335Z,3.76
2022-12-08T04:10:38.456Z,3.79
2022-12-08T04:12:00.721Z,3.80
2022-12-08T04:13:21.646Z,3.72
2022-12-08T04:14:47.615Z,3.80
2022-12-08T04:16:09.702Z,3.74
2022-12-08T04:17:32.290Z,3.82
2022-12-08T04:18:54.791Z,3.81
2022-12-08T04:20:16.688Z,3.82
2022-12-08T04:21:39.044Z,3.82
2022-12-08T04:23:01.855Z,3.81
2022-12-08T04:24:24.148Z,3.82
2022-12-08T04:25:46.536Z,3.81
2022-12-08T04:27:08.872Z,3.82
2022-12-08T04:28:33.010Z,3.83
2022-12-08T04:29:54.864Z,3.82
2022-12-08T04:31:16.129Z,3.80
2022-12-08T04:32:41.656Z,3.77
2022-12-08T04:34:06.567Z,3.74
2022-12-08T04:35:28.647Z,3.69
2022-12-08T04:36:50.723Z,3.66
2022-12-08T04:38:12.877Z,3.60
2022-12-08T04:39:35.128Z,3.63
2022-12-08T04:40:56.165Z,3.60
2022-12-08T04:42:21.183Z,3.60
2022-12-08T04:43:44.469Z,3.57
2022-12-08T04:45:07.699Z,3.54
2022-12-08T04:46:29.966Z,3.54
2022-12-08T04:47:52.180Z,3.52
2022-12-08T04:49:13.834Z,3.49
2022-12-08T04:50:34.867Z,3.48
2022-12-08T04:51:56.889Z,3.48
2022-12-08T04:53:20.228Z,3.40
2022-12-08T04:54:43.280Z,3.44
2022-12-08T04:56:12.335Z,3.43
2022-12-08T04:57:34.272Z,3.44
2022-12-08T04:58:56.469Z,3.42
2022-12-08T05:00:18.303Z,3.43
2022-12-08T05:01:40.370Z,3.42
2022-12-08T05:03:02.530Z,3.42
2022-12-08T05:04:27.885Z,3.42
2022-12-08T05:05:49.726Z,3.42
2022-12-08T05:07:10.930Z,3.39
2022-12-08T05:08:35.244Z,3.40
2022-12-08T05:09:57.059Z,3.37
2022-12-08T05:11:19.854Z,3.39
2022-12-08T05:12:40.666Z,3.38
2022-12-08T05:14:03.273Z,3.38
2022-12-08T05:15:24.914Z,3.37
2022-12-08T05:16:47.603Z,3.36
2022-12-08T05:18:09.950Z,3.33
2022-12-08T05:19:34.401Z,3.35
2022-12-08T05:20:56.435Z,3.35
2022-12-08T05:22:18.608Z,3.35
2022-12-08T05:23:42.166Z,3.34
2022-12-08T05:25:05.688Z,3.31
2022-12-08T05:26:27.722Z,3.32
2022-12-08T05:27:49.974Z,3.30
2022-12-08T05:29:12.104Z,3.29
2022-12-08T05:30:33.867Z,3.27
2022-12-08T05:31:55.054Z,3.25
2022-12-08T05:33:17.130Z,3.23
2022-12-08T05:34:38.165Z,3.18
2022-12-08T05:36:00.226Z,3.19
2022-12-08T05:37:21.438Z,3.17
2022-12-08T05:38:45.400Z,3.15
2022-12-08T05:40:08.852Z,3.13
2022-12-08T05:41:30.812Z,3.12
2022-12-08T05:42:53.124Z,3.08
2022-12-08T05:44:15.156Z,3.07
2022-12-08T05:45:37.030Z,3.05
2022-12-08T05:46:59.824Z,3.04
2022-12-08T05:48:21.815Z,3.04
2022-12-08T05:49:44.158Z,3.03
2022-12-08T05:51:06.570Z,2.99
2022-12-08T05:52:27.671Z,2.98
2022-12-08T05:53:52.812Z,2.97
2022-12-08T05:55:14.792Z,2.99
2022-12-08T05:56:37.058Z,2.97
2022-12-08T05:58:01.860Z,2.97
2022-12-08T05:59:26.513Z,2.95
2022-12-08T06:00:49.480Z,2.95
2022-12-08T06:02:11.931Z,2.95
2022-12-08T06:03:34.343Z,2.96
2022-12-08T06:04:56.280Z,2.95
2022-12-08T06:06:18.567Z,2.96
2022-12-08T06:07:40.834Z,2.98
2022-12-08T06:09:06.213Z,2.99
2022-12-08T06:10:28.447Z,2.96
2022-12-08T06:11:50.895Z,2.99
2022-12-08T06:13:18.195Z,3.00
2022-12-08T06:14:46.437Z,2.97
2022-12-08T06:16:09.358Z,3.02
2022-12-08T06:17:31.530Z,3.04
2022-12-08T06:18:55.956Z,3.03
2022-12-08T06:20:17.978Z,3.05
2022-12-08T06:21:39.539Z,3.04
2022-12-08T06:23:02.127Z,3.05
2022-12-08T06:24:25.444Z,3.07
2022-12-08T06:25:47.666Z,3.09
2022-12-08T06:27:09.991Z,3.10
2022-12-08T06:28:33.275Z,3.10
2022-12-08T06:29:55.840Z,3.11
2022-12-08T06:31:19.817Z,3.11
2022-12-08T06:32:40.935Z,3.14
2022-12-08T06:34:03.329Z,3.12
2022-12-08T06:35:25.195Z,3.14
2022-12-08T06:36:47.896Z,3.16
2022-12-08T06:38:10.210Z,3.16
2022-12-08T06:39:34.318Z,3.12
2022-12-08T06:40:57.892Z,3.16
2022-12-08T06:42:37.470Z,3.16
2022-12-08T06:44:00.078Z,3.16
2022-12-08T06:45:22.142Z,3.16
2022-12-08T06:46:44.347Z,3.17
2022-12-08T06:48:06.729Z,3.18
2022-12-08T06:49:29.088Z,3.14
2022-12-08T06:50:51.556Z,3.16
2022-12-08T06:52:12.764Z,3.16
2022-12-08T06:53:34.664Z,3.18
2022-12-08T06:54:58.368Z,3.16
2022-12-08T06:56:22.606Z,3.16
2022-12-08T06:57:44.486Z,3.16
2022-12-08T06:59:06.256Z,3.14
2022-12-08T07:00:28.081Z,3.14
2022-12-08T07:01:50.406Z,3.14
2022-12-08T07:03:13.535Z,3.15
2022-12-08T07:04:35.675Z,3.15
2022-12-08T07:06:03.499Z,3.13
2022-12-08T07:07:26.257Z,3.15
2022-12-08T07:08:50.901Z,3.14
2022-12-08T07:10:14.708Z,3.16
2022-12-08T07:11:37.324Z,3.11
2022-12-08T07:12:59.678Z,3.15
2022-12-08T07:14:24.962Z,3.16
2022-12-08T07:15:47.730Z,3.13
2022-12-08T07:17:10.218Z,3.15
2022-12-08T07:18:35.068Z,3.16
2022-12-08T07:19:59.589Z,3.10
2022-12-08T07:21:29.424Z,3.09
2022-12-08T07:22:50.554Z,3.17
2022-12-08T07:24:13.180Z,3.19
2022-12-08T07:25:36.667Z,3.20
2022-12-08T07:27:01.318Z,3.22
2022-12-08T07:28:28.581Z,3.23
2022-12-08T07:29:50.467Z,3.24
2022-12-08T07:31:23.018Z,3.23
2022-12-08T07:32:45.460Z,3.27
2022-12-08T07:34:07.801Z,3.28
2022-12-08T07:35:30.211Z,3.31
2022-12-08T07:36:52.660Z,3.35
2022-12-08T07:38:14.643Z,3.37
2022-12-08T07:39:41.581Z,3.40
2022-12-08T07:41:05.143Z,3.43
2022-12-08T07:42:27.242Z,3.48
2022-12-08T07:43:49.092Z,3.49
2022-12-08T07:45:11.596Z,3.53
2022-12-08T07:46:34.046Z,3.57
2022-12-08T07:47:56.162Z,3.62
2022-12-08T07:49:17.893Z,3.62
2022-12-08T07:50:43.144Z,3.66
2022-12-08T07:52:05.072Z,3.71
2022-12-08T07:53:27.312Z,3.74
2022-12-08T07:54:49.530Z,3.78
2022-12-08T07:56:15.850Z,3.83
2022-12-08T07:57:37.643Z,3.87
2022-12-08T07:58:59.667Z,3.92
2022-12-08T08:00:22.012Z,3.96
2022-12-08T08:01:45.415Z,4.01
2022-12-08T08:03:09.000Z,4.09
2022-12-08T08:04:30.988Z,4.13
2022-12-08T08:05:54.350Z,4.21
2022-12-08T08:07:16.557Z,4.26
2022-12-08T08:08:38.662Z,4.32
2022-12-08T08:10:00.971Z,4.38
2022-12-08T08:11:24.194Z,4.42
2022-12-08T08:12:47.874Z,4.49
2022-12-08T08:14:09.910Z,4.54
2022-12-08T08:15:32.159Z,4.61
2022-12-08T08:16:53.964Z,4.63
2022-12-08T08:18:16.738Z,4.68
2022-12-08T08:19:38.502Z,4.74
2022-12-08T08:21:06.897Z,4.80
2022-12-08T08:22:42.459Z,4.86
2022-12-08T08:24:04.774Z,4.92
2022-12-08T08:25:26.836Z,4.95
2022-12-08T08:26:50.366Z,4.99
2022-12-08T08:28:12.831Z,5.02
2022-12-08T08:29:35.766Z,5.03
2022-12-08T08:30:58.201Z,5.07
2022-12-08T08:32:21.900Z,5.07
2022-12-08T08:33:45.053Z,5.07
2022-12-08T08:35:10.423Z,5.14
2022-12-08T08:36:32.967Z,5.16
2022-12-08T08:37:55.048Z,5.14
2022-12-08T08:39:17.193Z,5.16
2022-12-08T08:40:38.755Z,5.20
2022-12-08T08:42:02.099Z,5.26
2022-12-08T08:43:36.008Z,5.30
2022-12-08T08:45:01.434Z,5.34
2022-12-08T08:46:23.357Z,5.38
2022-12-08T08:47:45.624Z,5.44
2022-12-08T08:49:08.047Z,5.50
2022-12-08T08:50:37.337Z,5.53
2022-12-08T08:52:00.177Z,5.59
2022-12-08T08:53:24.784Z,5.66
2022-12-08T08:54:48.195Z,5.73
2022-12-08T08:56:11.944Z,5.82
2022-12-08T08:57:35.655Z,5.89
2022-12-08T08:58:57.407Z,5.97
2022-12-08T09:00:20.531Z,6.09
2022-12-08T09:01:42.853Z,6.19
2022-12-08T09:03:08.327Z,6.32
2022-12-08T09:04:43.257Z,6.48
2022-12-08T09:06:06.444Z,6.62
2022-12-08T09:07:28.916Z,6.81
2022-12-08T09:08:51.838Z,6.96
2022-12-08T09:10:19.024Z,7.09
2022-12-08T09:11:41.504Z,7.20
2022-12-08T09:13:05.680Z,7.36
2022-12-08T09:14:30.701Z,7.49
2022-12-08T09:15:53.041Z,7.66
2022-12-08T09:17:15.530Z,7.80
2022-12-08T09:18:37.210Z,7.96
2022-12-08T09:20:02.147Z,8.12
2022-12-08T09:21:26.199Z,8.31
2022-12-08T09:22:48.092Z,8.45
2022-12-08T09:24:18.154Z,8.58
2022-12-08T09:25:41.198Z,8.73
2022-12-08T09:27:04.221Z,8.94
2022-12-08T09:28:28.155Z,9.19
2022-12-08T09:29:50.412Z,9.32
2022-12-08T09:31:12.517Z,9.43
2022-12-08T09:32:37.131Z,9.52
2022-12-08T09:33:59.651Z,9.57
2022-12-08T09:35:22.030Z,9.63
2022-12-08T09:36:44.585Z,9.70
2022-12-08T09:38:09.155Z,9.72
2022-12-08T09:39:32.102Z,9.76
2022-12-08T09:40:55.356Z,9.79
2022-12-08T09:42:25.848Z,9.87
2022-12-08T09:44:02.812Z,9.91
2022-12-08T09:45:29.191Z,9.90
2022-12-08T09:46:54.302Z,9.91
2022-12-08T09:48:20.384Z,9.94
2022-12-08T09:49:47.935Z,9.92
2022-12-08T09:51:12.124Z,9.87
2022-12-08T09:52:37.917Z,9.77
2022-12-08T09:54:08.639Z,9.67
2022-12-08T09:55:40.431Z,9.58
2022-12-08T09:57:08.695Z,9.47
2022-12-08T09:58:46.206Z,9.42
2022-12-08T10:00:15.010Z,9.31
2022-12-08T10:01:42.107Z,9.27
2022-12-08T10:03:04.595Z,9.21
2022-12-08T10:04:30.143Z,9.14
2022-12-08T10:05:58.982Z,9.09
2022-12-08T10:07:31.426Z,9.00
2022-12-08T10:09:04.269Z,8.99
2022-12-08T10:10:36.237Z,8.91
2022-12-08T10:12:04.964Z,8.85
2022-12-08T10:13:34.636Z,8.76
2022-12-08T10:15:06.158Z,8.70
2022-12-08T10:16:36.179Z,8.61
2022-12-08T10:18:02.307Z,8.55
2022-12-08T10:19:26.745Z,8.50
2022-12-08T10:20:51.628Z,8.46
2022-12-08T10:22:20.307Z,8.41
2022-12-08T10:23:45.996Z,8.37
2022-12-08T10:25:16.810Z,8.33
2022-12-08T10:26:42.057Z,8.28
2022-12-08T10:28:10.607Z,8.23
2022-12-08T10:29:34.969Z,8.16
2022-12-08T10:30:57.465Z,8.13
2022-12-08T10:32:41.390Z,8.04
2022-12-08T10:34:17.405Z,7.99
2022-12-08T10:35:50.422Z,7.94
2022-12-08T10:37:18.527Z,7.89
2022-12-08T10:38:41.497Z,7.87
2022-12-08T10:40:11.157Z,7.83
2022-12-08T10:41:33.063Z,7.79
2022-12-08T10:42:58.392Z,7.75
2022-12-08T10:44:20.588Z,7.72
2022-12-08T10:45:43.561Z,7.68
2022-12-08T10:47:13.836Z,7.66
2022-12-08T10:48:37.554Z,7.64
2022-12-08T10:50:21.348Z,7.59
2022-12-08T10:51:46.078Z,7.53
2022-12-08T10:53:14.766Z,7.50
2022-12-08T10:54:38.598Z,7.46
2022-12-08T10:56:18.400Z,7.40
2022-12-08T10:57:40.708Z,7.37
2022-12-08T10:59:16.123Z,7.33
2022-12-08T11:00:41.102Z,7.33
2022-12-08T11:02:03.243Z,7.24
2022-12-08T11:03:30.831Z,7.30
2022-12-08T11:05:00.583Z,7.31
2022-12-08T11:06:27.274Z,7.31
2022-12-08T11:07:51.214Z,7.30
2022-12-08T11:09:36.176Z,7.29
2022-12-08T11:10:58.195Z,7.30
2022-12-08T11:12:23.108Z,7.30
2022-12-08T11:13:47.532Z,7.28
2022-12-08T11:15:39.531Z,7.29
2022-12-08T11:17:07.478Z,7.30
2022-12-08T11:18:34.815Z,7.30
2022-12-08T11:20:00.896Z,7.31
2022-12-08T11:22:46.276Z,7.21
2022-12-08T11:24:25.922Z,7.31
2022-12-08T11:25:53.904Z,7.23
2022-12-08T11:27:16.874Z,7.27
2022-12-08T11:28:42.298Z,7.27
2022-12-08T11:30:19.376Z,7.25
2022-12-08T11:31:50.813Z,7.22
2022-12-08T11:33:20.930Z,7.26
2022-12-08T11:34:50.956Z,7.26
2022-12-08T11:36:21.913Z,7.14
2022-12-08T11:37:47.196Z,7.14
2022-12-08T11:39:13.998Z,7.10
2022-12-08T11:40:38.820Z,7.12
2022-12-08T11:42:04.940Z,7.16
2022-12-08T11:43:38.575Z,7.03
2022-12-08T11:45:08.757Z,7.00
2022-12-08T11:46:38.477Z,6.99
2022-12-08T11:48:15.703Z,6.96
2022-12-08T11:49:56.903Z,6.94
2022-12-08T11:51:34.202Z,7.01
2022-12-08T11:53:01.755Z,6.98
2022-12-08T11:54:28.046Z,7.00
2022-12-08T11:56:01.060Z,6.89
2022-12-08T11:57:28.632Z,6.89
2022-12-08T11:58:54.979Z,6.96
2022-12-08T12:00:19.181Z,6.90
2022-12-08T12:01:42.836Z,6.93
2022-12-08T12:03:31.440Z,6.89
2022-12-08T12:04:57.525Z,6.89
2022-12-08T12:06:56.784Z,6.87
2022-12-08T12:08:41.702Z,6.83
2022-12-08T12:10:36.887Z,6.78
2022-12-08T12:12:16.039Z,6.71
2022-12-08T12:13:57.506Z,6.69
2022-12-08T12:15:37.960Z,6.68
2022-12-08T12:17:05.888Z,6.65
2022-12-08T12:18:33.853Z,6.64
2022-12-08T12:19:59.937Z,6.62
2022-12-08T12:21:27.781Z,6.58
2022-12-08T12:22:55.112Z,6.54
2022-12-08T12:24:26.012Z,6.53
2022-12-08T12:25:56.179Z,6.49
2022-12-08T12:27:27.960Z,6.46
2022-12-08T12:28:59.890Z,6.42
2022-12-08T12:30:24.639Z,6.39
2022-12-08T12:31:51.292Z,6.38
2022-12-08T12:33:20.723Z,6.37
2022-12-08T12:34:51.058Z,6.36
2022-12-08T12:36:14.749Z,6.36
2022-12-08T12:37:41.423Z,6.36
2022-12-08T12:39:03.334Z,6.37
2022-12-08T12:40:27.024Z,6.36
2022-12-08T12:41:52.200Z,6.39
2022-12-08T12:43:26.068Z,6.38
2022-12-08T12:44:48.341Z,6.43
2022-12-08T12:46:28.785Z,6.42
2022-12-08T12:47:56.349Z,6.47
2022-12-08T12:50:06.690Z,6.47
2022-12-08T12:51:47.325Z,6.48
2022-12-08T12:53:44.144Z,6.46
2022-12-08T12:55:28.570Z,6.42
2022-12-08T12:56:54.253Z,6.50
2022-12-08T12:58:50.942Z,6.52
2022-12-08T13:00:20.429Z,6.52
2022-12-08T13:01:54.012Z,6.53
2022-12-08T13:03:19.644Z,6.54
2022-12-08T13:04:42.001Z,6.55
2022-12-08T13:06:04.278Z,6.53
2022-12-08T13:07:29.084Z,6.54
2022-12-08T13:08:53.926Z,6.56
2022-12-08T13:10:21.873Z,6.55
2022-12-08T13:11:52.863Z,6.56
2022-12-08T13:13:19.985Z,6.55
2022-12-08T13:14:51.198Z,6.56
2022-12-08T13:16:22.956Z,6.55
2022-12-08T13:17:48.136Z,6.53
2022-12-08T13:19:16.586Z,6.48
2022-12-08T13:20:43.794Z,6.51
2022-12-08T13:22:25.967Z,6.50
2022-12-08T13:23:50.051Z,6.49
2022-12-08T13:25:59.423Z,6.46
2022-12-08T13:27:35.609Z,6.40
2022-12-08T13:29:21.621Z,6.39
2022-12-08T13:30:45.523Z,6.34
2022-12-08T13:33:16.824Z,6.32
2022-12-08T13:34:37.466Z,6.27
2022-12-08T13:36:18.476Z,6.22
2022-12-08T13:37:54.600Z,6.19
2022-12-08T13:39:23.215Z,6.15
2022-12-08T13:40:46.054Z,6.11
2022-12-08T13:42:18.513Z,6.08
2022-12-08T13:44:20.155Z,6.03
2022-12-08T13:46:26.542Z,5.98
2022-12-08T13:47:33.983Z,5.93
2022-12-08T13:52:52.210Z,5.86
2022-12-08T13:55:12.213Z,5.75
2022-12-08T13:57:58.737Z,5.61
2022-12-08T13:59:31.165Z,5.59
2022-12-08T14:01:01.782Z,5.53
2022-12-08T14:02:32.522Z,5.50
2022-12-08T14:04:30.918Z,5.48
2022-12-08T14:07:34.052Z,5.38
2022-12-08T14:09:22.731Z,5.27
2022-12-08T14:10:48.798Z,5.24
2022-12-08T14:12:22.001Z,5.20
2022-12-08T14:13:47.488Z,5.14
2022-12-08T14:15:18.709Z,5.17
2022-12-08T14:16:54.523Z,5.09
2022-12-08T14:18:29.557Z,5.07
2022-12-08T14:20:05.470Z,5.03
2022-12-08T14:21:41.758Z,5.03
2022-12-08T14:23:18.852Z,5.02
2022-12-08T14:24:49.186Z,5.00
2022-12-08T14:26:15.071Z,4.96
2022-12-08T14:27:46.993Z,4.95
2022-12-08T14:29:08.430Z,4.93
2022-12-08T14:30:56.076Z,4.87
2022-12-08T14:32:33.012Z,4.87
2022-12-08T14:33:56.886Z,4.87
2022-12-08T14:35:29.232Z,4.86
2022-12-08T14:36:55.203Z,4.83
2022-12-08T14:38:27.477Z,4.81
2022-12-08T14:40:22.787Z,4.73
2022-12-08T14:42:04.392Z,4.73
2022-12-08T14:43:30.498Z,4.72
2022-12-08T14:45:18.857Z,4.66
2022-12-08T14:47:07.121Z,4.64
2022-12-08T14:48:44.925Z,4.62
2022-12-08T14:50:44.133Z,4.59
2022-12-08T14:52:14.488Z,4.55
2022-12-08T14:53:48.924Z,4.53
2022-12-08T14:55:14.030Z,4.51
2022-12-08T14:56:39.490Z,4.48
2022-12-08T14:58:02.417Z,4.47
2022-12-08T14:59:30.930Z,4.43
2022-12-08T15:01:05.037Z,4.35
2022-12-08T15:02:37.411Z,4.40
2022-12-08T15:04:19.913Z,4.37
2022-12-08T15:05:46.329Z,4.35
2022-12-08T15:07:15.555Z,4.32
2022-12-08T15:08:56.084Z,4.30
2022-12-08T15:10:31.658Z,4.29
2022-12-08T15:12:02.514Z,4.22
2022-12-08T15:13:25.018Z,4.20
2022-12-08T15:15:00.618Z,4.14
2022-12-08T15:16:29.041Z,4.15
2022-12-08T15:18:02.512Z,4.14
2022-12-08T15:19:29.912Z,4.16
2022-12-08T15:20:55.001Z,4.12
2022-12-08T15:22:31.991Z,4.07
2022-12-08T15:23:54.465Z,4.11
2022-12-08T15:25:23.032Z,4.09
2022-12-08T15:26:53.144Z,4.06
2022-12-08T15:28:29.408Z,3.99
2022-12-08T15:29:55.708Z,4.02
2022-12-08T15:31:18.622Z,4.01
2022-12-08T15:32:41.264Z,3.99
2022-12-08T15:34:09.747Z,3.99
2022-12-08T15:35:34.728Z,3.97
2022-12-08T15:37:01.422Z,3.96
2022-12-08T15:38:26.498Z,3.92
2022-12-08T15:39:53.715Z,3.94
2022-12-08T15:41:15.749Z,3.88
2022-12-08T15:42:38.005Z,3.94
2022-12-08T15:44:03.780Z,3.88
2022-12-08T15:45:33.435Z,3.93
2022-12-08T15:46:55.666Z,3.94
2022-12-08T15:48:28.237Z,3.86
2022-12-08T15:49:55.560Z,3.90
2022-12-08T15:51:18.528Z,3.95
2022-12-08T15:52:40.988Z,3.99
2022-12-08T15:54:12.640Z,4.02
2022-12-08T15:55:38.808Z,4.06
2022-12-08T15:57:44.210Z,4.09
2022-12-08T15:59:37.841Z,4.13
2022-12-08T16:01:10.029Z,4.19
2022-12-08T16:03:13.032Z,4.21
2022-12-08T16:08:45.864Z,4.28
2022-12-08T16:10:19.832Z,4.30
2022-12-08T16:12:10.382Z,4.38
2022-12-08T16:13:58.291Z,4.41
2022-12-08T16:17:08.005Z,4.45
2022-12-08T16:18:34.523Z,4.49
2022-12-08T16:19:58.664Z,4.49
2022-12-08T16:21:53.366Z,4.53
2022-12-08T16:23:19.772Z,4.56
2022-12-08T16:24:51.086Z,4.57
2022-12-08T16:27:22.543Z,4.59
2022-12-08T16:28:03.027Z,4.61
2022-12-08T16:29:30.767Z,4.63
2022-12-08T16:30:52.907Z,4.65
2022-12-08T16:32:14.742Z,4.63
2022-12-08T16:33:43.477Z,4.67
2022-12-08T16:35:06.912Z,4.68
2022-12-08T16:36:32.309Z,4.70
2022-12-08T16:38:01.394Z,4.71
2022-12-08T16:39:23.548Z,4.70
2022-12-08T16:41:08.172Z,4.70
2022-12-08T16:42:46.111Z,4.72
2022-12-08T16:44:16.137Z,4.74
2022-12-08T16:45:45.181Z,4.75
2022-12-08T16:47:10.379Z,4.76
2022-12-08T16:48:34.781Z,4.76
2022-12-08T16:49:56.683Z,4.79
2022-12-08T16:51:26.617Z,4.79
2022-12-08T16:52:51.172Z,4.80
2022-12-08T16:54:13.745Z,4.79
2022-12-08T16:55:36.426Z,4.81
2022-12-08T16:56:58.430Z,4.82
2022-12-08T16:58:20.687Z,4.83
2022-12-08T16:59:42.970Z,4.82
2022-12-08T17:01:05.299Z,4.84
2022-12-08T17:02:27.266Z,4.83
2022-12-08T17:04:14.276Z,4.83
2022-12-08T17:05:31.765Z,4.81
2022-12-08T17:06:53.684Z,4.81
2022-12-08T17:08:17.066Z,4.79
2022-12-08T17:09:39.038Z,4.78
2022-12-08T17:11:08.810Z,4.77
2022-12-08T17:12:30.653Z,4.72
2022-12-08T17:13:57.432Z,4.70
2022-12-08T17:15:23.738Z,4.67
2022-12-08T17:16:47.327Z,4.64
2022-12-08T17:18:09.092Z,4.61
2022-12-08T17:19:35.263Z,4.55
2022-12-08T17:20:57.087Z,4.51
2022-12-08T17:22:19.613Z,4.48
2022-12-08T17:24:02.727Z,4.42
2022-12-08T17:25:32.752Z,4.35
2022-12-08T17:26:58.521Z,4.29
2022-12-08T17:28:51.627Z,4.23
2022-12-08T17:42:48.750Z,3.57
2022-12-08T17:46:00.057Z,3.42
2022-12-08T17:47:50.380Z,3.42
2022-12-08T17:49:22.035Z,3.39
2022-12-08T17:51:11.475Z,3.34
2022-12-08T17:53:04.058Z,3.23
2022-12-08T17:54:38.589Z,3.25
2022-12-08T17:56:01.074Z,3.24
2022-12-08T17:57:25.032Z,3.19
2022-12-08T17:59:02.902Z,3.18
2022-12-08T18:01:08.880Z,3.14
2022-12-08T18:02:57.772Z,3.12
2022-12-08T18:05:12.502Z,3.09
2022-12-08T18:06:48.321Z,3.09
2022-12-08T18:08:38.789Z,2.95
2022-12-08T18:10:02.849Z,3.04
2022-12-08T18:11:25.727Z,3.04
2022-12-08T18:13:00.064Z,2.95
2022-12-08T18:14:30.717Z,2.90
2022-12-08T18:15:58.703Z,2.97
2022-12-08T18:17:35.944Z,2.91
2022-12-08T18:18:59.055Z,2.95
2022-12-08T18:20:34.278Z,2.88
2022-12-08T18:22:03.167Z,2.85
2022-12-08T18:23:28.919Z,2.85
2022-12-08T18:24:53.031Z,2.80
2022-12-08T18:26:34.030Z,2.80
2022-12-08T18:28:00.209Z,2.76
2022-12-08T18:29:26.163Z,2.79
2022-12-08T18:30:58.218Z,2.82
2022-12-08T18:32:27.139Z,2.79
2022-12-08T18:33:57.855Z,2.70
2022-12-08T18:35:20.231Z,2.78
2022-12-08T18:36:48.381Z,2.76
2022-12-08T18:38:16.388Z,2.75
2022-12-08T18:39:41.420Z,2.74
2022-12-08T18:41:08.278Z,2.70
2022-12-08T18:42:36.729Z,2.71
2022-12-08T18:44:00.637Z,2.69
2022-12-08T18:45:26.094Z,2.71
2022-12-08T18:46:50.020Z,2.66
2022-12-08T18:48:12.653Z,2.69
2022-12-08T18:49:34.141Z,2.66
2022-12-08T18:50:58.202Z,2.67
2022-12-08T18:52:26.850Z,2.66
2022-12-08T18:54:02.837Z,2.63
2022-12-08T18:55:27.422Z,2.65
2022-12-08T18:56:49.068Z,2.65
2022-12-08T18:58:15.164Z,2.63
2022-12-08T18:59:42.256Z,2.64
2022-12-08T19:01:04.384Z,2.60
2022-12-08T19:02:30.970Z,2.62
2022-12-08T19:04:19.781Z,2.62
2022-12-08T19:05:37.612Z,2.62
2022-12-08T19:07:03.016Z,2.59
2022-12-08T19:08:31.046Z,2.62
2022-12-08T19:09:53.498Z,2.61
2022-12-08T19:11:22.497Z,2.61
2022-12-08T19:12:44.513Z,2.61
2022-12-08T19:14:05.545Z,2.64
2022-12-08T19:15:37.866Z,2.63
2022-12-08T19:17:17.823Z,2.67
2022-12-08T19:18:43.928Z,2.68
2022-12-08T19:20:20.251Z,2.69
2022-12-08T19:21:46.690Z,2.73
2022-12-08T19:23:09.352Z,2.75
2022-12-08T19:24:35.011Z,2.77
2022-12-08T19:26:00.510Z,2.80
2022-12-08T19:27:23.361Z,2.84
2022-12-08T19:28:45.134Z,2.87
2022-12-08T19:30:23.131Z,2.89
2022-12-08T19:31:45.204Z,2.94
2022-12-08T19:33:09.202Z,2.96
2022-12-08T19:34:35.888Z,2.99
2022-12-08T19:35:57.700Z,3.04
2022-12-08T19:37:20.128Z,2.99
2022-12-08T19:39:01.748Z,3.07
2022-12-08T19:40:44.324Z,3.05
2022-12-08T19:42:32.667Z,3.10
2022-12-08T19:44:12.549Z,3.11
2022-12-08T19:45:36.956Z,3.16
2022-12-08T19:46:57.904Z,3.16
2022-12-08T19:48:22.795Z,3.17
2022-12-08T19:49:46.813Z,3.19
2022-12-08T19:51:09.168Z,3.23
2022-12-08T19:52:32.049Z,3.24
2022-12-08T19:53:57.157Z,3.27
2022-12-08T19:55:30.990Z,3.27
2022-12-08T19:56:53.481Z,3.33
2022-12-08T19:58:16.353Z,3.26
2022-12-08T19:59:39.365Z,3.35
2022-12-08T20:01:08.380Z,3.37
2022-12-08T20:02:30.782Z,3.38