createdAt,value
2018-11-14T00:05:17.211Z,44.15
2018-11-14T00:11:12.213Z,41.9
2018-11-14T00:17:07.249Z,42.39
2018-11-14T00:23:02.234Z,44.71
2018-11-14T00:28:57.590Z,43.27
2018-11-14T00:34:52.321Z,45.16
2018-11-14T00:40:47.258Z,44.4
2018-11-14T00:46:42.253Z,36.19
2018-11-14T00:52:37.249Z,36.69
2018-11-14T00:58:32.272Z,47.11
2018-11-14T01:04:27.261Z,48.81
2018-11-14T01:10:22.311Z,46.31
2018-11-14T01:16:17.265Z,55.7
2018-11-14T01:22:12.269Z,51.31
2018-11-14T01:28:07.334Z,54.74
2018-11-14T01:34:02.375Z,64.23
2018-11-14T01:39:57.288Z,60.36
2018-11-14T01:45:52.335Z,58.23
2018-11-14T01:51:47.326Z,59.68
2018-11-14T01:57:42.339Z,54.75
2018-11-14T02:03:37.316Z,56.43
2018-11-14T02:09:32.328Z,56.15
2018-11-14T02:15:27.325Z,56.05
2018-11-14T02:21:22.335Z,46.79
2018-11-14T02:27:17.355Z,57.45
2018-11-14T02:33:12.343Z,55.21
2018-11-14T02:39:07.348Z,55.29
2018-11-14T02:45:02.371Z,52.63
2018-11-14T02:50:57.372Z,53.42
2018-11-14T02:56:52.401Z,50.57
2018-11-14T03:02:47.370Z,51.98
2018-11-14T03:08:42.361Z,49.13
2018-11-14T03:14:37.399Z,54.4
2018-11-14T03:20:32.392Z,54.27
2018-11-14T03:26:27.426Z,44.06
2018-11-14T03:32:22.407Z,52.67
2018-11-14T03:38:17.436Z,50.21
2018-11-14T03:44:12.419Z,47.52
2018-11-14T03:50:07.411Z,40.5
2018-11-14T03:56:02.460Z,38.18
2018-11-14T04:01:57.503Z,44.37
2018-11-14T04:07:52.412Z,56.7
2018-11-14T04:13:47.454Z,52.71
2018-11-14T04:19:42.429Z,61.17
2018-11-14T04:25:37.433Z,58.01
2018-11-14T04:31:32.441Z,48.58
2018-11-14T04:37:27.508Z,45.53
2018-11-14T04:43:22.472Z,46.89
2018-11-14T04:49:17.449Z,51.35
2018-11-14T04:55:12.479Z,50.13
2018-11-14T05:01:07.469Z,42.59
2018-11-14T05:07:02.476Z,43.8
2018-11-14T05:12:57.562Z,45.6
2018-11-14T05:18:52.507Z,52.43
2018-11-14T05:24:47.777Z,50.09
2018-11-14T05:30:42.526Z,44.67
2018-11-14T05:36:37.511Z,45.01
2018-11-14T05:42:32.563Z,47.95
2018-11-14T05:48:27.522Z,45.11
2018-11-14T05:54:22.552Z,46.99
2018-11-14T06:00:17.534Z,47.76
2018-11-14T06:06:12.551Z,47.74
2018-11-14T06:12:07.561Z,44.54
2018-11-14T06:18:02.535Z,49.11
2018-11-14T06:23:57.550Z,48.55
2018-11-14T06:29:52.570Z,51.04
2018-11-14T06:35:47.562Z,41.74
2018-11-14T06:41:42.724Z,44.27
2018-11-14T06:47:37.566Z,48.26
2018-11-14T06:53:32.610Z,49.71
2018-11-14T06:59:27.718Z,41.77
2018-11-14T07:05:22.631Z,44.01
2018-11-14T07:11:17.585Z,40.34
2018-11-14T07:17:12.637Z,44.66
2018-11-14T07:23:07.589Z,37.62
2018-11-14T07:29:02.618Z,36.04
2018-11-14T07:34:57.628Z,41.8
2018-11-14T07:40:52.610Z,40.05
2018-11-14T07:46:47.620Z,43.44
2018-11-14T07:52:42.661Z,47.79
2018-11-14T07:58:37.614Z,47.43
2018-11-14T08:04:32.632Z,57.18
2018-11-14T08:10:27.634Z,48.74
2018-11-14T08:16:22.634Z,49.53
2018-11-14T08:22:17.642Z,52.15
2018-11-14T08:28:12.647Z,50.43
2018-11-14T08:34:07.738Z,53.78
2018-11-14T08:40:02.696Z,52.87
2018-11-14T08:45:57.660Z,57.66
2018-11-14T08:51:52.676Z,52.72
2018-11-14T08:57:47.703Z,49.67
2018-11-14T09:03:42.737Z,53.58
2018-11-14T09:09:37.679Z,56.29
2018-11-14T09:15:32.683Z,56.8
2018-11-14T09:21:27.743Z,55.37
2018-11-14T09:27:22.743Z,58.86
2018-11-14T09:33:17.841Z,56.5
2018-11-14T09:39:12.699Z,60.86
2018-11-14T09:45:07.739Z,56.53
2018-11-14T09:51:02.744Z,58
2018-11-14T09:56:57.896Z,56.45
2018-11-14T10:02:52.873Z,57.74
2018-11-14T10:08:47.750Z,56.8
2018-11-14T10:14:42.725Z,59.05
2018-11-14T10:20:37.746Z,54.81
2018-11-14T10:26:32.749Z,52.81
2018-11-14T10:32:27.778Z,51.16
2018-11-14T10:38:22.784Z,54.53
2018-11-14T10:44:17.779Z,51.69
2018-11-14T10:50:12.776Z,49.71
2018-11-14T10:56:07.839Z,55.76
2018-11-14T11:02:02.778Z,56.1
2018-11-14T11:07:57.927Z,54.44
2018-11-14T11:13:52.822Z,58.58
2018-11-14T11:19:47.813Z,60.97
2018-11-14T11:25:42.825Z,61.54
2018-11-14T11:31:37.796Z,56.83
2018-11-14T11:37:32.874Z,56.82
2018-11-14T11:43:27.822Z,54.07
2018-11-14T11:49:22.832Z,55.6
2018-11-14T11:55:17.861Z,50.31
2018-11-14T12:01:12.848Z,51.16
2018-11-14T12:07:07.839Z,54.03
2018-11-14T12:13:02.858Z,47.42
2018-11-14T12:18:57.918Z,51.28
2018-11-14T12:24:52.861Z,44.32
2018-11-14T12:30:48.050Z,43.89
2018-11-14T12:36:42.880Z,22.63
2018-11-14T12:42:37.874Z,16.84
2018-11-14T12:48:32.907Z,16.94
2018-11-14T12:54:27.885Z,18.37
2018-11-14T13:00:22.897Z,21.8
2018-11-14T13:06:17.901Z,20.19
2018-11-14T13:12:12.892Z,19.5
2018-11-14T13:18:07.918Z,19.31
2018-11-14T13:24:02.909Z,17.29
2018-11-14T13:29:57.913Z,21.45
2018-11-14T13:35:52.958Z,15.78
2018-11-14T13:41:47.974Z,20.54
2018-11-14T13:47:42.936Z,17.55
2018-11-14T13:53:37.954Z,20.12
2018-11-14T13:59:32.940Z,19.3
2018-11-14T14:05:27.952Z,22.27
2018-11-14T14:11:23.005Z,22.6
2018-11-14T14:17:17.978Z,25.14
2018-11-14T14:23:13.018Z,24.09
2018-11-14T14:29:07.987Z,22.59
2018-11-14T14:35:02.978Z,23.17
2018-11-14T14:40:58.012Z,23.3
2018-11-14T14:46:52.988Z,23.78
2018-11-14T14:52:47.990Z,23.23
2018-11-14T14:58:42.991Z,23.06
2018-11-14T15:04:38.017Z,24.5
2018-11-14T15:10:32.994Z,25.3
2018-11-14T15:16:28.014Z,24.23
2018-11-14T15:22:23.023Z,21.6
2018-11-14T15:28:18.133Z,24.31
2018-11-14T15:34:13.058Z,27.72
2018-11-14T15:40:08.076Z,26.3
2018-11-14T15:46:03.045Z,24.43
2018-11-14T15:51:58.085Z,25.06
2018-11-14T15:57:53.107Z,24.75
2018-11-14T16:03:48.061Z,25.08
2018-11-14T16:09:43.092Z,25.93
2018-11-14T16:15:38.095Z,30.65
2018-11-14T16:21:33.082Z,31.06
2018-11-14T16:27:28.074Z,28.37
2018-11-14T16:33:23.130Z,30.57
2018-11-14T16:39:18.138Z,34.19
2018-11-14T16:45:13.116Z,33.26
2018-11-14T16:51:08.104Z,40.8
2018-11-14T16:57:03.127Z,30.72
2018-11-14T17:02:58.116Z,34.67
2018-11-14T17:08:53.107Z,32.34
2018-11-14T17:14:48.188Z,31.89
2018-11-14T17:20:43.157Z,35.72
2018-11-14T17:26:38.145Z,36.07
2018-11-14T17:32:33.142Z,30.01
2018-11-14T17:38:28.139Z,30.41
2018-11-14T17:44:23.180Z,35.33
2018-11-14T17:50:18.239Z,33.33
2018-11-14T17:56:13.162Z,36.9
2018-11-14T18:02:08.219Z,32.72
2018-11-14T19:54:07.073Z,37.57
2018-11-14T20:00:06.156Z,34.75
2018-11-14T20:05:57.081Z,37.23
2018-11-14T20:11:52.094Z,31.37
2018-11-14T20:17:47.096Z,30.19
2018-11-14T20:23:42.149Z,30.6
2018-11-14T20:29:37.094Z,27.24
2018-11-14T20:35:32.130Z,31.68
2018-11-14T20:41:27.137Z,27.19
2018-11-14T20:47:22.117Z,28.4
2018-11-14T20:53:17.151Z,28.19
2018-11-14T20:59:12.131Z,26.77
2018-11-14T21:05:07.129Z,26.74
2018-11-14T21:16:57.143Z,27.2
2018-11-14T21:22:52.192Z,31.25
2018-11-14T21:28:47.151Z,25.24
2018-11-14T21:34:42.159Z,23.45
2018-11-14T21:40:37.193Z,25.53
2018-11-14T21:46:32.178Z,23.01
2018-11-14T21:52:27.180Z,26.61
2018-11-14T21:58:22.232Z,23.55
2018-11-14T22:04:17.217Z,25.87
2018-11-14T22:10:12.198Z,27.34
2018-11-14T22:16:07.187Z,23.12
2018-11-14T22:22:02.197Z,22.36
2018-11-14T22:27:57.270Z,18.23
2018-11-14T22:33:52.192Z,22.78
2018-11-14T22:39:47.234Z,21.57
2018-11-14T22:45:42.254Z,17.4
2018-11-14T22:51:37.262Z,23.66
2018-11-14T22:57:32.210Z,22.07
2018-11-14T23:03:27.264Z,24.2
2018-11-14T23:09:22.272Z,22.44
2018-11-14T23:15:17.370Z,23.67
2018-11-14T23:21:12.270Z,20.46
2018-11-14T23:27:07.300Z,23.08
2018-11-14T23:33:02.354Z,19.24
2018-11-14T23:38:57.283Z,18.3
2018-11-14T23:44:52.325Z,17.17
2018-11-14T23:50:47.302Z,17.81
2018-11-14T23:56:42.274Z,15.38
