createdAt,value
2023-03-22T00:00:15.430Z,11.90
2023-03-22T00:02:44.303Z,12.00
2023-03-22T00:05:14.373Z,12.00
2023-03-22T00:07:43.627Z,12.00
2023-03-22T00:10:12.648Z,12.00
2023-03-22T00:12:41.156Z,12.00
2023-03-22T00:15:11.320Z,12.10
2023-03-22T00:17:39.879Z,12.10
2023-03-22T00:20:09.414Z,12.10
2023-03-22T00:22:39.275Z,12.00
2023-03-22T00:25:08.333Z,12.00
2023-03-22T00:27:36.779Z,12.00
2023-03-22T00:30:09.124Z,12.00
2023-03-22T00:32:38.486Z,12.00
2023-03-22T00:35:08.129Z,12.00
2023-03-22T00:37:39.057Z,11.90
2023-03-22T00:40:10.161Z,11.90
2023-03-22T00:42:39.520Z,11.80
2023-03-22T00:45:10.913Z,11.70
2023-03-22T00:47:39.658Z,11.70
2023-03-22T00:50:09.443Z,11.70
2023-03-22T00:52:39.583Z,11.50
2023-03-22T00:55:09.525Z,11.50
2023-03-22T00:57:38.078Z,11.40
2023-03-22T01:00:13.055Z,11.40
2023-03-22T01:02:41.967Z,11.40
2023-03-22T01:05:16.038Z,11.40
2023-03-22T01:07:50.882Z,11.40
2023-03-22T01:10:20.152Z,11.40
2023-03-22T01:12:49.459Z,11.40
2023-03-22T01:15:18.518Z,11.40
2023-03-22T01:17:47.079Z,11.50
2023-03-22T01:20:15.841Z,11.50
2023-03-22T01:22:44.351Z,11.50
2023-03-22T01:25:14.966Z,11.50
2023-03-22T01:27:43.778Z,11.50
2023-03-22T01:30:12.976Z,11.50
2023-03-22T01:32:41.704Z,11.50
2023-03-22T01:35:11.259Z,11.50
2023-03-22T01:37:41.270Z,11.40
2023-03-22T01:40:13.235Z,11.30
2023-03-22T01:42:43.535Z,11.10
2023-03-22T01:45:41.016Z,11.00
2023-03-22T01:48:17.663Z,10.90
2023-03-22T01:50:51.609Z,10.80
2023-03-22T01:53:23.800Z,10.80
2023-03-22T01:55:54.689Z,10.80
2023-03-22T01:58:30.538Z,10.70
2023-03-22T02:01:04.015Z,10.60
2023-03-22T02:03:51.420Z,10.50
2023-03-22T02:06:21.710Z,10.50
2023-03-22T02:08:58.481Z,10.60
2023-03-22T02:11:32.928Z,10.60
2023-03-22T02:14:23.496Z,10.50
2023-03-22T02:17:31.083Z,10.50
2023-03-22T02:20:56.181Z,10.50
2023-03-22T02:24:16.164Z,10.60
2023-03-22T02:27:19.673Z,10.60
2023-03-22T02:29:52.727Z,10.50
2023-03-22T02:32:56.151Z,10.30
2023-03-22T02:35:55.312Z,10.20
2023-03-22T02:38:47.664Z,10.20
2023-03-22T02:41:26.508Z,10.00
2023-03-22T02:44:05.520Z,10.00
2023-03-22T02:46:42.044Z,9.90
2023-03-22T02:49:19.949Z,9.90
2023-03-22T02:51:51.749Z,9.80
2023-03-22T02:54:24.061Z,9.80
2023-03-22T02:56:58.333Z,9.90
2023-03-22T02:59:30.974Z,9.90
2023-03-22T03:02:03.349Z,9.80
2023-03-22T03:04:34.693Z,9.80
2023-03-22T03:07:09.524Z,9.70
2023-03-22T03:09:40.387Z,9.70
2023-03-22T03:12:16.206Z,9.70
2023-03-22T03:14:44.647Z,9.70
2023-03-22T03:17:24.758Z,9.60
2023-03-22T03:20:08.087Z,9.60
2023-03-22T03:22:48.078Z,9.60
2023-03-22T03:25:23.769Z,9.60
2023-03-22T03:28:00.026Z,9.60
2023-03-22T03:30:36.222Z,9.60
2023-03-22T03:33:09.662Z,9.60
2023-03-22T03:35:42.359Z,9.50
2023-03-22T03:38:17.582Z,9.50
2023-03-22T03:40:49.911Z,9.50
2023-03-22T03:43:21.072Z,9.50
2023-03-22T03:45:49.869Z,9.40
2023-03-22T03:48:21.410Z,9.40
2023-03-22T03:50:53.864Z,9.30
2023-03-22T03:53:22.868Z,9.40
2023-03-22T03:55:54.371Z,9.40
2023-03-22T03:58:25.222Z,9.40
2023-03-22T04:00:53.963Z,9.30
2023-03-22T04:03:46.720Z,9.30
2023-03-22T04:06:44.012Z,9.20
2023-03-22T04:09:18.194Z,9.20
2023-03-22T04:11:51.586Z,9.10
2023-03-22T04:14:25.715Z,9.10
2023-03-22T04:16:56.787Z,9.10
2023-03-22T04:19:26.776Z,9.00
2023-03-22T04:21:55.659Z,9.00
2023-03-22T04:24:25.453Z,9.00
2023-03-22T04:26:54.646Z,9.00
2023-03-22T04:29:36.541Z,9.00
2023-03-22T04:32:26.396Z,9.00
2023-03-22T04:34:56.675Z,9.00
2023-03-22T04:37:27.238Z,9.10
2023-03-22T04:40:16.618Z,9.10
2023-03-22T04:43:11.241Z,9.00
2023-03-22T04:45:50.687Z,9.10
2023-03-22T04:48:28.197Z,9.10
2023-03-22T04:50:58.413Z,9.10
2023-03-22T04:53:29.181Z,9.10
2023-03-22T04:56:05.668Z,9.10
2023-03-22T04:58:35.916Z,9.20
2023-03-22T05:01:06.190Z,9.40
2023-03-22T05:03:35.004Z,9.50
2023-03-22T05:06:06.756Z,9.50
2023-03-22T05:08:49.848Z,9.60
2023-03-22T05:11:20.682Z,9.50
2023-03-22T05:14:01.752Z,9.50
2023-03-22T05:16:32.211Z,9.50
2023-03-22T05:19:02.512Z,9.50
2023-03-22T05:21:36.965Z,9.60
2023-03-22T05:24:07.184Z,9.70
2023-03-22T05:26:38.144Z,9.80
2023-03-22T05:29:06.943Z,9.80
2023-03-22T05:31:51.786Z,9.80
2023-03-22T05:34:21.997Z,9.90
2023-03-22T05:36:52.101Z,9.90
2023-03-22T05:39:27.141Z,9.90
2023-03-22T05:41:56.242Z,9.90
2023-03-22T05:44:24.821Z,10.00
2023-03-22T05:47:05.030Z,10.10
2023-03-22T05:49:56.308Z,10.20
2023-03-22T05:52:26.549Z,10.20
2023-03-22T05:55:18.777Z,10.30
2023-03-22T05:57:51.501Z,10.40
2023-03-22T06:00:22.075Z,10.50
2023-03-22T06:03:12.093Z,10.60
2023-03-22T06:05:44.972Z,10.60
2023-03-22T06:08:13.634Z,10.70
2023-03-22T06:10:42.948Z,10.80
2023-03-22T06:13:12.285Z,10.90
2023-03-22T06:15:40.904Z,10.90
2023-03-22T06:18:14.128Z,10.90
2023-03-22T06:20:46.478Z,10.90
2023-03-22T06:23:20.078Z,11.00
2023-03-22T06:25:49.267Z,11.10
2023-03-22T06:28:18.779Z,11.20
2023-03-22T06:30:52.210Z,11.30
2023-03-22T06:33:34.752Z,11.30
2023-03-22T06:36:11.414Z,11.40
2023-03-22T06:39:01.139Z,11.50
2023-03-22T06:41:29.578Z,11.50
2023-03-22T06:43:58.078Z,11.50
2023-03-22T06:46:43.985Z,11.50
2023-03-22T06:49:28.008Z,11.50
2023-03-22T06:51:57.649Z,11.50
2023-03-22T06:54:26.843Z,11.50
2023-03-22T06:56:55.501Z,11.50
2023-03-22T06:59:24.041Z,11.50
2023-03-22T07:01:52.562Z,11.50
2023-03-22T07:04:21.502Z,11.60
2023-03-22T07:06:53.210Z,11.70
2023-03-22T07:09:24.241Z,11.80
2023-03-22T07:11:55.679Z,11.90
2023-03-22T07:14:24.906Z,12.00
2023-03-22T07:17:12.711Z,12.20
2023-03-22T07:19:42.812Z,12.20
2023-03-22T07:22:14.624Z,12.40
2023-03-22T07:24:55.712Z,12.50
2023-03-22T07:27:26.273Z,12.60
2023-03-22T07:29:55.851Z,12.80
2023-03-22T07:32:24.404Z,12.90
2023-03-22T07:35:07.705Z,12.90
2023-03-22T07:37:37.878Z,13.00
2023-03-22T07:40:12.820Z,13.00
2023-03-22T07:42:41.491Z,13.00
2023-03-22T07:45:36.942Z,12.90
2023-03-22T07:48:24.811Z,12.90
2023-03-22T07:51:19.346Z,12.80
2023-03-22T07:53:50.575Z,12.70
2023-03-22T07:56:19.318Z,12.70
2023-03-22T07:58:48.698Z,12.60
2023-03-22T08:01:40.080Z,12.70
2023-03-22T08:07:38.010Z,12.70
2023-03-22T08:10:08.919Z,12.80
2023-03-22T08:12:44.023Z,12.70
2023-03-22T08:15:40.853Z,12.80
2023-03-22T08:18:13.008Z,12.70
2023-03-22T08:20:50.493Z,12.80
2023-03-22T08:23:31.676Z,12.80
2023-03-22T08:26:56.823Z,12.80
2023-03-22T08:29:34.327Z,12.70
2023-03-22T08:32:06.007Z,12.80
2023-03-22T08:34:44.296Z,12.90
2023-03-22T08:37:16.783Z,12.90
2023-03-22T08:39:47.184Z,13.00
2023-03-22T08:42:30.457Z,13.00
2023-03-22T08:45:03.467Z,13.10
2023-03-22T08:47:36.608Z,13.10
2023-03-22T08:50:16.656Z,13.20
2023-03-22T08:53:04.146Z,13.30
2023-03-22T08:55:42.099Z,13.40
2023-03-22T08:58:33.496Z,13.40
2023-03-22T09:01:22.050Z,13.60
2023-03-22T09:03:56.430Z,13.60
2023-03-22T09:06:27.033Z,13.60
2023-03-22T09:09:00.465Z,13.50
2023-03-22T09:11:30.788Z,13.60
2023-03-22T09:14:01.449Z,13.80
2023-03-22T09:16:34.888Z,13.90
2023-03-22T09:19:05.125Z,13.90
2023-03-22T09:21:39.173Z,13.90
2023-03-22T09:24:21.035Z,14.20
2023-03-22T09:27:01.496Z,14.50
2023-03-22T09:29:37.111Z,14.50
2023-03-22T09:32:11.850Z,14.20
2023-03-22T09:34:46.091Z,13.90
2023-03-22T09:37:16.241Z,13.80
2023-03-22T09:39:54.274Z,13.80
2023-03-22T09:42:35.366Z,13.80
2023-03-22T09:45:14.191Z,13.70
2023-03-22T09:47:50.104Z,13.70
2023-03-22T09:50:33.391Z,13.70
2023-03-22T09:53:05.928Z,13.60
2023-03-22T09:55:45.841Z,13.90
2023-03-22T09:58:31.861Z,14.20
2023-03-22T10:01:09.746Z,14.10
2023-03-22T10:04:08.688Z,14.10
2023-03-22T10:06:38.199Z,14.30
2023-03-22T10:09:16.737Z,14.30
2023-03-22T10:11:56.778Z,14.20
2023-03-22T10:14:37.401Z,14.10
2023-03-22T10:17:23.003Z,14.10
2023-03-22T10:19:56.861Z,14.40
2023-03-22T10:22:32.458Z,14.70
2023-03-22T10:25:09.997Z,14.70
2023-03-22T10:27:44.899Z,14.70
2023-03-22T10:30:23.358Z,14.90
2023-03-22T10:33:05.052Z,14.80
2023-03-22T10:35:40.411Z,14.60
2023-03-22T10:38:28.933Z,14.30
2023-03-22T10:41:03.817Z,14.10
2023-03-22T10:43:36.056Z,14.10
2023-03-22T10:46:10.331Z,14.10
2023-03-22T10:48:46.670Z,14.10
2023-03-22T10:51:25.697Z,14.00
2023-03-22T10:54:03.029Z,14.10
2023-03-22T10:56:32.501Z,14.10
2023-03-22T10:59:02.005Z,14.00
2023-03-22T11:01:37.578Z,14.10
2023-03-22T11:04:14.453Z,14.30
2023-03-22T11:06:58.446Z,14.50
2023-03-22T11:09:28.327Z,14.40
2023-03-22T11:12:00.482Z,14.30
2023-03-22T11:14:37.953Z,14.20
2023-03-22T11:17:15.176Z,14.30
2023-03-22T11:19:56.242Z,14.20
2023-03-22T11:22:35.096Z,14.20
2023-03-22T11:25:15.784Z,14.20
2023-03-22T11:27:54.333Z,14.20
2023-03-22T11:30:29.372Z,14.10
2023-03-22T11:33:24.370Z,14.10
2023-03-22T11:36:05.610Z,14.00
2023-03-22T11:38:46.371Z,13.90
2023-03-22T11:41:24.468Z,14.00
2023-03-22T11:44:03.368Z,14.00
2023-03-22T11:46:37.041Z,14.00
2023-03-22T11:49:13.892Z,14.10
2023-03-22T11:51:47.845Z,14.00
2023-03-22T11:54:29.213Z,14.00
2023-03-22T11:57:04.944Z,14.00
2023-03-22T11:59:50.946Z,13.90
2023-03-22T12:02:37.730Z,14.00
2023-03-22T12:05:13.448Z,14.00
2023-03-22T12:08:07.137Z,14.10
2023-03-22T12:10:44.652Z,14.10
2023-03-22T12:13:24.556Z,14.20
2023-03-22T12:16:03.239Z,14.30
2023-03-22T12:18:45.490Z,14.30
2023-03-22T12:21:16.053Z,14.30
2023-03-22T12:23:47.838Z,14.20
2023-03-22T12:26:22.491Z,14.20
2023-03-22T12:28:59.689Z,14.10
2023-03-22T12:31:36.933Z,14.00
2023-03-22T12:34:14.920Z,14.00
2023-03-22T12:36:50.063Z,13.90
2023-03-22T12:39:28.090Z,13.80
2023-03-22T12:42:02.519Z,13.80
2023-03-22T12:44:39.065Z,13.60
2023-03-22T12:47:15.398Z,13.50
2023-03-22T12:49:51.025Z,13.40
2023-03-22T12:52:37.706Z,13.30
2023-03-22T12:55:24.115Z,13.50
2023-03-22T12:57:55.442Z,13.60
2023-03-22T13:00:33.037Z,13.60
2023-03-22T13:03:21.407Z,13.70
2023-03-22T13:05:54.217Z,13.70
2023-03-22T13:08:26.439Z,13.70
2023-03-22T13:11:26.801Z,13.80
2023-03-22T13:13:56.399Z,13.90
2023-03-22T13:16:49.022Z,13.90
2023-03-22T13:19:37.772Z,13.90
2023-03-22T13:22:23.465Z,14.00
2023-03-22T13:25:08.786Z,14.00
2023-03-22T13:27:52.833Z,14.10
2023-03-22T13:30:27.915Z,14.20
2023-03-22T13:33:04.752Z,14.10
2023-03-22T13:35:44.622Z,14.10
2023-03-22T13:38:24.030Z,14.10
2023-03-22T13:41:55.261Z,14.20
2023-03-22T13:44:35.497Z,14.20
2023-03-22T13:47:05.036Z,14.30
2023-03-22T13:49:51.511Z,14.40
2023-03-22T13:52:36.604Z,14.50
2023-03-22T13:56:04.866Z,14.40
2023-03-22T13:59:09.301Z,14.40
2023-03-22T14:02:26.406Z,14.40
2023-03-22T14:05:20.463Z,14.40
2023-03-22T14:08:18.881Z,14.50
2023-03-22T14:10:53.103Z,14.40
2023-03-22T14:13:41.883Z,14.40
2023-03-22T14:16:22.460Z,14.40
2023-03-22T14:18:57.970Z,14.30
