createdAt,value
2018-01-17T00:00:22.586Z,0
2018-01-17T00:01:22.826Z,0
2018-01-17T00:02:22.649Z,0
2018-01-17T00:03:22.760Z,0
2018-01-17T00:04:22.296Z,0
2018-01-17T00:05:22.895Z,0
2018-01-17T00:06:22.585Z,0
2018-01-17T00:07:22.392Z,0
2018-01-17T00:08:22.702Z,0
2018-01-17T00:09:22.377Z,0
2018-01-17T00:10:22.454Z,0
2018-01-17T00:11:22.117Z,0
2018-01-17T00:12:22.702Z,0
2018-01-17T00:13:22.572Z,0
2018-01-17T00:14:22.436Z,0
2018-01-17T00:15:22.274Z,0
2018-01-17T00:16:21.952Z,0
2018-01-17T00:17:21.886Z,0
2018-01-17T00:18:22.105Z,0
2018-01-17T00:19:22.471Z,0
2018-01-17T00:20:22.416Z,0
2018-01-17T00:21:22.409Z,0
2018-01-17T00:22:22.154Z,0
2018-01-17T00:23:22.076Z,0
2018-01-17T00:24:21.792Z,0
2018-01-17T00:25:22.450Z,0
2018-01-17T00:26:21.917Z,0
2018-01-17T00:27:22.240Z,0
2018-01-17T00:28:21.949Z,0
2018-01-17T00:29:21.691Z,0
2018-01-17T00:30:21.679Z,0
2018-01-17T00:31:21.901Z,0
2018-01-17T00:32:21.713Z,0
2018-01-17T00:33:21.871Z,0
2018-01-17T00:34:21.880Z,0
2018-01-17T00:35:21.509Z,0
2018-01-17T00:36:21.783Z,0
2018-01-17T00:37:21.841Z,0
2018-01-17T00:38:21.834Z,0
2018-01-17T00:39:21.717Z,0
2018-01-17T00:40:22.130Z,0
2018-01-17T00:41:21.802Z,0
2018-01-17T00:42:21.874Z,0
2018-01-17T00:43:21.311Z,0
2018-01-17T00:44:21.291Z,0
2018-01-17T00:45:21.271Z,0
2018-01-17T00:46:22.100Z,0
2018-01-17T00:47:22.360Z,0
2018-01-17T00:48:21.213Z,0
2018-01-17T00:49:21.192Z,0
2018-01-17T00:50:21.453Z,0
2018-01-17T00:51:21.426Z,0
2018-01-17T00:52:21.422Z,0
2018-01-17T00:53:21.382Z,0
2018-01-17T00:54:21.373Z,0
2018-01-17T00:55:21.632Z,0
2018-01-17T00:56:21.370Z,0
2018-01-17T00:57:21.309Z,0
2018-01-17T00:58:21.018Z,0
2018-01-17T00:59:21.272Z,0
2018-01-17T01:00:20.985Z,0
2018-01-17T01:01:21.776Z,0
2018-01-17T01:02:21.217Z,0
2018-01-17T01:03:21.755Z,0
2018-01-17T01:04:21.184Z,0
2018-01-17T01:05:21.094Z,0
2018-01-17T01:06:21.145Z,0
2018-01-17T01:07:20.849Z,0
2018-01-17T01:08:21.097Z,0
2018-01-17T01:09:21.081Z,0
2018-01-17T01:10:21.084Z,0
2018-01-17T01:11:21.040Z,0
2018-01-17T01:12:21.027Z,0
2018-01-17T01:13:20.732Z,0
2018-01-17T01:14:20.987Z,0
2018-01-17T01:15:20.984Z,0
2018-01-17T01:16:20.678Z,0
2018-01-17T01:17:20.655Z,0
2018-01-17T01:18:21.191Z,0
2018-01-17T01:19:21.172Z,0
2018-01-17T01:20:20.867Z,0
2018-01-17T01:21:20.850Z,0
2018-01-17T01:22:20.841Z,0
2018-01-17T01:23:21.096Z,0
2018-01-17T01:24:21.063Z,0
2018-01-17T01:25:20.786Z,0
2018-01-17T01:26:20.478Z,0
2018-01-17T01:27:21.006Z,0
2018-01-17T01:28:20.988Z,0
2018-01-17T01:29:20.428Z,0
2018-01-17T01:30:20.462Z,0
2018-01-17T01:31:21.272Z,0
2018-01-17T01:32:20.751Z,0
2018-01-17T01:33:20.995Z,0
2018-01-17T01:34:20.659Z,0
2018-01-17T01:35:20.930Z,0
2018-01-17T01:36:20.623Z,0
2018-01-17T01:37:20.888Z,0
2018-01-17T01:38:20.580Z,0
2018-01-17T01:39:20.245Z,0
2018-01-17T01:40:21.087Z,0
2018-01-17T01:41:20.784Z,0
2018-01-17T01:42:20.232Z,0
2018-01-17T01:43:20.212Z,0
2018-01-17T01:44:20.463Z,0
2018-01-17T01:45:20.465Z,0
2018-01-17T01:46:20.465Z,0
2018-01-17T01:47:20.135Z,0
2018-01-17T01:48:20.393Z,0
2018-01-17T01:49:20.092Z,0
2018-01-17T01:50:20.353Z,0
2018-01-17T01:51:20.354Z,0
2018-01-17T01:52:20.645Z,0
2018-01-17T01:53:20.594Z,0
2018-01-17T01:54:20.319Z,0
2018-01-17T01:55:20.276Z,0
2018-01-17T01:56:20.515Z,0
2018-01-17T01:57:20.537Z,0
2018-01-17T01:58:19.935Z,0
2018-01-17T01:59:19.908Z,0
2018-01-17T02:00:20.157Z,0
2018-01-17T02:01:20.420Z,0
2018-01-17T02:02:20.131Z,0
2018-01-17T02:03:19.828Z,0
2018-01-17T02:04:20.663Z,0
2018-01-17T02:05:20.347Z,0
2018-01-17T02:06:20.621Z,0
2018-01-17T02:07:20.302Z,0
2018-01-17T02:08:19.739Z,0
2018-01-17T02:09:20.000Z,0
2018-01-17T02:10:20.002Z,0
2018-01-17T02:11:20.225Z,0
2018-01-17T02:12:20.484Z,0
2018-01-17T02:13:19.629Z,0
2018-01-17T02:14:19.893Z,0
2018-01-17T02:15:19.872Z,0
2018-01-17T02:16:20.135Z,0
2018-01-17T02:17:20.407Z,0
2018-01-17T02:18:19.813Z,0
2018-01-17T02:19:20.006Z,0
2018-01-17T02:20:19.708Z,0
2018-01-17T02:21:19.693Z,0
2018-01-17T02:22:19.966Z,0
2018-01-17T02:23:19.916Z,0
2018-01-17T02:24:19.646Z,0
2018-01-17T02:25:20.166Z,0
2018-01-17T02:26:19.594Z,0
2018-01-17T02:27:19.575Z,0
2018-01-17T02:28:19.850Z,0
2018-01-17T02:29:19.537Z,0
2018-01-17T02:30:19.259Z,0
2018-01-17T02:31:19.773Z,0
2018-01-17T02:32:19.483Z,0
2018-01-17T02:33:19.204Z,0
2018-01-17T02:34:19.443Z,0
2018-01-17T02:35:19.701Z,0
2018-01-17T02:36:19.139Z,0
2018-01-17T02:37:19.388Z,0
2018-01-17T02:38:19.378Z,0
2018-01-17T02:39:19.348Z,0
2018-01-17T02:40:19.357Z,0
2018-01-17T02:41:19.040Z,0
2018-01-17T02:42:19.569Z,0
2018-01-17T02:43:19.551Z,0
2018-01-17T02:44:19.257Z,0
2018-01-17T02:45:19.511Z,0
2018-01-17T02:46:19.709Z,0
2018-01-17T02:47:19.194Z,0
2018-01-17T02:48:19.459Z,0
2018-01-17T02:49:19.703Z,0
2018-01-17T02:50:19.717Z,0
2018-01-17T02:51:19.664Z,0
2018-01-17T02:52:19.130Z,0
2018-01-17T02:53:19.357Z,0
2018-01-17T02:54:19.357Z,0
2018-01-17T02:55:18.774Z,0
2018-01-17T02:56:19.302Z,0
2018-01-17T02:57:19.311Z,0
2018-01-17T02:58:18.990Z,0
2018-01-17T02:59:19.247Z,0
2018-01-17T03:00:18.680Z,0
2018-01-17T03:01:19.216Z,0
2018-01-17T03:02:19.188Z,0
2018-01-17T03:03:18.624Z,0
2018-01-17T03:04:18.872Z,0
2018-01-17T03:05:18.880Z,0
2018-01-17T03:06:19.137Z,0
2018-01-17T03:07:19.099Z,0
2018-01-17T03:08:19.374Z,0
2018-01-17T03:09:18.781Z,0
2018-01-17T03:10:18.492Z,0
2018-01-17T03:11:18.470Z,0
2018-01-17T03:12:19.269Z,0
2018-01-17T03:13:18.699Z,0
2018-01-17T03:14:18.687Z,0
2018-01-17T03:15:18.672Z,0
2018-01-17T03:16:18.659Z,0
2018-01-17T03:17:18.645Z,0
2018-01-17T03:18:18.877Z,0
2018-01-17T03:19:18.590Z,0
2018-01-17T03:20:19.134Z,0
2018-01-17T03:21:18.560Z,0
2018-01-17T03:22:18.814Z,0
2018-01-17T03:23:18.531Z,0
2018-01-17T03:24:19.032Z,0
2018-01-17T03:25:18.475Z,0
2018-01-17T03:26:18.499Z,0
2018-01-17T03:27:18.191Z,0
2018-01-17T03:28:18.713Z,0
2018-01-17T03:29:18.409Z,0
2018-01-17T03:30:18.404Z,0
2018-01-17T03:31:18.116Z,0
2018-01-17T03:32:18.339Z,0
2018-01-17T03:33:18.067Z,0
2018-01-17T03:34:18.580Z,0
2018-01-17T03:35:18.318Z,0
2018-01-17T03:36:17.999Z,0
2018-01-17T03:37:18.524Z,0
2018-01-17T03:38:18.500Z,0
2018-01-17T03:39:17.938Z,0
2018-01-17T03:40:18.787Z,0
2018-01-17T03:41:18.727Z,0
2018-01-17T03:42:18.150Z,0
2018-01-17T03:43:18.425Z,0
2018-01-17T03:44:17.841Z,0
2018-01-17T03:45:18.420Z,0
2018-01-17T03:46:18.103Z,0
2018-01-17T03:47:18.066Z,0
2018-01-17T03:48:18.667Z,0
2018-01-17T03:49:18.345Z,0
2018-01-17T03:50:18.300Z,0
2018-01-17T03:51:18.260Z,0
2018-01-17T03:52:18.237Z,0
2018-01-17T03:53:18.223Z,0
2018-01-17T03:54:17.941Z,0
2018-01-17T03:55:17.909Z,0
2018-01-17T03:56:17.908Z,0
2018-01-17T03:57:18.438Z,0
2018-01-17T03:58:18.138Z,0
2018-01-17T03:59:17.838Z,0
2018-01-17T04:00:18.148Z,0
2018-01-17T04:01:17.804Z,0
2018-01-17T04:02:17.508Z,0
2018-01-17T04:03:17.759Z,0
2018-01-17T04:04:18.014Z,0
2018-01-17T04:05:17.725Z,0
2018-01-17T04:06:17.434Z,0
2018-01-17T04:07:17.693Z,0
2018-01-17T04:08:17.952Z,0
2018-01-17T04:09:17.655Z,0
2018-01-17T04:10:17.638Z,0
2018-01-17T04:11:17.703Z,0
2018-01-17T04:12:17.861Z,0
2018-01-17T04:13:17.849Z,0
2018-01-17T04:14:17.287Z,0
2018-01-17T04:15:17.536Z,0
2018-01-17T04:16:17.808Z,0
2018-01-17T04:17:17.500Z,0
2018-01-17T04:18:17.764Z,0
2018-01-17T04:19:17.480Z,0
2018-01-17T04:20:17.715Z,0
2018-01-17T04:21:17.709Z,0
2018-01-17T04:22:17.717Z,0
2018-01-17T04:23:17.427Z,0
2018-01-17T04:24:17.375Z,0
2018-01-17T04:25:17.659Z,0
2018-01-17T04:26:17.624Z,0
2018-01-17T04:27:17.049Z,0
2018-01-17T04:28:17.301Z,0
2018-01-17T04:29:17.303Z,0
2018-01-17T04:30:17.044Z,0
2018-01-17T04:31:17.059Z,0
2018-01-17T04:32:17.231Z,0
2018-01-17T04:33:17.228Z,0
2018-01-17T04:34:17.452Z,0
2018-01-17T04:35:17.442Z,0
2018-01-17T04:36:17.170Z,0
2018-01-17T04:37:16.892Z,0
2018-01-17T04:38:16.845Z,0
2018-01-17T04:39:17.518Z,0
2018-01-17T04:40:17.094Z,0
2018-01-17T04:41:17.060Z,0
2018-01-17T04:42:17.334Z,0
2018-01-17T04:43:17.301Z,0
2018-01-17T04:44:17.020Z,0
2018-01-17T04:45:16.982Z,0
2018-01-17T04:46:16.984Z,0
2018-01-17T04:47:16.697Z,0
2018-01-17T04:48:17.203Z,0
2018-01-17T04:49:17.198Z,0
2018-01-17T04:50:17.488Z,0
2018-01-17T04:51:16.614Z,0
2018-01-17T04:52:16.881Z,0
2018-01-17T04:53:16.568Z,0
2018-01-17T04:54:16.570Z,0
2018-01-17T04:55:16.802Z,0
2018-01-17T04:56:16.828Z,0
2018-01-17T04:57:16.527Z,0
2018-01-17T04:58:17.036Z,0
2018-01-17T04:59:16.460Z,0
2018-01-17T05:00:16.712Z,0
2018-01-17T05:01:16.708Z,0
2018-01-17T05:02:16.953Z,0
2018-01-17T05:03:16.382Z,0
2018-01-17T05:04:16.393Z,0
2018-01-17T05:05:16.351Z,0
2018-01-17T05:06:16.607Z,0
2018-01-17T05:07:16.595Z,0
2018-01-17T05:08:16.834Z,0
2018-01-17T05:09:16.292Z,0
2018-01-17T05:10:16.537Z,0
2018-01-17T05:11:16.261Z,0
2018-01-17T05:12:17.045Z,0
2018-01-17T05:13:16.484Z,0
2018-01-17T05:14:16.729Z,0
2018-01-17T05:15:16.483Z,0
2018-01-17T05:16:16.711Z,0
2018-01-17T05:17:16.948Z,0
2018-01-17T05:18:16.390Z,0
2018-01-17T05:19:16.098Z,0
2018-01-17T05:20:16.902Z,0
2018-01-17T05:21:16.644Z,0
2018-01-17T05:22:16.583Z,0
2018-01-17T05:23:16.290Z,0
2018-01-17T05:24:16.549Z,0
2018-01-17T05:25:16.529Z,0
2018-01-17T05:26:16.247Z,0
2018-01-17T05:27:16.525Z,0
2018-01-17T05:28:15.932Z,0
2018-01-17T05:29:15.912Z,0
2018-01-17T05:30:16.178Z,0
2018-01-17T05:31:16.145Z,0
2018-01-17T05:32:16.145Z,0
2018-01-17T05:33:16.460Z,0
2018-01-17T05:34:16.635Z,0
2018-01-17T05:35:16.343Z,0
2018-01-17T05:36:16.077Z,0
2018-01-17T05:37:15.769Z,0
2018-01-17T05:38:16.042Z,0
2018-01-17T05:39:16.274Z,0
2018-01-17T05:40:15.734Z,0
2018-01-17T05:41:15.961Z,0
2018-01-17T05:42:15.696Z,0
2018-01-17T05:43:16.214Z,0
2018-01-17T05:44:15.965Z,0
2018-01-17T05:45:15.892Z,0
2018-01-17T05:46:15.887Z,0
2018-01-17T05:47:15.616Z,0
2018-01-17T05:48:15.837Z,0
2018-01-17T05:49:16.089Z,0
2018-01-17T05:50:16.100Z,0
2018-01-17T05:51:16.082Z,0
2018-01-17T05:52:16.060Z,0
2018-01-17T05:53:15.477Z,0
2018-01-17T05:54:15.731Z,0
2018-01-17T05:55:15.980Z,0
2018-01-17T05:56:15.976Z,0
2018-01-17T05:57:15.672Z,0
2018-01-17T05:58:15.927Z,0
2018-01-17T05:59:15.911Z,0
2018-01-17T06:00:15.645Z,0
2018-01-17T06:01:15.608Z,0
2018-01-17T06:02:15.880Z,0
2018-01-17T06:03:15.565Z,0
2018-01-17T06:04:15.544Z,0
2018-01-17T06:05:15.823Z,0
2018-01-17T06:06:15.508Z,0
2018-01-17T06:07:15.506Z,0
2018-01-17T06:08:15.473Z,0
2018-01-17T06:09:15.726Z,0
2018-01-17T06:10:15.982Z,0
2018-01-17T06:11:15.982Z,0
2018-01-17T06:12:15.666Z,0
2018-01-17T06:13:15.382Z,0
2018-01-17T06:14:15.386Z,0
2018-01-17T06:15:15.072Z,0
2018-01-17T06:16:15.872Z,0
2018-01-17T06:17:15.308Z,0
2018-01-17T06:18:15.017Z,0
2018-01-17T06:19:15.271Z,0
2018-01-17T06:20:15.267Z,0
2018-01-17T06:21:15.231Z,0
2018-01-17T06:22:15.780Z,0
2018-01-17T06:23:15.210Z,0
2018-01-17T06:24:15.191Z,0
2018-01-17T06:25:15.231Z,0
2018-01-17T06:26:15.184Z,0
2018-01-17T06:27:15.411Z,0
2018-01-17T06:28:15.375Z,0
2018-01-17T06:29:15.357Z,0
2018-01-17T06:30:15.071Z,0
2018-01-17T06:31:15.336Z,0
2018-01-17T06:32:15.604Z,0
2018-01-17T06:33:15.293Z,0
2018-01-17T06:34:15.292Z,0
2018-01-17T06:35:14.990Z,0
2018-01-17T06:36:14.965Z,0
2018-01-17T06:37:14.943Z,0
2018-01-17T06:38:14.925Z,0
2018-01-17T06:39:14.926Z,0
2018-01-17T06:40:14.884Z,0
2018-01-17T06:41:15.154Z,0
2018-01-17T06:42:15.394Z,0
2018-01-17T06:43:14.867Z,0
2018-01-17T06:44:14.819Z,0
2018-01-17T06:45:14.791Z,0
2018-01-17T06:46:15.070Z,0
2018-01-17T06:47:14.492Z,0
2018-01-17T06:48:14.764Z,0
2018-01-17T06:49:14.727Z,0
2018-01-17T06:50:14.979Z,0
2018-01-17T06:51:14.421Z,0
2018-01-17T06:52:14.670Z,0
2018-01-17T06:53:14.653Z,0
2018-01-17T06:54:14.373Z,0
2018-01-17T06:55:14.612Z,0
2018-01-17T06:56:14.609Z,0
2018-01-17T06:57:14.302Z,0
2018-01-17T06:58:14.568Z,0
2018-01-17T06:59:14.268Z,0
2018-01-17T07:00:14.247Z,0
2018-01-17T07:01:14.794Z,0
2018-01-17T07:02:14.490Z,0
2018-01-17T07:03:14.740Z,0
2018-01-17T07:04:14.453Z,0
2018-01-17T07:05:14.453Z,0
2018-01-17T07:06:14.150Z,0
2018-01-17T07:07:14.666Z,5
2018-01-17T07:08:14.373Z,5
2018-01-17T07:09:14.386Z,5
2018-01-17T07:10:14.064Z,5
2018-01-17T07:11:14.059Z,5
2018-01-17T07:12:14.298Z,5
2018-01-17T07:13:14.008Z,5
2018-01-17T07:14:13.993Z,5
2018-01-17T07:15:14.804Z,5
2018-01-17T07:16:13.982Z,5
2018-01-17T07:17:14.209Z,5
2018-01-17T07:18:14.196Z,10
2018-01-17T07:19:14.178Z,5
2018-01-17T07:20:14.449Z,5
2018-01-17T07:21:14.145Z,5
2018-01-17T07:22:14.142Z,5
2018-01-17T07:23:13.828Z,10
2018-01-17T07:24:14.364Z,10
2018-01-17T07:25:14.092Z,10
2018-01-17T07:26:13.812Z,15
2018-01-17T07:27:14.031Z,10
2018-01-17T07:28:14.552Z,10
2018-01-17T07:29:13.722Z,10
2018-01-17T07:30:14.265Z,10
2018-01-17T07:31:13.983Z,10
2018-01-17T07:32:14.474Z,10
2018-01-17T07:33:14.187Z,10
2018-01-17T07:34:13.910Z,15
2018-01-17T07:35:14.166Z,15
2018-01-17T07:36:13.865Z,15
2018-01-17T07:37:14.397Z,20
2018-01-17T07:38:13.843Z,20
2018-01-17T07:39:14.090Z,20
2018-01-17T07:40:14.069Z,25
2018-01-17T07:41:13.773Z,25
2018-01-17T07:42:13.508Z,25
2018-01-17T07:43:13.461Z,25
2018-01-17T07:44:13.988Z,25
2018-01-17T07:45:13.717Z,30
2018-01-17T07:46:14.244Z,30
2018-01-17T07:47:13.412Z,30
2018-01-17T07:48:13.646Z,35
2018-01-17T07:49:13.955Z,35
2018-01-17T07:50:13.901Z,35
2018-01-17T07:51:13.863Z,40
2018-01-17T07:52:13.574Z,40
2018-01-17T07:53:13.285Z,45
2018-01-17T07:54:13.263Z,50
2018-01-17T07:55:13.795Z,55
2018-01-17T07:56:13.868Z,55
2018-01-17T07:57:13.212Z,60
2018-01-17T07:58:13.469Z,60
2018-01-17T07:59:14.003Z,60
2018-01-17T08:00:13.713Z,60
2018-01-17T08:01:13.418Z,60
2018-01-17T08:02:13.663Z,60
2018-01-17T08:03:13.419Z,60
2018-01-17T08:04:13.101Z,60
2018-01-17T08:05:13.342Z,60
2018-01-17T08:06:13.049Z,60
2018-01-17T08:07:13.301Z,60
2018-01-17T08:08:13.009Z,60
2018-01-17T08:09:13.007Z,65
2018-01-17T08:10:13.268Z,65
2018-01-17T08:11:13.526Z,65
2018-01-17T08:12:13.497Z,65
2018-01-17T08:13:13.735Z,65
2018-01-17T08:14:13.174Z,70
2018-01-17T08:15:12.881Z,70
2018-01-17T08:16:13.151Z,70
2018-01-17T08:17:13.114Z,70
2018-01-17T08:18:13.675Z,75
2018-01-17T08:19:13.362Z,75
2018-01-17T08:20:13.073Z,70
2018-01-17T08:21:13.579Z,70
2018-01-17T08:22:12.752Z,70
2018-01-17T08:23:13.002Z,70
2018-01-17T08:24:12.718Z,70
2018-01-17T08:25:12.704Z,70
2018-01-17T08:26:12.691Z,70
2018-01-17T08:27:12.666Z,70
2018-01-17T08:28:13.202Z,70
2018-01-17T08:29:13.178Z,70
2018-01-17T08:30:12.881Z,70
2018-01-17T08:31:13.163Z,70
2018-01-17T08:32:13.586Z,75
2018-01-17T08:33:13.118Z,75
2018-01-17T08:34:12.821Z,75
2018-01-17T08:35:12.524Z,75
2018-01-17T08:36:12.507Z,80
2018-01-17T08:37:12.487Z,80
2018-01-17T08:38:12.761Z,80
2018-01-17T08:39:13.008Z,80
2018-01-17T08:40:12.716Z,80
2018-01-17T08:41:13.241Z,80
2018-01-17T08:42:12.397Z,75
2018-01-17T08:43:12.648Z,75
2018-01-17T08:44:12.652Z,75
2018-01-17T08:45:12.884Z,75
2018-01-17T08:46:12.330Z,75
2018-01-17T08:47:12.309Z,75
2018-01-17T08:48:12.837Z,75
2018-01-17T08:49:12.271Z,80
2018-01-17T08:50:12.538Z,85
2018-01-17T08:51:13.061Z,85
2018-01-17T08:52:12.490Z,80
2018-01-17T08:53:12.753Z,80
2018-01-17T08:54:12.457Z,75
2018-01-17T08:55:12.435Z,70
2018-01-17T08:56:12.161Z,80
2018-01-17T08:57:12.131Z,90
2018-01-17T08:58:12.389Z,105
2018-01-17T08:59:12.126Z,120
2018-01-17T09:00:12.842Z,125
2018-01-17T09:01:12.331Z,130
2018-01-17T09:02:12.043Z,135
2018-01-17T09:03:12.297Z,135
2018-01-17T09:04:13.093Z,130
2018-01-17T09:05:12.834Z,120
2018-01-17T09:06:12.248Z,110
2018-01-17T09:07:12.237Z,105
2018-01-17T09:08:12.225Z,100
2018-01-17T09:09:12.188Z,95
2018-01-17T09:10:12.172Z,90
2018-01-17T09:11:12.755Z,85
2018-01-17T09:12:12.682Z,95
2018-01-17T09:13:12.121Z,90
2018-01-17T09:14:12.371Z,90
2018-01-17T09:15:12.112Z,90
2018-01-17T09:16:11.799Z,90
2018-01-17T09:17:12.048Z,95
2018-01-17T09:18:12.301Z,100
2018-01-17T09:19:12.287Z,115
2018-01-17T09:20:12.011Z,125
2018-01-17T09:21:12.002Z,125
2018-01-17T09:22:12.544Z,140
2018-01-17T09:23:11.675Z,150
2018-01-17T09:24:12.233Z,160
2018-01-17T09:25:11.662Z,190
2018-01-17T09:26:11.891Z,215
2018-01-17T09:27:11.891Z,200
2018-01-17T09:28:11.587Z,175
2018-01-17T09:29:12.113Z,145
2018-01-17T09:30:11.550Z,115
2018-01-17T09:31:12.104Z,105
2018-01-17T09:32:11.818Z,95
2018-01-17T09:33:11.498Z,70
2018-01-17T09:34:12.967Z,70
2018-01-17T09:35:11.943Z,55
2018-01-17T09:36:12.535Z,45
2018-01-17T09:37:11.979Z,35
2018-01-17T09:38:12.218Z,30
2018-01-17T09:39:11.686Z,30
2018-01-17T09:40:11.979Z,30
2018-01-17T09:41:11.653Z,25
2018-01-17T09:42:11.924Z,20
2018-01-17T09:43:12.442Z,25
2018-01-17T09:44:12.116Z,30
2018-01-17T09:45:11.829Z,30
2018-01-17T09:46:11.274Z,30
2018-01-17T09:47:11.542Z,30
2018-01-17T09:48:11.230Z,35
2018-01-17T09:49:11.818Z,30
2018-01-17T09:50:11.470Z,35
2018-01-17T09:51:12.002Z,30
2018-01-17T09:52:11.484Z,25
2018-01-17T09:53:11.720Z,20
2018-01-17T09:54:11.671Z,20
2018-01-17T09:55:11.653Z,20
2018-01-17T09:56:11.408Z,20
2018-01-17T09:57:11.358Z,20
2018-01-17T09:58:11.790Z,20
2018-01-17T09:59:11.867Z,20
2018-01-17T10:00:11.566Z,25
2018-01-17T10:01:11.883Z,30
2018-01-17T10:02:10.992Z,25
2018-01-17T10:03:11.508Z,30
2018-01-17T10:04:11.502Z,35
2018-01-17T10:05:11.195Z,35
2018-01-17T10:06:11.198Z,40
2018-01-17T10:07:10.880Z,45
2018-01-17T10:08:10.894Z,50
2018-01-17T10:09:11.118Z,55
2018-01-17T10:10:11.383Z,50
2018-01-17T10:11:10.808Z,45
2018-01-17T10:12:11.071Z,45
2018-01-17T10:13:11.090Z,45
2018-01-17T10:14:10.770Z,45
2018-01-17T10:15:11.277Z,45
2018-01-17T10:16:11.295Z,50
2018-01-17T10:17:10.968Z,50
2018-01-17T10:18:10.953Z,55
2018-01-17T10:19:10.951Z,55
2018-01-17T10:20:11.190Z,60
2018-01-17T10:21:10.627Z,65
2018-01-17T10:22:11.193Z,65
2018-01-17T10:23:10.876Z,65
2018-01-17T10:24:10.885Z,65
2018-01-17T10:25:10.837Z,65
2018-01-17T10:26:10.806Z,65
2018-01-17T10:27:10.803Z,65
2018-01-17T10:28:10.790Z,65
2018-01-17T10:29:10.812Z,65
2018-01-17T10:30:11.010Z,65
2018-01-17T10:31:10.991Z,75
2018-01-17T10:32:11.237Z,80
2018-01-17T10:33:11.221Z,80
2018-01-17T10:34:11.125Z,90
2018-01-17T10:35:10.390Z,90
2018-01-17T10:36:10.615Z,95
2018-01-17T10:37:10.363Z,100
2018-01-17T10:38:10.309Z,100
2018-01-17T10:39:10.581Z,90
2018-01-17T10:40:10.277Z,80
2018-01-17T10:41:10.268Z,85
2018-01-17T10:42:10.242Z,90
2018-01-17T10:43:10.771Z,90
2018-01-17T10:44:10.764Z,85
2018-01-17T10:45:11.273Z,80
2018-01-17T10:46:10.731Z,70
2018-01-17T10:47:10.429Z,65
2018-01-17T10:48:10.406Z,60
2018-01-17T10:49:10.399Z,55
2018-01-17T10:50:10.104Z,50
2018-01-17T10:51:10.693Z,45
2018-01-17T10:52:10.351Z,40
2018-01-17T10:53:10.310Z,40
2018-01-17T10:54:10.582Z,40
2018-01-17T10:55:10.822Z,40
2018-01-17T10:56:10.281Z,45
2018-01-17T10:57:10.261Z,40
2018-01-17T10:58:09.981Z,40
2018-01-17T10:59:10.482Z,40
2018-01-17T11:00:10.194Z,45
2018-01-17T11:01:10.457Z,45
2018-01-17T11:02:09.896Z,40
2018-01-17T11:03:10.425Z,40
2018-01-17T11:04:10.121Z,45
2018-01-17T11:05:09.868Z,45
2018-01-17T11:06:09.812Z,45
2018-01-17T11:07:10.876Z,50
2018-01-17T11:08:10.586Z,50
2018-01-17T11:09:10.290Z,50
2018-01-17T11:10:10.006Z,50
2018-01-17T11:11:10.261Z,50
2018-01-17T11:12:09.986Z,50
2018-01-17T11:13:10.237Z,50
2018-01-17T11:14:09.653Z,55
2018-01-17T11:15:09.659Z,55
2018-01-17T11:16:09.819Z,60
2018-01-17T11:17:10.146Z,60
2018-01-17T11:18:09.861Z,60
2018-01-17T11:19:10.112Z,60
2018-01-17T11:20:10.095Z,65
2018-01-17T11:21:10.097Z,65
2018-01-17T11:22:09.788Z,70
2018-01-17T11:23:09.767Z,70
2018-01-17T11:24:09.486Z,70
2018-01-17T11:25:10.020Z,70
2018-01-17T11:26:09.708Z,75
2018-01-17T11:27:09.429Z,80
2018-01-17T11:28:09.971Z,80
2018-01-17T11:29:09.932Z,85
2018-01-17T11:30:09.649Z,80
2018-01-17T11:31:10.171Z,75
2018-01-17T11:32:09.357Z,70
2018-01-17T11:33:09.600Z,70
2018-01-17T11:34:09.838Z,70
2018-01-17T11:35:09.833Z,70
2018-01-17T11:36:10.068Z,75
2018-01-17T11:37:09.238Z,75
2018-01-17T11:38:09.762Z,75
2018-01-17T11:39:09.202Z,70
2018-01-17T11:40:09.465Z,75
2018-01-17T11:41:09.163Z,80
2018-01-17T11:42:09.148Z,80
2018-01-17T11:43:09.142Z,85
2018-01-17T11:44:09.386Z,85
2018-01-17T11:45:09.379Z,80
2018-01-17T11:46:09.653Z,75
2018-01-17T11:47:09.058Z,70
2018-01-17T11:48:09.316Z,65
2018-01-17T11:49:09.625Z,65
2018-01-17T11:50:09.004Z,60
2018-01-17T11:51:09.311Z,55
2018-01-17T11:52:08.969Z,50
2018-01-17T11:53:09.494Z,45
2018-01-17T11:54:08.934Z,50
2018-01-17T11:55:09.457Z,50
2018-01-17T11:56:09.715Z,50
2018-01-17T11:57:09.153Z,45
2018-01-17T11:58:09.416Z,40
2018-01-17T11:59:09.118Z,35
2018-01-17T12:00:08.824Z,30
2018-01-17T12:01:08.829Z,35
2018-01-17T12:02:09.637Z,40
2018-01-17T12:03:08.784Z,50
2018-01-17T12:04:09.615Z,55
2018-01-17T12:05:09.283Z,55
2018-01-17T12:06:08.996Z,55
2018-01-17T12:07:08.970Z,55
2018-01-17T12:08:09.228Z,60
2018-01-17T12:09:08.944Z,65
2018-01-17T12:10:09.498Z,60
2018-01-17T12:11:08.900Z,55
2018-01-17T12:12:09.178Z,50
2018-01-17T12:13:08.593Z,45
2018-01-17T12:14:08.851Z,45
2018-01-17T12:15:08.571Z,40
2018-01-17T12:16:09.369Z,35
2018-01-17T12:17:08.519Z,30
2018-01-17T12:18:09.084Z,30
2018-01-17T12:19:09.042Z,25
2018-01-17T12:20:08.467Z,25
2018-01-17T12:21:08.450Z,30
2018-01-17T12:22:08.702Z,35
2018-01-17T12:23:08.418Z,35
2018-01-17T12:24:08.670Z,35
2018-01-17T12:25:08.918Z,30
2018-01-17T12:26:08.362Z,30
2018-01-17T12:27:08.621Z,30
2018-01-17T12:28:08.616Z,35
2018-01-17T12:29:08.572Z,35
2018-01-17T12:30:08.299Z,40
2018-01-17T12:31:08.576Z,45
2018-01-17T12:32:08.527Z,65
2018-01-17T12:33:08.803Z,85
2018-01-17T12:34:08.236Z,85
2018-01-17T12:35:08.468Z,85
2018-01-17T12:36:08.752Z,75
2018-01-17T12:37:09.251Z,65
2018-01-17T12:38:08.738Z,65
2018-01-17T12:39:08.665Z,60
2018-01-17T12:40:08.654Z,60
2018-01-17T12:41:08.359Z,60
2018-01-17T12:42:08.884Z,55
2018-01-17T12:43:08.066Z,50
2018-01-17T12:44:08.304Z,45
2018-01-17T12:45:08.884Z,35
2018-01-17T12:46:07.997Z,30
2018-01-17T12:47:08.253Z,35
2018-01-17T12:48:08.506Z,40
2018-01-17T12:49:08.244Z,40
2018-01-17T12:50:09.029Z,40
2018-01-17T12:51:08.722Z,35
2018-01-17T12:52:08.167Z,40
2018-01-17T12:53:08.702Z,40
2018-01-17T12:54:07.858Z,40
2018-01-17T12:55:07.837Z,40
2018-01-17T12:56:07.825Z,35
2018-01-17T12:57:08.346Z,40
2018-01-17T12:58:08.598Z,40
2018-01-17T12:59:08.035Z,35
2018-01-17T13:00:08.306Z,35
2018-01-17T13:01:08.273Z,35
2018-01-17T13:02:08.558Z,30
2018-01-17T13:03:08.527Z,30
2018-01-17T13:04:07.970Z,25
2018-01-17T13:05:07.658Z,25
2018-01-17T13:06:07.662Z,25
2018-01-17T13:07:08.165Z,25
2018-01-17T13:08:08.153Z,25
2018-01-17T13:09:08.166Z,25
2018-01-17T13:10:07.567Z,25
2018-01-17T13:11:08.382Z,25
2018-01-17T13:12:07.825Z,25
2018-01-17T13:13:07.785Z,20
2018-01-17T13:14:08.307Z,20
2018-01-17T13:15:07.478Z,15
2018-01-17T13:16:07.732Z,15
2018-01-17T13:17:08.000Z,20
2018-01-17T13:18:08.281Z,20
2018-01-17T13:19:07.412Z,25
2018-01-17T13:20:07.658Z,40
2018-01-17T13:21:07.659Z,45
2018-01-17T13:22:07.890Z,45
2018-01-17T13:23:07.896Z,35
2018-01-17T13:24:07.589Z,25
2018-01-17T13:25:07.297Z,20
2018-01-17T13:26:07.840Z,25
2018-01-17T13:27:07.532Z,25
2018-01-17T13:28:07.512Z,30
2018-01-17T13:29:07.247Z,25
2018-01-17T13:30:07.770Z,25
2018-01-17T13:31:08.035Z,20
2018-01-17T13:32:07.722Z,20
2018-01-17T13:33:07.150Z,25
2018-01-17T13:34:07.337Z,20
2018-01-17T13:35:07.924Z,20
2018-01-17T13:36:07.915Z,15
2018-01-17T13:37:07.652Z,20
2018-01-17T13:38:07.342Z,20
2018-01-17T13:39:07.585Z,20
2018-01-17T13:40:07.844Z,25
2018-01-17T13:41:07.275Z,25
2018-01-17T13:42:07.298Z,20
2018-01-17T13:43:07.244Z,20
2018-01-17T13:44:07.223Z,20
2018-01-17T13:45:07.204Z,20
2018-01-17T13:46:07.209Z,20
2018-01-17T13:47:07.998Z,20
2018-01-17T13:48:06.900Z,25
2018-01-17T13:49:07.713Z,25
2018-01-17T13:50:07.113Z,25
2018-01-17T13:51:07.106Z,25
2018-01-17T13:52:07.075Z,25
2018-01-17T13:53:07.651Z,25
2018-01-17T13:54:06.775Z,25
2018-01-17T13:55:07.562Z,25
2018-01-17T13:56:07.285Z,35
2018-01-17T13:57:07.275Z,35
2018-01-17T13:58:06.693Z,45
2018-01-17T13:59:06.947Z,50
2018-01-17T14:00:06.938Z,60
2018-01-17T14:01:06.932Z,65
2018-01-17T14:02:06.620Z,65
2018-01-17T14:03:06.875Z,65
2018-01-17T14:04:07.127Z,75
2018-01-17T14:05:07.110Z,80
2018-01-17T14:06:06.549Z,85
2018-01-17T14:07:07.077Z,95
2018-01-17T14:08:06.784Z,100
2018-01-17T14:09:06.764Z,85
2018-01-17T14:10:07.048Z,70
2018-01-17T14:11:07.005Z,75
2018-01-17T14:12:07.252Z,85
2018-01-17T14:13:06.961Z,90
2018-01-17T14:14:06.677Z,80
2018-01-17T14:15:06.382Z,65
2018-01-17T14:16:06.377Z,55
2018-01-17T14:17:06.625Z,55
2018-01-17T14:18:06.608Z,55
2018-01-17T14:19:06.315Z,45
2018-01-17T14:20:06.612Z,40
2018-01-17T14:21:06.276Z,45
2018-01-17T14:22:06.561Z,50
2018-01-17T14:23:06.518Z,50
2018-01-17T14:24:07.052Z,45
2018-01-17T14:25:06.476Z,45
2018-01-17T14:26:06.186Z,45
2018-01-17T14:27:06.441Z,40
2018-01-17T14:28:06.426Z,40
2018-01-17T14:29:06.404Z,35
2018-01-17T14:30:06.658Z,30