createdAt,value
2023-01-31T00:00:37.629Z,3.03
2023-01-31T00:03:05.856Z,3.00
2023-01-31T00:05:33.986Z,3.20
2023-01-31T00:08:02.152Z,3.17
2023-01-31T00:10:30.430Z,2.80
2023-01-31T00:12:58.723Z,3.07
2023-01-31T00:15:26.960Z,3.43
2023-01-31T00:17:56.687Z,3.23
2023-01-31T00:20:24.913Z,3.23
2023-01-31T00:22:53.511Z,2.90
2023-01-31T00:25:21.852Z,3.27
2023-01-31T00:27:50.141Z,3.00
2023-01-31T00:30:18.790Z,3.23
2023-01-31T00:32:46.863Z,2.97
2023-01-31T00:35:16.380Z,3.07
2023-01-31T00:37:44.726Z,2.67
2023-01-31T00:40:13.515Z,2.73
2023-01-31T00:42:41.619Z,2.77
2023-01-31T00:45:10.515Z,3.20
2023-01-31T00:47:38.594Z,3.20
2023-01-31T00:50:07.411Z,2.57
2023-01-31T00:52:36.950Z,2.97
2023-01-31T00:55:05.481Z,2.67
2023-01-31T00:57:34.007Z,2.43
2023-01-31T01:00:02.599Z,2.43
2023-01-31T01:02:30.686Z,2.43
2023-01-31T01:04:58.777Z,2.43
2023-01-31T01:07:26.879Z,2.97
2023-01-31T01:09:56.375Z,2.47
2023-01-31T01:12:24.397Z,2.43
2023-01-31T01:14:52.478Z,3.00
2023-01-31T01:17:20.564Z,3.63
2023-01-31T01:19:48.661Z,3.17
2023-01-31T01:22:17.117Z,2.50
2023-01-31T01:24:45.867Z,3.20
2023-01-31T01:27:15.573Z,3.57
2023-01-31T01:29:43.614Z,3.37
2023-01-31T01:32:11.787Z,2.60
2023-01-31T01:34:39.927Z,3.13
2023-01-31T01:37:11.813Z,3.90
2023-01-31T01:39:40.233Z,2.97
2023-01-31T01:42:15.641Z,3.13
2023-01-31T01:44:49.760Z,2.43
2023-01-31T01:47:30.771Z,3.03
2023-01-31T01:50:02.731Z,2.87
2023-01-31T01:52:34.580Z,3.90
2023-01-31T01:55:08.144Z,2.97
2023-01-31T01:57:40.416Z,2.87
2023-01-31T02:00:13.943Z,2.70
2023-01-31T02:02:43.195Z,3.07
2023-01-31T02:05:15.954Z,2.60
2023-01-31T02:07:44.293Z,2.60
2023-01-31T02:10:15.531Z,3.10
2023-01-31T02:12:46.178Z,3.80
2023-01-31T02:15:14.431Z,3.33
2023-01-31T02:17:42.786Z,3.10
2023-01-31T02:20:34.469Z,3.33
2023-01-31T02:23:24.188Z,3.67
2023-01-31T02:26:26.054Z,2.97
2023-01-31T02:29:24.188Z,2.63
2023-01-31T02:32:34.415Z,3.57
2023-01-31T02:35:11.111Z,3.77
2023-01-31T02:37:47.164Z,2.67
2023-01-31T02:40:24.165Z,4.10
2023-01-31T02:43:00.731Z,3.07
2023-01-31T02:45:36.684Z,3.87
2023-01-31T02:48:14.602Z,3.40
2023-01-31T02:50:48.074Z,3.57
2023-01-31T02:53:21.859Z,3.90
2023-01-31T02:56:14.828Z,4.00
2023-01-31T02:58:49.449Z,3.93
2023-01-31T03:07:02.464Z,3.77
2023-01-31T03:09:37.501Z,3.63
2023-01-31T03:12:19.875Z,3.47
2023-01-31T03:14:55.837Z,3.70
2023-01-31T03:17:32.722Z,3.83
2023-01-31T03:20:07.892Z,4.20
2023-01-31T03:22:39.849Z,4.57
2023-01-31T03:25:11.380Z,3.70
2023-01-31T03:27:41.315Z,4.40
2023-01-31T03:30:14.842Z,4.60
2023-01-31T03:32:49.996Z,4.23
2023-01-31T03:35:19.076Z,4.27
2023-01-31T03:37:56.553Z,5.30
2023-01-31T03:40:28.815Z,4.97
2023-01-31T03:43:00.576Z,4.80
2023-01-31T03:45:33.405Z,5.20
2023-01-31T03:48:06.642Z,4.60
2023-01-31T03:50:40.429Z,6.30
2023-01-31T03:53:12.625Z,5.63
2023-01-31T03:55:44.966Z,6.27
2023-01-31T03:58:15.415Z,5.50
2023-01-31T04:00:45.488Z,6.10
2023-01-31T04:03:20.845Z,5.90
2023-01-31T04:05:49.444Z,5.80
2023-01-31T04:08:18.884Z,5.40
2023-01-31T04:10:47.087Z,6.57
2023-01-31T04:13:15.217Z,6.13
2023-01-31T04:15:43.290Z,5.87
2023-01-31T04:18:11.377Z,6.17
2023-01-31T04:20:39.471Z,7.50
2023-01-31T04:23:07.540Z,6.83
2023-01-31T04:25:37.028Z,6.97
2023-01-31T04:28:05.383Z,6.90
2023-01-31T04:30:33.413Z,7.10
2023-01-31T04:33:02.317Z,7.23
2023-01-31T04:35:30.691Z,7.07
2023-01-31T04:37:58.721Z,6.93
2023-01-31T04:40:26.775Z,7.03
2023-01-31T04:42:56.247Z,8.10
2023-01-31T04:45:24.401Z,7.00
2023-01-31T04:47:52.427Z,7.67
2023-01-31T04:50:20.762Z,8.20
2023-01-31T04:52:51.876Z,7.77
2023-01-31T04:55:20.899Z,6.80
2023-01-31T04:57:49.112Z,7.23
2023-01-31T05:00:20.092Z,8.10
2023-01-31T05:02:48.327Z,7.17
2023-01-31T05:05:16.418Z,8.13
2023-01-31T05:07:46.085Z,7.93
2023-01-31T05:10:14.516Z,8.03
2023-01-31T05:12:42.532Z,7.80
2023-01-31T05:15:12.199Z,7.57
2023-01-31T05:17:41.645Z,8.63
2023-01-31T05:20:11.145Z,7.60
2023-01-31T05:22:39.225Z,7.67
2023-01-31T05:25:07.912Z,8.43
2023-01-31T05:27:36.036Z,8.20
2023-01-31T05:30:05.665Z,10.03
2023-01-31T05:32:33.919Z,8.30
2023-01-31T05:35:03.683Z,8.30
2023-01-31T05:37:32.253Z,8.53
2023-01-31T05:40:00.366Z,9.07
2023-01-31T05:42:28.419Z,9.00
2023-01-31T06:00:22.365Z,7.20
2023-01-31T06:02:51.150Z,7.83
2023-01-31T06:05:19.906Z,8.23
2023-01-31T06:07:48.248Z,8.23
2023-01-31T06:10:16.344Z,8.63
2023-01-31T06:12:44.388Z,8.43
2023-01-31T06:15:13.205Z,8.53
2023-01-31T06:17:42.655Z,8.80
2023-01-31T06:20:12.102Z,8.43
2023-01-31T06:22:40.171Z,7.40
2023-01-31T06:25:09.140Z,9.03
2023-01-31T06:27:37.173Z,8.50
2023-01-31T06:30:05.670Z,7.53
2023-01-31T06:32:33.783Z,8.70
2023-01-31T06:35:03.488Z,7.87
2023-01-31T06:37:31.912Z,9.17
2023-01-31T06:40:00.323Z,7.63
2023-01-31T06:42:28.397Z,7.60
2023-01-31T06:44:56.458Z,8.20
2023-01-31T06:47:24.611Z,7.30
2023-01-31T06:49:52.771Z,7.40
2023-01-31T06:52:22.243Z,9.73
2023-01-31T06:54:50.326Z,8.77
2023-01-31T06:57:18.419Z,8.33
2023-01-31T06:59:46.550Z,8.07
2023-01-31T07:02:14.646Z,8.37
2023-01-31T07:04:42.749Z,8.47
2023-01-31T07:07:10.909Z,8.20
2023-01-31T07:09:40.343Z,8.70
2023-01-31T07:12:08.445Z,7.63
2023-01-31T07:14:36.660Z,7.20
2023-01-31T07:17:04.830Z,7.40
2023-01-31T07:23:23.847Z,6.93
2023-01-31T07:25:53.300Z,7.20
2023-01-31T07:28:21.382Z,7.30
2023-01-31T07:30:51.589Z,7.00
2023-01-31T07:33:20.178Z,7.20
2023-01-31T07:35:48.278Z,6.63
2023-01-31T07:38:16.331Z,7.23
2023-01-31T07:40:44.363Z,6.80
2023-01-31T07:43:13.789Z,6.60
2023-01-31T07:45:42.932Z,6.10
2023-01-31T07:48:11.120Z,6.00
2023-01-31T07:50:39.230Z,6.20
2023-01-31T07:53:07.248Z,5.73
2023-01-31T07:55:35.320Z,5.80
2023-01-31T07:58:03.395Z,6.13
2023-01-31T08:00:50.537Z,5.43
2023-01-31T08:03:36.305Z,5.13
2023-01-31T08:06:07.733Z,5.73
2023-01-31T08:08:36.468Z,4.33
2023-01-31T08:11:06.105Z,5.33
2023-01-31T08:13:35.244Z,5.73
2023-01-31T08:16:05.856Z,5.17
2023-01-31T08:18:34.030Z,5.37
2023-01-31T08:21:02.107Z,4.63
2023-01-31T08:23:31.801Z,5.47
2023-01-31T08:26:04.714Z,5.13
2023-01-31T08:28:33.532Z,4.83
2023-01-31T08:31:09.045Z,4.90
2023-01-31T08:33:39.633Z,6.00
2023-01-31T08:36:12.372Z,5.37
2023-01-31T08:38:40.703Z,5.00
2023-01-31T08:41:09.045Z,5.07
2023-01-31T08:43:52.973Z,4.23
2023-01-31T08:46:25.208Z,4.17
2023-01-31T08:48:54.788Z,4.80
2023-01-31T08:51:23.635Z,4.73
2023-01-31T08:53:52.304Z,4.20
2023-01-31T08:56:21.545Z,5.00
2023-01-31T08:58:50.151Z,4.03
2023-01-31T09:01:19.870Z,3.80
2023-01-31T09:03:50.460Z,4.20
2023-01-31T09:06:22.279Z,4.67
2023-01-31T09:08:50.441Z,4.30
2023-01-31T09:11:19.535Z,3.80
2023-01-31T09:13:51.306Z,4.93
2023-01-31T09:16:21.078Z,3.80
2023-01-31T09:18:49.413Z,4.00
2023-01-31T09:21:21.092Z,3.87
2023-01-31T09:23:50.050Z,4.10
2023-01-31T09:26:18.357Z,4.00
2023-01-31T09:28:46.535Z,3.60
2023-01-31T09:31:16.492Z,4.13
2023-01-31T09:33:45.023Z,4.33
2023-01-31T09:36:15.080Z,3.70
2023-01-31T09:38:44.694Z,3.40
2023-01-31T09:41:26.100Z,4.10
2023-01-31T09:43:57.856Z,3.30
2023-01-31T09:46:32.173Z,4.00
2023-01-31T09:49:06.044Z,4.20
2023-01-31T09:51:35.680Z,3.57
2023-01-31T09:54:08.951Z,4.00
2023-01-31T09:56:43.781Z,4.20
2023-01-31T09:59:20.431Z,3.47
2023-01-31T10:01:59.119Z,4.10
2023-01-31T10:04:45.890Z,3.63
2023-01-31T10:07:21.257Z,4.03
2023-01-31T10:09:56.739Z,4.00
2023-01-31T10:12:31.740Z,3.50
2023-01-31T10:15:06.539Z,5.23
2023-01-31T10:17:39.419Z,4.60
2023-01-31T10:20:17.500Z,3.43
2023-01-31T10:22:48.170Z,4.07
2023-01-31T10:25:26.740Z,4.17
2023-01-31T10:27:57.936Z,3.83
2023-01-31T10:30:33.283Z,3.63
2023-01-31T10:33:11.183Z,4.80
2023-01-31T10:35:43.680Z,4.33
2023-01-31T10:38:20.102Z,4.70
2023-01-31T10:40:55.238Z,5.63
2023-01-31T10:43:34.187Z,4.60
2023-01-31T10:46:03.680Z,4.70
2023-01-31T10:48:31.891Z,5.23
2023-01-31T10:51:09.775Z,5.70
2023-01-31T10:53:51.729Z,4.97
2023-01-31T10:56:29.408Z,5.17
2023-01-31T10:58:59.376Z,5.97
2023-01-31T11:01:27.728Z,5.90
2023-01-31T11:03:57.760Z,6.23
2023-01-31T11:06:26.167Z,6.00
2023-01-31T11:08:57.726Z,6.63
2023-01-31T11:11:29.454Z,6.17
2023-01-31T11:14:00.557Z,5.67
2023-01-31T11:16:31.960Z,6.57
2023-01-31T11:19:02.527Z,6.57
2023-01-31T11:21:38.081Z,5.87
2023-01-31T11:24:09.163Z,6.13
2023-01-31T11:26:40.357Z,6.20
2023-01-31T11:29:17.764Z,6.40
2023-01-31T11:31:47.619Z,6.67
2023-01-31T11:34:27.242Z,5.90
2023-01-31T11:37:05.649Z,6.83
2023-01-31T11:39:36.459Z,7.20
2023-01-31T11:42:12.987Z,6.17
2023-01-31T11:44:59.254Z,6.43
2023-01-31T11:47:41.420Z,6.23
2023-01-31T11:50:21.451Z,5.97
2023-01-31T11:52:56.167Z,5.53
2023-01-31T11:55:24.981Z,6.03
2023-01-31T11:58:00.649Z,6.40
2023-01-31T12:00:32.744Z,5.70
2023-01-31T12:03:05.651Z,5.73
2023-01-31T12:05:40.116Z,6.00
2023-01-31T12:08:30.340Z,5.90
2023-01-31T12:10:59.426Z,5.50
2023-01-31T12:13:29.162Z,5.37
2023-01-31T12:16:00.197Z,4.93
2023-01-31T12:18:45.481Z,4.80
2023-01-31T12:21:29.201Z,5.27
2023-01-31T12:24:10.414Z,6.00
2023-01-31T12:26:46.080Z,4.20
2023-01-31T12:29:27.717Z,4.93
2023-01-31T12:32:10.065Z,5.17
2023-01-31T12:35:06.814Z,5.67
2023-01-31T12:37:46.422Z,5.23
2023-01-31T12:40:31.163Z,5.33
2023-01-31T12:43:02.424Z,4.93
2023-01-31T12:45:51.329Z,5.03
2023-01-31T12:48:38.127Z,5.50
2023-01-31T12:51:16.343Z,4.93
2023-01-31T12:53:53.836Z,5.03
2023-01-31T12:56:47.766Z,5.10
2023-01-31T12:59:31.336Z,4.87
2023-01-31T13:02:10.983Z,4.70
2023-01-31T13:04:46.449Z,5.03
2023-01-31T13:07:19.579Z,4.87
2023-01-31T13:09:51.272Z,5.10
2023-01-31T13:12:25.090Z,4.53
2023-01-31T13:15:04.742Z,4.10
2023-01-31T13:17:39.015Z,4.60
2023-01-31T13:20:22.676Z,4.87
2023-01-31T13:22:55.690Z,4.20
2023-01-31T13:25:31.898Z,4.37
2023-01-31T13:28:02.520Z,3.90
2023-01-31T13:30:39.284Z,4.07
2023-01-31T13:33:19.597Z,4.33
2023-01-31T13:35:58.840Z,4.53
2023-01-31T13:38:31.714Z,4.17
2023-01-31T13:40:59.980Z,3.93
2023-01-31T13:43:28.064Z,4.67
2023-01-31T13:46:01.143Z,4.77
2023-01-31T13:48:35.022Z,4.60
2023-01-31T13:51:10.914Z,4.53
2023-01-31T13:53:45.300Z,4.97
2023-01-31T13:56:23.389Z,4.00
2023-01-31T13:58:53.154Z,3.83
2023-01-31T14:01:23.881Z,5.03
2023-01-31T14:04:24.135Z,4.80
2023-01-31T14:07:14.537Z,4.20
2023-01-31T14:09:46.195Z,4.00
2023-01-31T14:12:34.185Z,3.87
2023-01-31T14:15:02.788Z,3.77
2023-01-31T14:18:00.206Z,3.10
2023-01-31T14:20:32.232Z,3.13
2023-01-31T14:23:31.945Z,3.70
2023-01-31T14:26:01.235Z,4.30
2023-01-31T14:28:31.367Z,3.63
2023-01-31T14:30:59.509Z,4.20
2023-01-31T14:33:30.327Z,4.00
2023-01-31T14:36:43.347Z,3.47
2023-01-31T14:39:51.626Z,3.93
2023-01-31T14:42:49.570Z,3.40
2023-01-31T14:45:33.062Z,3.07
2023-01-31T14:48:19.935Z,3.17
2023-01-31T14:51:16.581Z,2.93
2023-01-31T14:54:18.987Z,3.23
2023-01-31T14:56:59.945Z,3.80
2023-01-31T14:59:33.926Z,3.30
2023-01-31T15:02:21.009Z,2.83
2023-01-31T15:04:57.316Z,2.93
2023-01-31T15:07:25.923Z,3.23
2023-01-31T15:09:55.577Z,2.90
2023-01-31T15:12:55.746Z,3.13
2023-01-31T15:15:31.125Z,3.03
2023-01-31T15:18:03.340Z,3.30
2023-01-31T15:20:38.219Z,4.00
2023-01-31T15:23:09.225Z,3.37
2023-01-31T15:25:43.750Z,3.67
2023-01-31T15:28:17.170Z,2.83
2023-01-31T15:30:46.458Z,3.20
2023-01-31T15:33:18.812Z,2.50
2023-01-31T15:35:53.063Z,2.53
2023-01-31T15:38:28.625Z,3.10
2023-01-31T15:41:22.516Z,3.40
2023-01-31T15:43:53.543Z,3.30
2023-01-31T15:46:27.998Z,3.03
2023-01-31T15:48:56.608Z,2.97
2023-01-31T15:51:25.776Z,3.00
2023-01-31T15:54:03.196Z,2.50
2023-01-31T15:56:31.779Z,2.87
2023-01-31T15:59:02.339Z,3.17
2023-01-31T16:01:31.488Z,2.90
2023-01-31T16:04:00.604Z,2.90
2023-01-31T16:06:31.403Z,3.13
2023-01-31T16:09:01.420Z,3.30
2023-01-31T16:11:33.669Z,3.37
2023-01-31T16:14:07.608Z,2.80
2023-01-31T16:16:37.051Z,3.13
2023-01-31T16:19:06.540Z,3.60
2023-01-31T16:21:39.413Z,2.70
2023-01-31T16:24:16.040Z,2.37
2023-01-31T16:26:56.891Z,3.30
2023-01-31T16:29:34.582Z,3.07
2023-01-31T16:32:02.734Z,3.17
2023-01-31T16:34:32.897Z,3.40
2023-01-31T16:37:03.542Z,2.37
2023-01-31T16:39:36.514Z,3.57
2023-01-31T16:42:07.125Z,3.77
2023-01-31T16:44:41.425Z,3.37
2023-01-31T16:47:32.767Z,2.90
2023-01-31T16:50:42.928Z,3.27
2023-01-31T16:53:27.785Z,3.80
2023-01-31T16:56:19.440Z,2.53
2023-01-31T16:58:54.569Z,2.47
2023-01-31T17:01:27.251Z,2.70
2023-01-31T17:04:05.264Z,3.53
2023-01-31T17:06:34.701Z,3.00
2023-01-31T17:09:05.394Z,2.27
2023-01-31T17:11:42.531Z,2.23
2023-01-31T17:14:11.413Z,1.93
2023-01-31T17:16:41.043Z,2.27
2023-01-31T17:19:09.125Z,2.50
2023-01-31T17:21:40.938Z,2.70
2023-01-31T17:24:13.631Z,2.00
2023-01-31T17:26:41.834Z,2.00
2023-01-31T17:29:09.945Z,2.87
2023-01-31T17:31:38.083Z,2.30
2023-01-31T17:34:14.195Z,2.50
2023-01-31T17:36:42.388Z,1.90
2023-01-31T17:39:10.503Z,2.33
2023-01-31T17:41:41.196Z,2.57
2023-01-31T17:44:13.858Z,2.80
2023-01-31T17:46:42.137Z,2.23
2023-01-31T17:49:11.761Z,2.77
2023-01-31T17:51:40.492Z,1.83
2023-01-31T17:54:08.780Z,1.57
2023-01-31T17:56:36.849Z,2.73
2023-01-31T17:59:05.836Z,2.67
2023-01-31T18:01:35.080Z,2.10
2023-01-31T18:04:04.538Z,2.20
2023-01-31T18:06:34.140Z,2.43
2023-01-31T18:09:04.192Z,1.87
2023-01-31T18:11:32.765Z,2.53
2023-01-31T18:14:03.350Z,2.60
2023-01-31T18:16:31.969Z,2.73
2023-01-31T18:19:00.088Z,2.90
2023-01-31T18:21:28.214Z,2.80
2023-01-31T18:23:58.914Z,2.27
2023-01-31T18:26:27.268Z,3.10
2023-01-31T18:28:57.279Z,2.40
2023-01-31T18:31:25.834Z,2.77
2023-01-31T18:33:54.088Z,2.53
2023-01-31T18:36:23.477Z,3.23
2023-01-31T18:38:52.173Z,4.67
2023-01-31T18:41:22.108Z,2.90
2023-01-31T18:43:50.690Z,3.53
2023-01-31T18:46:19.550Z,2.50
2023-01-31T18:48:47.719Z,5.30
2023-01-31T18:51:16.866Z,4.37
2023-01-31T18:53:46.843Z,3.83
2023-01-31T18:56:17.153Z,3.73
2023-01-31T18:58:49.296Z,3.80
2023-01-31T19:01:19.883Z,3.57
2023-01-31T19:03:50.159Z,4.03
2023-01-31T19:06:20.215Z,4.50
2023-01-31T19:08:49.727Z,4.10
2023-01-31T19:11:19.192Z,4.00
2023-01-31T19:13:48.753Z,3.67
2023-01-31T19:16:19.461Z,3.40
2023-01-31T19:18:48.168Z,4.30
2023-01-31T19:21:17.379Z,3.17
2023-01-31T19:23:46.229Z,4.47
2023-01-31T19:26:15.948Z,3.60
2023-01-31T19:28:44.875Z,3.80
2023-01-31T19:31:16.213Z,3.07
2023-01-31T19:33:48.395Z,3.53
2023-01-31T19:36:18.089Z,3.80
2023-01-31T19:38:46.245Z,3.80
2023-01-31T19:41:17.563Z,3.67
2023-01-31T19:43:45.992Z,3.73
2023-01-31T19:46:15.492Z,3.43
2023-01-31T19:48:43.637Z,3.33
2023-01-31T19:51:13.936Z,3.40
2023-01-31T19:53:42.309Z,3.93
2023-01-31T19:56:10.691Z,5.60
2023-01-31T19:58:38.773Z,4.17
2023-01-31T20:01:10.093Z,4.33
2023-01-31T20:03:40.120Z,4.43
2023-01-31T20:06:10.396Z,4.30
2023-01-31T20:08:39.015Z,3.87
2023-01-31T20:11:08.556Z,4.00
2023-01-31T20:13:36.897Z,3.57
2023-01-31T20:16:07.118Z,3.77
2023-01-31T20:18:35.696Z,4.43
2023-01-31T20:21:05.831Z,2.87
2023-01-31T20:23:34.387Z,4.03
2023-01-31T20:26:03.197Z,3.33
2023-01-31T20:28:31.697Z,3.67
2023-01-31T20:31:05.078Z,3.67
2023-01-31T20:33:33.497Z,3.77
2023-01-31T20:36:01.619Z,3.67
2023-01-31T20:38:31.652Z,3.00
2023-01-31T20:40:59.753Z,3.17
2023-01-31T20:43:28.262Z,3.33
2023-01-31T20:46:03.833Z,3.20
2023-01-31T20:48:31.967Z,3.67
2023-01-31T20:51:00.291Z,2.60
2023-01-31T20:53:30.466Z,3.20
2023-01-31T20:55:59.838Z,3.83
2023-01-31T20:58:29.224Z,3.90
2023-01-31T21:00:57.957Z,2.63
2023-01-31T21:03:26.512Z,3.07
2023-01-31T21:05:54.920Z,4.17
2023-01-31T21:08:23.127Z,3.70
2023-01-31T21:10:53.593Z,3.50
2023-01-31T21:13:22.862Z,3.20
2023-01-31T21:15:52.693Z,3.10
2023-01-31T21:18:21.302Z,4.37
2023-01-31T21:20:49.747Z,3.40
2023-01-31T21:23:17.875Z,4.20
2023-01-31T21:25:46.023Z,3.20
2023-01-31T21:28:15.450Z,3.57
2023-01-31T21:30:43.875Z,4.50
2023-01-31T21:33:12.131Z,3.23
2023-01-31T21:35:40.279Z,4.20
2023-01-31T21:38:10.225Z,6.13
2023-01-31T21:40:39.165Z,4.13
2023-01-31T21:43:06.282Z,3.73
2023-01-31T21:45:41.327Z,3.97
2023-01-31T21:48:28.195Z,4.90
2023-01-31T21:50:56.647Z,3.97
2023-01-31T21:53:26.319Z,3.87
2023-01-31T21:56:01.861Z,4.47
2023-01-31T21:58:29.992Z,3.60
2023-01-31T22:01:05.834Z,3.80
2023-01-31T22:03:34.977Z,4.10
2023-01-31T22:06:03.674Z,5.00
2023-01-31T22:08:31.960Z,3.97
2023-01-31T22:11:01.725Z,4.10
2023-01-31T22:13:30.191Z,4.50
2023-01-31T22:16:02.327Z,4.10
2023-01-31T22:18:32.243Z,3.83
2023-01-31T22:21:02.923Z,4.63
2023-01-31T22:23:31.290Z,5.00
2023-01-31T22:26:04.328Z,3.53
2023-01-31T22:28:32.498Z,3.90
2023-01-31T22:31:02.255Z,4.07
2023-01-31T22:33:32.655Z,4.13
2023-01-31T22:36:01.086Z,3.33
2023-01-31T22:38:29.885Z,4.13
2023-01-31T22:40:58.812Z,3.80
2023-01-31T22:43:27.204Z,4.67
2023-01-31T22:45:56.756Z,4.60
2023-01-31T22:48:26.597Z,3.53
2023-01-31T22:50:57.346Z,3.53
2023-01-31T22:53:26.203Z,3.20
2023-01-31T22:55:54.463Z,4.00
2023-01-31T22:58:23.029Z,3.27
2023-01-31T23:00:51.130Z,4.10
2023-01-31T23:03:19.197Z,3.57
2023-01-31T23:05:47.311Z,4.33
2023-01-31T23:08:17.475Z,3.10
2023-01-31T23:10:46.471Z,2.90
2023-01-31T23:13:14.652Z,3.13
2023-01-31T23:15:42.832Z,2.80
2023-01-31T23:18:10.907Z,3.40
2023-01-31T23:20:38.992Z,3.50
2023-01-31T23:23:07.112Z,3.17
2023-01-31T23:25:36.586Z,3.53
2023-01-31T23:28:04.712Z,2.60
2023-01-31T23:30:32.841Z,3.13
2023-01-31T23:33:00.899Z,3.03
2023-01-31T23:35:29.021Z,2.73
2023-01-31T23:37:57.105Z,4.27
2023-01-31T23:40:25.200Z,3.43
2023-01-31T23:42:54.664Z,1.83
2023-01-31T23:45:22.703Z,3.17
2023-01-31T23:47:50.940Z,2.47
2023-01-31T23:50:19.485Z,3.60
2023-01-31T23:52:47.672Z,2.80
2023-01-31T23:55:17.714Z,2.10
2023-01-31T23:57:46.069Z,2.37
