createdAt,value
2022-07-28T00:00:12.601Z,2.77
2022-07-28T05:30:20.601Z,8.37
2022-07-28T05:32:51.167Z,6.37
2022-07-28T05:35:18.522Z,6.10
2022-07-28T05:37:45.835Z,6.30
2022-07-28T05:40:14.299Z,6.00
2022-07-28T05:42:42.337Z,5.80
2022-07-28T05:45:15.753Z,5.53
2022-07-28T05:47:48.125Z,5.97
2022-07-28T05:50:16.176Z,6.53
2022-07-28T05:52:43.564Z,6.80
2022-07-28T05:55:11.247Z,6.63
2022-07-28T05:57:38.836Z,6.93
2022-07-28T06:00:07.455Z,6.87
2022-07-28T06:02:39.227Z,7.70
2022-07-28T06:05:07.090Z,8.43
2022-07-28T06:07:43.171Z,8.00
2022-07-28T06:10:15.422Z,7.87
2022-07-28T06:12:43.527Z,7.67
2022-07-28T06:15:18.024Z,7.60
2022-07-28T06:17:45.632Z,6.87
2022-07-28T06:20:13.509Z,6.90
2022-07-28T06:22:44.629Z,6.17
2022-07-28T06:25:15.209Z,6.13
2022-07-28T06:27:43.122Z,6.40
2022-07-28T06:30:10.612Z,6.00
2022-07-28T06:32:38.103Z,5.73
2022-07-28T06:35:05.954Z,5.53
2022-07-28T06:37:33.345Z,5.33
2022-07-28T06:40:00.611Z,5.63
2022-07-28T06:42:28.007Z,5.33
2022-07-28T06:44:59.504Z,5.80
2022-07-28T06:47:27.560Z,5.40
2022-07-28T06:49:54.838Z,6.03
2022-07-28T06:52:22.271Z,5.27
2022-07-28T06:54:51.715Z,5.63
2022-07-28T06:57:20.157Z,5.27
2022-07-28T06:59:47.914Z,4.93
2022-07-28T07:02:16.107Z,5.70
2022-07-28T07:04:45.622Z,5.73
2022-07-28T07:07:15.350Z,5.77
2022-07-28T07:09:44.412Z,5.90
2022-07-28T07:12:11.389Z,5.60
2022-07-28T07:14:38.395Z,6.13
2022-07-28T07:17:05.320Z,6.90
2022-07-28T07:19:32.428Z,7.60
2022-07-28T07:21:59.258Z,6.80
2022-07-28T07:24:26.227Z,7.50
2022-07-28T07:26:53.958Z,7.60
2022-07-28T07:29:22.896Z,7.40
2022-07-28T07:31:52.965Z,8.73
2022-07-28T07:34:20.974Z,8.23
2022-07-28T07:36:48.258Z,8.47
2022-07-28T07:39:15.825Z,8.57
2022-07-28T07:41:43.199Z,8.03
2022-07-28T07:44:10.636Z,8.30
2022-07-28T07:46:39.450Z,8.70
2022-07-28T07:49:06.903Z,8.47
2022-07-28T07:51:34.908Z,7.33
2022-07-28T07:54:02.342Z,6.93
2022-07-28T07:56:29.630Z,6.77
2022-07-28T07:58:58.650Z,7.27
2022-07-28T08:01:26.025Z,7.00
2022-07-28T08:03:53.768Z,7.00
2022-07-28T08:06:26.318Z,6.00
2022-07-28T08:08:54.934Z,6.37
2022-07-28T08:11:22.317Z,7.00
2022-07-28T08:13:49.789Z,6.43
2022-07-28T08:16:17.170Z,6.63
2022-07-28T08:18:44.955Z,6.17
2022-07-28T08:21:13.204Z,6.00
2022-07-28T08:23:40.553Z,5.57
2022-07-28T08:26:08.026Z,5.17
2022-07-28T08:28:35.353Z,5.53
2022-07-28T08:31:02.725Z,4.73
2022-07-28T08:33:31.025Z,4.63
2022-07-28T08:35:58.289Z,3.83
2022-07-28T08:38:25.661Z,3.80
2022-07-28T08:40:54.339Z,3.10
2022-07-28T08:43:21.688Z,3.20
2022-07-28T08:45:52.546Z,2.80
2022-07-28T08:48:23.516Z,2.97
2022-07-28T08:50:51.842Z,2.60
2022-07-28T08:53:21.274Z,2.53
2022-07-28T08:55:49.886Z,2.70
2022-07-28T08:58:18.031Z,2.60
2022-07-28T09:00:45.313Z,3.00
2022-07-28T09:03:13.461Z,2.70
2022-07-28T09:05:43.990Z,3.37
2022-07-28T09:08:12.591Z,3.43
2022-07-28T09:10:40.058Z,3.43
2022-07-28T09:13:07.412Z,3.17
2022-07-28T09:15:35.159Z,3.10
2022-07-28T09:18:03.046Z,3.43
2022-07-28T09:20:30.418Z,3.00
2022-07-28T09:23:02.128Z,2.60
2022-07-28T09:25:29.882Z,1.80
2022-07-28T09:27:59.901Z,2.10
2022-07-28T09:30:34.895Z,2.00
2022-07-28T09:33:12.176Z,1.70
2022-07-28T09:35:59.793Z,1.80
2022-07-28T09:38:40.183Z,1.70
2022-07-28T09:41:07.669Z,2.10
2022-07-28T09:43:36.145Z,2.30
2022-07-28T09:46:04.914Z,1.80
2022-07-28T09:48:32.613Z,1.80
2022-07-28T09:51:14.165Z,1.40
2022-07-28T09:53:41.878Z,1.80
2022-07-28T09:56:09.923Z,1.70
2022-07-28T09:58:37.668Z,1.60
2022-07-28T10:01:08.035Z,1.70
2022-07-28T10:03:36.790Z,3.50
2022-07-28T10:06:08.080Z,1.50
2022-07-28T10:08:43.392Z,1.50
2022-07-28T10:11:11.194Z,1.30
2022-07-28T10:13:52.310Z,1.40
2022-07-28T10:16:20.774Z,1.60
2022-07-28T10:18:48.359Z,1.70
2022-07-28T10:21:17.054Z,1.40
2022-07-28T10:23:48.846Z,1.30
2022-07-28T10:26:16.736Z,1.50
2022-07-28T10:28:48.467Z,1.60
2022-07-28T10:31:19.530Z,1.63
2022-07-28T10:33:50.538Z,1.40
2022-07-28T10:36:22.790Z,1.70
2022-07-28T10:38:50.567Z,1.60
2022-07-28T10:41:19.883Z,1.60
2022-07-28T10:43:47.411Z,1.37
2022-07-28T10:46:16.965Z,1.70
2022-07-28T10:48:45.431Z,1.57
2022-07-28T10:51:13.833Z,1.40
2022-07-28T10:53:47.740Z,1.40
2022-07-28T10:56:18.919Z,1.30
2022-07-28T10:59:08.379Z,1.67
2022-07-28T11:01:51.857Z,1.50
2022-07-28T11:04:38.264Z,1.33
2022-07-28T11:07:13.033Z,1.50
2022-07-28T11:09:40.364Z,1.40
2022-07-28T11:12:09.765Z,1.50
2022-07-28T11:14:39.285Z,1.33
2022-07-28T11:17:10.879Z,1.47
2022-07-28T11:20:16.204Z,1.40
2022-07-28T11:22:34.331Z,1.50
2022-07-28T11:25:19.297Z,2.07
2022-07-28T11:27:54.163Z,1.40
2022-07-28T11:30:41.753Z,1.50
2022-07-28T11:33:12.863Z,1.50
2022-07-28T11:35:40.157Z,1.60
2022-07-28T11:38:14.183Z,1.50
2022-07-28T11:40:41.577Z,1.40
2022-07-28T11:43:28.620Z,1.50
2022-07-28T11:46:10.491Z,1.30
2022-07-28T11:48:39.737Z,1.73
2022-07-28T11:51:07.100Z,1.80
2022-07-28T11:53:38.310Z,1.53
2022-07-28T11:56:09.566Z,1.50
2022-07-28T11:58:37.105Z,1.57
2022-07-28T12:01:17.780Z,1.27
2022-07-28T12:03:50.367Z,1.60
2022-07-28T12:06:27.334Z,1.60
2022-07-28T12:09:07.163Z,1.40
2022-07-28T12:11:35.458Z,1.40
2022-07-28T12:14:03.775Z,1.60
2022-07-28T12:16:31.705Z,1.60
2022-07-28T12:19:02.240Z,1.60
2022-07-28T12:21:46.462Z,1.47
2022-07-28T12:24:19.374Z,1.40
2022-07-28T12:26:49.575Z,1.60
2022-07-28T12:29:19.607Z,1.60
2022-07-28T12:32:02.097Z,1.97
2022-07-28T12:34:30.856Z,1.57
2022-07-28T12:37:02.718Z,1.30
2022-07-28T12:39:30.881Z,1.90
2022-07-28T12:42:05.947Z,1.50
2022-07-28T12:44:34.679Z,1.60
2022-07-28T12:47:02.303Z,1.33
2022-07-28T12:49:29.625Z,1.40
2022-07-28T12:51:58.537Z,1.50
2022-07-28T12:54:36.187Z,1.40
2022-07-28T12:57:03.840Z,1.30
2022-07-28T12:59:34.862Z,1.27
2022-07-28T13:02:03.053Z,1.50
2022-07-28T13:05:03.048Z,1.60
2022-07-28T13:07:32.040Z,1.40
2022-07-28T13:10:03.789Z,1.43
2022-07-28T13:12:31.803Z,1.50
2022-07-28T13:15:00.147Z,1.57
2022-07-28T13:17:31.828Z,1.60
2022-07-28T13:20:15.350Z,1.70
2022-07-28T13:22:45.591Z,1.60
2022-07-28T13:25:12.971Z,1.70
2022-07-28T13:27:40.433Z,1.80
2022-07-28T13:30:08.653Z,1.70
2022-07-28T13:32:36.282Z,1.50
2022-07-28T13:35:03.941Z,1.60
2022-07-28T13:37:31.355Z,1.97
2022-07-28T13:39:59.689Z,1.70
2022-07-28T13:42:27.081Z,1.90
2022-07-28T13:44:54.438Z,1.80
2022-07-28T13:47:21.824Z,2.00
2022-07-28T13:49:49.266Z,1.97
2022-07-28T13:52:32.642Z,2.10
2022-07-28T13:55:00.620Z,1.87
2022-07-28T13:57:31.804Z,1.67
2022-07-28T14:00:19.388Z,1.77
2022-07-28T14:02:50.523Z,1.60
2022-07-28T14:05:17.859Z,1.87
2022-07-28T14:07:48.554Z,1.83
2022-07-28T14:10:17.090Z,1.80
2022-07-28T14:12:45.001Z,2.20
2022-07-28T14:15:13.516Z,1.80
2022-07-28T14:17:43.989Z,1.70
2022-07-28T14:20:13.316Z,2.20
2022-07-28T14:22:40.600Z,2.20
2022-07-28T14:25:08.239Z,2.30
2022-07-28T14:27:35.656Z,2.57
2022-07-28T14:30:04.096Z,2.03
2022-07-28T14:32:32.797Z,2.07
2022-07-28T14:35:02.303Z,2.10
2022-07-28T14:37:36.343Z,2.03
2022-07-28T14:40:15.012Z,2.13
2022-07-28T14:42:42.333Z,2.00
2022-07-28T14:45:10.170Z,2.20
2022-07-28T14:47:44.326Z,2.23
2022-07-28T14:50:12.822Z,2.13
2022-07-28T14:52:40.123Z,1.90
2022-07-28T14:55:07.688Z,2.17
2022-07-28T14:57:52.187Z,1.70
2022-07-28T15:00:22.768Z,1.93
2022-07-28T15:02:51.624Z,1.80
2022-07-28T15:05:19.739Z,1.73
2022-07-28T15:07:49.264Z,2.10
2022-07-28T15:10:16.947Z,2.27
2022-07-28T15:12:44.573Z,2.40
2022-07-28T15:15:12.833Z,2.60
2022-07-28T15:17:40.240Z,9.07
2022-07-28T15:20:08.018Z,7.00
2022-07-28T15:22:35.634Z,2.70
2022-07-28T15:25:03.993Z,2.70
2022-07-28T15:27:33.789Z,2.40
2022-07-28T15:30:03.073Z,2.30
2022-07-28T15:32:30.929Z,2.10
2022-07-28T15:34:58.257Z,2.10
2022-07-28T15:37:26.611Z,2.10
2022-07-28T15:39:53.883Z,2.23
2022-07-28T15:42:21.352Z,2.00
2022-07-28T15:44:49.268Z,2.00
2022-07-28T15:47:16.663Z,1.90
2022-07-28T15:49:43.988Z,2.20
2022-07-28T15:52:11.709Z,1.83
2022-07-28T15:54:39.093Z,1.73
2022-07-28T15:57:06.539Z,2.10
2022-07-28T15:59:49.837Z,2.17
2022-07-28T16:02:18.561Z,1.80
2022-07-28T16:04:48.999Z,2.00
2022-07-28T16:07:24.809Z,2.67
2022-07-28T16:09:54.085Z,2.00
2022-07-28T16:12:25.661Z,2.03
2022-07-28T16:14:56.845Z,2.40
2022-07-28T16:17:24.560Z,2.70
2022-07-28T16:19:52.158Z,3.03
2022-07-28T16:22:19.590Z,1.80
2022-07-28T16:24:47.122Z,2.40
2022-07-28T16:27:14.741Z,2.10
2022-07-28T16:29:42.097Z,2.50
2022-07-28T16:32:09.404Z,2.77
2022-07-28T16:34:36.755Z,2.00
2022-07-28T16:37:05.992Z,1.93
2022-07-28T16:39:34.304Z,2.03
2022-07-28T16:42:02.756Z,2.03
2022-07-28T16:44:30.289Z,2.13
2022-07-28T16:46:58.041Z,2.10
2022-07-28T16:49:25.412Z,2.33
2022-07-28T16:51:52.884Z,1.93
2022-07-28T16:54:20.730Z,1.90
2022-07-28T16:56:48.219Z,1.83
2022-07-28T16:59:15.696Z,1.87
2022-07-28T17:01:46.314Z,1.90
2022-07-28T17:04:14.972Z,2.07
2022-07-28T17:06:42.595Z,2.10
2022-07-28T17:09:10.727Z,2.03
2022-07-28T17:11:38.041Z,2.00
2022-07-28T17:14:05.486Z,2.27
2022-07-28T17:16:32.730Z,1.90
2022-07-28T17:19:00.232Z,2.23
2022-07-28T17:21:27.701Z,2.00
2022-07-28T17:23:55.118Z,2.10
2022-07-28T17:29:10.322Z,2.00
2022-07-28T17:31:38.986Z,2.10
2022-07-28T17:34:07.511Z,2.00
2022-07-28T17:36:35.494Z,1.90
2022-07-28T17:39:03.426Z,2.00
2022-07-28T17:41:30.963Z,2.33
2022-07-28T17:43:58.530Z,2.23
2022-07-28T17:46:26.772Z,2.07
2022-07-28T17:48:54.382Z,2.33
2022-07-28T17:51:22.241Z,2.23
2022-07-28T17:53:50.349Z,2.13
2022-07-28T17:56:18.436Z,2.00
2022-07-28T17:58:45.930Z,2.07
2022-07-28T18:01:15.342Z,2.43
2022-07-28T18:03:56.603Z,1.93
2022-07-28T18:06:32.194Z,2.10
2022-07-28T18:09:05.553Z,2.13
2022-07-28T18:11:35.278Z,2.10
2022-07-28T18:14:08.290Z,2.33
2022-07-28T18:16:35.735Z,1.80
2022-07-28T18:19:03.448Z,2.00
2022-07-28T18:21:31.076Z,2.30
2022-07-28T18:23:58.570Z,2.03
2022-07-28T18:26:25.962Z,2.00
2022-07-28T18:28:53.278Z,1.97
2022-07-28T18:31:21.843Z,2.03
2022-07-28T18:33:49.443Z,1.80
2022-07-28T18:36:17.107Z,2.00
2022-07-28T18:38:44.374Z,2.00
2022-07-28T18:41:11.670Z,2.00
2022-07-28T18:43:39.305Z,2.63
2022-07-28T18:46:06.652Z,2.10
2022-07-28T18:48:34.088Z,1.87
2022-07-28T18:51:01.607Z,14.40
2022-07-28T18:53:29.059Z,2.63
2022-07-28T18:55:56.412Z,1.90
2022-07-28T18:58:23.703Z,2.17
2022-07-28T19:00:51.090Z,2.10
2022-07-28T19:03:18.462Z,2.17
2022-07-28T19:05:46.493Z,2.13
2022-07-28T19:08:14.092Z,2.10
2022-07-28T19:10:41.374Z,2.00
2022-07-28T19:13:09.109Z,2.10
2022-07-28T19:15:40.499Z,2.10
2022-07-28T19:18:09.671Z,2.43
2022-07-28T19:20:40.255Z,2.00
2022-07-28T19:23:07.597Z,1.90
2022-07-28T19:25:36.075Z,2.30
2022-07-28T19:28:04.173Z,2.10
2022-07-28T19:30:32.286Z,2.30
2022-07-28T19:33:00.286Z,2.53
2022-07-28T19:35:27.905Z,2.33
2022-07-28T19:37:59.969Z,1.97
2022-07-28T19:40:31.678Z,2.20
2022-07-28T19:42:59.488Z,2.27
2022-07-28T19:45:27.147Z,2.10
2022-07-28T19:47:57.251Z,2.30
2022-07-28T19:50:24.663Z,2.10
2022-07-28T19:52:52.147Z,2.20
2022-07-28T19:55:19.727Z,2.33
2022-07-28T19:57:47.043Z,2.70
2022-07-28T20:00:14.677Z,2.27
2022-07-28T20:02:42.083Z,2.27
2022-07-28T20:05:09.680Z,2.33
2022-07-28T20:07:37.035Z,2.10
2022-07-28T20:10:04.939Z,2.30
2022-07-28T20:12:36.412Z,2.20
2022-07-28T20:15:07.608Z,2.40
2022-07-28T20:17:39.123Z,2.10
2022-07-28T20:20:10.050Z,2.53
2022-07-28T20:22:39.213Z,2.43
2022-07-28T20:25:09.569Z,3.00
2022-07-28T20:27:40.016Z,2.57
2022-07-28T20:30:08.597Z,2.30
2022-07-28T20:32:36.954Z,2.23
2022-07-28T20:35:08.196Z,2.30
2022-07-28T20:37:37.482Z,2.80
2022-07-28T20:40:06.172Z,17.17
2022-07-28T20:42:33.671Z,2.77
2022-07-28T20:45:01.107Z,3.97
2022-07-28T20:47:28.486Z,2.50
2022-07-28T20:49:56.089Z,2.47
2022-07-28T20:52:23.528Z,2.13
2022-07-28T20:54:54.508Z,2.13
2022-07-28T20:57:22.736Z,2.83
2022-07-28T20:59:51.947Z,2.13
2022-07-28T21:02:20.320Z,2.77
2022-07-28T21:04:50.154Z,2.57
2022-07-28T21:08:05.322Z,2.20
2022-07-28T21:10:06.569Z,2.00
2022-07-28T21:12:34.441Z,2.20
2022-07-28T21:15:02.132Z,2.13
2022-07-28T21:17:29.448Z,2.10
2022-07-28T21:19:56.765Z,2.00
2022-07-28T21:22:24.287Z,2.27
2022-07-28T21:24:55.438Z,2.33
2022-07-28T21:27:23.666Z,1.90
2022-07-28T21:32:18.571Z,1.90
2022-07-28T21:34:45.900Z,2.10
2022-07-28T21:37:14.147Z,2.10
2022-07-28T21:39:41.641Z,2.00
2022-07-28T21:42:09.563Z,2.07
2022-07-28T21:44:37.905Z,2.47
2022-07-28T21:47:05.525Z,2.50
2022-07-28T21:49:32.875Z,2.10
2022-07-28T21:52:01.251Z,2.10
2022-07-28T21:54:28.581Z,2.30
2022-07-28T21:56:56.029Z,2.40
2022-07-28T21:59:23.377Z,2.00
2022-07-28T22:01:50.752Z,2.40
2022-07-28T22:04:18.855Z,2.37
2022-07-28T22:06:46.910Z,2.50
2022-07-28T22:09:15.095Z,2.60
2022-07-28T22:11:42.674Z,2.50
2022-07-28T22:14:10.091Z,2.30
2022-07-28T22:16:37.544Z,2.20
2022-07-28T22:19:04.899Z,2.00
2022-07-28T22:21:32.249Z,2.33
2022-07-28T22:23:59.913Z,2.13
2022-07-28T22:26:27.206Z,2.10
2022-07-28T22:28:54.478Z,2.17
2022-07-28T22:31:21.833Z,2.83
2022-07-28T22:33:49.164Z,2.40
2022-07-28T22:36:16.448Z,2.40
2022-07-28T22:38:43.726Z,2.53
2022-07-28T22:41:10.984Z,2.60
2022-07-28T22:43:39.001Z,2.17
2022-07-28T22:46:06.336Z,2.27
2022-07-28T22:48:33.678Z,2.20
2022-07-28T22:51:00.960Z,2.07
2022-07-28T22:53:28.257Z,2.60
2022-07-28T22:55:55.479Z,2.10
2022-07-28T22:58:22.737Z,2.40
2022-07-28T23:00:51.310Z,2.17
2022-07-28T23:03:19.053Z,2.07
2022-07-28T23:05:46.384Z,2.47
2022-07-28T23:08:13.794Z,2.30
2022-07-28T23:10:41.285Z,2.53
2022-07-28T23:13:08.522Z,2.13
2022-07-28T23:15:40.394Z,2.17
2022-07-28T23:18:10.342Z,2.33
2022-07-28T23:20:38.134Z,2.87
2022-07-28T23:23:06.874Z,2.47
2022-07-28T23:25:36.047Z,2.40
2022-07-28T23:28:03.494Z,2.50
2022-07-28T23:30:31.008Z,2.43
2022-07-28T23:32:58.411Z,2.00
2022-07-28T23:35:26.101Z,2.50
2022-07-28T23:37:53.412Z,2.40
2022-07-28T23:40:20.771Z,2.33
2022-07-28T23:42:48.707Z,2.37
2022-07-28T23:45:15.903Z,2.20
2022-07-28T23:47:43.171Z,2.40
2022-07-28T23:50:10.686Z,2.33
2022-07-28T23:52:37.958Z,2.50
2022-07-28T23:55:05.498Z,2.40
2022-07-28T23:57:32.741Z,2.20
